createdAt,value
2019-02-27T00:00:16.067Z,37.08
2019-02-27T00:01:17.655Z,37.05
2019-02-27T00:02:17.050Z,37.04
2019-02-27T00:03:17.424Z,37.09
2019-02-27T00:04:16.026Z,37.04
2019-02-27T00:05:17.894Z,37.08
2019-02-27T00:06:17.299Z,37.07
2019-02-27T00:07:16.161Z,37.06
2019-02-27T00:08:16.581Z,37.09
2019-02-27T00:09:16.545Z,37.11
2019-02-27T00:10:16.362Z,37.09
2019-02-27T00:11:15.906Z,37.12
2019-02-27T00:12:19.410Z,37.06
2019-02-27T00:13:16.275Z,37.12
2019-02-27T00:14:16.631Z,37.12
2019-02-27T00:15:16.609Z,37.1
2019-02-27T00:16:16.041Z,37.1
2019-02-27T00:17:18.902Z,37.11
2019-02-27T00:18:17.060Z,37.1
2019-02-27T00:19:16.253Z,37.06
2019-02-27T00:20:16.246Z,37.09
2019-02-27T00:21:16.077Z,37.15
2019-02-27T00:22:18.471Z,37.08
2019-02-27T00:23:16.571Z,37.1
2019-02-27T00:24:16.312Z,37.13
2019-02-27T00:25:16.364Z,37.1
2019-02-27T00:26:16.512Z,37.17
2019-02-27T00:27:17.259Z,37.08
2019-02-27T00:28:17.816Z,37.12
2019-02-27T00:29:17.989Z,37.13
2019-02-27T00:30:16.482Z,37.09
2019-02-27T00:31:17.017Z,37.12
2019-02-27T00:32:19.278Z,37.13
2019-02-27T00:33:16.636Z,37.13
2019-02-27T00:34:16.903Z,37.1
2019-02-27T00:35:16.482Z,37.15
2019-02-27T00:36:17.228Z,37.09
2019-02-27T00:37:19.548Z,37.13
2019-02-27T00:38:16.103Z,37.11
2019-02-27T00:39:16.190Z,37.11
2019-02-27T00:40:16.406Z,37.12
2019-02-27T00:41:16.624Z,37.13
2019-02-27T00:42:20.697Z,37.14
2019-02-27T00:43:15.874Z,37.12
2019-02-27T00:44:16.316Z,37.1
2019-02-27T00:45:16.375Z,37.12
2019-02-27T00:46:16.040Z,37.13
2019-02-27T00:47:20.625Z,37.13
2019-02-27T00:48:16.688Z,37.14
2019-02-27T00:49:17.084Z,37.09
2019-02-27T00:50:16.554Z,37.12
2019-02-27T00:51:16.887Z,37.13
2019-02-27T00:52:18.885Z,37.12
2019-02-27T00:53:16.094Z,37.16
2019-02-27T00:54:16.438Z,37.14
2019-02-27T00:55:16.748Z,37.11
2019-02-27T00:56:16.197Z,37.12
2019-02-27T00:57:25.008Z,37.13
2019-02-27T00:58:16.500Z,37.13
2019-02-27T00:59:16.061Z,37.13
2019-02-27T01:00:16.247Z,37.14
2019-02-27T01:01:16.059Z,37.16
2019-02-27T01:02:20.769Z,37.1
2019-02-27T01:03:16.176Z,37.13
2019-02-27T01:04:16.266Z,37.12
2019-02-27T01:05:16.580Z,37.17
2019-02-27T01:06:17.005Z,37.12
2019-02-27T01:07:21.507Z,37.11
2019-02-27T01:08:16.393Z,37.11
2019-02-27T01:09:16.171Z,37.11
2019-02-27T01:10:16.202Z,37.08
2019-02-27T01:11:19.009Z,37.11
2019-02-27T01:12:15.839Z,37.14
2019-02-27T01:13:17.129Z,37.12
2019-02-27T01:14:16.657Z,37.12
2019-02-27T01:15:17.857Z,37.1
2019-02-27T01:16:17.829Z,37.11
2019-02-27T01:17:16.225Z,37.12
2019-02-27T01:18:16.004Z,37.13
2019-02-27T01:19:16.410Z,37.08
2019-02-27T01:20:18.010Z,37.17
2019-02-27T01:21:20.098Z,37.13
2019-02-27T01:22:16.366Z,37.15
2019-02-27T01:23:16.414Z,37.11
2019-02-27T01:24:18.152Z,37.14
2019-02-27T01:25:16.354Z,37.08
2019-02-27T01:26:16.419Z,37.12
2019-02-27T01:27:16.856Z,37.13
2019-02-27T01:28:16.393Z,37.11
2019-02-27T01:29:18.770Z,37.14
2019-02-27T01:30:17.048Z,37.14
2019-02-27T01:31:16.445Z,37.12
2019-02-27T01:32:16.368Z,37.13
2019-02-27T01:33:17.089Z,37.13
2019-02-27T01:34:16.881Z,37.14
2019-02-27T01:35:19.028Z,37.13
2019-02-27T01:36:16.982Z,37.09
2019-02-27T01:37:15.983Z,37.15
2019-02-27T01:38:16.279Z,37.13
2019-02-27T01:39:16.317Z,37.11
2019-02-27T01:40:18.792Z,37.13
2019-02-27T01:41:17.763Z,37.1
2019-02-27T01:42:16.107Z,37.12
2019-02-27T01:43:15.944Z,37.13
2019-02-27T01:44:16.250Z,37.13
2019-02-27T01:45:21.741Z,37.08
2019-02-27T01:46:16.071Z,37.1
2019-02-27T01:47:15.947Z,37.06
2019-02-27T01:48:16.501Z,37.09
2019-02-27T01:49:17.000Z,37.06
2019-02-27T01:50:16.057Z,37.09
2019-02-27T01:51:15.936Z,37.1
2019-02-27T01:52:16.463Z,37.13
2019-02-27T01:53:16.216Z,37.18
2019-02-27T01:54:16.001Z,37.13
2019-02-27T01:55:16.618Z,37.13
2019-02-27T01:56:16.922Z,37.12
2019-02-27T01:57:16.498Z,37.12
2019-02-27T01:58:16.409Z,37.1
2019-02-27T01:59:17.994Z,37.11
2019-02-27T02:00:16.026Z,37.09
2019-02-27T02:01:16.406Z,37.13
2019-02-27T02:02:15.917Z,37.11
2019-02-27T02:03:16.398Z,37.14
2019-02-27T02:04:20.906Z,37.14
2019-02-27T02:05:16.166Z,37.1
2019-02-27T02:06:17.618Z,37.09
2019-02-27T02:07:16.411Z,37.09
2019-02-27T02:08:15.981Z,37.11
2019-02-27T02:09:16.066Z,37.12
2019-02-27T02:10:16.257Z,37.13
2019-02-27T02:11:16.119Z,37.13
2019-02-27T02:12:17.178Z,37.15
2019-02-27T02:13:16.048Z,37.08
2019-02-27T02:14:15.837Z,37.12
2019-02-27T02:15:16.365Z,37.08
2019-02-27T02:16:17.294Z,37.1
2019-02-27T02:17:17.057Z,37.09
2019-02-27T02:18:16.465Z,37.12
2019-02-27T02:19:15.860Z,37.09
2019-02-27T02:20:16.085Z,37.1
2019-02-27T02:21:16.344Z,37.12
2019-02-27T02:22:17.749Z,37.1
2019-02-27T02:23:16.213Z,37.1
2019-02-27T02:24:16.271Z,37.09
2019-02-27T02:25:16.097Z,37.05
2019-02-27T02:26:16.213Z,37.08
2019-02-27T02:27:16.024Z,37.1
2019-02-27T02:28:16.140Z,37.11
2019-02-27T02:29:20.347Z,37.08
2019-02-27T02:30:16.255Z,37.07
2019-02-27T02:31:16.688Z,37.07
2019-02-27T02:32:18.289Z,37.06
2019-02-27T02:33:16.896Z,37.08
2019-02-27T02:34:16.403Z,37.1
2019-02-27T02:35:16.281Z,37.1
2019-02-27T02:36:17.024Z,37.1
2019-02-27T02:37:16.736Z,37.13
2019-02-27T02:38:17.269Z,37.12
2019-02-27T02:39:19.424Z,37.08
2019-02-27T02:40:16.058Z,37.1
2019-02-27T02:41:15.898Z,37.12
2019-02-27T02:42:16.743Z,37.08
2019-02-27T02:43:15.968Z,37.1
2019-02-27T02:44:22.007Z,37.13
2019-02-27T02:45:16.384Z,37.08
2019-02-27T02:46:17.282Z,37.12
2019-02-27T02:47:21.321Z,37.08
2019-02-27T02:48:16.126Z,37.08
2019-02-27T02:49:16.199Z,37.07
2019-02-27T02:50:18.586Z,37.13
2019-02-27T02:51:16.026Z,37.11
2019-02-27T02:52:16.070Z,37.08
2019-02-27T02:53:15.983Z,37.1
2019-02-27T02:54:16.419Z,37.12
2019-02-27T02:55:16.128Z,37.09
2019-02-27T02:56:16.221Z,37.09
2019-02-27T02:57:16.006Z,37.09
2019-02-27T02:58:16.379Z,37.09
2019-02-27T02:59:15.859Z,37.09
2019-02-27T03:00:16.122Z,37.12
2019-02-27T03:01:16.748Z,37.06
2019-02-27T03:02:16.294Z,37.06
2019-02-27T03:03:16.205Z,37.08
2019-02-27T03:04:16.357Z,37.09
2019-02-27T03:05:16.014Z,37.06
2019-02-27T03:06:15.981Z,37.07
2019-02-27T03:07:16.636Z,37.09
2019-02-27T03:08:21.042Z,37.1
2019-02-27T03:09:16.331Z,37.09
2019-02-27T03:10:15.853Z,37.05
2019-02-27T03:11:19.436Z,37.13
2019-02-27T03:12:16.270Z,37.07
2019-02-27T03:13:16.057Z,37.05
2019-02-27T03:14:18.569Z,37.06
2019-02-27T03:15:15.915Z,37.06
2019-02-27T03:16:16.195Z,37.06
2019-02-27T03:17:19.352Z,37.07
2019-02-27T03:18:16.225Z,37.11
2019-02-27T03:19:15.944Z,37.05
2019-02-27T03:20:17.888Z,37.07
2019-02-27T03:21:17.104Z,37.05
2019-02-27T03:22:16.012Z,37.05
2019-02-27T03:23:16.611Z,37.09
2019-02-27T03:24:17.095Z,37.07
2019-02-27T03:25:16.042Z,37.06
2019-02-27T03:26:17.869Z,37.08
2019-02-27T03:27:15.996Z,37.1
2019-02-27T03:28:16.631Z,37.06
2019-02-27T03:29:17.496Z,37.07
2019-02-27T03:30:19.038Z,37.05
2019-02-27T03:31:19.418Z,37.08
2019-02-27T03:32:17.763Z,37.08
2019-02-27T03:33:26.640Z,37.09
2019-02-27T03:34:16.059Z,37.05
2019-02-27T03:35:17.836Z,37.09
2019-02-27T03:36:16.428Z,37.09
2019-02-27T03:37:16.352Z,37.06
2019-02-27T03:38:16.035Z,37.1
2019-02-27T03:39:16.051Z,37.06
2019-02-27T03:40:15.952Z,37.08
2019-02-27T03:41:23.697Z,37.06
2019-02-27T03:42:16.119Z,37.05
2019-02-27T03:43:16.039Z,37.07
2019-02-27T03:44:21.528Z,37.07
2019-02-27T03:45:16.190Z,37.11
2019-02-27T03:46:16.817Z,37.03
2019-02-27T03:47:17.230Z,37.03
2019-02-27T03:48:16.335Z,37.07
2019-02-27T03:49:16.223Z,37.05
2019-02-27T03:50:16.110Z,37.07
2019-02-27T03:51:16.639Z,37.05
2019-02-27T03:52:16.259Z,37.08
2019-02-27T03:53:15.947Z,37.06
2019-02-27T03:54:21.995Z,37.1
2019-02-27T03:55:15.910Z,37.03
2019-02-27T03:56:16.144Z,37.03
2019-02-27T03:57:20.395Z,37.06
2019-02-27T03:58:16.107Z,37.03
2019-02-27T03:59:15.839Z,37.06
2019-02-27T04:00:19.511Z,37.05
2019-02-27T04:01:17.054Z,37.05
2019-02-27T04:02:15.984Z,37.08
2019-02-27T04:03:18.776Z,37.11
2019-02-27T04:04:16.213Z,37.07
2019-02-27T04:05:15.853Z,37.03
2019-02-27T04:06:21.396Z,37.09
2019-02-27T04:07:16.101Z,37.05
2019-02-27T04:08:16.974Z,37.08
2019-02-27T04:09:20.155Z,37.08
2019-02-27T04:10:16.260Z,37.02
2019-02-27T04:11:16.480Z,37.05
2019-02-27T04:12:17.516Z,37.04
2019-02-27T04:13:15.972Z,37.06
2019-02-27T04:14:16.183Z,37.04
2019-02-27T04:15:18.949Z,37.04
2019-02-27T04:16:16.524Z,37.03
2019-02-27T04:17:15.980Z,37.04
2019-02-27T04:18:16.150Z,37.04
2019-02-27T04:19:16.347Z,37.02
2019-02-27T04:20:16.045Z,37.03
2019-02-27T04:21:16.084Z,37.03
2019-02-27T04:22:16.458Z,37
2019-02-27T04:23:16.191Z,37.03
2019-02-27T04:24:23.130Z,37.01
2019-02-27T04:25:16.400Z,37.02
2019-02-27T04:26:15.941Z,37.02
2019-02-27T04:27:21.381Z,37.04
2019-02-27T04:28:16.379Z,37.01
2019-02-27T04:29:16.325Z,37.03
2019-02-27T04:30:17.880Z,37.02
2019-02-27T04:31:16.087Z,36.99
2019-02-27T04:32:16.318Z,37.05
2019-02-27T04:33:24.253Z,37.04
2019-02-27T04:34:17.913Z,37
2019-02-27T04:35:16.416Z,37.04
2019-02-27T04:36:16.128Z,37.01
2019-02-27T04:37:20.898Z,37.02
2019-02-27T04:38:15.942Z,36.99
2019-02-27T04:39:16.214Z,36.98
2019-02-27T04:40:16.359Z,36.98
2019-02-27T04:41:18.761Z,37
2019-02-27T04:42:16.384Z,37
2019-02-27T04:43:16.199Z,37.01
2019-02-27T04:44:16.212Z,37.03
2019-02-27T04:45:17.895Z,37.04
2019-02-27T04:46:16.138Z,37.01
2019-02-27T04:47:16.261Z,37.01
2019-02-27T04:48:15.962Z,36.99
2019-02-27T04:49:16.104Z,36.94
2019-02-27T04:50:16.427Z,36.97
2019-02-27T04:51:17.789Z,36.94
2019-02-27T04:52:16.982Z,36.93
2019-02-27T04:53:16.048Z,36.96
2019-02-27T04:54:16.951Z,37
2019-02-27T04:55:16.345Z,37.02
2019-02-27T04:56:17.174Z,37.02
2019-02-27T04:57:16.155Z,37.06
2019-02-27T04:58:16.337Z,36.99
2019-02-27T04:59:19.403Z,37.1
2019-02-27T05:00:16.057Z,37.03
2019-02-27T05:01:16.210Z,37.05
2019-02-27T05:02:15.996Z,37.02
2019-02-27T05:03:17.278Z,36.97
2019-02-27T05:04:16.056Z,36.97
2019-02-27T05:05:16.357Z,36.95
2019-02-27T05:06:16.852Z,36.94
2019-02-27T05:07:20.861Z,36.91
2019-02-27T05:08:15.933Z,36.89
2019-02-27T05:09:16.198Z,36.9
2019-02-27T05:10:16.084Z,36.91
2019-02-27T05:11:16.182Z,36.88
2019-02-27T05:12:16.611Z,36.9
2019-02-27T05:13:21.403Z,36.91
2019-02-27T05:14:17.325Z,36.87
2019-02-27T05:15:16.362Z,36.88
2019-02-27T05:16:17.721Z,36.86
2019-02-27T05:17:16.322Z,36.84
2019-02-27T05:18:16.334Z,36.9
2019-02-27T05:19:16.251Z,36.91
2019-02-27T05:20:15.982Z,36.88
2019-02-27T05:21:19.721Z,36.86
2019-02-27T05:22:18.062Z,36.9
2019-02-27T05:23:16.073Z,36.83
2019-02-27T05:24:16.163Z,36.46
2019-02-27T05:25:16.199Z,34.99
2019-02-27T05:26:16.493Z,34.6
2019-02-27T05:27:16.224Z,33.91
2019-02-27T05:28:16.055Z,33.65
2019-02-27T05:29:17.830Z,33.34
2019-02-27T05:30:15.846Z,33.12
2019-02-27T05:31:19.154Z,32.79
2019-02-27T05:32:18.302Z,32.83
2019-02-27T05:33:16.248Z,33.27
2019-02-27T05:34:16.705Z,33.85
2019-02-27T05:35:16.283Z,33.77
2019-02-27T05:36:17.291Z,33.83
2019-02-27T05:37:16.629Z,34
2019-02-27T05:38:15.991Z,33.95
2019-02-27T05:39:17.981Z,34.06
2019-02-27T05:40:15.994Z,33.94
2019-02-27T05:41:15.949Z,34.24
2019-02-27T05:42:16.192Z,34.47
2019-02-27T05:43:15.877Z,34.37
2019-02-27T05:44:16.234Z,34.21
2019-02-27T05:45:16.420Z,34.49
2019-02-27T05:46:16.234Z,34.35
2019-02-27T05:47:16.383Z,34.29
2019-02-27T05:48:20.580Z,34.4
2019-02-27T05:49:17.763Z,34.87
2019-02-27T05:50:16.011Z,34.83
2019-02-27T05:51:16.701Z,34.71
2019-02-27T05:52:16.037Z,34.8
2019-02-27T05:53:15.998Z,34.84
2019-02-27T05:54:16.092Z,34.72
2019-02-27T05:55:16.023Z,34.65
2019-02-27T05:56:16.619Z,34.55
2019-02-27T05:57:16.401Z,34.98
2019-02-27T05:58:17.075Z,34.71
2019-02-27T05:59:17.344Z,34.88
2019-02-27T06:00:16.218Z,35.01
2019-02-27T06:01:16.140Z,35.02
2019-02-27T06:02:16.337Z,35.13
2019-02-27T06:03:19.058Z,35.18
2019-02-27T06:04:18.314Z,35.22
2019-02-27T06:05:17.860Z,35.25
2019-02-27T06:06:16.104Z,35.28
2019-02-27T06:07:19.588Z,35.33
2019-02-27T06:08:16.494Z,35.32
2019-02-27T06:09:16.432Z,35.35
2019-02-27T06:10:20.893Z,35.4
2019-02-27T06:11:16.600Z,35.44
2019-02-27T06:12:17.710Z,35.42
2019-02-27T06:13:16.614Z,35.44
2019-02-27T06:14:16.062Z,35.44
2019-02-27T06:15:16.279Z,35.48
2019-02-27T06:16:16.385Z,35.42
2019-02-27T06:17:15.950Z,35.48
2019-02-27T06:18:16.114Z,35.5
2019-02-27T06:19:16.247Z,35.48
2019-02-27T06:20:17.689Z,35.5
2019-02-27T06:21:16.798Z,35.53
2019-02-27T06:22:16.907Z,35.53
2019-02-27T06:23:15.753Z,35.55
2019-02-27T06:24:15.837Z,35.58
2019-02-27T06:25:23.717Z,35.56
2019-02-27T06:26:16.202Z,35.54
2019-02-27T06:27:16.264Z,35.6
2019-02-27T06:28:19.371Z,35.59
2019-02-27T06:29:16.526Z,35.64
2019-02-27T06:30:16.896Z,35.61
2019-02-27T06:31:16.088Z,35.69
2019-02-27T06:32:16.122Z,35.64
2019-02-27T06:33:16.715Z,35.64
2019-02-27T06:34:15.738Z,35.69
2019-02-27T06:35:16.327Z,35.68
2019-02-27T06:36:16.403Z,35.7
2019-02-27T06:37:16.160Z,35.72
2019-02-27T06:38:16.101Z,35.71
2019-02-27T06:39:16.036Z,35.75
2019-02-27T06:40:18.546Z,35.79
2019-02-27T06:41:16.432Z,35.79
2019-02-27T06:42:16.939Z,35.81
2019-02-27T06:43:16.527Z,35.82
2019-02-27T06:44:19.239Z,35.82
2019-02-27T06:45:16.080Z,35.8
2019-02-27T06:46:20.764Z,35.85
2019-02-27T06:47:16.218Z,35.82
2019-02-27T06:48:16.368Z,35.8
2019-02-27T06:49:18.449Z,35.85
2019-02-27T06:50:17.809Z,35.84
2019-02-27T06:51:16.116Z,35.8
2019-02-27T06:52:15.954Z,35.82
2019-02-27T06:53:16.720Z,35.85
2019-02-27T06:54:19.024Z,35.89
2019-02-27T06:55:16.155Z,35.91
2019-02-27T06:56:16.236Z,35.92
2019-02-27T06:57:15.943Z,35.85
2019-02-27T06:58:16.141Z,35.9
2019-02-27T06:59:18.370Z,35.89
2019-02-27T07:00:16.473Z,35.91
2019-02-27T07:01:16.264Z,35.89
2019-02-27T07:02:16.077Z,35.91
2019-02-27T07:03:15.868Z,35.93
2019-02-27T07:04:17.207Z,35.89
2019-02-27T07:05:16.589Z,35.89
2019-02-27T07:06:16.308Z,35.91
2019-02-27T07:07:15.981Z,35.89
2019-02-27T07:08:16.951Z,35.92
2019-02-27T07:09:16.093Z,35.87
2019-02-27T07:10:20.628Z,35.91
2019-02-27T07:11:16.347Z,35.92
2019-02-27T07:12:16.441Z,35.93
2019-02-27T07:13:17.810Z,35.96
2019-02-27T07:14:15.681Z,35.93
2019-02-27T07:15:15.763Z,35.96
2019-02-27T07:16:16.047Z,35.92
2019-02-27T07:17:16.440Z,35.93
2019-02-27T07:18:16.087Z,35.97
2019-02-27T07:19:16.601Z,35.93
2019-02-27T07:20:15.862Z,35.96
2019-02-27T07:21:16.068Z,35.96
2019-02-27T07:22:16.177Z,35.97
2019-02-27T07:23:16.298Z,35.98
2019-02-27T07:24:16.636Z,35.94
2019-02-27T07:25:17.021Z,35.96
2019-02-27T07:26:17.691Z,35.95
2019-02-27T07:27:16.111Z,35.96
2019-02-27T07:28:15.945Z,35.99
2019-02-27T07:29:27.134Z,35.93
2019-02-27T07:30:16.151Z,35.96
2019-02-27T07:31:18.576Z,36
2019-02-27T07:32:17.692Z,35.97
2019-02-27T07:33:15.891Z,35.93
2019-02-27T07:34:15.706Z,35.98
2019-02-27T07:35:15.781Z,36
2019-02-27T07:36:16.283Z,35.94
2019-02-27T07:37:16.243Z,35.95
2019-02-27T07:38:16.552Z,35.97
2019-02-27T07:39:15.926Z,35.96
2019-02-27T07:40:16.140Z,35.98
2019-02-27T07:41:21.006Z,35.96
2019-02-27T07:42:15.615Z,35.97
2019-02-27T07:43:15.772Z,35.96
2019-02-27T07:44:15.818Z,35.98
2019-02-27T07:45:15.693Z,35.99
2019-02-27T07:46:15.820Z,35.98
2019-02-27T07:47:16.084Z,35.98
2019-02-27T07:48:17.091Z,35.98
2019-02-27T07:49:17.335Z,35.96
2019-02-27T07:50:15.992Z,35.98
2019-02-27T07:51:16.420Z,35.96
2019-02-27T07:52:16.033Z,35.99
2019-02-27T07:53:18.381Z,35.98
2019-02-27T07:54:15.965Z,36.01
2019-02-27T07:55:23.366Z,36
2019-02-27T07:56:16.267Z,35.99
2019-02-27T07:57:15.957Z,36.01
2019-02-27T07:58:16.197Z,36
2019-02-27T07:59:15.805Z,36
2019-02-27T08:01:16.422Z,36.01
2019-02-27T08:02:16.374Z,36.03
2019-02-27T08:03:17.081Z,36
2019-02-27T08:09:17.849Z,36.07
2019-02-27T08:10:16.191Z,36.04
2019-02-27T08:11:17.175Z,36.04
2019-02-27T08:12:20.728Z,36.05
2019-02-27T08:13:16.072Z,36.05
2019-02-27T08:14:16.200Z,36.09
2019-02-27T08:15:15.873Z,36.07
2019-02-27T08:16:16.809Z,36.05
2019-02-27T08:17:18.069Z,36.05
2019-02-27T08:18:16.300Z,36.08
2019-02-27T08:19:15.973Z,36.09
2019-02-27T08:20:21.206Z,36.08
2019-02-27T08:21:15.901Z,36.07
2019-02-27T08:22:16.247Z,36.1
2019-02-27T08:23:16.018Z,36.09
2019-02-27T08:24:16.069Z,36.06
2019-02-27T08:25:16.233Z,36.1
2019-02-27T08:26:15.910Z,36.1
2019-02-27T08:27:16.156Z,36.09
2019-02-27T08:28:16.385Z,36.08
2019-02-27T08:29:16.682Z,36.1
2019-02-27T08:30:17.704Z,36.1
2019-02-27T08:31:16.502Z,36.12
2019-02-27T08:32:16.865Z,36.13
2019-02-27T08:33:16.334Z,36.11
2019-02-27T08:34:16.316Z,36.14
2019-02-27T08:35:16.942Z,36.11
2019-02-27T08:36:16.530Z,36.14
2019-02-27T08:37:15.952Z,36.15
2019-02-27T08:38:16.294Z,36.14
2019-02-27T08:39:16.228Z,36.15
2019-02-27T08:40:15.946Z,36.15
2019-02-27T08:41:16.363Z,36.15
2019-02-27T08:42:16.190Z,36.16
2019-02-27T08:43:16.074Z,36.16
2019-02-27T08:44:16.165Z,36.17
2019-02-27T08:45:20.545Z,36.18
2019-02-27T08:46:16.520Z,36.23
2019-02-27T08:47:17.801Z,36.17
2019-02-27T08:48:18.125Z,36.17
2019-02-27T08:49:16.233Z,36.19
2019-02-27T08:50:17.804Z,36.17
2019-02-27T08:51:15.662Z,36.17
2019-02-27T08:52:16.449Z,36.2
2019-02-27T08:53:16.236Z,36.17
2019-02-27T08:54:16.043Z,36.21
2019-02-27T08:55:22.246Z,36.22
2019-02-27T08:56:16.228Z,36.21
2019-02-27T08:57:16.705Z,36.2
2019-02-27T08:58:17.260Z,36.14
2019-02-27T08:59:16.411Z,36.2
2019-02-27T09:00:16.214Z,36.19
2019-02-27T09:01:16.212Z,36.22
2019-02-27T09:02:16.185Z,36.19
2019-02-27T09:03:20.873Z,36.21
2019-02-27T09:04:16.032Z,36.22
2019-02-27T09:05:20.924Z,36.17
2019-02-27T09:06:18.824Z,36.19
2019-02-27T09:07:16.149Z,36.2
2019-02-27T09:08:16.204Z,36.19
2019-02-27T09:09:18.689Z,36.18
2019-02-27T09:10:16.653Z,36.19
2019-02-27T09:11:16.005Z,36.18
2019-02-27T09:12:16.053Z,36.18
2019-02-27T09:13:16.691Z,36.58
2019-02-27T09:14:16.742Z,36.58
2019-02-27T09:15:16.029Z,36.84
2019-02-27T09:16:16.084Z,36.78
2019-02-27T09:17:16.534Z,36.77
2019-02-27T09:18:15.968Z,36.78
2019-02-27T09:19:16.345Z,36.85
2019-02-27T09:20:20.575Z,36.9
2019-02-27T09:21:17.370Z,36.92
2019-02-27T09:22:16.036Z,37.02
2019-02-27T09:23:18.410Z,37.17
2019-02-27T09:24:16.085Z,37.11
2019-02-27T09:25:16.217Z,37.26
2019-02-27T09:26:16.149Z,37.35
2019-02-27T09:27:16.098Z,37.3
2019-02-27T09:28:16.074Z,37.29
2019-02-27T09:29:19.298Z,37.42
2019-02-27T09:30:16.192Z,37.6
2019-02-27T09:31:16.202Z,37.37
2019-02-27T09:32:16.688Z,37.34
2019-02-27T09:33:20.907Z,37.22
2019-02-27T09:34:16.093Z,37.12
2019-02-27T09:35:17.579Z,37.3
2019-02-27T09:36:16.124Z,37.06
2019-02-27T09:37:17.898Z,37.35
2019-02-27T09:38:16.242Z,37.09
2019-02-27T09:39:16.061Z,37.12
2019-02-27T09:40:16.563Z,37.93
2019-02-27T09:41:16.884Z,37.77
2019-02-27T09:42:19.820Z,37.85
2019-02-27T09:43:15.853Z,37.66
2019-02-27T09:44:15.652Z,37.45
2019-02-27T09:45:15.722Z,37.43
2019-02-27T09:46:20.085Z,37.64
2019-02-27T09:47:15.726Z,37.45
2019-02-27T09:48:15.774Z,37.61
2019-02-27T09:49:16.040Z,37.44
2019-02-27T09:50:16.442Z,37.53
2019-02-27T09:51:15.982Z,37.44
2019-02-27T09:52:15.956Z,37.66
2019-02-27T09:53:16.048Z,37.36
2019-02-27T09:54:16.008Z,37.54
2019-02-27T09:55:20.899Z,37.37
2019-02-27T09:56:16.139Z,37.54
2019-02-27T09:57:16.228Z,38.12
2019-02-27T09:58:16.087Z,37.8
2019-02-27T09:59:20.321Z,37.59
2019-02-27T10:00:15.951Z,37.84
2019-02-27T10:01:15.919Z,37.21
2019-02-27T10:02:17.744Z,37.58
2019-02-27T10:03:21.350Z,37.48
2019-02-27T10:04:16.924Z,37.68
2019-02-27T10:05:16.196Z,37.5
2019-02-27T10:06:16.141Z,37.52
2019-02-27T10:07:17.871Z,37.65
2019-02-27T10:08:16.181Z,37.47
2019-02-27T10:09:16.624Z,37.57
2019-02-27T10:10:16.720Z,37.48
2019-02-27T10:11:21.600Z,37.61
2019-02-27T10:12:16.390Z,37.78
2019-02-27T10:13:16.189Z,37.83
2019-02-27T10:14:17.767Z,37.63
2019-02-27T10:15:16.154Z,37.64
2019-02-27T10:16:16.314Z,37.74
2019-02-27T10:17:16.221Z,37.68
2019-02-27T10:18:22.042Z,38.28
2019-02-27T10:19:17.276Z,37.41
2019-02-27T10:20:17.810Z,37.58
2019-02-27T10:21:16.106Z,37.93
2019-02-27T10:22:21.165Z,37.84
2019-02-27T10:23:16.602Z,38.04
2019-02-27T10:24:16.027Z,38
2019-02-27T10:25:17.693Z,37.64
2019-02-27T10:26:22.548Z,37.97
2019-02-27T10:27:16.093Z,38.06
2019-02-27T10:28:16.195Z,37.74
2019-02-27T10:29:16.296Z,37.54
2019-02-27T10:30:17.717Z,37.56
2019-02-27T10:31:16.137Z,37.74
2019-02-27T10:32:16.016Z,37.95
2019-02-27T10:33:16.282Z,37.58
2019-02-27T10:34:18.340Z,37.52
2019-02-27T10:35:16.062Z,37.42
2019-02-27T10:36:16.587Z,37.89
2019-02-27T10:37:19.124Z,37.52
2019-02-27T10:38:17.642Z,37.84
2019-02-27T10:39:15.885Z,37.39
2019-02-27T10:40:15.956Z,37.83
2019-02-27T10:41:17.638Z,37.27
2019-02-27T10:42:16.146Z,37.49
2019-02-27T10:43:15.624Z,37.57
2019-02-27T10:44:17.604Z,37.6
2019-02-27T10:45:16.116Z,37.79
2019-02-27T10:46:16.023Z,37.72
2019-02-27T10:47:17.052Z,37.46
2019-02-27T10:48:16.971Z,37.5
2019-02-27T10:49:22.420Z,37.56
2019-02-27T10:50:16.147Z,37.56
2019-02-27T10:51:16.136Z,37.87
2019-02-27T10:52:16.013Z,37.37
2019-02-27T10:53:17.684Z,37.42
2019-02-27T10:54:16.130Z,37.55
2019-02-27T10:55:16.186Z,37.85
2019-02-27T10:56:16.618Z,37.52
2019-02-27T10:57:16.274Z,37.69
2019-02-27T10:58:16.664Z,37.36
2019-02-27T10:59:16.195Z,37.32
2019-02-27T11:00:15.898Z,37.94
2019-02-27T11:01:16.238Z,37.49
2019-02-27T11:02:17.682Z,37.41
2019-02-27T11:03:16.268Z,37.5
2019-02-27T11:04:16.377Z,37.53
2019-02-27T11:05:18.452Z,37.46
2019-02-27T11:06:16.283Z,37.76
2019-02-27T11:07:16.907Z,37.46
2019-02-27T11:08:15.843Z,37.58
2019-02-27T11:09:15.937Z,37.43
2019-02-27T11:10:16.815Z,37.56
2019-02-27T11:11:16.729Z,37.62
2019-02-27T11:12:17.534Z,37.72
2019-02-27T11:13:15.964Z,37.59
2019-02-27T11:14:16.114Z,37.32
2019-02-27T11:15:16.284Z,37.5
2019-02-27T11:16:21.941Z,37.35
2019-02-27T11:17:17.682Z,37.43
2019-02-27T11:18:16.283Z,37.6
2019-02-27T11:19:17.313Z,37.17
2019-02-27T11:20:21.950Z,37.34
2019-02-27T11:21:15.933Z,37.23
2019-02-27T11:22:17.182Z,37.13
2019-02-27T11:23:16.721Z,37.11
2019-02-27T11:24:17.443Z,37.11
2019-02-27T11:25:16.291Z,37.05
2019-02-27T11:26:16.017Z,37.29
2019-02-27T11:27:17.049Z,37.32
2019-02-27T11:28:16.027Z,37.31
2019-02-27T11:29:16.254Z,37.29
2019-02-27T11:30:15.989Z,37.24
2019-02-27T11:31:17.644Z,37.36
2019-02-27T11:32:16.846Z,37.27
2019-02-27T11:33:26.113Z,37.21
2019-02-27T11:34:16.793Z,37.54
2019-02-27T11:35:16.041Z,37.32
2019-02-27T11:36:16.213Z,37.19
2019-02-27T11:37:17.420Z,37.19
2019-02-27T11:38:16.105Z,37.29
2019-02-27T11:39:16.316Z,37.19
2019-02-27T11:40:15.923Z,37.01
2019-02-27T11:41:16.053Z,37.19
2019-02-27T11:42:15.690Z,37.19
2019-02-27T11:43:17.371Z,37.19
2019-02-27T11:44:16.138Z,37.29
2019-02-27T11:45:16.159Z,37.33
2019-02-27T11:46:16.157Z,37.24
2019-02-27T11:47:15.998Z,37.41
2019-02-27T11:48:15.817Z,37.24
2019-02-27T11:49:16.304Z,37.19
2019-02-27T11:50:18.768Z,37.3
2019-02-27T11:51:20.086Z,37.3
2019-02-27T11:52:16.088Z,37.39
2019-02-27T11:53:15.954Z,37.19
2019-02-27T11:54:16.037Z,37.18
2019-02-27T11:55:16.921Z,37.18
2019-02-27T11:56:16.085Z,37.4
2019-02-27T11:57:15.920Z,37.16
2019-02-27T11:58:16.354Z,37
2019-02-27T11:59:16.904Z,37
2019-02-27T12:00:21.271Z,37.04
2019-02-27T12:01:15.961Z,36.93
2019-02-27T12:02:16.263Z,37.01
2019-02-27T12:03:16.021Z,36.91
2019-02-27T12:04:20.059Z,36.89
2019-02-27T12:05:15.998Z,36.93
2019-02-27T12:06:15.644Z,36.88
2019-02-27T12:07:18.068Z,36.85
2019-02-27T12:08:16.782Z,36.92
2019-02-27T12:09:15.609Z,36.92
2019-02-27T12:10:15.912Z,36.89
2019-02-27T12:11:17.719Z,36.89
2019-02-27T12:12:16.629Z,36.89
2019-02-27T12:13:15.858Z,36.94
2019-02-27T12:14:16.390Z,36.95
2019-02-27T12:15:15.648Z,36.99
2019-02-27T12:16:18.645Z,36.93
2019-02-27T12:17:16.553Z,36.91
2019-02-27T12:18:16.181Z,36.92
2019-02-27T12:19:16.820Z,36.92
2019-02-27T12:20:18.925Z,36.91
2019-02-27T12:21:16.622Z,36.92
2019-02-27T12:22:16.316Z,36.91
2019-02-27T12:23:15.990Z,36.95
2019-02-27T12:24:18.961Z,36.88
2019-02-27T12:25:15.877Z,36.87
2019-02-27T12:26:16.438Z,36.92
2019-02-27T12:27:48.884Z,36.9
2019-02-27T12:28:18.411Z,36.92
2019-02-27T12:29:16.255Z,36.91
2019-02-27T12:30:15.641Z,36.92
2019-02-27T12:31:15.777Z,36.9
2019-02-27T12:32:15.947Z,36.89
2019-02-27T12:33:15.888Z,36.86
2019-02-27T12:34:17.705Z,36.89
2019-02-27T12:35:15.929Z,36.88
2019-02-27T12:36:19.449Z,36.94
2019-02-27T12:37:28.555Z,36.87
2019-02-27T12:38:16.846Z,36.84
2019-02-27T12:39:18.796Z,36.89
2019-02-27T12:40:16.468Z,36.84
2019-02-27T12:41:16.336Z,36.82
2019-02-27T12:42:15.934Z,36.86
2019-02-27T12:43:18.625Z,36.88
2019-02-27T12:44:15.862Z,36.83
2019-02-27T12:45:17.626Z,36.85
2019-02-27T12:46:16.273Z,36.9
2019-02-27T12:47:15.885Z,36.9
2019-02-27T12:48:16.578Z,36.96
2019-02-27T12:49:20.779Z,36.91
2019-02-27T12:50:16.111Z,36.83
2019-02-27T12:51:15.775Z,36.89
2019-02-27T12:52:16.083Z,36.87
2019-02-27T12:53:21.652Z,36.94
2019-02-27T12:54:15.822Z,36.8
2019-02-27T12:55:15.684Z,36.8
2019-02-27T12:56:16.289Z,36.92
2019-02-27T12:57:18.213Z,36.83
2019-02-27T12:58:15.985Z,36.93
2019-02-27T12:59:16.067Z,36.88
2019-02-27T13:00:16.472Z,36.89
2019-02-27T13:01:17.111Z,36.81
2019-02-27T13:02:15.877Z,36.82