createdAt,value
2019-03-25T00:02:28.702Z,134.43
2019-03-25T00:04:59.342Z,134.57
2019-03-25T00:07:27.064Z,132.97
2019-03-25T00:09:54.818Z,132.72
2019-03-25T00:12:22.406Z,135.48
2019-03-25T00:14:50.268Z,135.07
2019-03-25T00:17:17.855Z,135.93
2019-03-25T00:19:46.064Z,136.32
2019-03-25T00:22:14.931Z,136.18
2019-03-25T00:24:42.520Z,136.18
2019-03-25T00:27:10.666Z,136.70
2019-03-25T00:29:38.469Z,136.00
2019-03-25T00:32:06.235Z,137.50
2019-03-25T00:34:38.485Z,135.65
2019-03-25T00:37:07.915Z,135.45
2019-03-25T00:39:35.507Z,134.60
2019-03-25T00:42:03.311Z,136.82
2019-03-25T00:44:33.658Z,134.85
2019-03-25T00:47:01.657Z,136.30
2019-03-25T00:49:31.287Z,135.48
2019-03-25T00:51:58.861Z,135.22
2019-03-25T00:54:26.714Z,134.87
2019-03-25T00:56:57.552Z,132.72
2019-03-25T00:59:25.371Z,133.50
2019-03-25T01:01:53.592Z,133.22
2019-03-25T01:04:22.444Z,133.63
2019-03-25T01:06:50.102Z,132.52
2019-03-25T01:09:18.022Z,132.65
2019-03-25T01:11:49.257Z,132.12
2019-03-25T01:14:15.811Z,132.90
2019-03-25T01:16:43.669Z,133.55
2019-03-25T01:19:12.649Z,132.90
2019-03-25T01:21:40.741Z,133.07
2019-03-25T01:24:08.810Z,133.57
2019-03-25T01:26:36.472Z,131.78
2019-03-25T01:29:06.111Z,133.32
2019-03-25T01:31:33.867Z,132.55
2019-03-25T01:34:01.881Z,132.35
2019-03-25T01:36:29.453Z,131.18
2019-03-25T01:38:57.094Z,131.00
2019-03-25T01:41:24.802Z,132.63
2019-03-25T01:43:54.351Z,132.25
2019-03-25T01:46:22.915Z,132.32
2019-03-25T01:48:50.650Z,131.25
2019-03-25T01:51:18.274Z,131.37
2019-03-25T01:53:46.406Z,131.43
2019-03-25T01:56:14.244Z,133.30
2019-03-25T01:58:42.141Z,131.67
2019-03-25T02:01:09.708Z,132.55
2019-03-25T02:03:37.357Z,132.67
2019-03-25T02:06:04.954Z,131.20
2019-03-25T02:08:33.020Z,131.57
2019-03-25T02:11:00.724Z,130.43
2019-03-25T02:13:28.278Z,129.85
2019-03-25T02:15:56.059Z,130.35
2019-03-25T02:18:23.747Z,131.37
2019-03-25T02:20:51.414Z,130.65
2019-03-25T02:23:19.408Z,131.65
2019-03-25T02:25:47.039Z,130.45
2019-03-25T02:28:14.609Z,130.05
2019-03-25T02:30:42.180Z,130.20
2019-03-25T02:33:11.130Z,130.45
2019-03-25T02:35:38.707Z,129.90
2019-03-25T02:38:06.290Z,129.78
2019-03-25T02:40:34.074Z,130.32
2019-03-25T02:43:01.813Z,131.75
2019-03-25T02:45:29.403Z,130.05
2019-03-25T02:47:57.667Z,130.45
2019-03-25T02:50:25.475Z,131.45
2019-03-25T02:52:54.317Z,129.97
2019-03-25T02:55:21.946Z,130.45
2019-03-25T02:57:49.620Z,129.80
2019-03-25T03:00:32.712Z,130.07
2019-03-25T03:03:00.560Z,130.07
2019-03-25T03:05:28.136Z,128.90
2019-03-25T03:07:55.894Z,129.23
2019-03-25T03:10:23.579Z,129.90
2019-03-25T03:12:51.259Z,129.27
2019-03-25T03:15:19.365Z,129.72
2019-03-25T03:17:47.362Z,129.47
2019-03-25T03:20:14.931Z,129.97
2019-03-25T03:22:42.597Z,131.12
2019-03-25T03:25:10.740Z,129.85
2019-03-25T03:27:38.410Z,129.87
2019-03-25T03:30:06.696Z,131.55
2019-03-25T03:32:34.904Z,130.50
2019-03-25T03:35:02.513Z,129.05
2019-03-25T03:37:30.225Z,131.45
2019-03-25T03:39:58.175Z,131.65
2019-03-25T03:42:25.741Z,131.20
2019-03-25T03:44:53.392Z,131.25
2019-03-25T03:47:20.975Z,130.78
2019-03-25T03:49:50.386Z,130.35
2019-03-25T03:52:18.003Z,131.27
2019-03-25T03:54:46.686Z,131.75
2019-03-25T03:57:14.555Z,131.90
2019-03-25T03:59:42.923Z,131.65
2019-03-25T04:02:10.497Z,131.55
2019-03-25T04:04:40.257Z,130.40
2019-03-25T04:07:08.198Z,130.05
2019-03-25T04:09:36.334Z,129.70
2019-03-25T04:12:04.501Z,131.12
2019-03-25T04:14:32.122Z,129.60
2019-03-25T04:17:00.166Z,130.97
2019-03-25T04:19:27.751Z,130.30
2019-03-25T04:21:55.571Z,131.35
2019-03-25T04:24:23.718Z,132.30
2019-03-25T04:26:51.349Z,131.32
2019-03-25T04:29:19.091Z,131.40
2019-03-25T04:31:47.227Z,132.35
2019-03-25T04:34:15.055Z,130.97
2019-03-25T04:36:42.820Z,132.25
2019-03-25T04:39:10.965Z,132.07
2019-03-25T04:41:38.881Z,133.70
2019-03-25T04:44:06.526Z,132.75
2019-03-25T04:46:34.530Z,134.55
2019-03-25T04:49:02.114Z,134.37
2019-03-25T04:51:29.711Z,132.82
2019-03-25T04:53:58.294Z,133.12
2019-03-25T04:56:26.301Z,131.63
2019-03-25T04:58:54.029Z,131.52
2019-03-25T05:01:21.814Z,132.93
2019-03-25T05:03:49.867Z,133.37
2019-03-25T05:06:17.493Z,132.20
2019-03-25T05:08:45.160Z,131.05
2019-03-25T05:11:12.848Z,131.72
2019-03-25T05:13:40.748Z,132.35
2019-03-25T05:16:08.371Z,132.97
2019-03-25T05:18:36.597Z,131.22
2019-03-25T05:21:04.233Z,131.05
2019-03-25T05:23:31.982Z,131.12
2019-03-25T05:25:59.576Z,133.12
2019-03-25T05:28:27.861Z,131.47
2019-03-25T05:30:55.479Z,130.27
2019-03-25T05:33:23.524Z,131.22
2019-03-25T05:35:52.381Z,132.00
2019-03-25T05:38:19.958Z,131.93
2019-03-25T05:40:48.129Z,131.35
2019-03-25T05:43:16.863Z,131.97
2019-03-25T05:45:44.477Z,131.75
2019-03-25T05:48:12.359Z,132.25
2019-03-25T05:50:40.500Z,131.18
2019-03-25T05:53:08.091Z,131.65
2019-03-25T05:55:37.750Z,130.93
2019-03-25T05:58:06.882Z,134.30
2019-03-25T06:00:35.798Z,133.27
2019-03-25T06:03:03.423Z,131.90
2019-03-25T06:05:32.192Z,132.30
2019-03-25T06:07:59.796Z,132.10
2019-03-25T06:10:27.649Z,132.30
2019-03-25T06:12:55.326Z,134.47
2019-03-25T06:15:23.976Z,135.80
2019-03-25T06:17:52.027Z,138.47
2019-03-25T06:20:19.684Z,137.97
2019-03-25T06:22:47.272Z,137.12
2019-03-25T06:25:15.376Z,134.63
2019-03-25T06:27:43.304Z,136.32
2019-03-25T06:30:11.437Z,135.03
2019-03-25T06:32:39.262Z,135.07
2019-03-25T06:35:08.909Z,137.25
2019-03-25T06:37:39.253Z,133.93
2019-03-25T06:40:08.806Z,135.70
2019-03-25T06:42:36.647Z,134.67
2019-03-25T06:45:07.265Z,137.05
2019-03-25T06:47:35.163Z,135.60
2019-03-25T06:50:03.317Z,136.43
2019-03-25T06:52:30.902Z,137.88
2019-03-25T06:54:59.138Z,135.37
2019-03-25T06:57:26.717Z,136.65
2019-03-25T06:59:56.718Z,138.55
2019-03-25T07:02:24.559Z,136.92
2019-03-25T07:04:52.214Z,136.77
2019-03-25T07:07:21.249Z,138.12
2019-03-25T07:09:48.856Z,136.43
2019-03-25T07:12:17.042Z,136.43
2019-03-25T07:14:44.859Z,138.72
2019-03-25T07:17:12.486Z,136.50
2019-03-25T07:19:40.392Z,137.60
2019-03-25T07:22:07.969Z,137.95
2019-03-25T07:24:35.817Z,137.45
2019-03-25T07:27:07.209Z,139.45
2019-03-25T07:29:35.466Z,138.03
2019-03-25T07:32:05.350Z,139.05
2019-03-25T07:34:33.166Z,140.57
2019-03-25T07:37:00.859Z,137.82
2019-03-25T07:39:28.799Z,137.77
2019-03-25T07:41:57.081Z,137.80
2019-03-25T07:44:24.788Z,138.62
2019-03-25T07:46:52.422Z,136.12
2019-03-25T07:49:20.439Z,137.72
2019-03-25T07:51:48.511Z,133.80
2019-03-25T07:54:16.095Z,134.72
2019-03-25T07:56:44.242Z,135.72
2019-03-25T07:59:12.264Z,132.93
2019-03-25T08:01:40.825Z,132.22
2019-03-25T08:04:10.391Z,134.65
2019-03-25T08:06:38.390Z,133.63
2019-03-25T08:09:07.309Z,130.72
2019-03-25T08:11:35.332Z,132.20
2019-03-25T08:14:03.750Z,132.72
2019-03-25T08:16:31.662Z,132.67
2019-03-25T08:18:59.351Z,130.50
2019-03-25T08:21:27.106Z,132.40
2019-03-25T08:23:55.130Z,133.37
2019-03-25T08:26:23.121Z,131.78
2019-03-25T08:28:51.094Z,133.52
2019-03-25T08:31:19.061Z,135.68
2019-03-25T08:33:47.562Z,132.07
2019-03-25T08:36:15.492Z,136.03
2019-03-25T08:38:43.049Z,135.63
2019-03-25T08:41:10.714Z,132.90
2019-03-25T08:43:38.814Z,133.30
2019-03-25T08:46:06.466Z,132.05
2019-03-25T08:48:35.098Z,132.78
2019-03-25T08:51:03.061Z,134.22
2019-03-25T08:53:30.636Z,135.07
2019-03-25T08:55:58.552Z,133.12
2019-03-25T08:58:26.207Z,133.37
2019-03-25T09:00:54.141Z,134.47
2019-03-25T09:03:22.726Z,135.78
2019-03-25T09:05:50.350Z,133.93
2019-03-25T09:08:17.939Z,133.47
2019-03-25T09:10:47.000Z,134.37
2019-03-25T09:13:19.625Z,134.60
2019-03-25T09:15:47.226Z,132.95
2019-03-25T09:18:15.219Z,132.43
2019-03-25T09:20:43.447Z,132.60
2019-03-25T09:23:11.364Z,132.05
2019-03-25T09:25:41.681Z,133.63
2019-03-25T09:28:09.450Z,133.27
2019-03-25T09:31:07.089Z,134.60
2019-03-25T09:33:35.769Z,137.70
2019-03-25T09:36:03.384Z,134.95
2019-03-25T09:38:31.104Z,134.00
2019-03-25T09:41:00.254Z,133.00
2019-03-25T09:43:27.927Z,134.25
2019-03-25T09:45:55.745Z,133.82
2019-03-25T09:48:23.862Z,133.87
2019-03-25T09:50:51.627Z,133.65
2019-03-25T09:53:20.540Z,133.20
2019-03-25T09:55:48.291Z,134.90
2019-03-25T09:58:15.851Z,131.93
2019-03-25T10:00:43.473Z,133.05
2019-03-25T10:03:12.581Z,133.12
2019-03-25T10:05:40.212Z,133.60
2019-03-25T10:08:08.154Z,132.57
2019-03-25T10:10:35.971Z,132.30
2019-03-25T10:13:03.795Z,132.43
2019-03-25T10:15:31.763Z,134.20
2019-03-25T10:17:59.450Z,136.25
2019-03-25T10:20:27.041Z,136.30
2019-03-25T10:22:54.759Z,133.40
2019-03-25T10:25:22.698Z,134.25
2019-03-25T10:27:50.395Z,133.87
2019-03-25T10:30:18.206Z,132.18
2019-03-25T10:32:50.018Z,134.20
2019-03-25T10:35:17.816Z,131.90
2019-03-25T10:37:46.922Z,135.20
2019-03-25T10:40:20.332Z,133.03
2019-03-25T10:43:04.341Z,133.57
2019-03-25T10:45:31.986Z,134.27
2019-03-25T10:47:59.595Z,132.93
2019-03-25T10:50:30.113Z,133.70
2019-03-25T10:52:57.738Z,131.95
2019-03-25T10:55:25.347Z,134.85
2019-03-25T10:57:53.257Z,133.22
2019-03-25T11:00:22.071Z,133.37
2019-03-25T11:02:49.785Z,134.97
2019-03-25T11:05:17.662Z,136.40
2019-03-25T11:07:45.785Z,133.07
2019-03-25T11:10:13.967Z,133.85
2019-03-25T11:12:41.547Z,132.78
2019-03-25T11:15:09.354Z,132.75
2019-03-25T11:17:36.942Z,133.90
2019-03-25T11:20:04.921Z,134.52
2019-03-25T11:22:32.837Z,133.70
2019-03-25T11:25:00.418Z,132.43
2019-03-25T11:27:29.663Z,134.65
2019-03-25T11:29:57.652Z,133.85
2019-03-25T11:32:25.224Z,133.97
2019-03-25T11:34:54.408Z,132.60
2019-03-25T11:37:22.999Z,133.80
2019-03-25T11:39:51.686Z,132.18
2019-03-25T11:42:20.439Z,133.87
2019-03-25T11:44:48.451Z,136.97
2019-03-25T11:47:16.135Z,134.20
2019-03-25T11:49:44.625Z,134.12
2019-03-25T11:52:12.561Z,133.45
2019-03-25T11:54:41.818Z,135.93
2019-03-25T11:57:09.487Z,133.05
2019-03-25T11:59:37.081Z,133.37
2019-03-25T12:02:06.314Z,132.43
2019-03-25T12:04:36.176Z,133.07
2019-03-25T12:07:03.807Z,132.18
2019-03-25T12:09:32.496Z,133.75
2019-03-25T12:12:00.740Z,136.85
2019-03-25T12:14:28.504Z,138.77
2019-03-25T12:16:56.085Z,138.43
2019-03-25T12:19:23.767Z,138.05
2019-03-25T12:22:01.751Z,133.37
2019-03-25T12:24:39.251Z,134.03
2019-03-25T12:28:35.817Z,135.35
2019-03-25T12:31:45.082Z,131.93
2019-03-25T12:34:13.243Z,134.45
2019-03-25T12:36:40.888Z,134.87
2019-03-25T12:39:08.464Z,134.35
2019-03-25T12:41:36.123Z,133.85
2019-03-25T12:44:03.897Z,132.50
2019-03-25T12:46:31.516Z,133.30
2019-03-25T12:48:59.606Z,132.35
2019-03-25T12:51:27.217Z,132.22
2019-03-25T12:53:54.907Z,131.25
2019-03-25T12:56:22.764Z,131.45
2019-03-25T12:58:50.359Z,132.45
2019-03-25T13:01:17.972Z,134.65
2019-03-25T13:03:46.131Z,135.22
2019-03-25T13:06:14.940Z,134.10
2019-03-25T13:08:43.875Z,133.72
2019-03-25T13:11:11.540Z,135.05
2019-03-25T13:13:39.339Z,135.70
2019-03-25T13:16:06.959Z,132.60
2019-03-25T13:18:35.997Z,134.25
2019-03-25T13:21:03.588Z,134.18
2019-03-25T13:23:31.188Z,133.95
2019-03-25T13:25:59.195Z,135.43
2019-03-25T13:28:27.125Z,133.07
2019-03-25T13:30:54.747Z,133.12
2019-03-25T13:33:22.831Z,134.67
2019-03-25T13:35:50.469Z,134.82
2019-03-25T13:38:18.045Z,133.18
2019-03-25T13:40:45.699Z,131.93
2019-03-25T13:43:13.741Z,130.30
2019-03-25T13:45:41.943Z,130.75
2019-03-25T13:48:09.635Z,133.55
2019-03-25T13:50:37.474Z,130.82
2019-03-25T13:53:05.535Z,130.80
2019-03-25T13:55:33.514Z,133.00
2019-03-25T13:58:01.251Z,132.00
2019-03-25T14:00:40.110Z,133.50
2019-03-25T14:03:09.714Z,132.45
2019-03-25T14:05:38.431Z,134.72
2019-03-25T14:08:06.580Z,133.40
2019-03-25T14:10:34.218Z,132.52
2019-03-25T14:13:02.210Z,132.60
2019-03-25T14:15:29.911Z,133.63
2019-03-25T14:18:07.379Z,133.50
2019-03-25T14:20:35.115Z,133.78
2019-03-25T14:23:02.707Z,131.93
2019-03-25T14:25:31.622Z,131.52
2019-03-25T14:27:59.844Z,131.95
2019-03-25T14:30:27.546Z,131.93
2019-03-25T14:32:55.327Z,133.87
2019-03-25T14:35:23.657Z,133.60
2019-03-25T14:37:52.431Z,132.32
2019-03-25T14:40:20.036Z,133.12
2019-03-25T14:42:48.151Z,133.57
2019-03-25T14:45:25.903Z,135.03
2019-03-25T14:47:45.391Z,134.43
2019-03-25T14:50:13.796Z,134.70
2019-03-25T14:52:41.524Z,134.43
2019-03-25T14:55:09.898Z,132.90
2019-03-25T14:57:37.947Z,134.40
2019-03-25T15:00:10.899Z,133.57
2019-03-25T15:02:38.611Z,134.35
2019-03-25T15:05:06.738Z,134.12
2019-03-25T15:07:34.441Z,134.30
2019-03-25T15:10:02.415Z,135.10
2019-03-25T15:12:31.055Z,136.35
2019-03-25T15:14:58.750Z,134.90
2019-03-25T15:17:26.774Z,135.10
2019-03-25T15:19:55.091Z,134.12
2019-03-25T15:22:22.925Z,134.90
2019-03-25T15:24:50.507Z,135.95
2019-03-25T15:27:18.253Z,135.35
2019-03-25T15:29:46.205Z,133.82
2019-03-25T15:32:13.867Z,135.90
2019-03-25T15:34:41.529Z,134.67
2019-03-25T15:37:09.307Z,134.15
2019-03-25T15:39:46.276Z,134.87
2019-03-25T15:42:06.552Z,136.52
2019-03-25T15:44:36.457Z,136.52
2019-03-25T15:47:04.034Z,144.72
2019-03-25T15:49:32.685Z,142.95
2019-03-25T15:52:00.339Z,157.22
2019-03-25T15:54:28.346Z,161.82
2019-03-25T15:56:56.955Z,137.57
2019-03-25T15:59:24.571Z,134.70
2019-03-25T16:01:52.350Z,136.40
2019-03-25T16:04:20.117Z,136.30
2019-03-25T16:06:57.667Z,135.22
2019-03-25T16:09:25.596Z,136.50
2019-03-25T16:11:53.811Z,135.88
2019-03-25T16:14:21.446Z,137.28
2019-03-25T16:16:49.424Z,135.35
2019-03-25T16:19:17.487Z,134.40
2019-03-25T16:21:46.388Z,134.27
2019-03-25T16:24:16.353Z,133.87
2019-03-25T16:26:45.791Z,132.27
2019-03-25T16:29:13.901Z,132.10
2019-03-25T16:31:41.983Z,133.75
2019-03-25T16:34:10.584Z,131.72
2019-03-25T16:36:38.232Z,132.55
2019-03-25T16:39:08.093Z,132.87
2019-03-25T16:41:37.712Z,131.47
2019-03-25T16:44:05.752Z,132.87
2019-03-25T16:46:35.197Z,131.95
2019-03-25T16:49:02.770Z,132.55
2019-03-25T16:51:30.400Z,133.75
2019-03-25T16:54:00.487Z,132.70
2019-03-25T16:56:28.048Z,134.57
2019-03-25T16:58:56.424Z,131.90
2019-03-25T17:01:24.246Z,130.85
2019-03-25T17:03:52.292Z,132.65
2019-03-25T17:06:20.005Z,131.45
2019-03-25T17:08:47.778Z,130.65
2019-03-25T17:11:15.848Z,132.45
2019-03-25T17:13:45.447Z,131.87
2019-03-25T17:16:13.541Z,133.55
2019-03-25T17:18:41.143Z,133.27
2019-03-25T17:21:09.253Z,132.80
2019-03-25T17:23:36.870Z,132.57
2019-03-25T17:26:06.782Z,132.30
2019-03-25T17:28:34.392Z,131.47
2019-03-25T17:31:03.170Z,133.00
2019-03-25T17:33:32.131Z,130.87
2019-03-25T17:35:59.863Z,131.12
2019-03-25T17:38:27.513Z,129.68
2019-03-25T17:40:56.565Z,131.35
2019-03-25T17:43:24.316Z,132.60
2019-03-25T17:45:52.214Z,131.82
2019-03-25T17:48:21.407Z,132.18
2019-03-25T17:50:49.143Z,134.97
2019-03-25T17:53:16.817Z,134.15
2019-03-25T17:55:44.397Z,132.87
2019-03-25T17:58:12.488Z,133.50
2019-03-25T18:01:05.729Z,131.07
2019-03-25T18:03:33.435Z,132.00
2019-03-25T18:06:01.063Z,132.22
2019-03-25T18:08:28.753Z,131.65
2019-03-25T18:10:56.317Z,131.10
2019-03-25T18:13:24.352Z,130.07
2019-03-25T18:15:52.169Z,132.93
2019-03-25T18:18:19.812Z,132.05
2019-03-25T18:20:49.007Z,133.52
2019-03-25T18:23:16.807Z,130.70
2019-03-25T18:25:47.076Z,130.93
2019-03-25T18:28:14.751Z,129.97
2019-03-25T18:30:42.442Z,131.65
2019-03-25T18:33:10.050Z,133.72
2019-03-25T18:35:41.153Z,132.25
2019-03-25T18:38:08.955Z,131.25
2019-03-25T18:40:37.644Z,132.63
2019-03-25T18:43:05.494Z,132.52
2019-03-25T18:45:33.312Z,134.45
2019-03-25T18:48:01.186Z,132.78
2019-03-25T18:50:29.440Z,128.97
2019-03-25T18:52:57.179Z,130.57
2019-03-25T18:55:26.237Z,131.00
2019-03-25T18:57:54.321Z,129.82
2019-03-25T19:00:32.429Z,130.22
2019-03-25T19:03:01.184Z,131.15
2019-03-25T19:05:29.505Z,130.30
2019-03-25T19:08:03.141Z,130.65
2019-03-25T19:10:30.909Z,129.45
2019-03-25T19:12:59.688Z,130.90
2019-03-25T19:15:27.347Z,131.27
2019-03-25T19:17:55.607Z,134.47
2019-03-25T19:20:23.659Z,134.85
2019-03-25T19:22:51.317Z,133.37
2019-03-25T19:25:18.945Z,132.85
2019-03-25T19:27:46.817Z,132.03
2019-03-25T19:30:15.607Z,130.82
2019-03-25T19:32:43.295Z,130.57
2019-03-25T19:35:11.559Z,132.45
2019-03-25T19:37:39.320Z,128.75
2019-03-25T19:40:10.855Z,128.87
2019-03-25T19:42:39.198Z,129.25
2019-03-25T19:45:07.245Z,129.07
2019-03-25T19:47:35.017Z,129.87
2019-03-25T19:50:03.047Z,131.67
2019-03-25T19:52:30.761Z,131.10
2019-03-25T19:54:59.782Z,129.72
2019-03-25T19:57:28.456Z,129.80
2019-03-25T19:59:56.484Z,129.63
2019-03-25T20:02:24.256Z,132.22
2019-03-25T20:04:52.061Z,129.38
2019-03-25T20:07:19.682Z,130.60
2019-03-25T20:09:47.682Z,131.43
2019-03-25T20:12:19.109Z,130.40
2019-03-25T20:14:47.889Z,129.72
2019-03-25T20:17:15.685Z,131.72
2019-03-25T20:19:43.453Z,129.30
2019-03-25T20:22:11.383Z,129.93
2019-03-25T20:24:39.515Z,130.03
2019-03-25T20:27:08.376Z,129.20
2019-03-25T20:29:36.029Z,130.05
2019-03-25T20:32:05.496Z,130.45
2019-03-25T20:34:33.204Z,129.70
2019-03-25T20:37:00.918Z,130.07
2019-03-25T20:39:29.007Z,131.37
2019-03-25T20:41:59.533Z,132.20
2019-03-25T20:44:29.103Z,131.10
2019-03-25T20:47:00.317Z,131.32
2019-03-25T20:49:30.083Z,130.72
2019-03-25T20:51:59.053Z,129.90
2019-03-25T20:54:26.936Z,131.57
2019-03-25T20:56:59.535Z,132.30
2019-03-25T20:59:27.614Z,129.20
2019-03-25T21:01:56.944Z,130.52
2019-03-25T21:04:24.570Z,130.82
2019-03-25T21:06:54.564Z,129.55
2019-03-25T21:09:22.126Z,130.65
2019-03-25T21:11:49.873Z,130.10
2019-03-25T21:14:17.823Z,129.78
2019-03-25T21:16:45.778Z,131.37
2019-03-25T21:19:15.585Z,129.65
2019-03-25T21:21:44.081Z,131.43
2019-03-25T21:24:12.886Z,130.05
2019-03-25T21:26:40.571Z,130.52
2019-03-25T21:29:08.726Z,130.22
2019-03-25T21:31:39.027Z,131.35
2019-03-25T21:34:06.157Z,130.80
2019-03-25T21:36:34.268Z,130.32
2019-03-25T21:39:02.509Z,129.97
2019-03-25T21:41:31.424Z,131.50
2019-03-25T21:43:59.627Z,130.50
2019-03-25T21:46:27.287Z,130.95
2019-03-25T21:48:55.016Z,131.12
2019-03-25T21:51:23.118Z,131.35
2019-03-25T21:53:53.303Z,130.07
2019-03-25T21:56:21.359Z,129.63
2019-03-25T21:58:55.957Z,130.95
2019-03-25T22:01:23.944Z,131.35
2019-03-25T22:03:51.725Z,131.20
2019-03-25T22:06:19.460Z,129.80
2019-03-25T22:08:47.571Z,131.18
2019-03-25T22:11:17.091Z,132.47
2019-03-25T22:13:44.752Z,131.37
2019-03-25T22:16:12.347Z,129.85
2019-03-25T22:18:39.947Z,129.68
2019-03-25T22:21:07.636Z,129.25
2019-03-25T22:23:35.312Z,130.07
2019-03-25T22:26:03.268Z,129.87
2019-03-25T22:28:30.895Z,130.60
2019-03-25T22:30:58.500Z,131.15
2019-03-25T22:33:26.705Z,131.15
2019-03-25T22:35:56.217Z,131.40
2019-03-25T22:38:23.799Z,132.15
2019-03-25T22:40:52.071Z,132.37
2019-03-25T22:43:19.719Z,132.90
2019-03-25T22:45:47.397Z,133.15
2019-03-25T22:48:15.134Z,132.00
2019-03-25T22:50:43.059Z,131.43
2019-03-25T22:53:10.685Z,132.85
2019-03-25T22:55:38.553Z,132.70
2019-03-25T22:58:06.309Z,141.92
2019-03-25T23:00:46.962Z,135.03
2019-03-25T23:03:15.181Z,136.72
2019-03-25T23:05:44.359Z,144.47
2019-03-25T23:08:12.196Z,136.60
2019-03-25T23:10:40.472Z,143.87
2019-03-25T23:13:08.391Z,144.37
2019-03-25T23:15:36.068Z,134.22
2019-03-25T23:18:04.456Z,155.95
2019-03-25T23:20:32.051Z,160.67
2019-03-25T23:22:59.874Z,141.80
2019-03-25T23:25:28.074Z,146.57
2019-03-25T23:27:55.716Z,136.15
2019-03-25T23:30:23.424Z,138.07
2019-03-25T23:32:51.254Z,134.52
2019-03-25T23:35:19.201Z,132.50
2019-03-25T23:37:47.840Z,136.77
2019-03-25T23:40:15.978Z,138.62
2019-03-25T23:42:43.562Z,138.88
2019-03-25T23:45:11.155Z,137.95
2019-03-25T23:47:39.168Z,135.05
2019-03-25T23:50:06.809Z,133.25
2019-03-25T23:52:35.017Z,135.43
2019-03-25T23:55:02.717Z,134.35
2019-03-25T23:57:31.505Z,134.97
2019-03-25T23:59:59.389Z,135.75
