createdAt,value
2018-05-17T00:00:23.970Z,993.87
2018-05-17T00:01:24.006Z,993.90
2018-05-17T00:02:24.059Z,993.87
2018-05-17T00:03:24.077Z,993.91
2018-05-17T00:04:24.116Z,993.91
2018-05-17T00:05:24.156Z,993.90
2018-05-17T00:06:24.182Z,993.91
2018-05-17T00:07:24.219Z,993.87
2018-05-17T00:08:24.257Z,993.88
2018-05-17T00:09:24.289Z,993.92
2018-05-17T00:10:24.326Z,993.86
2018-05-17T00:11:24.366Z,993.83
2018-05-17T00:12:24.400Z,993.85
2018-05-17T00:13:24.434Z,993.86
2018-05-17T00:14:24.466Z,993.88
2018-05-17T00:15:24.501Z,993.91
2018-05-17T00:16:24.540Z,993.90
2018-05-17T00:17:24.572Z,993.90
2018-05-17T00:18:24.609Z,993.90
2018-05-17T00:19:24.642Z,993.88
2018-05-17T00:20:24.677Z,993.92
2018-05-17T00:21:24.713Z,993.89
2018-05-17T00:22:24.748Z,993.90
2018-05-17T00:23:24.784Z,993.89
2018-05-17T00:24:24.819Z,993.89
2018-05-17T00:25:24.855Z,993.85
2018-05-17T00:26:24.890Z,993.86
2018-05-17T00:27:24.924Z,993.85
2018-05-17T00:28:24.960Z,993.90
2018-05-17T00:29:24.995Z,993.87
2018-05-17T00:30:25.033Z,993.88
2018-05-17T00:31:25.065Z,993.87
2018-05-17T00:32:25.101Z,993.84
2018-05-17T00:33:25.136Z,993.85
2018-05-17T00:34:25.170Z,993.84
2018-05-17T00:35:25.207Z,993.82
2018-05-17T00:36:25.245Z,993.82
2018-05-17T00:37:25.278Z,993.86
2018-05-17T00:38:25.313Z,993.81
2018-05-17T00:39:25.365Z,993.76
2018-05-17T00:40:25.387Z,993.80
2018-05-17T00:41:25.470Z,993.79
2018-05-17T00:42:25.452Z,993.84
2018-05-17T00:43:25.489Z,993.85
2018-05-17T00:44:25.528Z,993.82
2018-05-17T00:45:25.559Z,993.83
2018-05-17T00:46:25.594Z,993.85
2018-05-17T00:47:25.629Z,993.80
2018-05-17T00:48:25.669Z,993.87
2018-05-17T00:49:25.700Z,993.86
2018-05-17T00:50:25.735Z,993.85
2018-05-17T00:51:25.768Z,993.86
2018-05-17T00:52:25.892Z,993.83
2018-05-17T00:53:25.841Z,993.86
2018-05-17T00:54:25.876Z,993.85
2018-05-17T00:55:25.910Z,993.87
2018-05-17T00:56:25.944Z,993.89
2018-05-17T00:57:25.979Z,993.85
2018-05-17T00:58:26.014Z,993.91
2018-05-17T00:59:26.049Z,993.84
2018-05-17T01:00:26.089Z,993.88
2018-05-17T01:01:26.122Z,993.86
2018-05-17T01:02:26.155Z,993.88
2018-05-17T01:03:26.194Z,993.91
2018-05-17T01:04:26.225Z,993.86
2018-05-17T01:05:26.265Z,993.89
2018-05-17T01:06:26.301Z,993.87
2018-05-17T01:07:26.331Z,993.89
2018-05-17T01:08:26.410Z,993.90
2018-05-17T01:09:26.410Z,993.86
2018-05-17T01:10:26.437Z,993.84
2018-05-17T01:11:26.473Z,993.84
2018-05-17T01:12:26.509Z,993.89
2018-05-17T01:13:26.542Z,993.83
2018-05-17T01:14:26.577Z,993.87
2018-05-17T01:15:26.612Z,993.84
2018-05-17T01:16:26.647Z,993.81
2018-05-17T01:17:26.684Z,993.84
2018-05-17T01:18:26.716Z,993.79
2018-05-17T01:19:26.754Z,993.82
2018-05-17T01:20:26.787Z,993.85
2018-05-17T01:21:26.822Z,993.84
2018-05-17T01:22:26.939Z,993.89
2018-05-17T01:23:26.895Z,993.86
2018-05-17T01:24:26.927Z,993.87
2018-05-17T01:25:26.963Z,993.89
2018-05-17T01:26:27.006Z,993.90
2018-05-17T01:27:27.033Z,993.96
2018-05-17T01:28:27.069Z,993.94
2018-05-17T01:29:27.121Z,993.91
2018-05-17T01:30:27.136Z,993.94
2018-05-17T01:31:27.173Z,993.95
2018-05-17T01:32:27.210Z,993.96
2018-05-17T01:33:27.244Z,993.94
2018-05-17T01:34:27.277Z,993.92
2018-05-17T01:35:27.314Z,993.94
2018-05-17T01:36:27.349Z,993.97
2018-05-17T01:37:27.384Z,993.96
2018-05-17T01:38:27.418Z,993.96
2018-05-17T01:39:27.453Z,993.93
2018-05-17T01:40:27.488Z,993.99
2018-05-17T01:41:27.524Z,993.95
2018-05-17T01:42:27.558Z,993.97
2018-05-17T01:43:27.597Z,993.99
2018-05-17T01:44:27.629Z,994.00
2018-05-17T01:45:27.665Z,993.99
2018-05-17T01:46:27.701Z,993.96
2018-05-17T01:47:27.749Z,993.98
2018-05-17T01:48:27.770Z,994.01
2018-05-17T01:49:27.807Z,994.01
2018-05-17T01:50:27.840Z,994.10
2018-05-17T01:51:27.875Z,994.07
2018-05-17T01:52:27.910Z,994.05
2018-05-17T01:53:27.945Z,994.07
2018-05-17T01:54:27.979Z,994.10
2018-05-17T01:55:28.015Z,994.06
2018-05-17T01:56:28.050Z,994.12
2018-05-17T01:57:28.089Z,994.09
2018-05-17T01:58:28.119Z,994.14
2018-05-17T01:59:28.163Z,994.11
2018-05-17T02:00:28.190Z,994.10
2018-05-17T02:01:28.226Z,994.16
2018-05-17T02:02:28.264Z,994.16
2018-05-17T02:03:28.297Z,994.11
2018-05-17T02:04:28.331Z,994.16
2018-05-17T02:05:28.366Z,994.11
2018-05-17T02:06:28.409Z,994.14
2018-05-17T02:07:28.434Z,994.11
2018-05-17T02:08:28.471Z,994.11
2018-05-17T02:09:28.506Z,994.11
2018-05-17T02:10:28.540Z,994.10
2018-05-17T02:11:28.578Z,994.11
2018-05-17T02:12:28.609Z,994.09
2018-05-17T02:13:28.646Z,994.06
2018-05-17T02:14:28.680Z,994.09
2018-05-17T02:15:28.716Z,994.08
2018-05-17T02:16:28.750Z,994.08
2018-05-17T02:17:28.787Z,994.03
2018-05-17T02:18:28.820Z,994.07
2018-05-17T02:19:28.855Z,994.00
2018-05-17T02:20:28.891Z,994.03
2018-05-17T02:21:28.926Z,994.00
2018-05-17T02:22:28.960Z,994.02
2018-05-17T02:23:29.003Z,994.03
2018-05-17T02:24:29.039Z,994.00
2018-05-17T02:25:29.065Z,993.99
2018-05-17T02:26:29.101Z,994.01
2018-05-17T02:27:29.135Z,994.02
2018-05-17T02:28:29.171Z,994.03
2018-05-17T02:29:29.209Z,994.05
2018-05-17T02:30:29.239Z,994.07
2018-05-17T02:31:29.286Z,994.05
2018-05-17T02:32:29.311Z,994.06
2018-05-17T02:33:29.349Z,994.06
2018-05-17T02:34:29.397Z,994.06
2018-05-17T02:35:29.422Z,994.08
2018-05-17T02:36:29.449Z,994.01
2018-05-17T02:37:29.486Z,994.07
2018-05-17T02:38:29.525Z,994.06
2018-05-17T02:39:29.554Z,994.03
2018-05-17T02:40:29.589Z,994.04
2018-05-17T02:41:29.625Z,994.02
2018-05-17T02:42:29.659Z,994.04
2018-05-17T02:43:29.691Z,993.99
2018-05-17T02:44:29.727Z,994.03
2018-05-17T02:45:29.775Z,994.01
2018-05-17T02:46:29.798Z,994.05
2018-05-17T02:47:29.831Z,994.12
2018-05-17T02:48:29.885Z,994.10
2018-05-17T02:49:29.904Z,994.11
2018-05-17T02:50:29.936Z,994.16
2018-05-17T02:51:29.971Z,994.12
2018-05-17T02:52:30.008Z,994.15
2018-05-17T02:53:30.051Z,994.16
2018-05-17T02:54:30.076Z,994.15
2018-05-17T02:55:30.112Z,994.16
2018-05-17T02:56:30.148Z,994.18
2018-05-17T02:57:30.180Z,994.20
2018-05-17T02:58:30.215Z,994.21
2018-05-17T02:59:30.258Z,994.18
2018-05-17T03:00:30.285Z,994.17
2018-05-17T03:01:30.322Z,994.19
2018-05-17T03:02:30.360Z,994.23
2018-05-17T03:03:30.390Z,994.21
2018-05-17T03:04:30.425Z,994.23
2018-05-17T03:05:30.459Z,994.20
2018-05-17T03:06:30.495Z,994.28
2018-05-17T03:07:30.528Z,994.21
2018-05-17T03:08:30.562Z,994.22
2018-05-17T03:09:30.607Z,994.23
2018-05-17T03:10:30.634Z,994.28
2018-05-17T03:11:30.665Z,994.25
2018-05-17T03:12:30.702Z,994.25
2018-05-17T03:13:30.738Z,994.27
2018-05-17T03:14:30.771Z,994.41
2018-05-17T03:15:30.839Z,994.27
2018-05-17T03:16:30.838Z,994.32
2018-05-17T03:17:30.873Z,994.28
2018-05-17T03:18:30.910Z,994.33
2018-05-17T03:19:30.941Z,994.33
2018-05-17T03:20:30.978Z,994.34
2018-05-17T03:21:31.033Z,994.34
2018-05-17T03:22:31.047Z,994.33
2018-05-17T03:23:31.081Z,994.33
2018-05-17T03:24:31.119Z,994.32
2018-05-17T03:25:31.150Z,994.30
2018-05-17T03:26:31.186Z,994.30
2018-05-17T03:27:31.219Z,994.28
2018-05-17T03:28:31.255Z,994.32
2018-05-17T03:29:31.341Z,994.31
2018-05-17T03:30:31.324Z,994.29
2018-05-17T03:31:31.359Z,994.39
2018-05-17T03:32:31.394Z,994.33
2018-05-17T03:33:31.428Z,994.33
2018-05-17T03:34:31.472Z,994.35
2018-05-17T03:35:31.498Z,994.36
2018-05-17T03:36:31.531Z,994.33
2018-05-17T03:37:31.566Z,994.39
2018-05-17T03:38:31.598Z,994.41
2018-05-17T03:39:31.645Z,994.37
2018-05-17T03:40:31.670Z,994.39
2018-05-17T03:41:31.710Z,994.43
2018-05-17T03:42:31.738Z,994.39
2018-05-17T03:43:31.771Z,994.42
2018-05-17T03:44:31.806Z,994.41
2018-05-17T03:45:31.841Z,994.42
2018-05-17T03:46:31.951Z,994.44
2018-05-17T03:47:31.913Z,994.41
2018-05-17T03:48:31.943Z,994.44
2018-05-17T03:49:31.978Z,994.45
2018-05-17T03:50:32.013Z,994.43
2018-05-17T03:51:32.048Z,994.45
2018-05-17T03:52:32.082Z,994.40
2018-05-17T03:53:32.116Z,994.39
2018-05-17T03:54:32.149Z,994.41
2018-05-17T03:55:32.184Z,994.39
2018-05-17T03:56:32.220Z,994.42
2018-05-17T03:57:32.254Z,994.48
2018-05-17T03:58:32.298Z,994.49
2018-05-17T03:59:32.323Z,994.53
2018-05-17T04:00:32.358Z,994.53
2018-05-17T04:01:32.391Z,994.53
2018-05-17T04:02:32.426Z,994.61
2018-05-17T04:03:32.460Z,994.60
2018-05-17T04:04:32.495Z,994.66
2018-05-17T04:05:32.531Z,994.64
2018-05-17T04:06:32.564Z,994.71
2018-05-17T04:07:32.609Z,994.69
2018-05-17T04:08:32.678Z,994.73
2018-05-17T04:09:32.668Z,994.73
2018-05-17T04:10:32.703Z,994.69
2018-05-17T04:11:32.736Z,994.74
2018-05-17T04:12:32.775Z,994.71
2018-05-17T04:13:32.806Z,994.74
2018-05-17T04:14:32.840Z,994.75
2018-05-17T04:15:32.874Z,994.75
2018-05-17T04:16:32.908Z,994.79
2018-05-17T04:17:32.951Z,994.78
2018-05-17T04:18:32.980Z,994.79
2018-05-17T04:19:33.011Z,994.81
2018-05-17T04:20:33.048Z,994.83
2018-05-17T04:21:33.082Z,994.83
2018-05-17T04:22:33.117Z,994.87
2018-05-17T04:23:33.150Z,994.88
2018-05-17T04:24:33.186Z,994.85
2018-05-17T04:25:33.226Z,994.87
2018-05-17T04:26:33.256Z,994.94
2018-05-17T04:27:33.291Z,994.92
2018-05-17T04:28:33.323Z,994.96
2018-05-17T04:29:33.356Z,994.97
2018-05-17T04:30:33.392Z,994.99
2018-05-17T04:31:33.425Z,994.95
2018-05-17T04:32:33.460Z,994.97
2018-05-17T04:33:33.495Z,995.01
2018-05-17T04:34:33.529Z,995.05
2018-05-17T04:35:33.563Z,995.08
2018-05-17T04:36:33.601Z,995.03
2018-05-17T04:37:33.632Z,995.06
2018-05-17T04:38:33.670Z,995.10
2018-05-17T04:39:33.701Z,995.10
2018-05-17T04:40:33.745Z,995.07
2018-05-17T04:41:33.922Z,995.05
2018-05-17T04:42:33.809Z,995.08
2018-05-17T04:43:33.841Z,995.08
2018-05-17T04:44:33.875Z,995.08
2018-05-17T04:45:33.914Z,995.13
2018-05-17T04:46:33.945Z,995.11
2018-05-17T04:47:33.979Z,995.16
2018-05-17T04:48:34.015Z,995.20
2018-05-17T04:49:34.050Z,995.21
2018-05-17T04:50:34.083Z,995.25
2018-05-17T04:51:34.121Z,995.22
2018-05-17T04:52:34.153Z,995.25
2018-05-17T04:53:34.188Z,995.28
2018-05-17T04:54:34.219Z,995.25
2018-05-17T04:55:34.259Z,995.31
2018-05-17T04:56:34.312Z,995.32
2018-05-17T04:57:34.326Z,995.28
2018-05-17T04:58:34.360Z,995.30
2018-05-17T04:59:34.396Z,995.36
2018-05-17T05:00:34.431Z,995.30
2018-05-17T05:01:34.462Z,995.30
2018-05-17T05:02:34.510Z,995.36
2018-05-17T05:03:34.532Z,995.37
2018-05-17T05:04:34.570Z,995.44
2018-05-17T05:05:34.602Z,995.47
2018-05-17T05:06:34.636Z,995.42
2018-05-17T05:07:34.671Z,995.41
2018-05-17T05:08:34.705Z,995.52
2018-05-17T05:09:34.741Z,995.42
2018-05-17T05:10:34.777Z,995.44
2018-05-17T05:11:34.811Z,995.39
2018-05-17T05:12:34.845Z,995.53
2018-05-17T05:13:34.878Z,995.38
2018-05-17T05:14:34.915Z,995.45
2018-05-17T05:15:34.947Z,995.43
2018-05-17T05:16:34.986Z,995.46
2018-05-17T05:17:35.017Z,995.45
2018-05-17T05:18:35.053Z,995.51
2018-05-17T05:19:35.087Z,995.54
2018-05-17T05:20:35.126Z,995.46
2018-05-17T05:21:35.159Z,995.52
2018-05-17T05:22:35.193Z,995.48
2018-05-17T05:23:35.226Z,995.52
2018-05-17T05:24:35.310Z,995.49
2018-05-17T05:25:35.301Z,995.56
2018-05-17T05:26:35.329Z,995.56
2018-05-17T05:27:35.364Z,995.60
2018-05-17T05:28:35.401Z,995.56
2018-05-17T05:29:35.436Z,995.55
2018-05-17T05:30:35.469Z,995.62
2018-05-17T05:31:35.584Z,995.63
2018-05-17T05:32:35.538Z,995.63
2018-05-17T05:33:35.571Z,995.61
2018-05-17T05:34:35.608Z,995.64
2018-05-17T05:35:35.646Z,995.60
2018-05-17T05:36:35.675Z,995.62
2018-05-17T05:37:35.726Z,995.64
2018-05-17T05:38:35.753Z,995.61
2018-05-17T05:39:35.779Z,995.63
2018-05-17T05:40:35.820Z,995.63
2018-05-17T05:41:35.850Z,995.59
2018-05-17T05:42:35.892Z,995.65
2018-05-17T05:43:35.919Z,995.64
2018-05-17T05:44:35.957Z,995.65
2018-05-17T05:45:35.990Z,995.70
2018-05-17T05:46:36.024Z,995.71
2018-05-17T05:47:36.058Z,995.66
2018-05-17T05:48:36.095Z,995.73
2018-05-17T05:49:36.200Z,995.70
2018-05-17T05:50:36.164Z,995.71
2018-05-17T05:51:36.198Z,995.73
2018-05-17T05:52:36.233Z,995.77
2018-05-17T05:53:36.268Z,995.72
2018-05-17T05:54:36.300Z,995.84
2018-05-17T05:55:36.339Z,995.79
2018-05-17T05:56:36.371Z,995.82
2018-05-17T05:57:36.406Z,995.81
2018-05-17T05:58:36.438Z,995.83
2018-05-17T05:59:36.483Z,995.77
2018-05-17T06:00:36.511Z,995.82
2018-05-17T06:01:36.547Z,995.85
2018-05-17T06:02:36.579Z,995.92
2018-05-17T06:03:36.612Z,995.94
2018-05-17T06:04:36.649Z,995.99
2018-05-17T06:05:36.685Z,995.89
2018-05-17T06:06:36.717Z,996.02
2018-05-17T06:07:36.751Z,995.95
2018-05-17T06:08:36.786Z,995.91
2018-05-17T06:09:36.824Z,995.89
2018-05-17T06:10:36.863Z,995.98
2018-05-17T06:11:36.894Z,995.98
2018-05-17T06:12:36.926Z,995.91
2018-05-17T06:13:36.969Z,995.95
2018-05-17T06:14:37.003Z,996.02
2018-05-17T06:15:37.029Z,995.98
2018-05-17T06:16:37.067Z,995.95
2018-05-17T06:17:37.150Z,995.96
2018-05-17T06:18:37.133Z,995.96
2018-05-17T06:19:37.169Z,995.88
2018-05-17T06:20:37.205Z,995.96
2018-05-17T06:21:37.240Z,995.90
2018-05-17T06:22:37.280Z,995.93
2018-05-17T06:23:37.340Z,995.97
2018-05-17T06:24:37.365Z,995.97
2018-05-17T06:25:37.376Z,995.95
2018-05-17T06:26:37.413Z,995.99
2018-05-17T06:27:37.455Z,996.00
2018-05-17T06:28:37.488Z,996.02
2018-05-17T06:29:37.535Z,996.04
2018-05-17T06:30:37.551Z,996.03
2018-05-17T06:31:37.587Z,996.09
2018-05-17T06:32:37.622Z,996.09
2018-05-17T06:33:37.656Z,996.11
2018-05-17T06:34:37.691Z,996.10
2018-05-17T06:35:37.726Z,996.10
2018-05-17T06:36:37.762Z,996.11
2018-05-17T06:37:37.895Z,996.12
2018-05-17T06:38:37.830Z,996.13
2018-05-17T06:39:37.870Z,996.15
2018-05-17T06:40:37.903Z,996.12
2018-05-17T06:41:37.948Z,996.13
2018-05-17T06:42:38.002Z,996.12
2018-05-17T06:43:38.009Z,996.19
2018-05-17T06:44:38.042Z,996.18
2018-05-17T06:45:38.079Z,996.16
2018-05-17T06:46:38.112Z,996.23
2018-05-17T06:47:38.152Z,996.26
2018-05-17T06:48:38.183Z,996.21
2018-05-17T06:49:38.220Z,996.24
2018-05-17T06:50:38.253Z,996.25
2018-05-17T06:51:38.292Z,996.26
2018-05-17T06:52:38.328Z,996.28
2018-05-17T06:53:38.363Z,996.27
2018-05-17T06:54:38.397Z,996.27
2018-05-17T06:55:38.434Z,996.28
2018-05-17T06:56:38.470Z,996.26
2018-05-17T06:57:38.505Z,996.32
2018-05-17T06:58:38.540Z,996.29
2018-05-17T06:59:38.587Z,996.25
2018-05-17T07:00:38.665Z,996.32
2018-05-17T07:01:38.647Z,996.36
2018-05-17T07:02:38.685Z,996.36
2018-05-17T07:03:38.720Z,996.43
2018-05-17T07:04:38.770Z,996.34
2018-05-17T07:05:38.791Z,996.32
2018-05-17T07:06:38.828Z,996.38
2018-05-17T07:07:38.864Z,996.43
2018-05-17T07:08:38.902Z,996.39
2018-05-17T07:09:38.935Z,996.40
2018-05-17T07:10:38.970Z,996.36
2018-05-17T07:11:39.010Z,996.42
2018-05-17T07:12:39.053Z,996.46
2018-05-17T07:13:39.078Z,996.45
2018-05-17T07:14:39.114Z,996.38
2018-05-17T07:15:39.154Z,996.34
2018-05-17T07:16:39.187Z,996.38
2018-05-17T07:17:39.233Z,996.40
2018-05-17T07:18:39.639Z,996.41
2018-05-17T07:19:39.295Z,996.37
2018-05-17T07:20:39.333Z,996.36
2018-05-17T07:21:39.374Z,996.46
2018-05-17T07:22:39.412Z,996.38
2018-05-17T07:23:39.443Z,996.38
2018-05-17T07:24:39.477Z,996.42
2018-05-17T07:25:39.515Z,996.43
2018-05-17T07:26:39.550Z,996.45
2018-05-17T07:27:39.593Z,996.45
2018-05-17T07:28:39.626Z,996.48
2018-05-17T07:29:39.659Z,996.44
2018-05-17T07:30:39.705Z,996.44
2018-05-17T07:31:39.742Z,996.44
2018-05-17T07:32:39.776Z,996.44
2018-05-17T07:33:39.807Z,996.46
2018-05-17T07:34:39.844Z,996.44
2018-05-17T07:35:39.878Z,996.44
2018-05-17T07:36:39.928Z,996.38
2018-05-17T07:37:39.953Z,996.39
2018-05-17T07:38:39.992Z,996.43
2018-05-17T07:39:40.024Z,996.48
2018-05-17T07:40:40.081Z,996.46
2018-05-17T07:41:40.097Z,996.44
2018-05-17T07:42:40.144Z,996.47
2018-05-17T07:43:40.171Z,996.47
2018-05-17T07:44:40.210Z,996.43
2018-05-17T07:45:40.247Z,996.48
2018-05-17T07:46:40.341Z,996.48
2018-05-17T07:47:40.319Z,996.48
2018-05-17T07:48:40.355Z,996.48
2018-05-17T07:49:40.393Z,996.45
2018-05-17T07:50:40.428Z,996.49
2018-05-17T07:51:40.466Z,996.54
2018-05-17T07:52:40.503Z,996.56
2018-05-17T07:53:40.545Z,996.52
2018-05-17T07:54:40.574Z,996.52
2018-05-17T07:55:40.665Z,996.55
2018-05-17T07:56:40.651Z,996.56
2018-05-17T07:57:40.694Z,996.53
2018-05-17T07:58:40.723Z,996.50
2018-05-17T07:59:40.768Z,996.51
2018-05-17T08:00:40.804Z,996.50
2018-05-17T08:01:40.840Z,996.51
2018-05-17T08:02:40.878Z,996.58
2018-05-17T08:03:40.907Z,996.54
2018-05-17T08:04:40.943Z,996.49
2018-05-17T08:05:40.986Z,996.49
2018-05-17T08:06:41.025Z,996.59
2018-05-17T08:07:41.052Z,996.52
2018-05-17T08:08:41.094Z,996.56
2018-05-17T08:09:41.175Z,996.62
2018-05-17T08:10:41.169Z,996.60
2018-05-17T08:11:41.201Z,996.57
2018-05-17T08:12:41.244Z,996.59
2018-05-17T08:13:41.280Z,996.61
2018-05-17T08:14:41.307Z,996.60
2018-05-17T08:15:41.348Z,996.63
2018-05-17T08:16:41.383Z,996.61
2018-05-17T08:17:41.421Z,996.59
2018-05-17T08:18:41.457Z,996.63
2018-05-17T08:19:41.495Z,996.61
2018-05-17T08:20:41.527Z,996.59
2018-05-17T08:21:41.573Z,996.61
2018-05-17T08:22:41.599Z,996.62
2018-05-17T08:23:41.640Z,996.61
2018-05-17T08:24:41.674Z,996.63
2018-05-17T08:25:41.710Z,996.61
2018-05-17T08:26:41.750Z,996.61
2018-05-17T08:27:41.783Z,996.64
2018-05-17T08:28:41.821Z,996.60
2018-05-17T08:29:41.857Z,996.60
2018-05-17T08:30:41.898Z,996.72
2018-05-17T08:31:41.930Z,996.74
2018-05-17T08:32:41.966Z,996.79
2018-05-17T08:33:42.005Z,996.77
2018-05-17T08:34:42.038Z,996.73
2018-05-17T08:35:42.076Z,996.76
2018-05-17T08:36:42.136Z,996.83
2018-05-17T08:37:42.151Z,996.77
2018-05-17T08:38:42.185Z,996.77
2018-05-17T08:39:42.222Z,996.82
2018-05-17T08:40:42.270Z,996.84
2018-05-17T08:41:42.296Z,996.79
2018-05-17T08:42:42.386Z,996.83
2018-05-17T08:43:42.372Z,996.86
2018-05-17T08:44:42.407Z,996.89
2018-05-17T08:45:42.450Z,996.85
2018-05-17T08:46:42.476Z,996.92
2018-05-17T08:47:42.515Z,996.93
2018-05-17T08:48:42.552Z,996.97
2018-05-17T08:49:42.589Z,997.00
2018-05-17T08:50:42.629Z,996.97
2018-05-17T08:51:42.662Z,996.93
2018-05-17T08:52:42.697Z,996.97
2018-05-17T08:53:42.733Z,996.98
2018-05-17T08:54:42.772Z,996.97
2018-05-17T08:55:42.805Z,996.96
2018-05-17T08:56:42.844Z,997.01
2018-05-17T08:57:42.879Z,996.96
2018-05-17T08:58:42.915Z,996.98
2018-05-17T08:59:43.052Z,996.99
2018-05-17T09:00:42.988Z,996.94
2018-05-17T09:01:43.025Z,996.96
2018-05-17T09:02:43.061Z,996.84
2018-05-17T09:03:43.097Z,996.91
2018-05-17T09:04:43.135Z,996.97
2018-05-17T09:05:43.172Z,996.98
2018-05-17T09:06:43.210Z,996.91
2018-05-17T09:07:43.246Z,996.90
2018-05-17T09:08:43.280Z,996.91
2018-05-17T09:09:43.320Z,996.90
2018-05-17T09:10:43.354Z,996.93
2018-05-17T09:11:43.390Z,996.88
2018-05-17T09:12:43.428Z,996.82
2018-05-17T09:13:43.473Z,996.82
2018-05-17T09:14:43.502Z,996.84
2018-05-17T09:15:43.540Z,996.86
2018-05-17T09:16:43.578Z,996.90
2018-05-17T09:17:43.615Z,996.90
2018-05-17T09:18:43.650Z,996.92
2018-05-17T09:19:43.688Z,996.93
2018-05-17T09:20:43.731Z,996.93
2018-05-17T09:21:43.766Z,996.96
2018-05-17T09:22:43.797Z,996.92
2018-05-17T09:23:43.833Z,996.99
2018-05-17T09:24:43.871Z,996.92
2018-05-17T09:25:43.909Z,996.96
2018-05-17T09:26:43.953Z,996.96
2018-05-17T09:27:43.981Z,996.94
2018-05-17T09:28:44.019Z,996.91
2018-05-17T09:29:44.056Z,997.02
2018-05-17T09:30:44.094Z,997.00
2018-05-17T09:31:44.132Z,997.02
2018-05-17T09:32:44.167Z,997.01
2018-05-17T09:33:44.205Z,997.04
2018-05-17T09:34:44.243Z,997.03
2018-05-17T09:35:44.368Z,997.07
2018-05-17T09:36:44.319Z,997.04
2018-05-17T09:37:44.355Z,997.12
2018-05-17T09:38:44.395Z,997.09
2018-05-17T09:39:44.430Z,997.18
2018-05-17T09:40:44.466Z,997.15
2018-05-17T09:41:44.514Z,997.08
2018-05-17T09:42:44.543Z,997.14
2018-05-17T09:43:44.584Z,997.09
2018-05-17T09:44:44.619Z,997.15
2018-05-17T09:45:44.655Z,997.13
2018-05-17T09:46:44.690Z,997.20
2018-05-17T09:47:44.738Z,997.14
2018-05-17T09:48:44.766Z,997.14
2018-05-17T09:49:44.806Z,997.19
2018-05-17T09:50:44.843Z,997.24
2018-05-17T09:51:44.880Z,997.18
2018-05-17T09:52:44.917Z,997.21
2018-05-17T09:53:44.955Z,997.23
2018-05-17T09:54:44.993Z,997.18
2018-05-17T09:55:45.031Z,997.20
2018-05-17T09:56:45.067Z,997.10
2018-05-17T09:57:45.104Z,997.16
2018-05-17T09:58:45.141Z,997.14
2018-05-17T09:59:45.178Z,997.12
2018-05-17T10:00:45.215Z,997.10
2018-05-17T10:01:45.254Z,997.09
2018-05-17T10:02:45.291Z,997.14
2018-05-17T10:03:45.329Z,997.13
2018-05-17T10:04:45.365Z,997.10
2018-05-17T10:05:45.411Z,997.10
2018-05-17T10:06:45.447Z,997.05
2018-05-17T10:07:45.485Z,997.03
2018-05-17T10:08:45.547Z,997.05
2018-05-17T10:09:45.554Z,997.05
2018-05-17T10:10:45.592Z,997.04
2018-05-17T10:11:45.626Z,997.01
2018-05-17T10:12:45.665Z,997.01
2018-05-17T10:13:45.703Z,997.03
2018-05-17T10:14:45.742Z,997.03
2018-05-17T10:15:45.786Z,996.99
2018-05-17T10:16:45.819Z,997.01
2018-05-17T10:17:45.858Z,996.97
2018-05-17T10:18:45.890Z,997.04
2018-05-17T10:19:45.924Z,996.98
2018-05-17T10:20:45.960Z,997.07
2018-05-17T10:21:46.033Z,996.91
2018-05-17T10:22:46.039Z,997.05
2018-05-17T10:23:46.072Z,996.93
2018-05-17T10:24:46.111Z,996.99
2018-05-17T10:25:46.149Z,996.99
2018-05-17T10:26:46.187Z,996.99
2018-05-17T10:27:46.222Z,996.96
2018-05-17T10:28:46.261Z,996.93
2018-05-17T10:29:46.299Z,996.93
2018-05-17T10:30:46.335Z,996.92
2018-05-17T10:31:46.372Z,996.90
2018-05-17T10:32:46.412Z,996.87
2018-05-17T10:33:46.446Z,996.93
2018-05-17T10:35:46.521Z,996.91
2018-05-17T10:36:46.582Z,996.90
2018-05-17T10:37:46.598Z,997.02
2018-05-17T10:38:46.638Z,997.01
2018-05-17T10:39:46.672Z,996.99
2018-05-17T10:40:46.707Z,997.02
2018-05-17T10:41:46.752Z,997.01
2018-05-17T10:42:46.784Z,997.04
2018-05-17T10:43:46.820Z,997.02
2018-05-17T10:44:46.861Z,997.01
2018-05-17T10:45:46.900Z,997.00
2018-05-17T10:46:46.933Z,997.06
2018-05-17T10:47:46.972Z,997.02
2018-05-17T10:48:47.008Z,997.00
2018-05-17T10:49:47.049Z,997.11
2018-05-17T10:50:47.186Z,997.01
2018-05-17T10:51:47.121Z,997.06
2018-05-17T10:52:47.158Z,997.02
2018-05-17T10:53:47.198Z,996.99
2018-05-17T10:54:47.245Z,997.03
2018-05-17T10:55:47.277Z,997.04
2018-05-17T10:56:47.309Z,997.10
2018-05-17T10:57:47.348Z,997.11
2018-05-17T10:58:47.385Z,997.07
2018-05-17T10:59:47.424Z,997.06
2018-05-17T11:00:47.517Z,997.03
2018-05-17T11:01:47.500Z,997.08
2018-05-17T11:02:47.535Z,997.06
2018-05-17T11:03:47.574Z,997.06
2018-05-17T11:04:47.613Z,997.03
2018-05-17T11:05:47.652Z,997.04
2018-05-17T11:06:47.686Z,997.07
2018-05-17T11:07:47.729Z,997.06
2018-05-17T11:08:47.764Z,997.10
2018-05-17T11:09:47.806Z,997.03
2018-05-17T11:10:47.839Z,997.03
2018-05-17T11:11:47.877Z,997.05
2018-05-17T11:12:47.915Z,997.03
2018-05-17T11:13:47.955Z,997.06
2018-05-17T11:14:47.992Z,997.00
2018-05-17T11:15:48.031Z,996.99
2018-05-17T11:16:48.066Z,997.00
2018-05-17T11:17:48.106Z,997.01
2018-05-17T11:18:48.145Z,997.03
2018-05-17T11:19:48.178Z,997.02
2018-05-17T11:20:48.218Z,997.01
2018-05-17T11:21:48.261Z,996.94
2018-05-17T11:22:48.292Z,996.94
2018-05-17T11:23:48.332Z,996.96
2018-05-17T11:24:48.370Z,996.97
2018-05-17T11:25:48.410Z,996.97
2018-05-17T11:26:48.451Z,996.92
2018-05-17T11:27:48.486Z,996.92
2018-05-17T11:28:48.521Z,996.91
2018-05-17T11:29:48.563Z,996.95
2018-05-17T11:30:48.612Z,996.96
2018-05-17T11:31:48.639Z,996.92
2018-05-17T11:32:48.674Z,996.96
2018-05-17T11:33:48.712Z,996.97
2018-05-17T11:34:48.752Z,996.98
2018-05-17T11:36:48.832Z,997.05
2018-05-17T11:37:49.143Z,997.03
2018-05-17T11:38:48.910Z,997.03
2018-05-17T11:39:48.942Z,997.05
2018-05-17T11:40:48.982Z,996.99
2018-05-17T11:41:49.019Z,996.97
2018-05-17T11:42:49.056Z,996.95
2018-05-17T11:43:49.094Z,996.97
2018-05-17T11:44:49.133Z,996.93
2018-05-17T11:45:49.172Z,997.01
2018-05-17T11:46:49.213Z,997.00
2018-05-17T11:47:49.256Z,996.94
2018-05-17T11:48:49.288Z,996.95
2018-05-17T11:49:49.324Z,997.00
2018-05-17T11:50:49.368Z,997.04
2018-05-17T11:51:49.479Z,996.97
2018-05-17T11:52:49.439Z,996.96
2018-05-17T11:53:49.478Z,996.90
2018-05-17T11:54:49.517Z,996.96
2018-05-17T11:55:49.557Z,996.89
2018-05-17T11:56:49.594Z,996.90
2018-05-17T11:57:49.635Z,996.86
2018-05-17T11:58:49.684Z,996.95
2018-05-17T11:59:49.708Z,996.87
2018-05-17T12:00:49.748Z,996.90
2018-05-17T12:01:49.783Z,996.89
2018-05-17T12:02:49.823Z,996.84
2018-05-17T12:03:49.860Z,996.82
2018-05-17T12:04:49.908Z,996.79
2018-05-17T12:05:49.942Z,996.80
2018-05-17T12:06:49.986Z,996.79
2018-05-17T12:07:50.014Z,996.80
2018-05-17T12:08:50.057Z,996.75
2018-05-17T12:09:50.092Z,996.80
2018-05-17T12:10:50.130Z,996.77
2018-05-17T12:11:50.167Z,996.78
2018-05-17T12:12:50.205Z,996.78
2018-05-17T12:13:50.244Z,996.77
2018-05-17T12:14:50.280Z,996.79
2018-05-17T12:15:50.320Z,996.78
2018-05-17T12:16:50.360Z,996.75
2018-05-17T12:17:50.402Z,996.79
2018-05-17T12:18:50.437Z,996.78
2018-05-17T12:19:50.471Z,996.82
2018-05-17T12:20:50.512Z,996.77
2018-05-17T12:21:50.551Z,996.75
2018-05-17T12:22:50.585Z,996.77
2018-05-17T12:23:50.626Z,996.69
2018-05-17T12:24:50.670Z,996.73
2018-05-17T12:25:50.702Z,996.70
2018-05-17T12:26:50.739Z,996.67
2018-05-17T12:27:50.779Z,996.70
2018-05-17T12:28:50.816Z,996.72
2018-05-17T12:29:50.859Z,996.66
2018-05-17T12:30:50.905Z,996.71