createdAt,value
2023-04-10T00:00:46.425Z,11.96
2023-04-10T00:01:46.471Z,13.73
2023-04-10T00:02:46.502Z,12.62
2023-04-10T00:03:46.544Z,12.94
2023-04-10T00:04:46.443Z,13.37
2023-04-10T00:05:46.401Z,13.05
2023-04-10T00:06:46.358Z,13.55
2023-04-10T00:07:46.364Z,12.56
2023-04-10T00:08:46.377Z,12.83
2023-04-10T00:09:46.339Z,11.34
2023-04-10T00:10:46.312Z,13.49
2023-04-10T00:11:46.346Z,13.20
2023-04-10T00:12:46.387Z,13.26
2023-04-10T00:13:46.393Z,12.57
2023-04-10T00:14:46.402Z,11.07
2023-04-10T00:15:46.432Z,13.45
2023-04-10T00:16:46.505Z,12.47
2023-04-10T00:17:46.462Z,12.13
2023-04-10T00:18:46.444Z,11.85
2023-04-10T00:19:46.481Z,11.81
2023-04-10T00:20:46.465Z,11.92
2023-04-10T00:21:46.491Z,12.27
2023-04-10T00:22:46.497Z,11.29
2023-04-10T00:23:46.481Z,11.92
2023-04-10T00:24:46.481Z,11.49
2023-04-10T00:25:46.493Z,11.45
2023-04-10T00:26:46.493Z,12.18
2023-04-10T00:27:46.503Z,11.97
2023-04-10T00:28:46.510Z,11.39
2023-04-10T00:29:46.525Z,11.58
2023-04-10T00:30:46.547Z,11.13
2023-04-10T00:31:46.598Z,11.26
2023-04-10T00:32:46.613Z,11.86
2023-04-10T00:33:46.570Z,12.27
2023-04-10T00:34:46.591Z,11.02
2023-04-10T00:35:46.630Z,12.55
2023-04-10T00:36:46.609Z,10.37
2023-04-10T00:37:46.613Z,12.42
2023-04-10T00:38:46.639Z,11.84
2023-04-10T00:39:46.656Z,11.15
2023-04-10T00:40:46.710Z,11.43
2023-04-10T00:41:46.709Z,13.22
2023-04-10T00:42:46.697Z,12.02
2023-04-10T00:43:46.718Z,12.78
2023-04-10T00:44:46.718Z,12.08
2023-04-10T00:45:47.932Z,11.96
2023-04-10T00:46:46.699Z,11.89
2023-04-10T00:47:46.710Z,12.21
2023-04-10T00:48:46.660Z,11.93
2023-04-10T00:49:46.670Z,10.68
2023-04-10T00:50:46.677Z,11.01
2023-04-10T00:51:46.652Z,11.39
2023-04-10T00:52:46.634Z,11.53
2023-04-10T00:53:46.672Z,11.94
2023-04-10T00:54:46.624Z,11.55
2023-04-10T00:55:46.635Z,11.38
2023-04-10T00:56:46.597Z,10.77
2023-04-10T00:57:46.602Z,11.75
2023-04-10T00:58:46.596Z,11.71
2023-04-10T00:59:46.640Z,11.80
2023-04-10T01:00:46.629Z,11.67
2023-04-10T01:01:46.641Z,10.76
2023-04-10T01:02:46.695Z,11.77
2023-04-10T01:03:46.656Z,11.87
2023-04-10T01:04:46.563Z,12.18
2023-04-10T01:05:46.540Z,12.09
2023-04-10T01:06:46.608Z,12.25
2023-04-10T01:07:46.567Z,12.45
2023-04-10T01:08:46.539Z,11.21
2023-04-10T01:09:46.539Z,12.21
2023-04-10T01:10:46.565Z,11.86
2023-04-10T01:11:46.562Z,11.90
2023-04-10T01:12:46.493Z,12.04
2023-04-10T01:13:46.509Z,12.47
2023-04-10T01:14:46.503Z,12.84
2023-04-10T01:15:46.481Z,12.31
2023-04-10T01:16:46.595Z,11.06
2023-04-10T01:17:46.519Z,12.74
2023-04-10T01:18:46.499Z,12.64
2023-04-10T01:19:46.513Z,11.30
2023-04-10T01:20:46.481Z,12.20
2023-04-10T01:21:46.499Z,11.73
2023-04-10T01:22:46.488Z,12.16
2023-04-10T01:23:46.451Z,11.58
2023-04-10T01:24:46.444Z,10.85
2023-04-10T01:25:46.439Z,12.97
2023-04-10T01:26:46.442Z,12.24
2023-04-10T01:27:46.424Z,12.90
2023-04-10T01:28:46.453Z,11.85
2023-04-10T01:29:46.419Z,12.29
2023-04-10T01:30:46.972Z,11.95
2023-04-10T01:31:46.425Z,11.79
2023-04-10T01:32:46.432Z,11.98
2023-04-10T01:33:46.367Z,14.08
2023-04-10T01:34:46.371Z,12.03
2023-04-10T01:35:46.381Z,11.15
2023-04-10T01:36:46.386Z,12.49
2023-04-10T01:37:46.388Z,12.58
2023-04-10T01:38:46.368Z,13.41
2023-04-10T01:39:46.310Z,12.44
2023-04-10T01:40:46.329Z,13.24
2023-04-10T01:41:46.319Z,12.67
2023-04-10T01:42:46.311Z,12.12
2023-04-10T01:43:46.290Z,13.07
2023-04-10T01:44:46.318Z,11.63
2023-04-10T01:45:46.303Z,11.56
2023-04-10T01:46:46.429Z,12.63
2023-04-10T01:47:46.338Z,11.98
2023-04-10T01:48:46.280Z,12.54
2023-04-10T01:49:46.279Z,11.74
2023-04-10T01:50:46.253Z,12.28
2023-04-10T01:51:46.379Z,12.17
2023-04-10T01:52:46.394Z,12.29
2023-04-10T01:53:46.487Z,12.41
2023-04-10T01:54:46.503Z,11.63
2023-04-10T01:55:46.518Z,12.14
2023-04-10T01:56:46.553Z,12.54
2023-04-10T01:57:46.679Z,12.97
2023-04-10T01:58:46.571Z,11.67
2023-04-10T01:59:46.634Z,13.05
2023-04-10T02:00:46.643Z,12.59
2023-04-10T02:01:46.751Z,12.81
2023-04-10T02:02:46.948Z,13.24
2023-04-10T02:03:46.875Z,13.64
2023-04-10T02:04:46.955Z,13.51
2023-04-10T02:05:46.878Z,13.69
2023-04-10T02:06:46.928Z,13.00
2023-04-10T02:07:46.988Z,13.32
2023-04-10T02:08:47.037Z,12.56
2023-04-10T02:09:47.985Z,12.28
2023-04-10T02:10:47.095Z,13.00
2023-04-10T02:11:47.080Z,11.79
2023-04-10T02:12:47.115Z,12.44
2023-04-10T02:13:47.136Z,11.56
2023-04-10T02:14:47.122Z,12.11
2023-04-10T02:15:47.205Z,11.08
2023-04-10T02:16:47.204Z,13.60
2023-04-10T02:17:47.308Z,12.49
2023-04-10T02:18:47.264Z,11.82
2023-04-10T02:19:47.277Z,12.27
2023-04-10T02:20:47.308Z,12.74
2023-04-10T02:21:47.386Z,14.87
2023-04-10T02:22:47.356Z,13.61
2023-04-10T02:23:47.395Z,12.57
2023-04-10T02:24:47.392Z,12.68
2023-04-10T02:25:47.440Z,13.23
2023-04-10T02:26:47.519Z,12.78
2023-04-10T02:27:47.492Z,13.58
2023-04-10T02:28:47.547Z,12.41
2023-04-10T02:29:47.554Z,11.97
2023-04-10T02:30:47.485Z,11.50
2023-04-10T02:31:47.656Z,11.59
2023-04-10T02:32:47.614Z,11.69
2023-04-10T02:33:47.639Z,11.70
2023-04-10T02:34:47.697Z,10.57
2023-04-10T02:35:47.678Z,11.43
2023-04-10T02:36:47.689Z,11.21
2023-04-10T02:37:47.724Z,10.91
2023-04-10T02:38:47.752Z,10.95
2023-04-10T02:39:47.805Z,11.01
2023-04-10T02:40:47.816Z,10.98
2023-04-10T02:41:47.938Z,10.77
2023-04-10T02:42:47.885Z,11.38
2023-04-10T02:43:47.902Z,10.60
2023-04-10T02:44:47.982Z,11.22
2023-04-10T02:45:47.999Z,11.17
2023-04-10T02:46:48.117Z,11.10
2023-04-10T02:47:48.160Z,10.79
2023-04-10T02:48:48.161Z,11.00
2023-04-10T02:49:48.218Z,10.39
2023-04-10T02:50:48.247Z,11.46
2023-04-10T02:51:48.293Z,11.11
2023-04-10T02:52:48.377Z,11.07
2023-04-10T02:53:56.170Z,10.67
2023-04-10T02:54:48.682Z,10.72
2023-04-10T02:55:48.360Z,10.95
2023-04-10T02:56:48.361Z,10.38
2023-04-10T02:57:48.360Z,10.62
2023-04-10T02:58:48.338Z,11.39
2023-04-10T02:59:48.354Z,11.09
2023-04-10T03:00:48.327Z,10.48
2023-04-10T03:01:48.446Z,10.56
2023-04-10T03:02:48.457Z,10.63
2023-04-10T03:03:48.433Z,10.69
2023-04-10T03:04:48.390Z,12.36
2023-04-10T03:05:48.300Z,12.56
2023-04-10T03:06:48.291Z,11.67
2023-04-10T03:07:48.331Z,11.88
2023-04-10T03:08:48.368Z,12.06
2023-04-10T03:09:48.445Z,11.92
2023-04-10T03:10:48.490Z,11.81
2023-04-10T03:11:48.563Z,11.72
2023-04-10T03:12:48.640Z,11.25
2023-04-10T03:13:48.725Z,11.96
2023-04-10T03:14:48.765Z,11.13
2023-04-10T03:15:48.840Z,11.59
2023-04-10T03:16:49.928Z,12.34
2023-04-10T03:17:48.964Z,11.70
2023-04-10T03:18:48.970Z,12.18
2023-04-10T03:19:49.053Z,12.44
2023-04-10T03:20:49.107Z,12.27
2023-04-10T03:21:49.154Z,12.27
2023-04-10T03:22:49.222Z,12.34
2023-04-10T03:23:49.246Z,12.13
2023-04-10T03:24:49.292Z,12.77
2023-04-10T03:25:49.386Z,13.08
2023-04-10T03:26:49.433Z,11.95
2023-04-10T03:27:49.477Z,12.58
2023-04-10T03:28:49.540Z,12.51
2023-04-10T03:29:49.589Z,11.81
2023-04-10T03:30:49.626Z,11.38
2023-04-10T03:31:49.725Z,12.75
2023-04-10T03:32:49.723Z,11.72
2023-04-10T03:33:49.803Z,12.65
2023-04-10T03:34:49.775Z,11.71
2023-04-10T03:35:49.832Z,11.47
2023-04-10T03:36:49.903Z,12.44
2023-04-10T03:37:49.937Z,11.94
2023-04-10T03:38:49.905Z,12.42
2023-04-10T03:39:50.010Z,11.64
2023-04-10T03:40:50.053Z,12.24
2023-04-10T03:41:50.094Z,12.13
2023-04-10T03:44:10.282Z,12.91
2023-04-10T03:45:10.278Z,12.10
2023-04-10T03:46:10.236Z,13.07
2023-04-10T03:47:10.283Z,11.45
2023-04-10T03:48:10.242Z,11.68
2023-04-10T03:49:10.251Z,11.50
2023-04-10T03:50:10.229Z,11.03
2023-04-10T03:51:10.226Z,12.93
2023-04-10T03:52:10.228Z,12.30
2023-04-10T03:53:10.247Z,12.00
2023-04-10T03:54:10.215Z,12.34
2023-04-10T03:55:10.189Z,11.49
2023-04-10T03:56:10.183Z,11.79
2023-04-10T03:57:10.197Z,11.95
2023-04-10T03:58:10.175Z,12.62
2023-04-10T03:59:10.207Z,13.27
2023-04-10T04:00:10.123Z,14.12
2023-04-10T04:01:10.191Z,12.20
2023-04-10T04:02:10.325Z,12.88
2023-04-10T04:03:10.350Z,12.85
2023-04-10T04:04:10.246Z,11.63
2023-04-10T04:05:10.170Z,11.79
2023-04-10T04:06:10.127Z,13.03
2023-04-10T04:07:10.150Z,13.06
2023-04-10T04:08:10.106Z,12.29
2023-04-10T04:09:10.095Z,13.21
2023-04-10T04:10:10.120Z,14.53
2023-04-10T04:11:10.117Z,12.80
2023-04-10T04:12:10.135Z,13.06
2023-04-10T04:13:10.204Z,14.00
2023-04-10T04:14:10.129Z,12.94
2023-04-10T04:15:10.121Z,13.11
2023-04-10T04:16:10.199Z,13.00
2023-04-10T04:17:10.098Z,12.46
2023-04-10T04:18:10.189Z,13.69
2023-04-10T04:19:10.161Z,11.97
2023-04-10T04:20:10.239Z,12.28
2023-04-10T04:21:10.344Z,11.05
2023-04-10T04:22:10.389Z,12.91
2023-04-10T04:23:10.413Z,11.28
2023-04-10T04:24:10.442Z,11.70
2023-04-10T04:25:10.538Z,11.92
2023-04-10T04:26:10.565Z,11.43
2023-04-10T04:27:10.687Z,12.13
2023-04-10T04:28:10.786Z,12.89
2023-04-10T04:29:10.787Z,13.08
2023-04-10T04:30:10.870Z,12.15
2023-04-10T04:31:10.914Z,11.33
2023-04-10T04:32:11.039Z,12.81
2023-04-10T04:33:11.085Z,13.02
2023-04-10T04:34:11.127Z,11.37
2023-04-10T04:35:11.205Z,11.39
2023-04-10T04:36:11.292Z,12.43
2023-04-10T04:37:11.401Z,12.40
2023-04-10T04:38:11.361Z,12.62
2023-04-10T04:39:11.439Z,12.85
2023-04-10T04:40:11.325Z,12.69
2023-04-10T04:41:11.365Z,12.41
2023-04-10T04:42:11.397Z,10.94
2023-04-10T04:43:11.375Z,11.90
2023-04-10T04:44:11.368Z,12.90
2023-04-10T04:45:11.400Z,12.65
2023-04-10T04:46:11.369Z,11.01
2023-04-10T04:47:11.355Z,12.02
2023-04-10T04:48:11.388Z,12.12
2023-04-10T04:49:11.381Z,13.23
2023-04-10T04:50:11.487Z,11.76
2023-04-10T04:51:11.421Z,13.10
2023-04-10T04:52:11.450Z,13.42
2023-04-10T04:53:11.452Z,12.85
2023-04-10T04:54:11.441Z,12.32
2023-04-10T04:55:11.449Z,12.58
2023-04-10T04:56:11.462Z,12.63
2023-04-10T04:57:11.493Z,12.79
2023-04-10T04:58:11.470Z,11.59
2023-04-10T04:59:11.456Z,13.37
2023-04-10T05:01:40.714Z,14.14
2023-04-10T05:02:31.533Z,13.10
2023-04-10T05:03:31.630Z,12.52
2023-04-10T05:04:31.453Z,13.98
2023-04-10T05:05:31.451Z,13.70
2023-04-10T05:06:31.436Z,12.76
2023-04-10T05:07:31.761Z,13.01
2023-04-10T05:08:31.465Z,12.87
2023-04-10T05:09:31.427Z,12.73
2023-04-10T05:10:31.534Z,13.71
2023-04-10T05:11:31.421Z,13.92
2023-04-10T05:12:31.511Z,12.42
2023-04-10T05:13:31.398Z,13.28
2023-04-10T05:14:31.430Z,12.72
2023-04-10T05:15:31.372Z,12.41
2023-04-10T05:16:31.432Z,14.10
2023-04-10T05:17:31.452Z,13.31
2023-04-10T05:18:31.410Z,13.37
2023-04-10T05:19:31.390Z,12.31
2023-04-10T05:20:31.389Z,11.84
2023-04-10T05:21:31.457Z,12.36
2023-04-10T05:22:31.852Z,12.42
2023-04-10T05:23:31.354Z,13.16
2023-04-10T05:24:31.377Z,12.36
2023-04-10T05:25:31.371Z,13.47
2023-04-10T05:26:31.316Z,12.20
2023-04-10T05:27:31.380Z,12.90
2023-04-10T05:28:31.300Z,12.07
2023-04-10T05:29:31.311Z,12.80
2023-04-10T05:30:31.296Z,12.54
2023-04-10T05:31:31.748Z,12.67
2023-04-10T05:32:31.275Z,12.80
2023-04-10T05:33:31.573Z,13.39
2023-04-10T05:34:31.639Z,12.44
2023-04-10T05:35:31.271Z,13.75
2023-04-10T05:36:31.247Z,14.06
2023-04-10T05:37:31.273Z,14.02
2023-04-10T05:38:31.275Z,14.34
2023-04-10T05:39:31.272Z,15.22
2023-04-10T05:40:32.011Z,13.70
2023-04-10T05:41:31.661Z,13.51
2023-04-10T05:42:31.272Z,12.98
2023-04-10T05:43:31.203Z,13.66
2023-04-10T05:44:31.207Z,13.13
2023-04-10T05:48:10.761Z,12.49
2023-04-10T05:49:10.788Z,13.47
2023-04-10T05:50:10.766Z,13.16
2023-04-10T05:51:10.700Z,12.64
2023-04-10T05:52:10.730Z,13.67
2023-04-10T05:53:10.811Z,13.72
2023-04-10T05:54:10.791Z,13.37
2023-04-10T05:55:10.725Z,13.44
2023-04-10T05:56:10.725Z,14.51
2023-04-10T05:57:10.785Z,15.02
2023-04-10T05:58:10.739Z,13.45
2023-04-10T05:59:10.671Z,13.99
2023-04-10T06:00:10.682Z,14.04
2023-04-10T06:01:10.701Z,13.47
2023-04-10T06:02:10.781Z,13.92
2023-04-10T06:03:10.787Z,13.85
2023-04-10T06:04:10.906Z,14.23
2023-04-10T06:05:10.757Z,14.96
2023-04-10T06:06:10.684Z,13.87
2023-04-10T06:07:10.671Z,13.21
2023-04-10T06:08:10.677Z,14.63
2023-04-10T06:09:10.634Z,14.95
2023-04-10T06:10:10.705Z,12.91
2023-04-10T06:11:10.615Z,14.82
2023-04-10T06:12:10.625Z,14.41
2023-04-10T06:13:11.323Z,13.63
2023-04-10T06:14:10.626Z,13.32
2023-04-10T06:15:10.686Z,13.00
2023-04-10T06:16:10.804Z,13.40
2023-04-10T06:17:10.589Z,13.46
2023-04-10T06:18:10.609Z,12.36
2023-04-10T06:19:10.571Z,12.98
2023-04-10T06:20:10.651Z,12.29
2023-04-10T06:21:10.543Z,12.46
2023-04-10T06:22:10.579Z,14.75
2023-04-10T06:23:10.614Z,13.06
2023-04-10T06:24:12.808Z,14.32
2023-04-10T06:25:10.600Z,15.14
2023-04-10T06:26:10.658Z,13.72
2023-04-10T06:27:10.654Z,14.61
2023-04-10T06:28:10.737Z,17.56
2023-04-10T06:29:10.750Z,19.09
2023-04-10T06:30:10.889Z,15.02
2023-04-10T06:31:10.812Z,15.70
2023-04-10T06:32:10.793Z,15.86
2023-04-10T06:33:10.877Z,15.29
2023-04-10T06:34:10.831Z,15.12
2023-04-10T06:35:10.865Z,14.99
2023-04-10T06:36:10.885Z,15.80
2023-04-10T06:37:10.879Z,15.11
2023-04-10T06:38:11.747Z,13.15
2023-04-10T06:39:10.951Z,15.13
2023-04-10T06:40:11.001Z,13.73
2023-04-10T06:41:11.008Z,13.28
2023-04-10T06:42:11.044Z,13.45
2023-04-10T06:43:11.140Z,16.72
2023-04-10T06:44:11.497Z,19.87
2023-04-10T06:45:11.300Z,19.11
2023-04-10T06:46:11.314Z,16.48
2023-04-10T06:47:11.372Z,14.09
2023-04-10T06:48:11.441Z,13.54
2023-04-10T06:49:11.461Z,14.90
2023-04-10T06:50:11.437Z,13.97
2023-04-10T06:51:11.426Z,15.01
2023-04-10T06:52:11.479Z,14.73
2023-04-10T06:53:11.515Z,16.53
2023-04-10T06:54:11.549Z,17.57
2023-04-10T06:55:11.589Z,17.39
2023-04-10T06:56:11.528Z,15.99
2023-04-10T06:57:11.647Z,14.93
2023-04-10T06:58:11.790Z,14.98
2023-04-10T06:59:12.496Z,16.41
2023-04-10T07:00:11.720Z,15.37
2023-04-10T07:01:11.799Z,16.30
2023-04-10T07:02:11.836Z,14.90
2023-04-10T07:03:11.878Z,14.77
2023-04-10T07:04:11.981Z,15.89
2023-04-10T07:05:11.897Z,15.25
2023-04-10T07:06:11.964Z,13.75
2023-04-10T07:07:11.997Z,14.08
2023-04-10T07:08:12.029Z,13.86
2023-04-10T07:09:12.022Z,13.88
2023-04-10T07:10:12.059Z,12.94
2023-04-10T07:11:12.089Z,13.66
2023-04-10T07:12:12.478Z,13.31
2023-04-10T07:13:12.226Z,12.59
2023-04-10T07:14:12.771Z,13.68
2023-04-10T07:15:12.352Z,13.47
2023-04-10T07:16:12.335Z,12.53
2023-04-10T07:17:12.387Z,12.35
2023-04-10T07:18:12.468Z,12.57
2023-04-10T07:19:12.469Z,13.50
2023-04-10T07:20:12.594Z,11.83
2023-04-10T07:21:12.572Z,12.76
2023-04-10T07:22:12.637Z,12.74
2023-04-10T07:23:12.711Z,13.29
2023-04-10T07:24:12.757Z,12.94
2023-04-10T07:25:12.865Z,12.94
2023-04-10T07:26:12.824Z,12.25
2023-04-10T07:27:12.871Z,12.70
2023-04-10T07:28:12.963Z,12.18
2023-04-10T07:29:12.910Z,12.99
2023-04-10T07:30:13.838Z,12.29
2023-04-10T07:31:13.027Z,12.52
2023-04-10T07:32:13.186Z,13.36
2023-04-10T07:33:13.373Z,12.12
2023-04-10T07:34:13.075Z,14.38
2023-04-10T07:35:13.138Z,12.68
2023-04-10T07:36:13.175Z,11.61
2023-04-10T07:37:13.143Z,12.69
2023-04-10T07:38:13.232Z,12.43
2023-04-10T07:39:13.345Z,13.09
2023-04-10T07:40:13.918Z,13.05
2023-04-10T07:41:13.346Z,13.06
2023-04-10T07:42:13.394Z,12.84
2023-04-10T07:43:13.439Z,13.52
2023-04-10T07:44:13.460Z,14.67
2023-04-10T07:45:13.559Z,14.84
2023-04-10T07:46:13.558Z,13.07
2023-04-10T07:47:13.582Z,13.19
2023-04-10T07:48:13.611Z,13.11
2023-04-10T07:49:13.644Z,13.15
2023-04-10T07:50:13.639Z,13.30
2023-04-10T07:51:14.689Z,13.86
2023-04-10T07:52:13.690Z,13.65
2023-04-10T07:53:13.763Z,13.57
2023-04-10T07:54:13.883Z,13.57
2023-04-10T07:55:13.906Z,14.40
2023-04-10T07:56:13.969Z,14.85
2023-04-10T07:57:14.003Z,13.23
2023-04-10T07:58:14.101Z,14.22
2023-04-10T07:59:14.099Z,12.96
2023-04-10T08:00:14.125Z,12.64
2023-04-10T08:01:14.124Z,12.89
2023-04-10T08:02:14.265Z,13.52
2023-04-10T08:03:14.300Z,13.34
2023-04-10T08:04:14.522Z,14.19
2023-04-10T08:05:14.392Z,13.04
2023-04-10T08:06:14.275Z,12.86
2023-04-10T08:07:14.329Z,13.25
2023-04-10T08:08:14.407Z,12.79
2023-04-10T08:09:14.365Z,12.07
2023-04-10T08:10:14.375Z,13.48
2023-04-10T08:11:14.766Z,13.83
2023-04-10T08:12:14.376Z,13.22
2023-04-10T08:13:14.448Z,13.70
2023-04-10T08:14:18.248Z,13.30
2023-04-10T08:15:14.375Z,13.21
2023-04-10T08:16:14.420Z,13.29
2023-04-10T08:17:14.471Z,13.01
2023-04-10T08:18:14.425Z,12.98
2023-04-10T08:19:14.444Z,13.24
2023-04-10T08:20:14.385Z,11.43
2023-04-10T08:21:14.336Z,12.45
2023-04-10T08:22:14.334Z,12.49
2023-04-10T08:23:20.478Z,11.46
2023-04-10T08:24:15.367Z,12.23
2023-04-10T08:25:14.353Z,13.44
2023-04-10T08:26:14.332Z,12.99
2023-04-10T08:27:14.314Z,12.15
2023-04-10T08:28:14.365Z,10.45
2023-04-10T08:29:14.370Z,10.19
2023-04-10T08:30:14.314Z,9.25
2023-04-10T08:31:14.380Z,8.66
2023-04-10T08:32:14.243Z,9.62
2023-04-10T08:33:14.299Z,10.69
2023-04-10T08:34:14.301Z,9.37
2023-04-10T08:35:14.263Z,10.84
2023-04-10T08:36:14.381Z,9.50
2023-04-10T08:37:14.382Z,8.96
2023-04-10T08:38:14.859Z,8.79
2023-04-10T08:39:14.512Z,9.45
2023-04-10T08:40:14.525Z,9.57
2023-04-10T08:41:14.532Z,8.61
2023-04-10T08:42:14.604Z,8.55
2023-04-10T08:43:14.618Z,7.68
2023-04-10T08:44:14.606Z,7.45
2023-04-10T08:45:15.276Z,7.38
2023-04-10T08:46:14.950Z,6.20
2023-04-10T08:47:14.690Z,7.52
2023-04-10T08:48:14.709Z,6.71
2023-04-10T08:49:14.767Z,7.13
2023-04-10T08:50:14.814Z,7.50
2023-04-10T08:51:19.462Z,7.97
2023-04-10T08:52:15.769Z,8.36
2023-04-10T08:53:14.765Z,9.08
2023-04-10T08:54:14.797Z,8.31
2023-04-10T08:55:14.777Z,9.90
2023-04-10T08:56:14.765Z,8.62
2023-04-10T08:57:14.739Z,9.19
2023-04-10T08:58:14.732Z,8.98
2023-04-10T08:59:14.792Z,8.17
2023-04-10T09:00:23.100Z,8.59
2023-04-10T09:01:15.732Z,9.17
2023-04-10T09:02:14.798Z,8.23
2023-04-10T09:03:14.968Z,9.02
2023-04-10T09:04:14.841Z,8.07
2023-04-10T09:05:14.679Z,8.64
2023-04-10T09:06:14.672Z,7.98
2023-04-10T09:07:14.688Z,8.80
2023-04-10T09:08:14.693Z,8.96
2023-04-10T09:09:14.694Z,8.76
2023-04-10T09:10:14.723Z,9.08
2023-04-10T09:11:14.625Z,7.37
2023-04-10T09:12:14.620Z,9.05
2023-04-10T09:13:14.598Z,9.62
2023-04-10T09:14:14.624Z,8.46
2023-04-10T09:15:14.640Z,6.56
2023-04-10T09:16:14.620Z,5.92
2023-04-10T09:17:14.642Z,5.51
2023-04-10T09:18:14.589Z,4.71
2023-04-10T09:19:14.649Z,4.30
2023-04-10T09:20:14.668Z,5.30
2023-04-10T09:21:14.713Z,4.85
2023-04-10T09:22:14.763Z,5.60
2023-04-10T09:23:14.698Z,6.04
2023-04-10T09:24:14.916Z,6.44
2023-04-10T09:25:14.791Z,6.03
2023-04-10T09:26:14.894Z,6.00
2023-04-10T09:27:14.930Z,5.72
2023-04-10T09:28:14.907Z,5.84
2023-04-10T09:29:14.946Z,6.03
2023-04-10T09:30:14.887Z,5.29
2023-04-10T09:31:14.969Z,5.15
2023-04-10T09:32:15.022Z,5.68
2023-04-10T09:33:15.055Z,5.37
2023-04-10T09:34:15.078Z,6.23
2023-04-10T09:35:15.175Z,6.81
2023-04-10T09:36:15.379Z,6.59
2023-04-10T09:37:15.182Z,6.28
2023-04-10T09:38:15.193Z,7.56
2023-04-10T09:39:15.259Z,6.15
2023-04-10T09:40:15.326Z,6.48
2023-04-10T09:41:15.227Z,7.25
2023-04-10T09:42:15.342Z,7.85
2023-04-10T09:43:15.323Z,7.12
2023-04-10T09:44:15.384Z,6.34
2023-04-10T09:45:15.411Z,6.27
2023-04-10T09:46:15.408Z,7.27
2023-04-10T09:47:15.402Z,7.03
2023-04-10T09:48:15.470Z,6.97
2023-04-10T09:49:15.480Z,6.76
2023-04-10T09:50:15.465Z,6.28
2023-04-10T09:51:15.501Z,6.39
2023-04-10T09:52:15.513Z,6.94
2023-04-10T09:53:15.523Z,7.32
2023-04-10T09:54:15.578Z,6.86
2023-04-10T09:55:15.602Z,6.73
2023-04-10T09:56:15.520Z,7.10
2023-04-10T09:57:15.515Z,6.52
2023-04-10T09:58:15.559Z,7.10
2023-04-10T09:59:15.562Z,6.20
2023-04-10T10:00:15.614Z,6.80
2023-04-10T10:01:15.648Z,5.98
2023-04-10T10:02:15.771Z,6.96
2023-04-10T10:03:15.840Z,7.20
2023-04-10T10:04:15.917Z,6.92
2023-04-10T10:05:15.896Z,6.45
2023-04-10T10:06:15.901Z,6.79
2023-04-10T10:07:16.027Z,6.92
2023-04-10T10:08:16.038Z,6.73
2023-04-10T10:09:16.084Z,6.93
2023-04-10T10:10:16.133Z,5.54
2023-04-10T10:11:16.202Z,5.46
2023-04-10T10:12:16.198Z,6.69
2023-04-10T10:13:16.168Z,6.28
2023-04-10T10:14:16.183Z,5.73
2023-04-10T10:15:16.168Z,6.73
2023-04-10T10:16:16.204Z,6.29
2023-04-10T10:17:16.168Z,6.47
2023-04-10T10:18:16.192Z,5.56
2023-04-10T10:19:16.246Z,5.30
2023-04-10T10:20:16.188Z,5.45
2023-04-10T10:21:16.232Z,4.92
2023-04-10T10:22:16.864Z,5.59
2023-04-10T10:23:16.331Z,5.43
2023-04-10T10:24:16.408Z,5.62
2023-04-10T10:25:16.339Z,4.71
2023-04-10T10:26:16.376Z,5.79
2023-04-10T10:27:16.393Z,5.62
2023-04-10T10:28:16.458Z,5.98
2023-04-10T10:29:16.537Z,5.25
2023-04-10T10:30:28.689Z,4.81
2023-04-10T10:31:17.624Z,5.54
2023-04-10T10:32:16.501Z,5.20
2023-04-10T10:33:16.492Z,5.02
2023-04-10T10:34:16.549Z,5.14
2023-04-10T10:35:16.506Z,5.57
2023-04-10T10:36:16.506Z,4.82
2023-04-10T10:37:16.437Z,4.95
2023-04-10T10:38:16.442Z,4.92
2023-04-10T10:39:16.474Z,5.52
2023-04-10T10:40:16.497Z,6.61
2023-04-10T10:41:16.434Z,5.04
2023-04-10T10:42:16.414Z,6.26
2023-04-10T10:43:16.471Z,5.74
2023-04-10T10:44:16.427Z,6.32
2023-04-10T10:45:16.378Z,6.03
2023-04-10T10:46:16.787Z,5.44
2023-04-10T10:47:16.438Z,5.88
2023-04-10T10:48:16.399Z,5.23
2023-04-10T10:49:16.361Z,5.23
2023-04-10T10:50:16.410Z,5.28
2023-04-10T10:51:16.353Z,5.66
2023-04-10T10:52:16.388Z,5.76
2023-04-10T10:53:16.356Z,5.10
2023-04-10T10:54:16.338Z,5.37
2023-04-10T10:55:16.326Z,4.90
2023-04-10T10:56:16.327Z,4.80
2023-04-10T10:57:16.870Z,4.48
2023-04-10T10:58:16.313Z,5.48
2023-04-10T10:59:16.370Z,4.90
2023-04-10T11:00:16.427Z,5.27
2023-04-10T11:01:16.301Z,4.80
2023-04-10T11:02:16.328Z,4.93
2023-04-10T11:03:16.454Z,5.26
2023-04-10T11:04:16.338Z,5.30
2023-04-10T11:05:16.308Z,4.85
2023-04-10T11:06:16.268Z,5.45
2023-04-10T11:07:16.239Z,5.19
2023-04-10T11:08:16.247Z,4.74
2023-04-10T11:09:16.351Z,5.13
2023-04-10T11:10:16.197Z,4.56
2023-04-10T11:11:16.396Z,4.91
2023-04-10T11:12:16.218Z,5.01
2023-04-10T11:13:16.347Z,4.69
2023-04-10T11:14:16.359Z,4.42
2023-04-10T11:15:16.338Z,5.19
2023-04-10T11:16:16.373Z,4.39
2023-04-10T11:17:16.382Z,4.99
2023-04-10T11:18:16.391Z,4.90
2023-04-10T11:19:17.019Z,4.77
2023-04-10T11:20:16.377Z,4.53
2023-04-10T11:21:16.414Z,5.35
2023-04-10T11:22:16.507Z,5.19
2023-04-10T11:23:16.431Z,5.07
2023-04-10T11:24:16.462Z,4.88
2023-04-10T11:25:16.451Z,5.25
2023-04-10T11:26:16.562Z,5.21
2023-04-10T11:27:16.568Z,4.10
2023-04-10T11:28:16.576Z,5.24
2023-04-10T11:29:16.675Z,4.43
2023-04-10T11:30:16.679Z,4.60
2023-04-10T11:31:16.689Z,5.04
2023-04-10T11:32:17.024Z,4.75
2023-04-10T11:33:16.716Z,5.08
2023-04-10T11:34:16.812Z,4.49
2023-04-10T11:35:16.718Z,4.98
2023-04-10T11:36:16.798Z,5.55
2023-04-10T11:37:16.820Z,5.33
2023-04-10T11:38:16.826Z,4.51
2023-04-10T11:39:16.868Z,4.97
2023-04-10T11:40:16.849Z,4.95
2023-04-10T11:41:16.935Z,4.99
2023-04-10T11:42:16.972Z,5.33
2023-04-10T11:43:17.066Z,4.55
2023-04-10T11:44:17.019Z,5.10
2023-04-10T11:45:17.091Z,5.46
2023-04-10T11:46:17.158Z,4.86
2023-04-10T11:47:17.181Z,4.63
2023-04-10T11:48:17.169Z,4.98
2023-04-10T11:49:17.222Z,4.67
2023-04-10T11:50:17.223Z,4.71
2023-04-10T11:51:17.228Z,4.33
2023-04-10T11:52:17.268Z,5.11
2023-04-10T11:53:17.251Z,4.48
2023-04-10T11:54:17.314Z,4.94
2023-04-10T11:55:17.360Z,5.03
2023-04-10T11:56:17.339Z,4.22
2023-04-10T11:57:17.442Z,4.59
2023-04-10T11:58:17.444Z,4.07
2023-04-10T11:59:17.461Z,4.09
2023-04-10T12:00:17.500Z,4.73
2023-04-10T12:01:17.510Z,4.73
2023-04-10T12:02:17.682Z,4.66
2023-04-10T12:03:17.700Z,4.20
2023-04-10T12:04:17.923Z,5.07
2023-04-10T12:05:17.779Z,4.18
2023-04-10T12:06:17.658Z,5.02
2023-04-10T12:07:17.713Z,4.37
2023-04-10T12:08:17.754Z,4.28
2023-04-10T12:09:17.772Z,4.01
2023-04-10T12:10:17.770Z,3.80
2023-04-10T12:11:17.810Z,3.86
2023-04-10T12:12:17.852Z,3.67
2023-04-10T12:13:17.900Z,4.27
2023-04-10T12:14:17.940Z,3.72
2023-04-10T12:15:17.913Z,3.69
2023-04-10T12:16:18.039Z,3.68
2023-04-10T12:17:17.944Z,3.71
2023-04-10T12:18:17.991Z,3.88
2023-04-10T12:19:18.109Z,3.99
2023-04-10T12:20:17.990Z,3.45
2023-04-10T12:21:18.007Z,3.74
2023-04-10T12:22:18.127Z,3.68
2023-04-10T12:23:18.191Z,3.81
2023-04-10T12:24:18.237Z,3.25
2023-04-10T12:25:18.252Z,3.67
2023-04-10T12:26:18.289Z,3.40
2023-04-10T12:27:18.331Z,3.31
2023-04-10T12:28:18.363Z,3.69
2023-04-10T12:29:18.367Z,4.21
2023-04-10T12:30:18.428Z,3.75
2023-04-10T12:31:18.437Z,3.64
2023-04-10T12:32:18.517Z,3.55
2023-04-10T12:33:18.438Z,3.32
2023-04-10T12:34:18.563Z,2.98
2023-04-10T12:35:18.607Z,3.33
2023-04-10T12:36:18.633Z,3.15
2023-04-10T12:37:18.708Z,3.70
2023-04-10T12:38:18.739Z,3.01
2023-04-10T12:39:18.710Z,2.94
2023-04-10T12:40:18.770Z,2.95
2023-04-10T12:41:18.777Z,3.03
2023-04-10T12:42:18.785Z,2.91
2023-04-10T12:43:18.804Z,3.02
2023-04-10T12:44:18.942Z,3.02
2023-04-10T12:45:18.957Z,2.71
2023-04-10T12:46:18.924Z,3.02
2023-04-10T12:47:18.984Z,2.73
2023-04-10T12:48:18.965Z,3.12
2023-04-10T12:49:19.039Z,2.57
2023-04-10T12:50:19.009Z,2.83
2023-04-10T12:51:19.053Z,2.70
2023-04-10T12:52:19.104Z,2.48
2023-04-10T12:53:19.099Z,2.71
2023-04-10T12:54:19.145Z,2.73
2023-04-10T12:55:19.228Z,3.15
2023-04-10T12:56:19.127Z,2.91
2023-04-10T12:57:19.152Z,2.69
2023-04-10T12:58:19.203Z,2.44
2023-04-10T12:59:19.249Z,2.95
2023-04-10T13:00:19.221Z,2.38
2023-04-10T13:01:19.362Z,2.53
2023-04-10T13:02:19.451Z,2.62
2023-04-10T13:03:19.420Z,2.27
2023-04-10T13:04:19.482Z,2.58
2023-04-10T13:05:19.420Z,2.49
2023-04-10T13:06:19.441Z,2.37
2023-04-10T13:07:19.486Z,2.36