createdAt,value
2018-07-19T00:00:20.245Z,0.00
2018-07-19T00:01:20.248Z,0.00
2018-07-19T00:02:20.240Z,0.00
2018-07-19T00:03:20.232Z,0.00
2018-07-19T00:04:20.231Z,0.00
2018-07-19T00:05:20.229Z,0.00
2018-07-19T00:06:20.228Z,0.00
2018-07-19T00:07:20.907Z,0.00
2018-07-19T00:08:20.222Z,0.00
2018-07-19T00:09:20.225Z,0.00
2018-07-19T00:10:20.225Z,0.00
2018-07-19T00:11:20.217Z,0.00
2018-07-19T00:12:20.214Z,0.00
2018-07-19T00:13:20.206Z,0.00
2018-07-19T00:14:20.210Z,0.00
2018-07-19T00:15:20.202Z,0.00
2018-07-19T00:16:20.200Z,0.00
2018-07-19T00:17:20.197Z,0.00
2018-07-19T00:18:20.198Z,0.00
2018-07-19T00:19:20.200Z,0.00
2018-07-19T00:20:20.188Z,0.00
2018-07-19T00:21:20.186Z,0.00
2018-07-19T00:22:20.184Z,0.00
2018-07-19T00:23:20.187Z,0.00
2018-07-19T00:24:20.183Z,0.00
2018-07-19T00:25:20.184Z,0.00
2018-07-19T00:26:20.173Z,0.00
2018-07-19T00:27:20.174Z,0.00
2018-07-19T00:28:20.168Z,0.00
2018-07-19T00:29:20.165Z,0.00
2018-07-19T00:30:20.176Z,0.00
2018-07-19T00:31:20.161Z,0.00
2018-07-19T00:32:20.160Z,0.00
2018-07-19T00:33:20.158Z,0.00
2018-07-19T00:34:20.159Z,0.00
2018-07-19T00:35:20.153Z,0.00
2018-07-19T00:36:20.159Z,0.00
2018-07-19T00:37:20.155Z,0.00
2018-07-19T00:38:20.143Z,0.00
2018-07-19T00:39:20.143Z,0.00
2018-07-19T00:40:20.137Z,0.00
2018-07-19T00:41:20.170Z,0.00
2018-07-19T00:42:20.131Z,0.00
2018-07-19T00:43:20.167Z,0.00
2018-07-19T00:44:20.126Z,0.00
2018-07-19T00:45:20.127Z,0.00
2018-07-19T00:46:20.124Z,0.00
2018-07-19T00:47:20.118Z,0.00
2018-07-19T00:48:20.117Z,0.00
2018-07-19T00:49:20.113Z,0.00
2018-07-19T00:50:20.111Z,0.00
2018-07-19T00:51:20.105Z,0.00
2018-07-19T00:52:20.114Z,0.00
2018-07-19T00:53:20.109Z,0.00
2018-07-19T00:54:20.097Z,0.00
2018-07-19T00:55:20.103Z,0.00
2018-07-19T00:56:20.095Z,0.00
2018-07-19T00:57:20.090Z,0.00
2018-07-19T00:58:20.091Z,0.00
2018-07-19T00:59:20.089Z,0.00
2018-07-19T01:00:20.080Z,0.00
2018-07-19T01:01:20.078Z,0.00
2018-07-19T01:02:20.075Z,0.00
2018-07-19T01:03:20.073Z,0.00
2018-07-19T01:04:20.074Z,0.00
2018-07-19T01:05:20.072Z,0.00
2018-07-19T01:06:20.068Z,0.00
2018-07-19T01:07:20.077Z,0.00
2018-07-19T01:08:20.062Z,0.00
2018-07-19T01:09:20.059Z,0.00
2018-07-19T01:10:20.053Z,0.00
2018-07-19T01:11:20.931Z,0.00
2018-07-19T01:12:20.049Z,0.00
2018-07-19T01:13:20.050Z,0.00
2018-07-19T01:14:20.043Z,0.00
2018-07-19T01:15:20.040Z,0.00
2018-07-19T01:16:20.040Z,0.00
2018-07-19T01:17:20.045Z,0.00
2018-07-19T01:18:20.033Z,0.00
2018-07-19T01:19:20.040Z,0.00
2018-07-19T01:20:20.029Z,0.00
2018-07-19T01:21:20.026Z,0.00
2018-07-19T01:22:20.032Z,0.00
2018-07-19T01:23:20.025Z,0.00
2018-07-19T01:24:20.016Z,0.00
2018-07-19T01:25:20.017Z,0.00
2018-07-19T01:26:20.010Z,0.00
2018-07-19T01:27:20.011Z,0.00
2018-07-19T01:28:20.024Z,0.00
2018-07-19T01:29:20.005Z,0.00
2018-07-19T01:30:19.998Z,0.00
2018-07-19T01:31:19.995Z,0.00
2018-07-19T01:32:19.995Z,0.00
2018-07-19T01:33:19.991Z,0.00
2018-07-19T01:34:19.987Z,0.00
2018-07-19T01:35:19.988Z,0.00
2018-07-19T01:36:19.984Z,0.00
2018-07-19T01:37:19.983Z,0.00
2018-07-19T01:38:20.952Z,0.00
2018-07-19T01:39:20.953Z,0.00
2018-07-19T01:40:19.973Z,0.00
2018-07-19T01:41:19.972Z,0.00
2018-07-19T01:42:19.983Z,0.00
2018-07-19T01:43:19.961Z,0.00
2018-07-19T01:44:19.965Z,0.00
2018-07-19T01:45:19.958Z,0.00
2018-07-19T01:46:19.954Z,0.00
2018-07-19T01:47:20.457Z,0.00
2018-07-19T01:48:19.950Z,0.00
2018-07-19T01:49:19.946Z,0.00
2018-07-19T01:50:19.940Z,0.00
2018-07-19T01:51:19.942Z,0.00
2018-07-19T01:52:26.451Z,0.00
2018-07-19T01:53:19.932Z,0.00
2018-07-19T01:54:19.928Z,0.00
2018-07-19T01:55:19.925Z,0.00
2018-07-19T01:56:19.927Z,0.00
2018-07-19T01:57:19.923Z,0.00
2018-07-19T01:58:19.918Z,0.00
2018-07-19T01:59:19.919Z,0.00
2018-07-19T02:00:19.928Z,0.00
2018-07-19T02:01:19.910Z,0.00
2018-07-19T02:02:19.903Z,0.00
2018-07-19T02:03:19.904Z,0.00
2018-07-19T02:04:19.898Z,0.00
2018-07-19T02:05:19.903Z,0.00
2018-07-19T02:06:34.457Z,0.00
2018-07-19T02:07:19.889Z,0.00
2018-07-19T02:08:19.896Z,0.00
2018-07-19T02:09:19.883Z,0.00
2018-07-19T02:10:19.882Z,0.00
2018-07-19T02:11:19.895Z,0.00
2018-07-19T02:12:19.877Z,0.00
2018-07-19T02:13:19.877Z,0.00
2018-07-19T02:14:19.870Z,0.00
2018-07-19T02:15:19.866Z,0.00
2018-07-19T02:16:19.864Z,0.00
2018-07-19T02:17:19.887Z,0.00
2018-07-19T02:18:19.857Z,0.00
2018-07-19T02:19:19.853Z,0.00
2018-07-19T02:20:19.854Z,0.00
2018-07-19T02:21:19.849Z,0.00
2018-07-19T02:22:19.848Z,0.00
2018-07-19T02:23:19.842Z,0.00
2018-07-19T02:24:19.842Z,0.00
2018-07-19T02:25:19.840Z,0.00
2018-07-19T02:26:19.837Z,0.00
2018-07-19T02:27:19.837Z,0.00
2018-07-19T02:28:19.831Z,0.00
2018-07-19T02:29:19.824Z,0.00
2018-07-19T02:30:19.822Z,0.00
2018-07-19T02:31:19.822Z,0.00
2018-07-19T02:32:19.816Z,0.00
2018-07-19T02:33:19.814Z,0.00
2018-07-19T02:34:19.808Z,0.00
2018-07-19T02:35:19.804Z,0.00
2018-07-19T02:36:19.801Z,0.00
2018-07-19T02:37:19.801Z,0.00
2018-07-19T02:38:19.798Z,0.00
2018-07-19T02:39:19.795Z,0.00
2018-07-19T02:40:19.789Z,0.00
2018-07-19T02:41:19.788Z,0.00
2018-07-19T02:42:19.791Z,0.00
2018-07-19T02:43:19.781Z,0.00
2018-07-19T02:44:19.776Z,0.00
2018-07-19T02:45:19.777Z,0.00
2018-07-19T02:46:19.777Z,0.00
2018-07-19T02:47:19.772Z,0.00
2018-07-19T02:48:19.765Z,0.00
2018-07-19T02:49:19.766Z,0.00
2018-07-19T02:50:19.760Z,0.00
2018-07-19T02:51:19.754Z,0.00
2018-07-19T02:52:19.762Z,0.00
2018-07-19T02:53:19.754Z,0.00
2018-07-19T02:54:19.749Z,0.00
2018-07-19T02:55:19.744Z,0.00
2018-07-19T02:56:19.739Z,0.00
2018-07-19T02:57:19.752Z,0.00
2018-07-19T02:58:19.740Z,0.00
2018-07-19T02:59:19.731Z,0.00
2018-07-19T03:00:19.727Z,0.00
2018-07-19T03:01:19.728Z,0.00
2018-07-19T03:02:19.724Z,0.00
2018-07-19T03:03:19.722Z,0.00
2018-07-19T03:04:19.715Z,0.00
2018-07-19T03:05:19.718Z,0.00
2018-07-19T03:06:19.710Z,0.00
2018-07-19T03:07:19.708Z,0.00
2018-07-19T03:08:19.703Z,0.00
2018-07-19T03:09:19.697Z,0.00
2018-07-19T03:10:19.692Z,0.00
2018-07-19T03:11:19.694Z,0.00
2018-07-19T03:12:19.694Z,0.00
2018-07-19T03:13:19.690Z,0.00
2018-07-19T03:14:19.684Z,0.00
2018-07-19T03:15:19.693Z,0.00
2018-07-19T03:16:19.678Z,0.00
2018-07-19T03:17:19.674Z,0.00
2018-07-19T03:18:19.671Z,5.63
2018-07-19T03:19:19.667Z,5.63
2018-07-19T03:20:19.664Z,5.63
2018-07-19T03:21:19.697Z,5.63
2018-07-19T03:22:19.655Z,5.63
2018-07-19T03:23:19.659Z,5.63
2018-07-19T03:24:19.652Z,5.63
2018-07-19T03:25:19.649Z,11.25
2018-07-19T03:26:19.641Z,11.25
2018-07-19T03:27:19.638Z,11.25
2018-07-19T03:28:19.637Z,11.25
2018-07-19T03:29:19.638Z,11.25
2018-07-19T03:30:19.630Z,16.88
2018-07-19T03:31:19.629Z,16.88
2018-07-19T03:32:19.622Z,16.88
2018-07-19T03:33:19.625Z,16.88
2018-07-19T03:34:19.618Z,22.50
2018-07-19T03:35:19.612Z,22.50
2018-07-19T03:36:19.607Z,22.50
2018-07-19T03:37:19.605Z,22.50
2018-07-19T03:38:19.606Z,28.13
2018-07-19T03:39:19.599Z,28.13
2018-07-19T03:40:19.601Z,33.75
2018-07-19T03:41:19.593Z,33.75
2018-07-19T03:42:19.594Z,33.75
2018-07-19T03:43:19.588Z,39.38
2018-07-19T03:44:19.586Z,39.38
2018-07-19T03:45:19.583Z,45.00
2018-07-19T03:46:19.626Z,45.00
2018-07-19T03:47:19.572Z,45.00
2018-07-19T03:48:19.569Z,50.63
2018-07-19T03:49:19.567Z,50.63
2018-07-19T03:50:19.563Z,56.25
2018-07-19T03:51:19.560Z,56.25
2018-07-19T03:52:19.563Z,61.88
2018-07-19T03:53:19.559Z,61.88
2018-07-19T03:54:19.555Z,67.50
2018-07-19T03:55:19.547Z,67.50
2018-07-19T03:56:19.548Z,73.13
2018-07-19T03:57:19.540Z,73.13
2018-07-19T03:58:19.534Z,78.75
2018-07-19T03:59:19.539Z,84.38
2018-07-19T04:00:19.528Z,84.38
2018-07-19T04:01:19.527Z,90.00
2018-07-19T04:02:19.521Z,90.00
2018-07-19T04:03:19.522Z,95.63
2018-07-19T04:04:19.514Z,95.63
2018-07-19T04:05:19.516Z,101.25
2018-07-19T04:06:19.511Z,106.88
2018-07-19T04:07:19.504Z,106.88
2018-07-19T04:08:19.500Z,112.50
2018-07-19T04:09:19.500Z,112.50
2018-07-19T04:10:19.495Z,118.13
2018-07-19T04:11:19.493Z,123.75
2018-07-19T04:12:19.500Z,123.75
2018-07-19T04:13:19.492Z,129.38
2018-07-19T04:14:19.495Z,129.38
2018-07-19T04:15:19.479Z,129.38
2018-07-19T04:16:19.475Z,140.63
2018-07-19T04:17:19.472Z,135.00
2018-07-19T04:18:19.472Z,140.63
2018-07-19T04:19:19.469Z,146.25
2018-07-19T04:20:19.464Z,146.25
2018-07-19T04:21:19.463Z,151.88
2018-07-19T04:22:19.454Z,157.50
2018-07-19T04:23:19.452Z,157.50
2018-07-19T04:24:19.456Z,163.13
2018-07-19T04:25:19.443Z,168.75
2018-07-19T04:26:19.440Z,168.75
2018-07-19T04:27:19.439Z,174.38
2018-07-19T04:28:19.462Z,180.00
2018-07-19T04:29:19.433Z,185.63
2018-07-19T04:30:19.426Z,191.25
2018-07-19T04:31:19.424Z,196.88
2018-07-19T04:32:19.481Z,202.50
2018-07-19T04:33:19.425Z,202.50
2018-07-19T04:34:19.413Z,208.13
2018-07-19T04:35:19.420Z,213.75
2018-07-19T04:36:19.411Z,219.38
2018-07-19T04:37:19.405Z,225.00
2018-07-19T04:38:19.407Z,225.00
2018-07-19T04:39:19.404Z,230.63
2018-07-19T04:40:19.395Z,236.25
2018-07-19T04:41:19.395Z,241.88
2018-07-19T04:42:19.391Z,241.88
2018-07-19T04:43:19.386Z,247.50
2018-07-19T04:44:19.388Z,247.50
2018-07-19T04:45:19.386Z,258.75
2018-07-19T04:46:19.392Z,264.38
2018-07-19T04:47:19.376Z,264.38
2018-07-19T04:48:19.396Z,275.63
2018-07-19T04:49:19.368Z,275.63
2018-07-19T04:50:19.382Z,281.25
2018-07-19T04:51:19.357Z,286.88
2018-07-19T04:52:19.352Z,286.88
2018-07-19T04:53:19.354Z,292.50
2018-07-19T04:54:19.351Z,298.13
2018-07-19T04:55:19.349Z,303.75
2018-07-19T04:56:19.342Z,309.38
2018-07-19T04:57:19.348Z,315.00
2018-07-19T04:58:19.336Z,315.00
2018-07-19T04:59:19.331Z,320.63
2018-07-19T05:00:19.345Z,326.25
2018-07-19T05:01:19.329Z,331.88
2018-07-19T05:02:19.328Z,343.13
2018-07-19T05:03:19.327Z,354.38
2018-07-19T05:04:19.320Z,461.25
2018-07-19T05:05:19.318Z,618.75
2018-07-19T05:06:19.309Z,714.38
2018-07-19T05:07:19.307Z,720.00
2018-07-19T05:08:19.304Z,669.38
2018-07-19T05:09:19.306Z,540.00
2018-07-19T05:10:19.300Z,421.88
2018-07-19T05:11:19.301Z,393.75
2018-07-19T05:12:19.295Z,393.75
2018-07-19T05:13:19.296Z,405.00
2018-07-19T05:14:19.289Z,410.63
2018-07-19T05:15:19.287Z,421.88
2018-07-19T05:16:19.285Z,568.13
2018-07-19T05:17:19.280Z,793.13
2018-07-19T05:18:19.275Z,933.75
2018-07-19T05:19:19.275Z,1001.25
2018-07-19T05:20:19.277Z,1040.63
2018-07-19T05:21:19.311Z,1035.00
2018-07-19T05:22:19.270Z,1046.25
2018-07-19T05:23:19.262Z,1085.63
2018-07-19T05:24:19.275Z,1130.63
2018-07-19T05:25:19.260Z,1125.00
2018-07-19T05:26:19.255Z,1153.13
2018-07-19T05:27:19.252Z,1203.75
2018-07-19T05:28:19.252Z,1220.63
2018-07-19T05:29:19.253Z,1265.63
2018-07-19T05:30:19.247Z,1333.13
2018-07-19T05:31:19.256Z,1344.38
2018-07-19T05:32:19.246Z,1366.88
2018-07-19T05:33:19.245Z,1338.75
2018-07-19T05:34:19.245Z,1383.75
2018-07-19T05:35:19.236Z,1451.25
2018-07-19T05:36:19.240Z,1456.88
2018-07-19T05:37:19.244Z,1490.63
2018-07-19T05:38:19.254Z,1524.38
2018-07-19T05:39:19.233Z,1496.25
2018-07-19T05:40:19.233Z,1507.50
2018-07-19T05:41:19.235Z,1569.38
2018-07-19T05:42:19.241Z,1614.38
2018-07-19T05:43:19.224Z,1653.75
2018-07-19T05:44:19.229Z,1631.25
2018-07-19T05:45:19.234Z,1580.63
2018-07-19T05:46:19.224Z,1563.75
2018-07-19T05:47:19.226Z,1710.00
2018-07-19T05:48:19.224Z,1845.00
2018-07-19T05:49:19.222Z,1929.38
2018-07-19T05:50:19.221Z,1935.00
2018-07-19T05:51:19.221Z,1890.00
2018-07-19T05:52:19.224Z,1845.00
2018-07-19T05:53:19.223Z,1918.13
2018-07-19T05:54:19.223Z,1996.88
2018-07-19T05:55:19.224Z,1991.25
2018-07-19T05:56:19.220Z,1828.13
2018-07-19T05:57:19.221Z,1501.88
2018-07-19T05:58:19.311Z,1186.88
2018-07-19T05:59:19.229Z,1310.63
2018-07-19T06:00:19.222Z,1816.88
2018-07-19T06:01:19.226Z,1080.00
2018-07-19T06:02:19.226Z,990.00
2018-07-19T06:03:19.222Z,1321.88
2018-07-19T06:04:19.225Z,1940.63
2018-07-19T06:05:19.229Z,1653.75
2018-07-19T06:06:19.225Z,1513.13
2018-07-19T06:07:19.230Z,1406.25
2018-07-19T06:08:19.229Z,1080.00
2018-07-19T06:09:19.237Z,1175.63
2018-07-19T06:10:19.226Z,995.63
2018-07-19T06:11:19.227Z,961.88
2018-07-19T06:12:19.251Z,956.25
2018-07-19T06:13:19.234Z,1001.25
2018-07-19T06:14:19.233Z,984.38
2018-07-19T06:15:19.233Z,1029.38
2018-07-19T06:16:19.230Z,1057.50
2018-07-19T06:17:19.230Z,1096.88
2018-07-19T06:18:19.230Z,2205.00
2018-07-19T06:19:19.231Z,1473.75
2018-07-19T06:20:19.230Z,1209.38
2018-07-19T06:21:19.237Z,1158.75
2018-07-19T06:22:19.234Z,1411.88
2018-07-19T06:23:19.242Z,1186.88
2018-07-19T06:24:19.237Z,1181.25
2018-07-19T06:25:19.241Z,1192.50
2018-07-19T06:26:19.237Z,1276.88
2018-07-19T06:27:19.238Z,1271.25
2018-07-19T06:28:19.269Z,2677.50
2018-07-19T06:29:19.237Z,3110.63
2018-07-19T06:30:19.235Z,1468.13
2018-07-19T06:31:19.256Z,2328.75
2018-07-19T06:32:19.236Z,2081.25
2018-07-19T06:33:19.239Z,2964.38
2018-07-19T06:34:19.239Z,2458.13
2018-07-19T06:35:19.251Z,2086.88
2018-07-19T06:36:19.243Z,3481.88
2018-07-19T06:37:19.248Z,1800.00
2018-07-19T06:38:19.240Z,2716.88
2018-07-19T06:39:19.246Z,1395.00
2018-07-19T06:40:20.106Z,1569.38
2018-07-19T06:41:19.267Z,1805.63
2018-07-19T06:42:19.245Z,1833.75
2018-07-19T06:43:20.112Z,1310.63
2018-07-19T06:44:19.251Z,1321.88
2018-07-19T06:45:19.247Z,1496.25
2018-07-19T06:46:19.249Z,1485.00
2018-07-19T06:47:19.253Z,1338.75
2018-07-19T06:48:19.254Z,1350.00
2018-07-19T06:49:19.310Z,1395.00
2018-07-19T06:50:19.255Z,1366.88
2018-07-19T06:51:19.256Z,1456.88
2018-07-19T06:52:19.257Z,1434.38
2018-07-19T06:53:19.260Z,2278.13
2018-07-19T06:54:19.258Z,3217.50
2018-07-19T06:55:19.279Z,3993.75
2018-07-19T06:56:19.280Z,3858.75
2018-07-19T06:57:19.267Z,3988.13
2018-07-19T06:58:19.268Z,4021.88
2018-07-19T06:59:19.290Z,3988.13
2018-07-19T07:00:19.273Z,3813.75
2018-07-19T07:01:19.285Z,3875.63
2018-07-19T07:02:19.275Z,4083.75
2018-07-19T07:03:19.278Z,4252.50
2018-07-19T07:04:19.280Z,4421.25
2018-07-19T07:05:19.287Z,4421.25
2018-07-19T07:06:19.286Z,4404.38
2018-07-19T07:07:19.290Z,4370.63
2018-07-19T07:08:19.290Z,4393.13
2018-07-19T07:09:19.299Z,4280.63
2018-07-19T07:10:19.299Z,4128.75
2018-07-19T07:11:19.305Z,4387.50
2018-07-19T07:12:19.305Z,4516.88
2018-07-19T07:13:19.312Z,4595.63
2018-07-19T07:14:19.313Z,4365.00
2018-07-19T07:15:19.317Z,4713.75
2018-07-19T07:16:19.320Z,4275.00
2018-07-19T07:17:19.336Z,3195.00
2018-07-19T07:18:19.333Z,4314.38
2018-07-19T07:19:19.336Z,4747.50
2018-07-19T07:20:19.362Z,4781.25
2018-07-19T07:21:20.151Z,4365.00
2018-07-19T07:22:19.354Z,4753.13
2018-07-19T07:23:19.357Z,4899.38
2018-07-19T07:24:19.363Z,4258.13
2018-07-19T07:25:19.372Z,3875.63
2018-07-19T07:26:19.382Z,3571.88
2018-07-19T07:27:19.384Z,4764.38
2018-07-19T07:28:19.473Z,4668.75
2018-07-19T07:29:19.392Z,4809.38
2018-07-19T07:30:19.392Z,4477.50
2018-07-19T07:31:19.400Z,5253.75
2018-07-19T07:32:19.405Z,5253.75
2018-07-19T07:33:19.427Z,5197.50
2018-07-19T07:34:19.417Z,5371.88
2018-07-19T07:35:19.425Z,5416.88
2018-07-19T07:36:19.432Z,3903.75
2018-07-19T07:37:19.432Z,3268.13
2018-07-19T07:38:19.454Z,2328.75
2018-07-19T07:39:19.445Z,2283.75
2018-07-19T07:40:19.455Z,2205.00
2018-07-19T07:41:19.461Z,2441.25
2018-07-19T07:42:19.465Z,2289.38
2018-07-19T07:43:19.470Z,2289.38
2018-07-19T07:44:19.503Z,2452.50
2018-07-19T07:45:19.478Z,2986.88
2018-07-19T07:46:19.491Z,2295.00
2018-07-19T07:47:19.490Z,2244.38
2018-07-19T07:48:19.499Z,2925.00
2018-07-19T07:49:19.497Z,2407.50
2018-07-19T07:50:19.504Z,3723.75
2018-07-19T07:51:19.531Z,2295.00
2018-07-19T07:52:19.517Z,2154.38
2018-07-19T07:53:19.519Z,2458.13
2018-07-19T07:54:19.587Z,2649.38
2018-07-19T07:55:19.530Z,2081.25
2018-07-19T07:56:19.535Z,2137.50
2018-07-19T07:57:19.539Z,2148.75
2018-07-19T07:58:19.546Z,2131.88
2018-07-19T07:59:19.602Z,4545.00
2018-07-19T08:00:19.555Z,2345.63
2018-07-19T08:01:19.556Z,2795.63
2018-07-19T08:02:19.566Z,2463.75
2018-07-19T08:03:19.577Z,3926.25
2018-07-19T08:04:19.571Z,3054.38
2018-07-19T08:05:19.596Z,2497.50
2018-07-19T08:06:19.584Z,2283.75
2018-07-19T08:07:19.591Z,2148.75
2018-07-19T08:08:19.588Z,1968.75
2018-07-19T08:09:19.595Z,2030.63
2018-07-19T08:10:19.597Z,2165.63
2018-07-19T08:11:19.599Z,2109.38
2018-07-19T08:12:19.605Z,2131.88
2018-07-19T08:13:19.611Z,2193.75
2018-07-19T08:14:19.615Z,2379.38
2018-07-19T08:15:19.621Z,3982.50
2018-07-19T08:16:19.628Z,3009.38
2018-07-19T08:17:19.628Z,3954.38
2018-07-19T08:18:19.633Z,2193.75
2018-07-19T08:19:19.634Z,2041.88
2018-07-19T08:20:19.640Z,1968.75
2018-07-19T08:21:19.645Z,1923.75
2018-07-19T08:22:19.650Z,1906.88
2018-07-19T08:23:19.662Z,1873.13
2018-07-19T08:24:19.656Z,1873.13
2018-07-19T08:25:19.663Z,1951.88
2018-07-19T08:26:19.665Z,2244.38
2018-07-19T08:27:19.676Z,2025.00
2018-07-19T08:28:19.681Z,2047.50
2018-07-19T08:29:19.685Z,2092.50
2018-07-19T08:30:19.687Z,2165.63
2018-07-19T08:31:19.689Z,2390.63
2018-07-19T08:32:19.741Z,2761.88
2018-07-19T08:33:20.692Z,2660.63
2018-07-19T08:34:19.700Z,3178.13
2018-07-19T08:35:19.711Z,2716.88
2018-07-19T08:36:19.713Z,2199.38
2018-07-19T08:37:19.717Z,2075.63
2018-07-19T08:38:19.720Z,2036.25
2018-07-19T08:39:19.727Z,2019.38
2018-07-19T08:40:19.737Z,1996.88
2018-07-19T08:41:19.736Z,2002.50
2018-07-19T08:42:19.740Z,2008.13
2018-07-19T08:43:19.745Z,2053.13
2018-07-19T08:44:19.746Z,2233.13
2018-07-19T08:45:19.749Z,2373.75
2018-07-19T08:46:19.754Z,2351.25
2018-07-19T08:47:19.758Z,3588.75
2018-07-19T08:48:19.761Z,2469.38
2018-07-19T08:49:19.769Z,3493.13
2018-07-19T08:50:19.774Z,2345.63
2018-07-19T08:51:19.779Z,2368.13
2018-07-19T08:52:19.783Z,2531.25
2018-07-19T08:53:19.785Z,3290.63
2018-07-19T08:54:19.791Z,5990.63
2018-07-19T08:55:19.791Z,4145.63
2018-07-19T08:56:19.797Z,3836.25
2018-07-19T08:57:19.805Z,2835.00
2018-07-19T08:58:19.805Z,2728.13
2018-07-19T08:59:19.812Z,2790.00
2018-07-19T09:00:19.832Z,3155.63
2018-07-19T09:01:19.818Z,2857.50
2018-07-19T09:02:19.854Z,2638.13
2018-07-19T09:03:19.835Z,2570.63
2018-07-19T09:04:19.837Z,2626.88
2018-07-19T09:05:19.848Z,2745.00
2018-07-19T09:06:19.848Z,3622.50
2018-07-19T09:07:19.849Z,5816.25
2018-07-19T09:08:19.854Z,3380.63
2018-07-19T09:09:19.866Z,3251.25
2018-07-19T09:10:19.860Z,3487.50
2018-07-19T09:11:19.876Z,2975.63
2018-07-19T09:12:19.905Z,3099.38
2018-07-19T09:13:19.890Z,3105.00
2018-07-19T09:14:19.885Z,2778.75
2018-07-19T09:15:19.925Z,2902.50
2018-07-19T09:16:19.902Z,2750.63
2018-07-19T09:17:19.920Z,2694.38
2018-07-19T09:18:19.904Z,2716.88
2018-07-19T09:19:19.928Z,2745.00
2018-07-19T09:20:19.918Z,2643.75
2018-07-19T09:21:19.929Z,2553.75
2018-07-19T09:22:19.922Z,2593.13
2018-07-19T09:23:19.932Z,2840.63
2018-07-19T09:24:19.933Z,3538.13
2018-07-19T09:25:19.946Z,5709.38
2018-07-19T09:26:19.942Z,4393.13
2018-07-19T09:27:19.946Z,7115.63
2018-07-19T09:28:20.733Z,4308.75
2018-07-19T09:29:19.955Z,4815.00
2018-07-19T09:30:19.960Z,4674.38
2018-07-19T09:31:19.968Z,4168.13
2018-07-19T09:32:19.973Z,4218.75
2018-07-19T09:33:19.977Z,6345.00
2018-07-19T09:34:19.984Z,6249.38
2018-07-19T09:35:19.994Z,6255.00
2018-07-19T09:36:19.998Z,6266.25
2018-07-19T09:37:20.739Z,6300.00
2018-07-19T09:38:20.030Z,6530.63
2018-07-19T09:39:20.015Z,6350.63
2018-07-19T09:40:20.024Z,6406.88
2018-07-19T09:41:20.033Z,6485.63
2018-07-19T09:42:20.033Z,6367.50
2018-07-19T09:43:20.040Z,5934.38
2018-07-19T09:44:20.051Z,6232.50
2018-07-19T09:45:20.053Z,6570.00
2018-07-19T09:46:20.062Z,6693.75
2018-07-19T09:47:20.068Z,6699.38
2018-07-19T09:48:20.108Z,6564.38
2018-07-19T09:49:20.086Z,6480.00
2018-07-19T09:50:20.092Z,6165.00
2018-07-19T09:51:20.104Z,5737.50
2018-07-19T09:52:20.113Z,6120.00
2018-07-19T09:53:20.125Z,5940.00
2018-07-19T09:54:20.129Z,6755.63
2018-07-19T09:55:20.141Z,6525.00
2018-07-19T09:56:20.147Z,4646.25
2018-07-19T09:57:20.159Z,4258.13
2018-07-19T09:58:20.166Z,3825.00
2018-07-19T09:59:20.189Z,5006.25
2018-07-19T10:00:20.183Z,3853.13
2018-07-19T10:01:20.235Z,3718.13
2018-07-19T10:02:20.205Z,5608.13
2018-07-19T10:03:20.206Z,5990.63
2018-07-19T10:04:20.218Z,5844.38
2018-07-19T10:05:20.225Z,6558.75
2018-07-19T10:06:20.232Z,6384.38
2018-07-19T10:07:20.259Z,6564.38
2018-07-19T10:08:20.251Z,6440.63
2018-07-19T10:09:20.265Z,6277.50
2018-07-19T10:10:20.332Z,6086.25
2018-07-19T10:11:20.277Z,6024.38
2018-07-19T10:12:20.286Z,6069.38
2018-07-19T10:13:21.267Z,6001.88
2018-07-19T10:14:20.308Z,5850.00
2018-07-19T10:15:20.335Z,5906.25
2018-07-19T10:16:20.324Z,5675.63
2018-07-19T10:17:20.365Z,5889.38
2018-07-19T10:18:20.349Z,5771.25
2018-07-19T10:19:20.370Z,6018.75
2018-07-19T10:20:20.427Z,6238.13
2018-07-19T10:21:20.376Z,6243.75
2018-07-19T10:22:20.393Z,6288.75
2018-07-19T10:23:20.427Z,6316.88
2018-07-19T10:24:20.489Z,6283.13
2018-07-19T10:25:20.422Z,6311.25
2018-07-19T10:26:20.430Z,6046.88
2018-07-19T10:27:20.445Z,5754.38
2018-07-19T10:28:20.448Z,5726.25
2018-07-19T10:29:20.460Z,5973.75
2018-07-19T10:30:20.489Z,6255.00
2018-07-19T10:31:20.481Z,6525.00
2018-07-19T10:32:20.619Z,6631.88
2018-07-19T10:33:20.520Z,6502.50
2018-07-19T10:34:20.554Z,6316.88
2018-07-19T10:35:20.537Z,6322.50
2018-07-19T10:36:20.540Z,6311.25
2018-07-19T10:37:20.562Z,6322.50
2018-07-19T10:38:20.612Z,6288.75
2018-07-19T10:39:20.579Z,6221.25
2018-07-19T10:40:20.594Z,6030.00
2018-07-19T10:41:20.596Z,5917.50
2018-07-19T10:42:20.607Z,5940.00
2018-07-19T10:43:20.621Z,5838.75
2018-07-19T10:44:20.683Z,1670.63
2018-07-19T10:45:20.679Z,1490.63
2018-07-19T10:46:21.287Z,1535.63
2018-07-19T10:47:20.673Z,1620.00
2018-07-19T10:48:20.676Z,1558.13
2018-07-19T10:49:20.681Z,1558.13
2018-07-19T10:50:20.693Z,1648.13
2018-07-19T10:51:20.710Z,1856.25
2018-07-19T10:52:20.726Z,2030.63
2018-07-19T10:53:20.725Z,1845.00
2018-07-19T10:54:20.736Z,1968.75
2018-07-19T10:55:20.742Z,5253.75
2018-07-19T10:56:20.759Z,5501.25
2018-07-19T10:57:20.768Z,3763.13
2018-07-19T10:58:20.773Z,6446.25
2018-07-19T10:59:20.784Z,6491.25
2018-07-19T11:00:20.791Z,5923.13
2018-07-19T11:01:20.802Z,2970.00
2018-07-19T11:02:20.805Z,2396.25
2018-07-19T11:03:20.815Z,3988.13
2018-07-19T11:04:20.825Z,3510.00
2018-07-19T11:05:20.836Z,2002.50
2018-07-19T11:06:20.843Z,2019.38
2018-07-19T11:07:20.851Z,2289.38
2018-07-19T11:08:20.855Z,4196.25
2018-07-19T11:09:20.882Z,2790.00
2018-07-19T11:10:20.870Z,6226.88
2018-07-19T11:11:20.880Z,6766.88
2018-07-19T11:12:20.894Z,2075.63
2018-07-19T11:13:20.902Z,2531.25
2018-07-19T11:14:20.910Z,2413.13
2018-07-19T11:15:20.915Z,2036.25
2018-07-19T11:16:20.926Z,2407.50
2018-07-19T11:17:20.929Z,2064.38
2018-07-19T11:18:20.944Z,1867.50
2018-07-19T11:19:20.947Z,1771.88
2018-07-19T11:20:20.962Z,1710.00
2018-07-19T11:21:20.965Z,1681.88
2018-07-19T11:22:20.968Z,1670.63
2018-07-19T11:23:20.973Z,1659.38
2018-07-19T11:24:20.980Z,3346.88
2018-07-19T11:25:20.989Z,4494.38
2018-07-19T11:26:20.998Z,2947.50
2018-07-19T11:27:21.003Z,2604.38
2018-07-19T11:28:21.028Z,2025.00
2018-07-19T11:29:21.021Z,1929.38
2018-07-19T11:30:21.023Z,1946.25
2018-07-19T11:31:21.030Z,1940.63
2018-07-19T11:32:21.041Z,1563.75
2018-07-19T11:33:21.046Z,1563.75
2018-07-19T11:34:21.053Z,1524.38
2018-07-19T11:35:21.088Z,1485.00
2018-07-19T11:36:21.066Z,1485.00
2018-07-19T11:37:21.071Z,1501.88
2018-07-19T11:38:21.823Z,1530.00
2018-07-19T11:39:21.081Z,1591.88
2018-07-19T11:40:21.091Z,1642.50
2018-07-19T11:41:21.099Z,1653.75
2018-07-19T11:42:21.107Z,1653.75
2018-07-19T11:43:21.124Z,1591.88
2018-07-19T11:44:21.121Z,1530.00
2018-07-19T11:45:21.125Z,1513.13
2018-07-19T11:46:21.129Z,1603.13
2018-07-19T11:47:21.131Z,1676.25
2018-07-19T11:48:21.144Z,1681.88
2018-07-19T11:49:21.186Z,1749.38
2018-07-19T11:50:21.148Z,1766.25
2018-07-19T11:51:21.157Z,1749.38
2018-07-19T11:52:22.833Z,1704.38
2018-07-19T11:53:21.180Z,1653.75
2018-07-19T11:54:21.173Z,1614.38
2018-07-19T11:55:21.182Z,1608.75
2018-07-19T11:56:21.195Z,1591.88
2018-07-19T11:57:21.220Z,1591.88
2018-07-19T11:58:21.200Z,1648.13
2018-07-19T11:59:21.206Z,1755.00
2018-07-19T12:00:21.208Z,1726.88
2018-07-19T12:01:21.210Z,1732.50
2018-07-19T12:02:21.220Z,1766.25
2018-07-19T12:03:21.224Z,1850.63
2018-07-19T12:04:21.231Z,1867.50
2018-07-19T12:05:21.236Z,1878.75
2018-07-19T12:06:21.242Z,1726.88
2018-07-19T12:07:21.246Z,1710.00
2018-07-19T12:08:21.253Z,1800.00
2018-07-19T12:09:21.259Z,1845.00
2018-07-19T12:10:21.262Z,1980.00
2018-07-19T12:11:21.264Z,2542.50
2018-07-19T12:12:21.276Z,3881.25
2018-07-19T12:13:21.278Z,2272.50
2018-07-19T12:14:21.280Z,2143.13
2018-07-19T12:15:21.287Z,1670.63
2018-07-19T12:16:21.297Z,1569.38
2018-07-19T12:17:21.303Z,1569.38
2018-07-19T12:18:21.307Z,2486.25
2018-07-19T12:19:21.312Z,4775.63
2018-07-19T12:20:21.318Z,4848.75
2018-07-19T12:21:21.324Z,4629.38
2018-07-19T12:22:21.329Z,4410.00
2018-07-19T12:23:21.333Z,4387.50
2018-07-19T12:24:21.341Z,4252.50
2018-07-19T12:25:21.349Z,4651.88
2018-07-19T12:26:21.353Z,4809.38
2018-07-19T12:27:21.359Z,4972.50
2018-07-19T12:28:21.361Z,3459.38
2018-07-19T12:29:21.372Z,1653.75