createdAt,value
2023-04-12T00:00:40.129Z,5.20
2023-04-12T00:03:21.494Z,5.17
2023-04-12T00:05:56.093Z,5.15
2023-04-12T00:08:34.020Z,5.14
2023-04-12T00:11:04.348Z,5.15
2023-04-12T00:13:34.152Z,5.16
2023-04-12T00:16:04.583Z,5.17
2023-04-12T00:18:34.576Z,5.18
2023-04-12T00:21:04.626Z,5.18
2023-04-12T00:23:34.384Z,5.17
2023-04-12T00:26:04.784Z,5.15
2023-04-12T00:28:34.608Z,5.13
2023-04-12T00:31:06.522Z,5.12
2023-04-12T00:33:38.434Z,5.12
2023-04-12T00:36:08.404Z,5.11
2023-04-12T00:38:38.404Z,5.12
2023-04-12T00:41:08.517Z,5.14
2023-04-12T00:43:38.480Z,5.14
2023-04-12T00:46:08.065Z,5.10
2023-04-12T00:48:39.106Z,5.04
2023-04-12T00:51:09.758Z,5.01
2023-04-12T00:53:40.359Z,5.01
2023-04-12T00:56:12.337Z,5.00
2023-04-12T00:58:42.281Z,5.02
2023-04-12T01:01:12.338Z,5.05
2023-04-12T01:03:44.953Z,5.08
2023-04-12T01:06:22.389Z,5.11
2023-04-12T01:09:03.149Z,5.15
2023-04-12T01:11:36.610Z,5.16
2023-04-12T01:14:18.701Z,5.19
2023-04-12T01:16:54.084Z,5.21
2023-04-12T01:19:45.692Z,5.23
2023-04-12T01:22:25.127Z,5.28
2023-04-12T01:25:24.764Z,5.34
2023-04-12T01:28:05.693Z,5.42
2023-04-12T01:30:37.163Z,5.49
2023-04-12T01:33:07.822Z,5.57
2023-04-12T01:35:41.401Z,5.65
2023-04-12T01:38:11.369Z,5.72
2023-04-12T01:40:43.254Z,5.80
2023-04-12T01:43:13.750Z,5.87
2023-04-12T01:45:43.614Z,5.94
2023-04-12T01:48:13.690Z,6.01
2023-04-12T01:50:46.800Z,6.06
2023-04-12T01:53:21.964Z,6.13
2023-04-12T01:55:53.114Z,6.15
2023-04-12T01:58:22.731Z,6.20
2023-04-12T02:00:53.365Z,6.24
2023-04-12T02:03:23.969Z,6.29
2023-04-12T02:05:54.044Z,6.33
2023-04-12T02:08:23.927Z,6.36
2023-04-12T02:10:56.446Z,6.40
2023-04-12T02:13:27.241Z,6.44
2023-04-12T02:15:59.695Z,6.49
2023-04-12T02:18:30.771Z,6.52
2023-04-12T02:21:01.170Z,6.56
2023-04-12T02:23:31.135Z,6.57
2023-04-12T02:26:01.607Z,6.58
2023-04-12T02:28:31.826Z,6.61
2023-04-12T02:31:02.053Z,6.64
2023-04-12T02:33:33.763Z,6.67
2023-04-12T02:36:03.895Z,6.66
2023-04-12T02:38:33.761Z,6.62
2023-04-12T02:41:04.449Z,6.61
2023-04-12T02:43:35.396Z,6.54
2023-04-12T02:46:08.013Z,6.47
2023-04-12T02:48:44.447Z,6.40
2023-04-12T02:51:14.251Z,6.28
2023-04-12T02:53:44.260Z,6.25
2023-04-12T02:56:19.641Z,6.21
2023-04-12T02:58:52.087Z,6.20
2023-04-12T03:01:36.356Z,6.21
2023-04-12T03:04:30.864Z,6.21
2023-04-12T03:07:01.777Z,6.22
2023-04-12T03:09:39.109Z,6.19
2023-04-12T03:12:09.368Z,6.18
2023-04-12T03:14:42.378Z,6.17
2023-04-12T03:17:12.784Z,6.17
2023-04-12T03:19:43.573Z,6.18
2023-04-12T03:22:14.909Z,6.23
2023-04-12T03:24:47.522Z,6.32
2023-04-12T03:27:18.653Z,6.38
2023-04-12T03:29:48.298Z,6.45
2023-04-12T03:32:19.445Z,6.50
2023-04-12T03:34:49.181Z,6.53
2023-04-12T03:37:18.958Z,6.57
2023-04-12T03:39:48.952Z,6.60
2023-04-12T03:42:33.051Z,6.62
2023-04-12T03:45:12.759Z,6.63
2023-04-12T03:47:45.209Z,6.61
2023-04-12T03:50:15.527Z,6.58
2023-04-12T03:52:49.397Z,6.61
2023-04-12T03:55:18.947Z,6.66
2023-04-12T03:57:49.278Z,6.71
2023-04-12T04:00:19.195Z,6.75
2023-04-12T04:03:04.396Z,6.78
2023-04-12T04:05:41.735Z,6.80
2023-04-12T04:08:11.791Z,6.83
2023-04-12T04:10:53.403Z,6.85
2023-04-12T04:13:25.680Z,6.86
2023-04-12T04:16:04.815Z,6.89
2023-04-12T04:18:36.390Z,6.91
2023-04-12T04:21:09.409Z,6.93
2023-04-12T04:23:45.886Z,6.95
2023-04-12T04:26:17.519Z,6.97
2023-04-12T04:29:04.174Z,7.00
2023-04-12T04:31:38.587Z,7.02
2023-04-12T04:34:10.523Z,7.02
2023-04-12T04:36:44.506Z,7.01
2023-04-12T04:39:14.858Z,7.01
2023-04-12T04:41:47.118Z,7.01
2023-04-12T04:44:26.289Z,7.00
2023-04-12T04:47:01.281Z,7.00
2023-04-12T04:49:31.093Z,7.00
2023-04-12T04:52:09.030Z,7.00
2023-04-12T04:54:40.522Z,7.00
2023-04-12T04:57:12.063Z,7.00
2023-04-12T04:59:42.731Z,7.02
2023-04-12T05:02:18.457Z,7.04
2023-04-12T05:04:48.100Z,7.06
2023-04-12T05:07:19.012Z,7.06
2023-04-12T05:09:50.624Z,7.06
2023-04-12T05:12:21.271Z,7.07
2023-04-12T05:15:04.813Z,7.09
2023-04-12T05:17:42.284Z,7.10
2023-04-12T05:20:13.704Z,7.10
2023-04-12T05:22:43.538Z,7.11
2023-04-12T05:25:14.274Z,7.13
2023-04-12T05:27:51.375Z,7.14
2023-04-12T05:30:22.072Z,7.17
2023-04-12T05:32:51.876Z,7.18
2023-04-12T05:35:21.898Z,7.20
2023-04-12T05:37:52.795Z,7.24
2023-04-12T05:40:22.825Z,7.25
2023-04-12T05:42:53.199Z,7.26
2023-04-12T05:45:22.882Z,7.25
2023-04-12T05:47:52.717Z,7.25
2023-04-12T05:50:22.398Z,7.23
2023-04-12T05:52:52.438Z,7.24
2023-04-12T05:55:26.307Z,7.27
2023-04-12T05:57:55.814Z,7.32
2023-04-12T06:00:25.333Z,7.37
2023-04-12T06:02:55.442Z,7.40
2023-04-12T06:05:25.295Z,7.46
2023-04-12T06:07:56.060Z,7.54
2023-04-12T06:10:25.495Z,7.62
2023-04-12T06:12:56.033Z,7.72
2023-04-12T06:15:25.704Z,7.83
2023-04-12T06:18:00.107Z,7.92
2023-04-12T06:20:29.571Z,7.98
2023-04-12T06:22:59.218Z,8.04
2023-04-12T06:25:28.849Z,8.05
2023-04-12T06:27:59.852Z,8.01
2023-04-12T06:30:29.681Z,8.01
2023-04-12T06:32:59.674Z,8.01
2023-04-12T06:35:29.346Z,8.02
2023-04-12T06:37:58.065Z,8.03
2023-04-12T06:40:27.601Z,8.07
2023-04-12T06:42:57.360Z,8.08
2023-04-12T06:45:28.730Z,8.11
2023-04-12T06:47:58.131Z,8.12
2023-04-12T06:50:27.813Z,8.12
2023-04-12T06:52:57.159Z,8.13
2023-04-12T06:55:29.490Z,8.14
2023-04-12T06:57:59.115Z,8.14
2023-04-12T07:00:28.923Z,8.13
2023-04-12T07:02:58.469Z,8.15
2023-04-12T07:05:28.125Z,8.24
2023-04-12T07:07:57.866Z,8.31
2023-04-12T07:10:27.371Z,8.35
2023-04-12T07:12:58.620Z,8.41
2023-04-12T07:15:28.148Z,8.61
2023-04-12T07:17:57.613Z,8.71
2023-04-12T07:20:27.700Z,8.81
2023-04-12T07:22:57.244Z,9.02
2023-04-12T07:25:26.629Z,9.24
2023-04-12T07:27:56.293Z,9.49
2023-04-12T07:30:26.648Z,9.74
2023-04-12T07:33:05.228Z,9.85
2023-04-12T07:35:43.350Z,9.81
2023-04-12T07:38:13.065Z,9.89
2023-04-12T07:40:43.526Z,10.00
2023-04-12T07:43:13.001Z,10.15
2023-04-12T07:45:42.285Z,10.29
2023-04-12T07:48:12.657Z,10.36
2023-04-12T07:50:42.049Z,10.52
2023-04-12T07:53:21.822Z,10.66
2023-04-12T07:55:51.753Z,10.67
2023-04-12T07:58:22.603Z,10.73
2023-04-12T08:00:52.622Z,10.85
2023-04-12T08:03:22.557Z,10.99
2023-04-12T08:05:54.155Z,10.96
2023-04-12T08:08:24.256Z,10.84
2023-04-12T08:10:53.734Z,10.82
2023-04-12T08:13:23.550Z,11.09
2023-04-12T08:15:53.045Z,11.19
2023-04-12T08:18:22.823Z,11.32
2023-04-12T08:20:51.592Z,11.51
2023-04-12T08:23:21.798Z,11.44
2023-04-12T08:25:51.917Z,11.45
2023-04-12T08:28:23.157Z,11.58
2023-04-12T08:30:52.812Z,11.69
2023-04-12T08:33:22.687Z,11.81
2023-04-12T08:35:53.333Z,11.98
2023-04-12T08:38:30.651Z,12.12
2023-04-12T08:41:08.300Z,12.24
2023-04-12T08:43:38.504Z,12.19
2023-04-12T08:46:07.978Z,12.09
2023-04-12T08:48:37.956Z,12.10
2023-04-12T08:51:07.635Z,11.98
2023-04-12T08:53:37.433Z,11.92
2023-04-12T08:56:07.944Z,11.88
2023-04-12T08:58:39.914Z,12.05
2023-04-12T09:01:16.282Z,12.10
2023-04-12T09:03:47.254Z,11.97
2023-04-12T09:06:17.334Z,11.84
2023-04-12T09:08:54.449Z,11.74
2023-04-12T09:11:29.392Z,11.68
2023-04-12T09:14:00.387Z,11.62
2023-04-12T09:16:40.612Z,11.68
2023-04-12T09:19:12.359Z,11.73
2023-04-12T09:21:55.415Z,11.70
2023-04-12T09:24:25.311Z,11.74
2023-04-12T09:27:05.318Z,11.98
2023-04-12T09:29:34.766Z,12.21
2023-04-12T09:32:06.270Z,12.26
2023-04-12T09:34:36.688Z,12.64
2023-04-12T09:37:16.555Z,13.06
2023-04-12T09:39:46.095Z,13.26
2023-04-12T09:42:32.380Z,13.40
2023-04-12T09:45:24.445Z,13.77
2023-04-12T09:47:55.326Z,14.14
2023-04-12T09:50:29.073Z,14.44
2023-04-12T09:53:00.826Z,14.39
2023-04-12T09:55:32.691Z,14.28
2023-04-12T09:58:05.260Z,14.42
2023-04-12T10:00:35.164Z,14.52
2023-04-12T10:03:07.827Z,14.68
2023-04-12T10:05:38.975Z,14.81
2023-04-12T10:08:09.071Z,15.04
2023-04-12T10:10:38.347Z,15.27
2023-04-12T10:13:11.329Z,15.39
2023-04-12T10:15:44.001Z,15.25
2023-04-12T10:18:14.500Z,15.01
2023-04-12T10:20:44.111Z,14.94
2023-04-12T10:23:18.904Z,14.63
2023-04-12T10:25:48.855Z,14.29
2023-04-12T10:28:23.376Z,14.00
2023-04-12T10:30:57.010Z,14.05
2023-04-12T10:33:28.582Z,14.49
2023-04-12T10:36:02.071Z,14.58
2023-04-12T10:38:45.310Z,14.24
2023-04-12T10:41:16.712Z,13.80
2023-04-12T10:43:46.853Z,13.63
2023-04-12T10:46:35.409Z,13.44
2023-04-12T10:49:11.959Z,13.26
2023-04-12T10:52:04.497Z,13.15
2023-04-12T10:54:37.077Z,13.03
2023-04-12T10:57:08.603Z,13.01
2023-04-12T10:59:53.160Z,13.01
2023-04-12T11:02:23.264Z,13.09
2023-04-12T11:05:11.179Z,13.06
2023-04-12T11:08:08.657Z,13.01
2023-04-12T11:11:23.096Z,12.93
2023-04-12T11:13:55.361Z,12.91
2023-04-12T11:16:24.871Z,12.94
2023-04-12T11:18:54.614Z,12.91
2023-04-12T11:21:26.663Z,12.85
2023-04-12T11:23:56.904Z,12.73
2023-04-12T11:26:31.344Z,12.61
2023-04-12T11:29:07.828Z,12.52
2023-04-12T11:31:38.734Z,12.60
2023-04-12T11:34:08.681Z,12.78
2023-04-12T11:36:39.544Z,12.82
2023-04-12T11:39:08.691Z,12.95
2023-04-12T11:41:48.647Z,13.08
2023-04-12T11:44:22.241Z,13.16
2023-04-12T11:46:52.684Z,13.18
2023-04-12T11:49:23.606Z,13.06
2023-04-12T11:52:01.842Z,12.87
2023-04-12T11:54:31.394Z,12.65
2023-04-12T11:57:03.451Z,12.43
2023-04-12T11:59:35.103Z,12.24
2023-04-12T12:02:20.898Z,12.07
2023-04-12T12:04:53.345Z,11.92
2023-04-12T12:07:24.091Z,11.87
2023-04-12T12:09:53.783Z,11.83
2023-04-12T12:12:24.138Z,11.77
2023-04-12T12:14:53.530Z,11.70
2023-04-12T12:17:23.090Z,11.64
2023-04-12T12:19:52.544Z,11.58
2023-04-12T12:22:26.178Z,11.48
2023-04-12T12:24:57.546Z,11.39
2023-04-12T12:27:38.138Z,11.29
2023-04-12T12:30:08.549Z,11.21
2023-04-12T12:32:40.513Z,11.14
2023-04-12T12:35:11.100Z,11.07
2023-04-12T12:37:57.765Z,10.98
2023-04-12T12:40:33.053Z,10.89
2023-04-12T12:43:02.698Z,10.81
2023-04-12T12:45:33.455Z,10.78
2023-04-12T12:48:04.316Z,10.75
2023-04-12T12:50:35.874Z,10.73
2023-04-12T12:53:09.088Z,10.75
2023-04-12T12:55:39.810Z,10.74
2023-04-12T12:58:11.934Z,10.74
2023-04-12T13:00:41.851Z,10.75
2023-04-12T13:03:14.063Z,10.74
2023-04-12T13:05:43.998Z,10.71
2023-04-12T13:08:14.024Z,10.67
2023-04-12T13:10:43.114Z,10.60
2023-04-12T13:13:12.220Z,10.56
2023-04-12T13:15:41.097Z,10.51
2023-04-12T13:18:12.296Z,10.49
2023-04-12T13:20:42.377Z,10.49
2023-04-12T13:23:11.294Z,10.48
2023-04-12T13:25:42.234Z,10.48
2023-04-12T13:28:12.945Z,10.50
2023-04-12T13:30:44.878Z,10.50
2023-04-12T13:33:18.325Z,10.48
2023-04-12T13:35:50.436Z,10.48
2023-04-12T13:38:20.119Z,10.49
2023-04-12T13:40:49.632Z,10.49
2023-04-12T13:43:19.000Z,10.51
2023-04-12T13:45:48.851Z,10.54
2023-04-12T13:48:20.308Z,10.56
2023-04-12T13:50:51.056Z,10.59
2023-04-12T13:53:22.040Z,10.65
2023-04-12T13:55:51.887Z,10.70
2023-04-12T13:58:21.603Z,10.74
2023-04-12T14:00:54.545Z,10.78
2023-04-12T14:03:24.237Z,10.78
2023-04-12T14:05:53.717Z,10.78
2023-04-12T14:08:24.399Z,10.76
2023-04-12T14:10:55.193Z,10.72
2023-04-12T14:13:25.536Z,10.65
2023-04-12T14:15:56.434Z,10.59
2023-04-12T14:18:25.984Z,10.54
2023-04-12T14:20:58.121Z,10.50
2023-04-12T14:23:28.199Z,10.50
2023-04-12T14:25:58.052Z,10.51
2023-04-12T14:28:31.375Z,10.53
2023-04-12T14:31:04.970Z,10.54
2023-04-12T14:33:36.141Z,10.56
2023-04-12T14:36:05.936Z,10.57
2023-04-12T14:38:35.469Z,10.57
2023-04-12T14:41:09.547Z,10.57
2023-04-12T14:43:39.739Z,10.60
2023-04-12T14:46:09.270Z,10.63
2023-04-12T14:48:38.702Z,10.64
2023-04-12T14:51:08.477Z,10.64
2023-04-12T14:53:38.634Z,10.59
2023-04-12T14:56:17.453Z,10.55
2023-04-12T14:58:47.229Z,10.50
2023-04-12T15:01:18.731Z,10.45
2023-04-12T15:03:48.547Z,10.42
2023-04-12T15:06:18.700Z,10.39
2023-04-12T15:08:50.062Z,10.36
2023-04-12T15:11:19.544Z,10.34
2023-04-12T15:13:50.298Z,10.29
2023-04-12T15:16:19.821Z,10.25
2023-04-12T15:18:50.564Z,10.23
2023-04-12T15:21:20.450Z,10.20
2023-04-12T15:23:50.378Z,10.17
2023-04-12T15:26:19.543Z,10.14
2023-04-12T15:28:49.721Z,10.10
2023-04-12T15:31:19.456Z,10.04
2023-04-12T15:33:50.063Z,10.00
2023-04-12T15:36:20.812Z,9.95
2023-04-12T15:38:50.740Z,9.90
2023-04-12T15:41:20.114Z,9.87
2023-04-12T15:43:49.818Z,9.83
2023-04-12T15:46:19.637Z,9.80
2023-04-12T15:48:49.196Z,9.80
2023-04-12T15:51:18.977Z,9.80
2023-04-12T15:53:48.857Z,9.79
2023-04-12T15:56:24.802Z,9.78
2023-04-12T15:58:56.301Z,9.77
2023-04-12T16:01:28.740Z,9.78
2023-04-12T16:04:00.454Z,9.80
2023-04-12T16:06:35.016Z,9.81
2023-04-12T16:09:08.697Z,9.83
2023-04-12T16:11:38.552Z,9.84
2023-04-12T16:14:09.054Z,9.84
2023-04-12T16:16:40.683Z,9.83
2023-04-12T16:19:10.232Z,9.80
2023-04-12T16:21:43.320Z,9.79
2023-04-12T16:24:14.867Z,9.78
2023-04-12T16:26:44.254Z,9.77
2023-04-12T16:29:14.075Z,9.75
2023-04-12T16:31:43.858Z,9.75
2023-04-12T16:34:13.721Z,9.74
2023-04-12T16:36:43.991Z,9.72
2023-04-12T16:39:14.103Z,9.70
2023-04-12T16:41:47.458Z,9.69
2023-04-12T16:44:20.626Z,9.66
2023-04-12T16:46:50.581Z,9.65
2023-04-12T16:49:20.631Z,9.64
2023-04-12T16:51:50.836Z,9.63
2023-04-12T16:54:20.441Z,9.61
2023-04-12T16:56:50.491Z,9.59
2023-04-12T16:59:19.893Z,9.55
2023-04-12T17:01:49.901Z,9.54
2023-04-12T17:04:20.131Z,9.51
2023-04-12T17:06:50.273Z,9.49
2023-04-12T17:09:20.236Z,9.47
2023-04-12T17:11:49.975Z,9.45
2023-04-12T17:14:20.156Z,9.44
2023-04-12T17:16:52.194Z,9.42
2023-04-12T17:19:22.122Z,9.42
2023-04-12T17:21:51.961Z,9.40
2023-04-12T17:24:23.081Z,9.38
2023-04-12T17:26:53.955Z,9.37
2023-04-12T17:29:23.535Z,9.33
2023-04-12T17:31:54.342Z,9.31
2023-04-12T17:34:25.784Z,9.30
2023-04-12T17:36:55.735Z,9.28
2023-04-12T17:39:25.657Z,9.26
2023-04-12T17:41:56.440Z,9.24
2023-04-12T17:44:25.966Z,9.22
2023-04-12T17:46:57.232Z,9.20
2023-04-12T17:49:25.989Z,9.19
2023-04-12T17:51:55.764Z,9.15
2023-04-12T17:54:25.230Z,9.13
2023-04-12T17:56:55.041Z,9.13
2023-04-12T17:59:24.849Z,9.13
2023-04-12T18:01:53.953Z,9.13
2023-04-12T18:04:23.788Z,9.12
2023-04-12T18:06:54.517Z,9.11
2023-04-12T18:09:24.679Z,9.10
2023-04-12T18:11:54.448Z,9.07
2023-04-12T18:14:24.201Z,9.05
2023-04-12T18:16:53.094Z,9.04
2023-04-12T18:19:23.560Z,9.04
2023-04-12T18:21:52.490Z,9.03
2023-04-12T18:24:22.134Z,9.01
2023-04-12T18:26:51.589Z,9.01
2023-04-12T18:29:20.451Z,9.00
2023-04-12T18:31:50.398Z,9.00
2023-04-12T18:34:20.435Z,9.00
2023-04-12T18:36:50.126Z,9.01
2023-04-12T18:39:21.008Z,9.02
2023-04-12T18:41:50.424Z,9.01
2023-04-12T18:44:20.740Z,9.00
2023-04-12T18:46:50.265Z,9.00
2023-04-12T18:49:19.661Z,9.01
2023-04-12T18:51:50.060Z,9.01
2023-04-12T18:54:20.329Z,9.02
2023-04-12T18:56:50.082Z,9.03
2023-04-12T18:59:19.469Z,9.03
2023-04-12T19:01:48.976Z,9.05
2023-04-12T19:04:18.565Z,9.05
2023-04-12T19:06:48.351Z,9.05
2023-04-12T19:09:18.229Z,9.05
2023-04-12T19:11:47.703Z,9.07
2023-04-12T19:14:17.136Z,9.08
2023-04-12T19:16:48.696Z,9.09
2023-04-12T19:19:18.412Z,9.10
2023-04-12T19:21:48.370Z,9.11
2023-04-12T19:24:18.155Z,9.12
2023-04-12T19:26:47.574Z,9.12
2023-04-12T19:29:17.105Z,9.14
2023-04-12T19:31:54.005Z,9.15
2023-04-12T19:34:23.783Z,9.16
2023-04-12T19:36:53.980Z,9.16
2023-04-12T19:39:24.476Z,9.16
2023-04-12T19:41:53.383Z,9.16
2023-04-12T19:44:23.717Z,9.17
2023-04-12T19:46:53.708Z,9.17
2023-04-12T19:49:24.248Z,9.17
2023-04-12T19:51:53.676Z,9.18
2023-04-12T19:54:24.213Z,9.19
2023-04-12T19:56:54.154Z,9.20
2023-04-12T19:59:25.662Z,9.23
2023-04-12T20:01:56.595Z,9.24
2023-04-12T20:04:26.965Z,9.25
2023-04-12T20:06:56.436Z,9.25
2023-04-12T20:09:26.624Z,9.26
2023-04-12T20:11:57.070Z,9.26
2023-04-12T20:14:27.213Z,9.26
2023-04-12T20:16:57.422Z,9.25
2023-04-12T20:19:27.575Z,9.23
2023-04-12T20:22:02.625Z,9.22
2023-04-12T20:24:34.784Z,9.19
2023-04-12T20:27:04.346Z,9.17
2023-04-12T20:29:35.037Z,9.16
2023-04-12T20:32:07.980Z,9.14
2023-04-12T20:34:37.409Z,9.13
2023-04-12T20:37:07.116Z,9.12
2023-04-12T20:39:36.484Z,9.12
2023-04-12T20:42:07.156Z,9.13
2023-04-12T20:44:37.831Z,9.12
2023-04-12T20:47:07.954Z,9.11
2023-04-12T20:49:37.547Z,9.11
2023-04-12T20:52:06.176Z,9.12
2023-04-12T20:54:36.044Z,9.13
2023-04-12T20:57:04.943Z,9.10
2023-04-12T20:59:36.441Z,8.97
2023-04-12T21:02:05.202Z,8.91
2023-04-12T21:04:36.779Z,8.91
2023-04-12T21:07:06.614Z,8.88
2023-04-12T21:09:35.918Z,8.88
2023-04-12T21:12:09.098Z,8.89
2023-04-12T21:14:40.730Z,8.89
2023-04-12T21:17:13.627Z,8.87
2023-04-12T21:19:45.304Z,8.83
2023-04-12T21:22:15.063Z,8.77
2023-04-12T21:24:45.038Z,8.69
2023-04-12T21:27:14.935Z,8.61
2023-04-12T21:29:45.280Z,8.55
2023-04-12T21:32:15.006Z,8.50
2023-04-12T21:34:45.919Z,8.43
2023-04-12T21:37:15.691Z,8.33
2023-04-12T21:39:44.325Z,8.25
2023-04-12T21:42:13.708Z,8.17
2023-04-12T21:44:43.356Z,8.08
2023-04-12T21:47:13.429Z,8.01
2023-04-12T21:49:42.800Z,7.94
2023-04-12T21:52:12.213Z,7.87
2023-04-12T21:54:41.786Z,7.80
2023-04-12T21:57:11.768Z,7.74
2023-04-12T21:59:43.051Z,7.63
2023-04-12T22:02:13.313Z,7.51
2023-04-12T22:04:44.076Z,7.42
2023-04-12T22:07:14.528Z,7.33
2023-04-12T22:09:44.615Z,7.22
2023-04-12T22:12:14.511Z,7.11
2023-04-12T22:14:47.578Z,7.02
2023-04-12T22:17:19.715Z,6.93
2023-04-12T22:19:49.704Z,6.87
2023-04-12T22:22:19.896Z,6.80
2023-04-12T22:24:49.323Z,6.77
2023-04-12T22:27:19.264Z,6.74
2023-04-12T22:29:50.392Z,6.62
2023-04-12T22:32:19.838Z,6.50
2023-04-12T22:35:01.144Z,6.39
2023-04-12T22:37:42.446Z,6.29
2023-04-12T22:40:13.959Z,6.21
2023-04-12T22:42:47.690Z,6.15
2023-04-12T22:45:18.172Z,6.06
2023-04-12T22:47:48.148Z,5.98
2023-04-12T22:50:17.618Z,5.88
2023-04-12T22:52:50.167Z,5.82
2023-04-12T22:55:22.718Z,5.75
2023-04-12T22:57:53.550Z,5.68
2023-04-12T23:00:22.853Z,5.63
2023-04-12T23:02:54.241Z,5.59
2023-04-12T23:05:22.967Z,5.54
2023-04-12T23:07:52.670Z,5.50
2023-04-12T23:10:21.348Z,5.47
2023-04-12T23:12:54.204Z,5.45
2023-04-12T23:15:25.349Z,5.37
2023-04-12T23:17:55.042Z,5.27
2023-04-12T23:20:25.563Z,5.18
2023-04-12T23:22:57.226Z,5.12
2023-04-12T23:25:43.395Z,5.06
2023-04-12T23:28:14.324Z,4.98
2023-04-12T23:30:51.198Z,4.91
2023-04-12T23:33:21.842Z,4.85
2023-04-12T23:35:56.691Z,4.79
2023-04-12T23:38:32.878Z,4.73
2023-04-12T23:41:04.518Z,4.65
2023-04-12T23:43:35.979Z,4.53
2023-04-12T23:46:06.062Z,4.45
2023-04-12T23:48:35.570Z,4.39
2023-04-12T23:51:05.177Z,4.30
2023-04-12T23:53:34.527Z,4.21
2023-04-12T23:56:04.153Z,4.15
2023-04-12T23:58:32.832Z,4.12
