createdAt,value
2023-11-17T00:00:20.155Z,73.30
2023-11-17T00:02:48.773Z,73.50
2023-11-17T00:05:17.122Z,73.30
2023-11-17T00:07:45.092Z,72.80
2023-11-17T00:10:15.159Z,72.40
2023-11-17T00:12:45.030Z,72.00
2023-11-17T00:15:14.205Z,72.00
2023-11-17T00:17:42.335Z,72.10
2023-11-17T00:20:11.214Z,72.30
2023-11-17T00:22:39.213Z,72.40
2023-11-17T00:25:07.560Z,72.60
2023-11-17T00:27:38.756Z,72.90
2023-11-17T00:30:09.724Z,72.80
2023-11-17T00:32:38.173Z,72.90
2023-11-17T00:35:08.114Z,73.00
2023-11-17T00:37:38.796Z,72.90
2023-11-17T00:40:09.779Z,73.10
2023-11-17T00:42:38.095Z,73.20
2023-11-17T00:45:09.240Z,73.10
2023-11-17T00:47:37.757Z,73.20
2023-11-17T00:50:12.444Z,73.20
2023-11-17T00:52:41.455Z,73.20
2023-11-17T00:55:12.235Z,73.30
2023-11-17T00:57:42.584Z,73.40
2023-11-17T01:00:13.440Z,73.30
2023-11-17T01:02:41.766Z,73.00
2023-11-17T01:05:10.607Z,72.50
2023-11-17T01:07:39.947Z,72.20
2023-11-17T01:10:09.392Z,72.20
2023-11-17T01:12:37.570Z,72.50
2023-11-17T01:15:08.268Z,72.40
2023-11-17T01:17:37.803Z,72.30
2023-11-17T01:20:08.573Z,72.40
2023-11-17T01:22:37.006Z,72.60
2023-11-17T01:25:05.389Z,72.60
2023-11-17T01:27:33.389Z,72.90
2023-11-17T01:30:01.467Z,72.90
2023-11-17T01:32:30.250Z,72.90
2023-11-17T01:34:59.846Z,72.80
2023-11-17T01:37:27.899Z,72.90
2023-11-17T01:39:55.909Z,73.00
2023-11-17T01:42:23.908Z,73.10
2023-11-17T01:44:51.940Z,73.30
2023-11-17T01:47:21.653Z,73.00
2023-11-17T01:49:50.644Z,72.60
2023-11-17T01:52:20.446Z,72.50
2023-11-17T01:54:49.254Z,72.60
2023-11-17T01:57:17.269Z,72.70
2023-11-17T01:59:45.572Z,72.90
2023-11-17T02:02:13.782Z,72.70
2023-11-17T02:04:41.878Z,72.80
2023-11-17T02:07:13.856Z,72.90
2023-11-17T02:09:48.091Z,72.90
2023-11-17T02:12:18.955Z,73.00
2023-11-17T02:14:49.230Z,73.20
2023-11-17T02:17:18.143Z,73.70
2023-11-17T02:19:46.615Z,72.70
2023-11-17T02:22:17.337Z,72.50
2023-11-17T02:25:03.356Z,72.40
2023-11-17T02:27:38.448Z,72.50
2023-11-17T02:30:09.649Z,72.80
2023-11-17T02:32:39.624Z,72.70
2023-11-17T02:35:09.478Z,72.70
2023-11-17T02:37:39.969Z,72.70
2023-11-17T02:40:20.091Z,72.80
2023-11-17T02:42:50.704Z,72.90
2023-11-17T02:45:21.659Z,73.00
2023-11-17T02:47:53.515Z,73.00
2023-11-17T02:50:32.401Z,73.00
2023-11-17T02:53:11.850Z,73.10
2023-11-17T02:55:39.910Z,73.00
2023-11-17T02:58:07.979Z,73.10
2023-11-17T03:00:37.304Z,73.20
2023-11-17T03:03:05.605Z,73.10
2023-11-17T03:05:33.691Z,72.70
2023-11-17T03:08:02.106Z,72.20
2023-11-17T03:10:30.612Z,71.90
2023-11-17T03:12:59.164Z,71.60
2023-11-17T03:15:29.389Z,71.80
2023-11-17T03:17:58.813Z,72.00
2023-11-17T03:20:27.133Z,72.20
2023-11-17T03:22:55.303Z,72.40
2023-11-17T03:25:26.625Z,72.50
2023-11-17T03:27:55.544Z,72.60
2023-11-17T03:30:24.824Z,72.70
2023-11-17T03:32:54.144Z,72.70
2023-11-17T03:35:24.265Z,72.90
2023-11-17T03:37:52.828Z,72.90
2023-11-17T03:40:21.071Z,73.10
2023-11-17T03:42:49.616Z,73.00
2023-11-17T03:45:17.838Z,72.90
2023-11-17T03:47:46.486Z,73.00
2023-11-17T03:50:15.597Z,73.00
2023-11-17T03:52:45.140Z,73.10
2023-11-17T03:55:14.284Z,73.20
2023-11-17T03:57:42.747Z,73.20
2023-11-17T04:00:11.874Z,72.80
2023-11-17T04:02:39.991Z,72.30
2023-11-17T04:05:14.935Z,71.90
2023-11-17T04:07:46.310Z,71.60
2023-11-17T04:10:14.474Z,71.70
2023-11-17T04:12:42.545Z,71.80
2023-11-17T04:15:14.631Z,72.10
2023-11-17T04:17:44.142Z,72.20
2023-11-17T04:20:15.714Z,72.40
2023-11-17T04:22:45.381Z,72.50
2023-11-17T04:25:14.630Z,72.50
2023-11-17T04:27:44.124Z,72.50
2023-11-17T04:30:13.632Z,72.60
2023-11-17T04:32:41.869Z,72.70
2023-11-17T04:35:12.338Z,72.80
2023-11-17T04:37:41.557Z,73.00
2023-11-17T04:40:12.873Z,72.80
2023-11-17T04:42:41.444Z,72.50
2023-11-17T04:45:10.470Z,72.40
2023-11-17T04:47:38.756Z,72.30
2023-11-17T04:50:10.887Z,72.50
2023-11-17T04:52:38.993Z,72.60
2023-11-17T04:55:07.918Z,72.50
2023-11-17T04:57:38.322Z,72.50
2023-11-17T05:00:07.909Z,72.60
2023-11-17T05:02:40.072Z,72.70
2023-11-17T05:05:10.290Z,72.70
2023-11-17T05:07:38.444Z,73.00
2023-11-17T05:10:09.090Z,73.50
2023-11-17T05:12:38.674Z,72.40
2023-11-17T05:15:08.484Z,72.00
2023-11-17T05:17:44.854Z,72.00
2023-11-17T05:20:13.890Z,72.20
2023-11-17T05:22:41.950Z,72.40
2023-11-17T05:25:11.063Z,72.30
2023-11-17T05:27:40.695Z,72.20
2023-11-17T05:30:11.482Z,72.30
2023-11-17T05:32:41.352Z,72.50
2023-11-17T05:35:10.167Z,72.60
2023-11-17T05:37:38.289Z,72.70
2023-11-17T05:40:08.377Z,72.70
2023-11-17T05:42:38.118Z,72.60
2023-11-17T05:45:09.449Z,72.60
2023-11-17T05:47:37.486Z,72.70
2023-11-17T05:50:06.480Z,72.80
2023-11-17T05:52:35.600Z,72.90
2023-11-17T05:55:04.987Z,72.90
2023-11-17T05:57:33.086Z,72.50
2023-11-17T06:00:03.646Z,72.10
2023-11-17T06:02:41.324Z,71.70
2023-11-17T06:05:10.445Z,71.60
2023-11-17T06:07:38.614Z,71.60
2023-11-17T06:10:07.473Z,71.90
2023-11-17T06:12:35.538Z,71.90
2023-11-17T06:15:03.536Z,72.20
2023-11-17T06:17:31.617Z,72.40
2023-11-17T06:20:02.117Z,72.20
2023-11-17T06:22:30.315Z,72.30
2023-11-17T06:24:58.317Z,72.50
2023-11-17T06:27:28.176Z,72.40
2023-11-17T06:29:57.025Z,72.50
2023-11-17T06:32:25.186Z,72.70
2023-11-17T06:34:53.227Z,72.90
2023-11-17T06:37:22.835Z,72.60
2023-11-17T06:39:51.942Z,73.00
2023-11-17T06:42:20.095Z,71.90
2023-11-17T06:44:48.071Z,71.90
2023-11-17T06:47:17.627Z,72.10
2023-11-17T06:49:45.764Z,72.30
2023-11-17T06:52:14.297Z,72.10
2023-11-17T06:54:44.224Z,72.10
2023-11-17T06:57:12.913Z,72.10
2023-11-17T06:59:41.048Z,72.30
2023-11-17T07:02:09.274Z,72.40
2023-11-17T07:04:37.300Z,72.60
2023-11-17T07:07:07.232Z,72.50
2023-11-17T07:09:38.059Z,72.60
2023-11-17T07:12:09.188Z,72.60
2023-11-17T07:14:37.396Z,72.60
2023-11-17T07:17:06.449Z,72.70
2023-11-17T07:19:35.390Z,72.90
2023-11-17T07:22:03.816Z,72.90
2023-11-17T07:24:31.986Z,72.40
2023-11-17T07:27:00.772Z,72.10
2023-11-17T07:29:30.433Z,71.90
2023-11-17T07:31:59.127Z,71.90
2023-11-17T07:34:27.305Z,72.30
2023-11-17T07:36:55.563Z,72.00
2023-11-17T07:39:24.834Z,72.10
2023-11-17T07:41:54.243Z,72.20
2023-11-17T07:44:22.806Z,72.20
2023-11-17T07:46:52.347Z,72.40
2023-11-17T07:49:21.572Z,72.60
2023-11-17T07:51:50.231Z,72.50
2023-11-17T07:54:19.174Z,72.50
2023-11-17T07:56:48.043Z,72.60
2023-11-17T07:59:19.156Z,72.60
2023-11-17T08:01:48.295Z,72.70
2023-11-17T08:04:18.891Z,72.90
2023-11-17T08:06:47.544Z,72.90
2023-11-17T08:09:17.947Z,72.60
2023-11-17T08:11:46.408Z,72.20
2023-11-17T08:14:14.660Z,72.60
2023-11-17T08:16:42.782Z,71.90
2023-11-17T08:19:18.882Z,72.10
2023-11-17T08:21:55.900Z,72.20
2023-11-17T08:24:24.738Z,72.10
2023-11-17T08:26:53.380Z,72.30
2023-11-17T08:29:23.504Z,72.30
2023-11-17T08:31:53.182Z,72.40
2023-11-17T08:34:22.718Z,72.70
2023-11-17T08:36:51.328Z,72.50
2023-11-17T08:39:28.565Z,72.60
2023-11-17T08:41:57.938Z,72.60
2023-11-17T08:44:27.014Z,72.60
2023-11-17T08:46:55.283Z,72.80
2023-11-17T08:49:23.424Z,72.80
2023-11-17T08:51:51.702Z,73.00
2023-11-17T08:54:21.151Z,72.80
2023-11-17T08:56:49.457Z,72.40
2023-11-17T08:59:20.910Z,71.90
2023-11-17T09:01:50.063Z,71.90
2023-11-17T09:04:18.429Z,72.90
2023-11-17T09:06:46.541Z,72.20
2023-11-17T09:11:48.824Z,72.20
2023-11-17T09:14:17.072Z,72.20
2023-11-17T09:16:49.805Z,72.40
2023-11-17T09:19:18.660Z,72.40
2023-11-17T09:21:48.119Z,72.50
2023-11-17T09:24:16.208Z,72.50
2023-11-17T09:26:44.316Z,72.60
2023-11-17T09:29:13.650Z,72.60
2023-11-17T09:31:42.841Z,73.40
2023-11-17T09:34:11.109Z,72.90
2023-11-17T09:36:40.057Z,73.00
2023-11-17T09:39:10.282Z,72.80
2023-11-17T09:41:39.484Z,72.40
2023-11-17T09:44:07.968Z,71.80
2023-11-17T09:46:40.469Z,72.00
2023-11-17T09:49:09.232Z,72.20
2023-11-17T09:51:38.241Z,72.40
2023-11-17T09:54:06.700Z,72.10
2023-11-17T09:56:35.520Z,72.20
2023-11-17T09:59:06.427Z,72.30
2023-11-17T10:01:35.235Z,72.50
2023-11-17T10:04:06.791Z,72.60
2023-11-17T10:06:34.953Z,72.60
2023-11-17T10:09:03.006Z,72.60
2023-11-17T10:11:31.445Z,72.70
2023-11-17T10:14:02.330Z,72.70
2023-11-17T10:16:30.442Z,72.70
2023-11-17T10:18:58.532Z,72.90
2023-11-17T10:21:27.974Z,72.80
2023-11-17T10:23:56.002Z,72.80
2023-11-17T10:26:24.440Z,72.90
2023-11-17T10:28:52.937Z,72.90
2023-11-17T10:31:21.075Z,72.90
2023-11-17T10:33:56.665Z,73.00
2023-11-17T10:36:25.493Z,73.10
2023-11-17T10:39:08.060Z,73.00
2023-11-17T10:41:36.165Z,72.60
2023-11-17T10:44:05.048Z,72.20
2023-11-17T10:46:40.983Z,71.80
2023-11-17T10:49:12.826Z,71.30
2023-11-17T10:51:47.250Z,71.20
2023-11-17T10:54:17.779Z,71.50
2023-11-17T10:56:46.811Z,71.70
2023-11-17T10:59:17.287Z,71.90
2023-11-17T11:01:45.876Z,72.90
2023-11-17T11:04:16.978Z,72.00
2023-11-17T11:06:45.395Z,72.00
2023-11-17T11:09:17.967Z,72.30
2023-11-17T11:11:51.648Z,72.20
2023-11-17T11:14:21.399Z,72.10
2023-11-17T11:16:50.489Z,72.00
2023-11-17T11:19:24.447Z,71.70
2023-11-17T11:22:02.063Z,71.80
2023-11-17T11:24:37.573Z,71.90
2023-11-17T11:27:08.802Z,72.00
2023-11-17T11:29:39.360Z,71.90
2023-11-17T11:32:07.626Z,72.10
2023-11-17T11:34:36.730Z,72.70
2023-11-17T11:37:05.707Z,72.50
2023-11-17T11:39:33.845Z,72.00
2023-11-17T11:42:02.427Z,71.50
2023-11-17T11:44:34.358Z,71.10
2023-11-17T11:47:02.622Z,70.60
2023-11-17T11:49:30.747Z,70.60
2023-11-17T11:52:01.001Z,70.90
2023-11-17T11:54:29.350Z,71.10
2023-11-17T11:57:03.961Z,71.20
2023-11-17T11:59:36.428Z,71.80
2023-11-17T12:02:04.872Z,72.10
2023-11-17T12:04:33.163Z,71.60
2023-11-17T12:07:01.794Z,71.50
2023-11-17T12:09:30.066Z,71.60
2023-11-17T12:12:00.076Z,71.80
2023-11-17T12:14:30.552Z,73.10
2023-11-17T12:17:00.523Z,72.50
2023-11-17T12:19:29.541Z,72.10
2023-11-17T12:22:00.957Z,71.20
2023-11-17T12:24:30.743Z,71.30
2023-11-17T12:27:00.486Z,71.50
2023-11-17T12:29:29.366Z,72.00
2023-11-17T12:32:01.406Z,71.90
2023-11-17T12:34:29.851Z,71.70
2023-11-17T12:37:01.762Z,71.80
2023-11-17T12:39:39.625Z,71.90
2023-11-17T12:42:08.705Z,72.10
2023-11-17T12:44:37.001Z,72.50
2023-11-17T12:47:17.965Z,72.20
2023-11-17T12:49:55.449Z,72.20
2023-11-17T12:52:23.801Z,72.30
2023-11-17T12:55:02.303Z,72.40
2023-11-17T12:57:30.566Z,72.40
2023-11-17T12:59:58.710Z,72.60
2023-11-17T13:02:28.281Z,72.70
2023-11-17T13:04:56.568Z,72.50
2023-11-17T13:07:24.778Z,72.00
2023-11-17T13:09:52.992Z,71.60
2023-11-17T13:12:23.880Z,71.20
2023-11-17T13:14:52.728Z,71.10
2023-11-17T13:17:21.389Z,71.20
2023-11-17T13:19:50.946Z,71.40
2023-11-17T13:22:19.240Z,71.60
2023-11-17T13:24:47.785Z,71.90
2023-11-17T13:27:16.050Z,72.20
2023-11-17T13:29:44.656Z,72.10
2023-11-17T13:32:15.067Z,72.20
2023-11-17T13:34:43.695Z,72.20
2023-11-17T13:37:13.358Z,72.30
2023-11-17T13:39:42.227Z,72.40
2023-11-17T13:42:12.046Z,72.70
2023-11-17T13:44:41.994Z,72.80
2023-11-17T13:47:13.611Z,72.40
2023-11-17T13:49:43.512Z,72.00
2023-11-17T13:52:13.808Z,72.00
2023-11-17T13:54:43.848Z,72.10
2023-11-17T13:57:13.017Z,72.20
2023-11-17T13:59:41.002Z,72.20
2023-11-17T14:02:11.529Z,72.20
2023-11-17T14:04:41.703Z,72.30
2023-11-17T14:07:10.527Z,72.40
2023-11-17T14:09:41.290Z,72.40
2023-11-17T14:12:09.898Z,72.50
2023-11-17T14:14:42.006Z,72.90
2023-11-17T14:17:11.824Z,72.70
2023-11-17T14:19:40.119Z,72.40
2023-11-17T14:22:09.961Z,71.80
2023-11-17T14:24:38.064Z,72.00
2023-11-17T14:27:08.591Z,72.70
2023-11-17T14:29:40.812Z,72.20
2023-11-17T14:32:08.958Z,72.00
2023-11-17T14:34:37.252Z,72.20
2023-11-17T14:37:06.266Z,72.30
2023-11-17T14:39:35.321Z,72.30
2023-11-17T14:42:04.280Z,72.50
2023-11-17T14:44:33.670Z,72.50
2023-11-17T14:47:01.941Z,72.60
2023-11-17T14:49:31.620Z,72.60
2023-11-17T14:52:01.390Z,72.70
2023-11-17T14:54:30.024Z,72.70
2023-11-17T14:56:58.318Z,72.70
2023-11-17T14:59:27.204Z,72.70
2023-11-17T15:01:56.618Z,72.70
2023-11-17T15:04:24.675Z,72.70
2023-11-17T15:06:54.942Z,72.70
2023-11-17T15:09:23.158Z,72.70
2023-11-17T15:11:54.678Z,72.80
2023-11-17T15:14:23.218Z,72.90
2023-11-17T15:16:52.958Z,72.90
2023-11-17T15:19:23.568Z,72.60
2023-11-17T15:21:54.902Z,72.00
2023-11-17T15:24:25.043Z,71.70
2023-11-17T15:26:56.884Z,71.20
2023-11-17T15:29:30.542Z,71.40
2023-11-17T15:32:04.929Z,71.50
2023-11-17T15:34:35.006Z,71.80
2023-11-17T15:37:07.736Z,71.90
2023-11-17T15:39:35.792Z,72.30
2023-11-17T15:42:04.307Z,72.10
2023-11-17T15:44:32.580Z,72.30
2023-11-17T15:47:00.972Z,72.50
2023-11-17T15:49:30.420Z,73.20
2023-11-17T15:52:00.062Z,72.60
2023-11-17T15:54:28.187Z,72.70
2023-11-17T15:56:56.918Z,72.60
2023-11-17T15:59:24.989Z,72.70
2023-11-17T16:01:58.978Z,72.80
2023-11-17T16:04:28.396Z,72.70
2023-11-17T16:06:57.565Z,72.80
2023-11-17T16:09:29.846Z,73.00
2023-11-17T16:11:58.055Z,72.90
2023-11-17T16:14:26.070Z,72.60
2023-11-17T16:16:54.221Z,72.20
2023-11-17T16:19:22.415Z,71.70
2023-11-17T16:21:50.535Z,71.40
2023-11-17T16:24:18.556Z,71.40
2023-11-17T16:26:47.924Z,71.70
2023-11-17T16:29:16.292Z,71.80
2023-11-17T16:31:44.953Z,71.90
2023-11-17T16:34:13.039Z,72.20
2023-11-17T16:36:46.925Z,72.40
2023-11-17T16:39:19.696Z,72.20
2023-11-17T16:41:50.706Z,72.30
2023-11-17T16:44:18.880Z,72.40
2023-11-17T16:46:50.634Z,72.50
2023-11-17T16:49:19.993Z,72.60
2023-11-17T16:51:48.988Z,72.50
2023-11-17T16:54:17.429Z,72.40
2023-11-17T16:56:45.941Z,72.50
2023-11-17T16:59:15.508Z,72.50
2023-11-17T17:01:43.758Z,72.60
2023-11-17T17:04:12.411Z,72.70
2023-11-17T17:06:43.513Z,73.00
2023-11-17T17:09:15.499Z,72.70
2023-11-17T17:11:46.204Z,72.10
2023-11-17T17:14:20.609Z,72.00
2023-11-17T17:16:53.057Z,71.60
2023-11-17T17:19:23.486Z,71.70
2023-11-17T17:21:52.310Z,71.90
2023-11-17T17:24:21.263Z,71.90
2023-11-17T17:26:51.528Z,71.90
2023-11-17T17:29:22.339Z,72.00
2023-11-17T17:31:50.487Z,72.10
2023-11-17T17:34:19.789Z,72.20
2023-11-17T17:36:50.828Z,72.40
2023-11-17T17:39:20.361Z,72.30
2023-11-17T17:41:48.814Z,72.30
2023-11-17T17:44:17.437Z,72.50
2023-11-17T17:46:47.319Z,72.40
2023-11-17T17:49:17.790Z,72.40
2023-11-17T17:51:45.976Z,72.70
2023-11-17T17:54:15.414Z,72.80
2023-11-17T17:56:43.537Z,72.70
2023-11-17T17:59:11.523Z,72.20
2023-11-17T18:01:40.029Z,71.80
2023-11-17T18:04:10.515Z,71.60
2023-11-17T18:06:38.633Z,71.80
2023-11-17T18:09:10.882Z,72.10
2023-11-17T18:11:39.604Z,71.80
2023-11-17T18:14:07.743Z,71.90
2023-11-17T18:16:36.022Z,72.00
2023-11-17T18:19:04.181Z,72.10
2023-11-17T18:21:34.417Z,72.20
2023-11-17T18:24:02.593Z,72.40
2023-11-17T18:26:38.393Z,72.30
2023-11-17T18:29:13.158Z,72.30
2023-11-17T18:31:41.360Z,72.30
2023-11-17T18:34:09.424Z,72.50
2023-11-17T18:36:38.805Z,72.40
2023-11-17T18:39:12.268Z,72.70
2023-11-17T18:41:40.877Z,72.50
2023-11-17T18:44:08.930Z,72.20
2023-11-17T18:46:36.923Z,71.70
2023-11-17T18:49:06.658Z,71.60
2023-11-17T18:51:34.866Z,71.70
2023-11-17T18:54:04.299Z,72.00
2023-11-17T18:56:32.709Z,71.70
2023-11-17T18:59:00.826Z,71.60
2023-11-17T19:01:28.916Z,71.90
2023-11-17T19:03:57.836Z,71.90
2023-11-17T19:06:25.920Z,72.10
2023-11-17T19:08:56.854Z,72.30
2023-11-17T19:11:26.436Z,72.20
2023-11-17T19:13:54.469Z,72.30
2023-11-17T19:16:22.813Z,72.30
2023-11-17T19:18:51.197Z,72.30
2023-11-17T19:21:19.293Z,72.40
2023-11-17T19:23:47.300Z,72.50
2023-11-17T19:26:15.378Z,72.70
2023-11-17T19:28:44.804Z,72.60
2023-11-17T19:31:13.059Z,72.10
2023-11-17T19:33:42.158Z,71.70
2023-11-17T19:36:11.712Z,71.50
2023-11-17T19:38:39.861Z,71.60
2023-11-17T19:41:08.133Z,71.80
2023-11-17T19:43:38.669Z,71.60
2023-11-17T19:46:13.467Z,71.60
2023-11-17T19:48:42.147Z,71.80
2023-11-17T19:51:11.704Z,71.90
2023-11-17T19:53:40.787Z,72.10
2023-11-17T19:56:13.664Z,72.20
2023-11-17T19:58:44.043Z,72.10
2023-11-17T20:01:14.950Z,72.20
2023-11-17T20:03:46.285Z,72.30
2023-11-17T20:06:22.101Z,72.30
2023-11-17T20:08:50.962Z,72.50
2023-11-17T20:11:20.206Z,72.70
2023-11-17T20:13:49.541Z,72.80
2023-11-17T20:16:19.551Z,72.30
2023-11-17T20:18:49.358Z,72.10
2023-11-17T20:21:21.201Z,72.00
2023-11-17T20:23:49.278Z,72.20
2023-11-17T20:26:17.372Z,72.40
2023-11-17T20:28:47.094Z,72.20
2023-11-17T20:31:17.477Z,72.20
2023-11-17T20:33:48.553Z,72.30
2023-11-17T20:36:28.082Z,72.30
2023-11-17T20:38:56.538Z,72.40
2023-11-17T20:41:25.019Z,72.70
2023-11-17T20:43:54.261Z,72.40
2023-11-17T20:46:25.665Z,72.50
2023-11-17T20:48:55.428Z,72.50
2023-11-17T20:51:24.976Z,72.50
2023-11-17T20:53:54.731Z,72.60
2023-11-17T20:56:26.908Z,72.70
2023-11-17T20:58:56.406Z,72.80
2023-11-17T21:01:24.635Z,72.60
2023-11-17T21:03:56.012Z,72.10
2023-11-17T21:06:25.369Z,71.60
2023-11-17T21:08:53.365Z,71.30
2023-11-17T21:11:22.197Z,71.10
2023-11-17T21:13:50.738Z,71.30
2023-11-17T21:16:20.928Z,71.50
2023-11-17T21:18:51.230Z,71.70
2023-11-17T21:21:20.607Z,71.90
2023-11-17T21:23:48.633Z,72.20
2023-11-17T21:26:16.788Z,72.10
2023-11-17T21:28:44.846Z,72.20
2023-11-17T21:31:16.213Z,72.20
2023-11-17T21:33:44.790Z,72.30
2023-11-17T21:36:12.851Z,72.40
2023-11-17T21:38:42.277Z,72.60
2023-11-17T21:41:10.361Z,72.40
2023-11-17T21:43:38.710Z,72.50
2023-11-17T21:46:07.344Z,72.60
2023-11-17T21:48:35.426Z,72.50
2023-11-17T21:51:04.682Z,72.60
2023-11-17T21:53:32.998Z,72.50
2023-11-17T21:56:02.499Z,72.80
2023-11-17T21:58:30.633Z,72.70
2023-11-17T22:00:58.781Z,72.20
2023-11-17T22:03:26.934Z,71.80
2023-11-17T22:05:55.063Z,71.60
2023-11-17T22:08:24.868Z,71.80
2023-11-17T22:10:52.865Z,72.10
2023-11-17T22:13:22.410Z,71.90
2023-11-17T22:15:50.489Z,71.90
2023-11-17T22:18:18.558Z,71.90
2023-11-17T22:20:46.602Z,72.10
2023-11-17T22:23:15.667Z,72.20
2023-11-17T22:25:43.943Z,72.50
2023-11-17T22:28:11.953Z,72.50
2023-11-17T22:30:42.497Z,72.20
2023-11-17T22:33:10.529Z,71.90
2023-11-17T22:35:44.057Z,72.00
2023-11-17T22:38:12.364Z,72.10
2023-11-17T22:40:40.433Z,72.30
2023-11-17T22:43:08.609Z,72.50
2023-11-17T22:45:37.239Z,72.30
2023-11-17T22:48:07.440Z,72.20
2023-11-17T22:50:35.527Z,72.40
2023-11-17T22:53:03.640Z,72.40
2023-11-17T22:55:31.726Z,72.60
2023-11-17T22:58:00.075Z,72.70
2023-11-17T23:00:41.563Z,72.50
2023-11-17T23:03:12.968Z,72.10
2023-11-17T23:05:43.250Z,72.00
2023-11-17T23:08:13.102Z,72.70
2023-11-17T23:10:42.722Z,72.10
2023-11-17T23:13:11.106Z,72.40
2023-11-17T23:15:39.138Z,72.20
2023-11-17T23:18:08.000Z,72.20
2023-11-17T23:20:37.484Z,72.20
2023-11-17T23:23:06.229Z,72.40
2023-11-17T23:25:37.634Z,72.50
2023-11-17T23:28:08.175Z,72.50
2023-11-17T23:30:36.863Z,72.70
2023-11-17T23:33:08.560Z,72.40
2023-11-17T23:35:38.830Z,72.00
2023-11-17T23:38:07.211Z,71.90
2023-11-17T23:40:35.619Z,71.80
2023-11-17T23:43:04.742Z,72.00
2023-11-17T23:45:32.952Z,72.00
2023-11-17T23:48:01.046Z,72.00
2023-11-17T23:50:30.076Z,72.10
2023-11-17T23:52:59.492Z,72.10
2023-11-17T23:55:27.636Z,72.20
2023-11-17T23:57:55.762Z,72.30
