createdAt,value
2017-03-19T00:00:40.733Z,0
2017-03-19T00:01:40.717Z,0
2017-03-19T00:02:40.708Z,0
2017-03-19T00:03:40.689Z,0
2017-03-19T00:04:40.674Z,0
2017-03-19T00:05:40.709Z,0
2017-03-19T00:06:40.641Z,0
2017-03-19T00:07:40.319Z,0
2017-03-19T00:08:40.309Z,0
2017-03-19T00:09:40.294Z,0
2017-03-19T00:10:40.587Z,0
2017-03-19T00:11:40.574Z,0
2017-03-19T00:12:40.575Z,0
2017-03-19T00:13:40.542Z,0
2017-03-19T00:14:40.522Z,0
2017-03-19T00:15:40.515Z,0
2017-03-19T00:16:40.486Z,0
2017-03-19T00:17:40.167Z,0
2017-03-19T00:18:40.161Z,0
2017-03-19T00:19:40.139Z,0
2017-03-19T00:20:40.118Z,0
2017-03-19T00:21:40.417Z,0
2017-03-19T00:22:40.137Z,0
2017-03-19T00:23:40.398Z,0
2017-03-19T00:24:40.368Z,0
2017-03-19T00:25:40.354Z,0
2017-03-19T00:26:40.338Z,0
2017-03-19T00:27:40.333Z,0
2017-03-19T00:28:40.308Z,0
2017-03-19T00:29:39.983Z,0
2017-03-19T00:30:40.271Z,0
2017-03-19T00:31:40.262Z,0
2017-03-19T00:32:40.250Z,0
2017-03-19T00:33:40.250Z,0
2017-03-19T00:34:40.245Z,0
2017-03-19T00:35:40.198Z,0
2017-03-19T00:36:39.864Z,0
2017-03-19T00:37:39.853Z,0
2017-03-19T00:38:39.850Z,0
2017-03-19T00:39:40.143Z,0
2017-03-19T00:40:40.124Z,0
2017-03-19T00:41:40.141Z,0
2017-03-19T00:42:40.090Z,0
2017-03-19T00:43:40.081Z,0
2017-03-19T00:44:40.054Z,0
2017-03-19T00:45:40.048Z,0
2017-03-19T00:46:40.024Z,0
2017-03-19T00:47:39.705Z,0
2017-03-19T00:48:40.003Z,0
2017-03-19T00:49:39.987Z,0
2017-03-19T00:50:39.975Z,0
2017-03-19T00:51:40.211Z,0
2017-03-19T00:52:39.944Z,0
2017-03-19T00:53:39.929Z,0
2017-03-19T00:54:39.595Z,0
2017-03-19T00:55:39.588Z,0
2017-03-19T00:56:39.873Z,0
2017-03-19T00:57:39.558Z,0
2017-03-19T00:58:39.850Z,0
2017-03-19T00:59:39.517Z,0
2017-03-19T01:00:39.816Z,0
2017-03-19T01:01:39.793Z,0
2017-03-19T01:02:39.474Z,0
2017-03-19T01:03:39.783Z,0
2017-03-19T01:04:39.756Z,0
2017-03-19T01:05:39.417Z,0
2017-03-19T01:06:39.739Z,0
2017-03-19T01:07:39.703Z,0
2017-03-19T01:08:39.398Z,0
2017-03-19T01:09:39.448Z,0
2017-03-19T01:10:39.676Z,0
2017-03-19T01:11:39.771Z,0
2017-03-19T01:12:39.644Z,0
2017-03-19T01:13:39.686Z,0
2017-03-19T01:14:39.670Z,0
2017-03-19T01:15:38.958Z,0
2017-03-19T01:16:39.564Z,0
2017-03-19T01:17:39.248Z,0
2017-03-19T01:18:39.231Z,0
2017-03-19T01:19:39.729Z,0
2017-03-19T01:20:39.197Z,0
2017-03-19T01:21:39.492Z,0
2017-03-19T01:22:39.485Z,0
2017-03-19T01:23:39.151Z,0
2017-03-19T01:24:39.438Z,0
2017-03-19T01:25:39.121Z,0
2017-03-19T01:26:39.406Z,0
2017-03-19T01:27:39.413Z,0
2017-03-19T01:28:39.080Z,0
2017-03-19T01:29:39.050Z,0
2017-03-19T01:30:39.405Z,0
2017-03-19T01:31:39.028Z,0
2017-03-19T01:32:39.331Z,0
2017-03-19T01:33:39.315Z,0
2017-03-19T01:34:38.980Z,0
2017-03-19T01:35:39.277Z,0
2017-03-19T01:36:39.258Z,0
2017-03-19T01:37:39.256Z,0
2017-03-19T01:38:38.926Z,0
2017-03-19T01:39:38.907Z,0
2017-03-19T01:40:39.199Z,0
2017-03-19T01:41:39.184Z,0
2017-03-19T01:42:39.174Z,0
2017-03-19T01:43:39.159Z,0
2017-03-19T01:44:38.829Z,0
2017-03-19T01:45:39.120Z,0
2017-03-19T01:46:38.798Z,0
2017-03-19T01:47:38.780Z,0
2017-03-19T01:48:39.084Z,0
2017-03-19T01:49:39.058Z,0
2017-03-19T01:50:39.047Z,0
2017-03-19T01:51:39.030Z,0
2017-03-19T01:52:39.016Z,0
2017-03-19T01:53:39.006Z,0
2017-03-19T01:54:38.990Z,0
2017-03-19T01:55:38.976Z,0
2017-03-19T01:56:38.950Z,0
2017-03-19T01:57:38.950Z,0
2017-03-19T01:58:38.302Z,0
2017-03-19T01:59:38.911Z,0
2017-03-19T02:00:38.897Z,0
2017-03-19T02:01:38.879Z,0
2017-03-19T02:02:38.875Z,0
2017-03-19T02:03:38.853Z,0
2017-03-19T02:04:38.214Z,0
2017-03-19T02:05:38.501Z,0
2017-03-19T02:06:38.840Z,0
2017-03-19T02:07:38.792Z,0
2017-03-19T02:08:38.775Z,0
2017-03-19T02:09:38.784Z,0
2017-03-19T02:10:38.757Z,0
2017-03-19T02:11:38.731Z,0
2017-03-19T02:12:38.715Z,0
2017-03-19T02:13:38.708Z,0
2017-03-19T02:14:38.683Z,0
2017-03-19T02:15:38.354Z,0
2017-03-19T02:16:38.332Z,0
2017-03-19T02:17:38.320Z,0
2017-03-19T02:18:38.624Z,0
2017-03-19T02:19:38.284Z,0
2017-03-19T02:20:38.269Z,0
2017-03-19T02:21:38.578Z,0
2017-03-19T02:22:38.559Z,0
2017-03-19T02:23:38.231Z,0
2017-03-19T02:24:38.523Z,0
2017-03-19T02:25:38.200Z,0
2017-03-19T02:26:38.181Z,0
2017-03-19T02:27:38.167Z,0
2017-03-19T02:28:38.466Z,0
2017-03-19T02:29:38.125Z,0
2017-03-19T02:30:38.114Z,0
2017-03-19T02:31:38.452Z,0
2017-03-19T02:32:38.408Z,0
2017-03-19T02:33:38.071Z,0
2017-03-19T02:34:38.060Z,0
2017-03-19T02:35:38.035Z,0
2017-03-19T02:36:38.332Z,0
2017-03-19T02:37:38.319Z,0
2017-03-19T02:38:38.308Z,0
2017-03-19T02:39:38.299Z,0
2017-03-19T02:40:38.271Z,0
2017-03-19T02:41:38.257Z,0
2017-03-19T02:42:38.239Z,0
2017-03-19T02:43:38.224Z,0
2017-03-19T02:44:37.895Z,0
2017-03-19T02:45:38.201Z,0
2017-03-19T02:46:37.548Z,0
2017-03-19T02:47:38.162Z,0
2017-03-19T02:48:38.145Z,0
2017-03-19T02:49:38.125Z,0
2017-03-19T02:50:38.103Z,0
2017-03-19T02:51:38.132Z,0
2017-03-19T02:52:37.771Z,0
2017-03-19T02:53:38.062Z,0
2017-03-19T02:54:38.044Z,0
2017-03-19T02:55:38.029Z,0
2017-03-19T02:56:38.020Z,0
2017-03-19T02:57:37.995Z,0
2017-03-19T02:58:38.004Z,0
2017-03-19T02:59:37.356Z,0
2017-03-19T03:00:37.978Z,0
2017-03-19T03:01:37.621Z,0
2017-03-19T03:02:37.931Z,0
2017-03-19T03:03:37.921Z,0
2017-03-19T03:04:37.909Z,0
2017-03-19T03:05:37.883Z,0
2017-03-19T03:06:37.549Z,0
2017-03-19T03:07:37.859Z,0
2017-03-19T03:08:36.913Z,0
2017-03-19T03:09:37.827Z,0
2017-03-19T03:10:37.476Z,0
2017-03-19T03:11:37.777Z,0
2017-03-19T03:12:37.461Z,0
2017-03-19T03:13:37.750Z,0
2017-03-19T03:14:37.733Z,0
2017-03-19T03:15:37.746Z,0
2017-03-19T03:16:37.381Z,0
2017-03-19T03:17:37.686Z,0
2017-03-19T03:18:37.353Z,0
2017-03-19T03:19:37.869Z,0
2017-03-19T03:20:37.347Z,0
2017-03-19T03:21:37.305Z,0
2017-03-19T03:22:37.606Z,0
2017-03-19T03:23:37.596Z,0
2017-03-19T03:24:37.574Z,0
2017-03-19T03:25:37.551Z,0
2017-03-19T03:26:37.537Z,0
2017-03-19T03:27:37.521Z,0
2017-03-19T03:28:37.516Z,0
2017-03-19T03:29:37.489Z,0
2017-03-19T03:30:37.491Z,0
2017-03-19T03:31:37.457Z,0
2017-03-19T03:32:37.445Z,0
2017-03-19T03:33:37.460Z,0
2017-03-19T03:34:37.456Z,0
2017-03-19T03:35:37.112Z,0
2017-03-19T03:36:37.382Z,0
2017-03-19T03:37:37.370Z,0
2017-03-19T03:38:37.367Z,0
2017-03-19T03:39:37.039Z,0
2017-03-19T03:40:37.312Z,0
2017-03-19T03:41:36.979Z,0
2017-03-19T03:42:37.287Z,0
2017-03-19T03:43:37.297Z,0
2017-03-19T03:44:37.253Z,0
2017-03-19T03:45:36.925Z,0
2017-03-19T03:46:36.902Z,0
2017-03-19T03:47:37.201Z,0
2017-03-19T03:48:37.189Z,0
2017-03-19T03:49:37.169Z,0
2017-03-19T03:50:37.154Z,0
2017-03-19T03:51:37.135Z,0
2017-03-19T03:52:37.123Z,0
2017-03-19T03:53:36.793Z,0
2017-03-19T03:54:37.084Z,0
2017-03-19T03:55:37.074Z,0
2017-03-19T03:56:37.057Z,0
2017-03-19T03:57:37.045Z,0
2017-03-19T03:58:37.032Z,0
2017-03-19T03:59:37.009Z,0
2017-03-19T04:00:37.021Z,0
2017-03-19T04:01:36.872Z,0
2017-03-19T04:02:36.651Z,0
2017-03-19T04:03:36.955Z,0
2017-03-19T04:04:36.936Z,0
2017-03-19T04:05:36.916Z,0
2017-03-19T04:06:36.579Z,0
2017-03-19T04:07:36.582Z,0
2017-03-19T04:08:36.575Z,0
2017-03-19T04:09:36.864Z,0
2017-03-19T04:10:36.843Z,0
2017-03-19T04:11:36.826Z,0
2017-03-19T04:12:36.809Z,0
2017-03-19T04:13:36.842Z,0
2017-03-19T04:14:36.462Z,0
2017-03-19T04:15:36.755Z,0
2017-03-19T04:16:36.434Z,0
2017-03-19T04:17:36.468Z,0
2017-03-19T04:18:36.719Z,0
2017-03-19T04:19:36.689Z,0
2017-03-19T04:20:36.689Z,0
2017-03-19T04:21:36.356Z,0
2017-03-19T04:22:36.655Z,0
2017-03-19T04:23:36.634Z,0
2017-03-19T04:24:36.298Z,0
2017-03-19T04:25:36.593Z,0
2017-03-19T04:26:36.584Z,0
2017-03-19T04:27:36.566Z,0
2017-03-19T04:28:36.557Z,0
2017-03-19T04:29:36.538Z,0
2017-03-19T04:30:36.527Z,0
2017-03-19T04:31:36.197Z,0
2017-03-19T04:32:36.487Z,0
2017-03-19T04:33:36.473Z,0
2017-03-19T04:34:35.850Z,0
2017-03-19T04:35:36.485Z,0
2017-03-19T04:36:36.418Z,0
2017-03-19T04:37:35.795Z,0
2017-03-19T04:38:36.080Z,0
2017-03-19T04:39:36.069Z,0
2017-03-19T04:40:36.357Z,0
2017-03-19T04:41:35.720Z,0
2017-03-19T04:42:36.015Z,0
2017-03-19T04:43:36.323Z,0
2017-03-19T04:44:36.301Z,0
2017-03-19T04:45:35.666Z,0
2017-03-19T04:46:36.264Z,0
2017-03-19T04:47:36.257Z,0
2017-03-19T04:48:35.990Z,0
2017-03-19T04:49:35.919Z,0
2017-03-19T04:50:35.901Z,0
2017-03-19T04:51:35.884Z,0
2017-03-19T04:52:35.874Z,0
2017-03-19T04:53:36.175Z,0
2017-03-19T04:54:36.172Z,0
2017-03-19T04:55:36.130Z,0
2017-03-19T04:56:35.861Z,0
2017-03-19T04:57:36.097Z,0
2017-03-19T04:58:36.082Z,0
2017-03-19T04:59:36.092Z,0
2017-03-19T05:00:35.735Z,0
2017-03-19T05:01:36.032Z,0
2017-03-19T05:02:36.024Z,0
2017-03-19T05:03:36.011Z,0
2017-03-19T05:04:35.989Z,0
2017-03-19T05:05:35.969Z,0
2017-03-19T05:06:36.011Z,0
2017-03-19T05:07:35.631Z,0
2017-03-19T05:08:35.934Z,0
2017-03-19T05:09:35.904Z,0
2017-03-19T05:10:35.583Z,0
2017-03-19T05:11:35.881Z,0
2017-03-19T05:12:35.864Z,0
2017-03-19T05:13:35.849Z,0
2017-03-19T05:14:35.826Z,0
2017-03-19T05:15:35.508Z,0
2017-03-19T05:16:35.539Z,0
2017-03-19T05:17:35.785Z,0
2017-03-19T05:18:35.773Z,0
2017-03-19T05:19:35.956Z,0
2017-03-19T05:20:35.751Z,0
2017-03-19T05:21:35.715Z,0
2017-03-19T05:22:35.084Z,0
2017-03-19T05:23:35.697Z,0
2017-03-19T05:24:35.674Z,0
2017-03-19T05:25:35.654Z,0
2017-03-19T05:26:35.652Z,0
2017-03-19T05:27:35.625Z,0
2017-03-19T05:28:35.619Z,0
2017-03-19T05:29:35.601Z,0
2017-03-19T05:30:35.585Z,0
2017-03-19T05:31:35.250Z,0
2017-03-19T05:32:35.559Z,0
2017-03-19T05:33:35.551Z,0
2017-03-19T05:34:35.207Z,0
2017-03-19T05:35:35.556Z,0
2017-03-19T05:36:35.189Z,0
2017-03-19T05:37:35.480Z,0
2017-03-19T05:38:35.475Z,0
2017-03-19T05:39:35.449Z,0
2017-03-19T05:40:35.433Z,0
2017-03-19T05:41:35.412Z,0
2017-03-19T05:42:35.418Z,0
2017-03-19T05:43:35.382Z,0
2017-03-19T05:44:35.380Z,0
2017-03-19T05:45:35.348Z,0
2017-03-19T05:46:35.027Z,0
2017-03-19T05:47:35.005Z,0
2017-03-19T05:48:35.306Z,0
2017-03-19T05:49:34.978Z,0
2017-03-19T05:50:35.266Z,0
2017-03-19T05:51:35.258Z,0
2017-03-19T05:52:35.241Z,0
2017-03-19T05:53:35.227Z,0
2017-03-19T05:54:35.215Z,0
2017-03-19T05:55:35.189Z,0
2017-03-19T05:56:35.177Z,0
2017-03-19T05:57:35.171Z,5
2017-03-19T05:58:34.882Z,5
2017-03-19T05:59:34.815Z,5
2017-03-19T06:00:35.149Z,5
2017-03-19T06:01:34.783Z,5
2017-03-19T06:02:35.091Z,5
2017-03-19T06:03:34.769Z,5
2017-03-19T06:04:34.440Z,5
2017-03-19T06:05:35.041Z,5
2017-03-19T06:06:35.015Z,10
2017-03-19T06:07:35.020Z,5
2017-03-19T06:08:34.999Z,10
2017-03-19T06:09:34.991Z,10
2017-03-19T06:10:34.985Z,10
2017-03-19T06:11:34.642Z,5
2017-03-19T06:12:34.305Z,5
2017-03-19T06:13:34.616Z,5
2017-03-19T06:14:34.593Z,5
2017-03-19T06:15:34.883Z,5
2017-03-19T06:16:34.555Z,5
2017-03-19T06:17:34.548Z,5
2017-03-19T06:18:34.855Z,5
2017-03-19T06:19:34.825Z,5
2017-03-19T06:20:34.813Z,5
2017-03-19T06:21:34.503Z,5
2017-03-19T06:22:34.772Z,5
2017-03-19T06:23:34.454Z,5
2017-03-19T06:24:34.751Z,5
2017-03-19T06:25:34.733Z,5
2017-03-19T06:26:34.718Z,10
2017-03-19T06:27:34.713Z,10
2017-03-19T06:28:34.388Z,10
2017-03-19T06:29:34.364Z,10
2017-03-19T06:30:34.705Z,10
2017-03-19T06:31:34.637Z,10
2017-03-19T06:32:34.629Z,10
2017-03-19T06:33:34.616Z,10
2017-03-19T06:34:34.629Z,10
2017-03-19T06:35:34.267Z,10
2017-03-19T06:36:33.620Z,10
2017-03-19T06:37:34.550Z,10
2017-03-19T06:38:34.539Z,10
2017-03-19T06:39:34.205Z,10
2017-03-19T06:40:34.498Z,10
2017-03-19T06:41:34.490Z,10
2017-03-19T06:42:34.472Z,10
2017-03-19T06:43:34.450Z,10
2017-03-19T06:44:34.126Z,15
2017-03-19T06:45:34.431Z,15
2017-03-19T06:46:34.092Z,15
2017-03-19T06:47:34.394Z,15
2017-03-19T06:48:34.384Z,10
2017-03-19T06:49:34.363Z,10
2017-03-19T06:50:34.348Z,15
2017-03-19T06:51:34.337Z,15
2017-03-19T06:52:34.309Z,15
2017-03-19T06:53:34.317Z,15
2017-03-19T06:54:33.978Z,15
2017-03-19T06:55:34.264Z,20
2017-03-19T06:56:33.954Z,20
2017-03-19T06:57:34.254Z,20
2017-03-19T06:58:34.254Z,15
2017-03-19T06:59:33.934Z,15
2017-03-19T07:00:34.224Z,10
2017-03-19T07:01:33.910Z,10
2017-03-19T07:02:33.856Z,10
2017-03-19T07:03:33.840Z,10
2017-03-19T07:04:34.144Z,15
2017-03-19T07:05:34.108Z,15
2017-03-19T07:06:34.314Z,15
2017-03-19T07:07:34.095Z,20
2017-03-19T07:08:34.101Z,20
2017-03-19T07:09:34.086Z,20
2017-03-19T07:10:34.051Z,20
2017-03-19T07:11:33.726Z,20
2017-03-19T07:12:33.752Z,20
2017-03-19T07:13:34.013Z,20
2017-03-19T07:14:33.358Z,25
2017-03-19T07:15:33.662Z,25
2017-03-19T07:16:33.328Z,20
2017-03-19T07:17:33.983Z,25
2017-03-19T07:18:33.934Z,20
2017-03-19T07:19:34.112Z,20
2017-03-19T07:20:33.898Z,20
2017-03-19T07:21:33.871Z,20
2017-03-19T07:22:33.866Z,15
2017-03-19T07:23:33.541Z,15
2017-03-19T07:24:33.832Z,20
2017-03-19T07:25:33.501Z,20
2017-03-19T07:26:33.797Z,25
2017-03-19T07:27:33.792Z,35
2017-03-19T07:28:33.481Z,35
2017-03-19T07:29:33.446Z,35
2017-03-19T07:30:33.430Z,40
2017-03-19T07:31:33.410Z,35
2017-03-19T07:32:33.711Z,40
2017-03-19T07:33:33.702Z,35
2017-03-19T07:34:33.371Z,40
2017-03-19T07:35:33.661Z,30
2017-03-19T07:36:33.339Z,35
2017-03-19T07:37:33.636Z,45
2017-03-19T07:38:33.310Z,35
2017-03-19T07:39:33.606Z,30
2017-03-19T07:40:33.269Z,30
2017-03-19T07:41:33.286Z,35
2017-03-19T07:42:33.558Z,35
2017-03-19T07:43:33.284Z,35
2017-03-19T07:44:33.224Z,45
2017-03-19T07:45:33.518Z,45
2017-03-19T07:46:33.186Z,55
2017-03-19T07:47:33.484Z,65
2017-03-19T07:48:33.458Z,50
2017-03-19T07:49:33.456Z,60
2017-03-19T07:50:33.435Z,50
2017-03-19T07:51:33.434Z,50
2017-03-19T07:52:33.413Z,35
2017-03-19T07:53:33.408Z,45
2017-03-19T07:54:33.069Z,30
2017-03-19T07:55:33.362Z,40
2017-03-19T07:56:33.042Z,50
2017-03-19T07:57:33.023Z,55
2017-03-19T07:58:33.013Z,55
2017-03-19T07:59:33.344Z,60
2017-03-19T08:00:33.290Z,55
2017-03-19T08:01:33.315Z,45
2017-03-19T08:02:33.266Z,45
2017-03-19T08:03:32.943Z,60
2017-03-19T08:04:33.238Z,65
2017-03-19T08:05:33.219Z,50
2017-03-19T08:06:33.219Z,60
2017-03-19T08:07:32.908Z,55
2017-03-19T08:08:33.180Z,50
2017-03-19T08:09:33.174Z,45
2017-03-19T08:10:33.146Z,45
2017-03-19T08:11:33.126Z,35
2017-03-19T08:12:32.804Z,35
2017-03-19T08:13:33.104Z,35
2017-03-19T08:14:33.087Z,50
2017-03-19T08:15:32.750Z,40
2017-03-19T08:16:33.051Z,40
2017-03-19T08:17:33.039Z,35
2017-03-19T08:18:33.023Z,40
2017-03-19T08:19:33.010Z,60
2017-03-19T08:20:32.680Z,60
2017-03-19T08:21:32.975Z,45
2017-03-19T08:22:32.648Z,50
2017-03-19T08:23:32.955Z,45
2017-03-19T08:24:32.934Z,45
2017-03-19T08:25:32.605Z,40
2017-03-19T08:26:32.592Z,35
2017-03-19T08:27:32.894Z,35
2017-03-19T08:28:32.879Z,40
2017-03-19T08:29:32.856Z,55
2017-03-19T08:30:32.524Z,50
2017-03-19T08:31:32.838Z,45
2017-03-19T08:32:32.811Z,50
2017-03-19T08:33:32.498Z,40
2017-03-19T08:34:32.793Z,40
2017-03-19T08:35:32.457Z,50
2017-03-19T08:36:32.465Z,40
2017-03-19T08:37:32.752Z,35
2017-03-19T08:38:32.732Z,40
2017-03-19T08:39:32.711Z,35
2017-03-19T08:40:32.064Z,40
2017-03-19T08:41:32.681Z,30
2017-03-19T08:42:32.681Z,35
2017-03-19T08:43:32.655Z,30
2017-03-19T08:44:32.645Z,30
2017-03-19T08:45:32.621Z,35
2017-03-19T08:46:32.592Z,35
2017-03-19T08:47:32.610Z,40
2017-03-19T08:48:32.583Z,45
2017-03-19T08:49:32.274Z,45
2017-03-19T08:50:32.227Z,50
2017-03-19T08:51:32.539Z,50
2017-03-19T08:52:32.532Z,55
2017-03-19T08:53:32.534Z,45
2017-03-19T08:54:32.507Z,35
2017-03-19T08:55:31.846Z,35
2017-03-19T08:56:32.148Z,35
2017-03-19T08:57:32.132Z,45
2017-03-19T08:58:31.851Z,45
2017-03-19T08:59:32.100Z,35
2017-03-19T09:00:32.089Z,40
2017-03-19T09:01:32.384Z,35
2017-03-19T09:02:32.056Z,60
2017-03-19T09:03:32.376Z,55
2017-03-19T09:04:32.028Z,70
2017-03-19T09:05:32.315Z,50
2017-03-19T09:06:31.680Z,75
2017-03-19T09:07:32.290Z,90
2017-03-19T09:08:32.282Z,80
2017-03-19T09:09:31.955Z,60
2017-03-19T09:10:32.249Z,50
2017-03-19T09:11:31.920Z,40
2017-03-19T09:12:32.211Z,60
2017-03-19T09:13:31.888Z,60
2017-03-19T09:14:32.190Z,65
2017-03-19T09:15:32.196Z,70
2017-03-19T09:16:32.169Z,60
2017-03-19T09:17:32.149Z,100
2017-03-19T09:18:32.148Z,85
2017-03-19T09:19:32.379Z,85
2017-03-19T09:20:31.467Z,100
2017-03-19T09:21:32.084Z,65
2017-03-19T09:22:32.075Z,70
2017-03-19T09:23:31.763Z,85
2017-03-19T09:24:32.049Z,145
2017-03-19T09:25:31.713Z,130
2017-03-19T09:26:31.380Z,75
2017-03-19T09:27:31.687Z,55
2017-03-19T09:28:32.007Z,50
2017-03-19T09:29:31.987Z,55
2017-03-19T09:30:31.644Z,60
2017-03-19T09:31:31.950Z,60
2017-03-19T09:32:31.928Z,60
2017-03-19T09:33:31.600Z,60
2017-03-19T09:34:31.893Z,65
2017-03-19T09:35:31.883Z,55
2017-03-19T09:36:31.862Z,65
2017-03-19T09:37:31.241Z,50
2017-03-19T09:38:31.837Z,45
2017-03-19T09:39:31.190Z,55
2017-03-19T09:40:31.508Z,60
2017-03-19T09:41:31.474Z,55
2017-03-19T09:42:31.777Z,65
2017-03-19T09:43:31.448Z,65
2017-03-19T09:44:31.477Z,65
2017-03-19T09:45:31.743Z,55
2017-03-19T09:46:31.711Z,70
2017-03-19T09:47:31.402Z,65
2017-03-19T09:48:31.692Z,45
2017-03-19T09:49:31.702Z,55
2017-03-19T09:50:31.674Z,55
2017-03-19T09:51:31.661Z,40
2017-03-19T09:52:31.644Z,40
2017-03-19T09:53:31.635Z,35
2017-03-19T09:54:31.608Z,35
2017-03-19T09:55:31.589Z,35
2017-03-19T09:56:31.574Z,40
2017-03-19T09:57:31.570Z,50
2017-03-19T09:58:31.241Z,45
2017-03-19T09:59:31.538Z,60
2017-03-19T10:00:31.514Z,65
2017-03-19T10:01:31.491Z,65
2017-03-19T10:02:31.501Z,55
2017-03-19T10:03:31.487Z,60
2017-03-19T10:04:31.454Z,60
2017-03-19T10:05:31.146Z,55
2017-03-19T10:06:31.435Z,60
2017-03-19T10:07:31.422Z,70
2017-03-19T10:08:31.409Z,80
2017-03-19T10:09:31.639Z,80
2017-03-19T10:10:31.383Z,115
2017-03-19T10:11:31.056Z,75
2017-03-19T10:12:30.714Z,90
2017-03-19T10:13:31.342Z,85
2017-03-19T10:14:31.004Z,80
2017-03-19T10:15:31.314Z,70
2017-03-19T10:16:31.282Z,75
2017-03-19T10:17:30.960Z,70
2017-03-19T10:18:31.258Z,100
2017-03-19T10:19:31.246Z,110
2017-03-19T10:20:31.237Z,95
2017-03-19T10:21:31.213Z,110
2017-03-19T10:22:31.203Z,115
2017-03-19T10:23:31.192Z,90
2017-03-19T10:24:30.861Z,90
2017-03-19T10:25:30.860Z,100
2017-03-19T10:26:30.525Z,100
2017-03-19T10:27:30.821Z,115
2017-03-19T10:28:30.802Z,195
2017-03-19T10:29:30.788Z,305
2017-03-19T10:30:31.110Z,170
2017-03-19T10:31:31.097Z,165
2017-03-19T10:32:30.471Z,165
2017-03-19T10:33:31.050Z,170
2017-03-19T10:34:30.407Z,185
2017-03-19T10:35:30.706Z,170
2017-03-19T10:36:30.074Z,120
2017-03-19T10:37:30.688Z,140
2017-03-19T10:38:30.990Z,120
2017-03-19T10:39:30.966Z,110
2017-03-19T10:40:30.627Z,120
2017-03-19T10:41:30.307Z,120
2017-03-19T10:42:30.309Z,95
2017-03-19T10:43:30.293Z,140
2017-03-19T10:44:30.286Z,130
2017-03-19T10:45:30.573Z,165
2017-03-19T10:46:30.863Z,195
2017-03-19T10:47:30.538Z,220
2017-03-19T10:48:30.213Z,155
2017-03-19T10:49:30.519Z,185
2017-03-19T10:50:30.527Z,310
2017-03-19T10:51:30.480Z,190
2017-03-19T10:52:30.465Z,260
2017-03-19T10:53:30.460Z,225
2017-03-19T10:54:30.138Z,250
2017-03-19T10:55:30.452Z,210
2017-03-19T10:56:30.415Z,210
2017-03-19T10:57:30.729Z,195
2017-03-19T10:58:30.715Z,135
2017-03-19T10:59:30.382Z,135
2017-03-19T11:00:30.050Z,125
2017-03-19T11:01:30.360Z,115
2017-03-19T11:02:30.041Z,145
2017-03-19T11:03:30.357Z,220
2017-03-19T11:04:30.314Z,230
2017-03-19T11:05:30.338Z,320
2017-03-19T11:06:30.609Z,285
2017-03-19T11:07:30.584Z,220
2017-03-19T11:08:30.579Z,140
2017-03-19T11:09:29.995Z,120
2017-03-19T11:10:29.925Z,115
2017-03-19T11:11:29.911Z,90
2017-03-19T11:12:29.923Z,70
2017-03-19T11:13:30.197Z,55
2017-03-19T11:14:30.496Z,55
2017-03-19T11:15:30.477Z,60
2017-03-19T11:16:30.169Z,65
2017-03-19T11:17:29.838Z,60
2017-03-19T11:18:30.144Z,65
2017-03-19T11:19:30.532Z,65
2017-03-19T11:20:30.103Z,60
2017-03-19T11:21:29.781Z,60
2017-03-19T11:22:30.400Z,55
2017-03-19T11:23:30.387Z,50
2017-03-19T11:24:30.366Z,55
2017-03-19T11:25:29.728Z,55
2017-03-19T11:26:30.337Z,65
2017-03-19T11:27:30.013Z,50
2017-03-19T11:28:30.006Z,45
2017-03-19T11:29:30.308Z,50
2017-03-19T11:30:30.282Z,70
2017-03-19T11:31:30.269Z,65
2017-03-19T11:32:30.262Z,95
2017-03-19T11:33:30.245Z,100
2017-03-19T11:34:29.921Z,140
2017-03-19T11:35:29.948Z,95
2017-03-19T11:36:30.201Z,75
2017-03-19T11:37:30.191Z,75
2017-03-19T11:38:29.867Z,120
2017-03-19T11:39:30.175Z,115
2017-03-19T11:40:30.192Z,115
2017-03-19T11:41:30.136Z,165
2017-03-19T11:42:29.503Z,190
2017-03-19T11:43:30.122Z,190
2017-03-19T11:44:30.097Z,170
2017-03-19T11:45:30.083Z,170
2017-03-19T11:46:29.443Z,115
2017-03-19T11:47:29.742Z,130
2017-03-19T11:48:30.066Z,145
2017-03-19T11:49:29.739Z,100
2017-03-19T11:50:30.065Z,75
2017-03-19T11:51:30.011Z,90
2017-03-19T11:52:29.676Z,70
2017-03-19T11:53:29.986Z,80
2017-03-19T11:54:29.656Z,75
2017-03-19T11:55:29.951Z,60
2017-03-19T11:56:29.313Z,55
2017-03-19T11:57:29.295Z,50
2017-03-19T11:58:29.920Z,65
2017-03-19T11:59:29.270Z,45
2017-03-19T12:00:29.904Z,50
2017-03-19T12:01:29.570Z,50
2017-03-19T12:02:29.547Z,55
2017-03-19T12:03:29.852Z,65
2017-03-19T12:04:29.575Z,65
2017-03-19T12:05:29.507Z,85
2017-03-19T12:06:29.805Z,65
2017-03-19T12:07:29.794Z,75
2017-03-19T12:08:29.520Z,65
2017-03-19T12:09:29.473Z,70
2017-03-19T12:10:29.993Z,85
2017-03-19T12:11:29.745Z,60
2017-03-19T12:12:29.411Z,55
2017-03-19T12:13:29.396Z,50
2017-03-19T12:14:29.695Z,45
2017-03-19T12:15:29.371Z,55
2017-03-19T12:16:29.359Z,45
2017-03-19T12:17:29.652Z,55
2017-03-19T12:18:29.640Z,45
2017-03-19T12:19:29.632Z,40
2017-03-19T12:20:29.299Z,40
2017-03-19T12:21:29.602Z,50
2017-03-19T12:22:29.584Z,40
2017-03-19T12:23:29.259Z,50
2017-03-19T12:24:29.243Z,55
2017-03-19T12:25:29.238Z,65
2017-03-19T12:26:29.525Z,65
2017-03-19T12:27:29.516Z,60
2017-03-19T12:28:29.195Z,55
2017-03-19T12:29:29.506Z,60
2017-03-19T12:30:29.476Z,70
2017-03-19T12:31:29.403Z,70
2017-03-19T12:32:29.131Z,100
2017-03-19T12:33:29.442Z,120
2017-03-19T12:34:29.422Z,105
2017-03-19T12:35:29.097Z,85
2017-03-19T12:36:29.645Z,65
2017-03-19T12:37:29.381Z,90
2017-03-19T12:38:29.376Z,65
2017-03-19T12:39:29.371Z,95
2017-03-19T12:40:29.333Z,70
2017-03-19T12:41:29.313Z,65
2017-03-19T12:42:29.318Z,55
2017-03-19T12:43:29.300Z,95
2017-03-19T12:44:29.284Z,95
2017-03-19T12:45:29.271Z,110
2017-03-19T12:46:29.254Z,100
2017-03-19T12:47:29.234Z,80
2017-03-19T12:48:29.227Z,80
2017-03-19T12:49:29.214Z,95
2017-03-19T12:50:29.192Z,75
2017-03-19T12:51:28.597Z,75
2017-03-19T12:52:28.856Z,80
2017-03-19T12:53:28.535Z,75
2017-03-19T12:54:28.828Z,85
2017-03-19T12:55:27.870Z,95
2017-03-19T12:56:29.103Z,95
2017-03-19T12:57:28.784Z,100
2017-03-19T12:58:29.085Z,115
2017-03-19T12:59:28.764Z,125
2017-03-19T13:00:28.735Z,140
2017-03-19T13:01:28.723Z,150
2017-03-19T13:02:29.069Z,125
2017-03-19T13:03:28.389Z,145
2017-03-19T13:04:29.022Z,160
2017-03-19T13:05:28.665Z,170
2017-03-19T13:06:28.345Z,165
2017-03-19T13:07:28.639Z,195
2017-03-19T13:08:28.629Z,210
2017-03-19T13:09:28.621Z,270
2017-03-19T13:10:28.605Z,250
2017-03-19T13:11:28.303Z,250
2017-03-19T13:12:28.568Z,250
2017-03-19T13:13:27.929Z,220
2017-03-19T13:14:28.906Z,195
2017-03-19T13:15:28.534Z,150
2017-03-19T13:16:28.517Z,100
2017-03-19T13:17:28.875Z,150
2017-03-19T13:18:28.816Z,130
2017-03-19T13:19:28.554Z,95
2017-03-19T13:20:28.668Z,70
2017-03-19T13:21:28.136Z,90
2017-03-19T13:22:28.753Z,120
2017-03-19T13:23:28.760Z,125
2017-03-19T13:24:28.418Z,80
2017-03-19T13:25:28.088Z,95
2017-03-19T13:26:28.383Z,65
2017-03-19T13:27:28.055Z,65
2017-03-19T13:28:28.671Z,60
2017-03-19T13:29:28.671Z,90
2017-03-19T13:30:28.645Z,75
2017-03-19T13:31:28.628Z,75
2017-03-19T13:32:28.862Z,95
2017-03-19T13:33:28.293Z,155
2017-03-19T13:34:28.603Z,190
2017-03-19T13:35:28.579Z,185
2017-03-19T13:36:28.295Z,195
2017-03-19T13:37:28.544Z,195
2017-03-19T13:38:28.536Z,180
2017-03-19T13:39:28.219Z,185
2017-03-19T13:40:28.191Z,280
2017-03-19T13:41:28.178Z,270
2017-03-19T13:42:28.482Z,305
2017-03-19T13:43:28.470Z,295
2017-03-19T13:44:28.460Z,330
2017-03-19T13:45:28.134Z,320
2017-03-19T13:46:28.431Z,355
2017-03-19T13:47:28.447Z,450
2017-03-19T13:48:28.408Z,405
2017-03-19T13:49:28.391Z,375
2017-03-19T13:50:28.405Z,335
2017-03-19T13:51:28.370Z,275
2017-03-19T13:52:28.350Z,240
2017-03-19T13:53:28.084Z,180
2017-03-19T13:54:28.342Z,135
2017-03-19T13:55:28.308Z,120
2017-03-19T13:56:27.365Z,110
2017-03-19T13:57:27.681Z,80
2017-03-19T13:58:27.708Z,60
2017-03-19T13:59:28.279Z,75
2017-03-19T14:00:27.996Z,105
2017-03-19T14:01:27.941Z,95
2017-03-19T14:02:28.228Z,80
2017-03-19T14:03:28.226Z,70
2017-03-19T14:04:27.903Z,55
2017-03-19T14:05:28.191Z,55
2017-03-19T14:06:27.860Z,60
2017-03-19T14:07:28.162Z,45
2017-03-19T14:08:27.857Z,60
2017-03-19T14:09:27.839Z,60
2017-03-19T14:10:27.868Z,90
2017-03-19T14:11:28.118Z,135
2017-03-19T14:12:27.791Z,125
2017-03-19T14:13:27.780Z,105
2017-03-19T14:14:28.079Z,85
2017-03-19T14:15:27.754Z,105
2017-03-19T14:16:27.425Z,110
2017-03-19T14:17:28.037Z,145
2017-03-19T14:18:28.029Z,190
2017-03-19T14:19:28.055Z,215
2017-03-19T14:20:28.000Z,140
2017-03-19T14:21:27.988Z,130
2017-03-19T14:22:27.668Z,75
2017-03-19T14:23:28.026Z,60
2017-03-19T14:24:27.643Z,65