createdAt,value
2024-01-15T00:03:12.788Z,31.40
2024-01-15T00:08:14.955Z,35.47
2024-01-15T00:13:17.209Z,33.00
2024-01-15T00:18:19.628Z,46.65
2024-01-15T00:23:22.112Z,44.08
2024-01-15T00:28:24.314Z,41.47
2024-01-15T00:33:26.729Z,42.22
2024-01-15T00:38:28.950Z,51.08
2024-01-15T00:43:31.710Z,52.72
2024-01-15T00:48:34.707Z,48.10
2024-01-15T00:53:37.161Z,66.65
2024-01-15T00:58:39.377Z,72.18
2024-01-15T01:03:41.843Z,67.78
2024-01-15T01:08:44.133Z,64.35
2024-01-15T01:13:46.415Z,61.33
2024-01-15T01:18:48.962Z,68.95
2024-01-15T01:23:51.411Z,63.60
2024-01-15T01:28:53.705Z,59.58
2024-01-15T01:33:56.017Z,60.70
2024-01-15T01:38:58.324Z,58.67
2024-01-15T01:44:00.652Z,58.40
2024-01-15T01:49:07.008Z,59.10
2024-01-15T01:54:10.853Z,51.83
2024-01-15T01:59:13.808Z,57.83
2024-01-15T02:04:20.828Z,56.80
2024-01-15T02:09:24.425Z,53.72
2024-01-15T02:14:26.656Z,54.85
2024-01-15T02:19:29.027Z,49.92
2024-01-15T02:24:31.421Z,50.13
2024-01-15T02:29:33.754Z,46.72
2024-01-15T02:34:36.316Z,46.03
2024-01-15T02:39:38.693Z,44.28
2024-01-15T02:44:40.917Z,46.75
2024-01-15T02:49:43.241Z,45.58
2024-01-15T02:54:45.702Z,47.83
2024-01-15T02:59:48.029Z,44.05
2024-01-15T03:04:50.328Z,37.55
2024-01-15T03:09:52.620Z,33.15
2024-01-15T03:14:54.926Z,31.42
2024-01-15T03:19:57.292Z,30.25
2024-01-15T03:24:59.729Z,27.10
2024-01-15T03:30:02.052Z,29.15
2024-01-15T03:35:04.427Z,31.65
2024-01-15T03:40:07.616Z,29.02
2024-01-15T03:45:10.072Z,34.20
2024-01-15T03:50:12.354Z,41.42
2024-01-15T03:55:14.703Z,38.10
2024-01-15T04:00:19.104Z,33.70
2024-01-15T04:05:21.436Z,30.98
2024-01-15T04:10:23.568Z,29.30
2024-01-15T04:15:25.843Z,25.58
2024-01-15T04:20:28.106Z,26.00
2024-01-15T04:25:30.315Z,22.88
2024-01-15T04:30:32.637Z,22.20
2024-01-15T04:35:35.981Z,21.92
2024-01-15T04:40:38.181Z,22.60
2024-01-15T04:45:40.450Z,22.67
2024-01-15T04:50:42.635Z,24.13
2024-01-15T04:55:45.310Z,26.02
2024-01-15T05:00:47.784Z,28.20
2024-01-15T05:05:50.190Z,26.45
2024-01-15T05:10:52.534Z,27.23
2024-01-15T05:15:55.105Z,25.55
2024-01-15T05:20:57.449Z,27.73
2024-01-15T05:25:59.722Z,28.55
2024-01-15T05:31:02.246Z,28.40
2024-01-15T05:36:04.853Z,28.40
2024-01-15T05:41:07.462Z,26.85
2024-01-15T05:46:09.744Z,27.85
2024-01-15T05:51:12.155Z,26.70
2024-01-15T05:56:14.392Z,30.38
2024-01-15T06:01:16.735Z,29.98
2024-01-15T06:06:19.544Z,29.92
2024-01-15T06:11:21.901Z,27.83
2024-01-15T06:16:25.644Z,30.75
2024-01-15T06:21:28.137Z,27.35
2024-01-15T06:26:30.522Z,35.00
2024-01-15T06:31:32.935Z,28.52
2024-01-15T06:36:35.313Z,29.27
2024-01-15T06:41:44.982Z,30.38
2024-01-15T06:46:49.340Z,23.88
2024-01-15T06:51:51.785Z,32.70
2024-01-15T06:56:54.108Z,29.60
2024-01-15T07:01:56.821Z,31.10
2024-01-15T07:06:59.194Z,30.92
2024-01-15T07:12:01.560Z,31.92
2024-01-15T07:17:03.993Z,31.40
2024-01-15T07:22:06.456Z,32.15
2024-01-15T07:27:09.976Z,31.15
2024-01-15T07:32:12.476Z,26.10
2024-01-15T07:37:14.758Z,25.98
2024-01-15T07:42:17.151Z,28.02
2024-01-15T07:47:19.508Z,26.98
2024-01-15T07:52:21.778Z,27.58
2024-01-15T07:57:24.299Z,24.80
2024-01-15T08:02:26.599Z,21.85
2024-01-15T08:07:29.242Z,21.95
2024-01-15T08:12:31.682Z,22.52
2024-01-15T08:17:34.050Z,24.25
2024-01-15T08:22:36.412Z,22.30
2024-01-15T08:27:38.626Z,19.77
2024-01-15T08:32:44.265Z,19.95
2024-01-15T08:37:46.608Z,22.85
2024-01-15T08:42:48.996Z,18.90
2024-01-15T08:47:51.442Z,16.52
2024-01-15T08:52:54.019Z,18.83
2024-01-15T08:57:57.997Z,16.58
2024-01-15T09:03:00.495Z,19.67
2024-01-15T09:08:02.787Z,16.20
2024-01-15T09:13:06.198Z,16.10
2024-01-15T09:18:08.989Z,14.35
2024-01-15T09:23:11.376Z,14.35
2024-01-15T09:28:13.581Z,18.30
2024-01-15T09:33:15.916Z,25.15
2024-01-15T09:38:20.603Z,25.42
2024-01-15T09:43:23.560Z,21.67
2024-01-15T09:48:25.855Z,14.75
2024-01-15T09:53:28.169Z,15.57
2024-01-15T09:58:31.347Z,15.65
2024-01-15T10:03:34.708Z,13.75
2024-01-15T10:08:38.918Z,12.27
2024-01-15T10:13:43.103Z,11.45
2024-01-15T10:18:46.290Z,10.68
2024-01-15T10:23:48.592Z,11.98
2024-01-15T10:28:53.817Z,9.68
2024-01-15T10:33:56.214Z,10.10
2024-01-15T10:38:59.453Z,10.32
2024-01-15T10:44:01.717Z,9.98
2024-01-15T10:49:04.104Z,9.15
2024-01-15T10:54:06.832Z,10.38
2024-01-15T10:59:11.954Z,9.27
2024-01-15T11:04:14.552Z,10.38
2024-01-15T11:09:20.095Z,9.30
2024-01-15T11:15:05.588Z,9.15
2024-01-15T11:20:08.195Z,10.07
2024-01-15T11:25:17.666Z,10.93
2024-01-15T11:40:53.306Z,13.00
2024-01-15T11:51:13.932Z,11.82
2024-01-15T11:56:23.510Z,10.85
2024-01-15T12:01:26.707Z,11.95
2024-01-15T12:06:29.132Z,11.88
2024-01-15T12:11:33.460Z,10.63
2024-01-15T12:16:36.111Z,9.75
2024-01-15T12:21:41.302Z,10.05
2024-01-15T12:26:43.567Z,10.98
2024-01-15T12:31:49.827Z,10.38
2024-01-15T12:36:52.063Z,10.48
2024-01-15T12:41:54.579Z,11.13
2024-01-15T12:46:56.758Z,12.90
2024-01-15T12:51:59.950Z,12.35
2024-01-15T12:57:02.262Z,13.35
2024-01-15T13:02:04.594Z,14.25
2024-01-15T13:07:08.264Z,15.32
2024-01-15T13:12:10.625Z,14.93
2024-01-15T13:17:12.853Z,15.40
2024-01-15T13:22:17.463Z,14.30
2024-01-15T13:27:19.707Z,14.75
2024-01-15T13:32:31.390Z,16.58
2024-01-15T13:37:33.726Z,12.82
2024-01-15T13:42:35.940Z,14.73
2024-01-15T13:47:39.139Z,14.20
2024-01-15T13:52:43.613Z,14.30
2024-01-15T13:57:45.916Z,14.52
2024-01-15T14:02:50.901Z,16.30
2024-01-15T14:07:53.167Z,18.20
2024-01-15T14:12:55.352Z,20.05
2024-01-15T14:17:57.580Z,16.92
2024-01-15T14:22:59.932Z,15.98
2024-01-15T14:28:02.208Z,15.02
2024-01-15T14:33:04.726Z,14.82
2024-01-15T14:38:07.076Z,15.50
2024-01-15T14:43:09.762Z,13.98
2024-01-15T14:48:12.483Z,13.13
2024-01-15T14:53:14.751Z,15.73
2024-01-15T14:58:16.929Z,14.98
2024-01-15T15:03:19.521Z,15.35
2024-01-15T15:08:22.016Z,16.23
2024-01-15T15:13:34.009Z,15.52
2024-01-15T15:18:45.288Z,17.38
2024-01-15T15:23:49.052Z,17.98
2024-01-15T15:28:51.328Z,19.00
2024-01-15T15:33:54.553Z,18.20
2024-01-15T15:38:58.553Z,18.83
2024-01-15T15:44:00.988Z,17.33
2024-01-15T15:49:08.204Z,18.70
2024-01-15T15:54:10.873Z,18.38
2024-01-15T15:59:13.111Z,19.33
2024-01-15T16:04:16.805Z,21.98
2024-01-15T16:09:19.315Z,23.25
2024-01-15T16:14:21.573Z,20.63
2024-01-15T16:23:25.014Z,21.88
2024-01-15T16:24:51.246Z,19.83
2024-01-15T16:29:55.640Z,20.27
2024-01-15T16:34:59.273Z,21.25
2024-01-15T16:40:01.735Z,22.60
2024-01-15T16:45:04.238Z,23.83
2024-01-15T16:50:06.910Z,28.27
2024-01-15T16:55:09.417Z,32.10
2024-01-15T17:00:12.408Z,29.52
2024-01-15T17:05:14.718Z,28.67
2024-01-15T17:10:17.042Z,24.05
2024-01-15T17:15:19.226Z,28.35
2024-01-15T17:20:21.809Z,27.67
2024-01-15T17:25:24.040Z,24.80
2024-01-15T17:30:26.945Z,20.60
2024-01-15T17:35:29.943Z,18.63
2024-01-15T17:40:32.368Z,17.80
2024-01-15T17:45:34.506Z,16.80
2024-01-15T17:50:38.339Z,14.68
2024-01-15T17:55:40.908Z,13.55
2024-01-15T18:00:43.133Z,13.82
2024-01-15T18:05:45.721Z,14.82
2024-01-15T18:10:48.234Z,28.05
2024-01-15T18:16:00.212Z,18.20
2024-01-15T18:21:02.500Z,17.25
2024-01-15T18:26:06.356Z,17.33
2024-01-15T18:31:09.144Z,18.27
2024-01-15T18:36:12.583Z,17.42
2024-01-15T18:41:27.399Z,17.23
2024-01-15T18:46:30.070Z,19.83
2024-01-15T18:51:32.348Z,20.17
2024-01-15T18:56:39.861Z,22.23
2024-01-15T19:01:42.378Z,24.95
2024-01-15T19:06:48.380Z,35.28
2024-01-15T19:11:51.506Z,38.85
2024-01-15T19:16:54.206Z,38.47
2024-01-15T19:21:56.417Z,36.83
2024-01-15T19:26:58.799Z,34.92
2024-01-15T19:32:02.279Z,30.15
2024-01-15T19:37:05.816Z,27.10
2024-01-15T19:42:08.113Z,32.35
2024-01-15T19:47:10.531Z,29.67
2024-01-15T19:52:13.070Z,30.27
2024-01-15T19:57:15.589Z,20.75
2024-01-15T20:02:17.872Z,12.65
2024-01-15T20:07:20.182Z,12.52
2024-01-15T20:12:22.855Z,16.13
2024-01-15T20:17:26.346Z,29.60
2024-01-15T20:22:33.209Z,26.30
2024-01-15T20:27:37.379Z,12.20
2024-01-15T20:32:39.755Z,13.35
2024-01-15T20:37:42.163Z,10.60
2024-01-15T20:42:44.336Z,11.90
2024-01-15T20:47:46.766Z,13.68
2024-01-15T20:52:49.067Z,18.08
2024-01-15T20:57:51.372Z,20.38
2024-01-15T21:02:56.225Z,16.15
2024-01-15T21:07:59.737Z,14.68
2024-01-15T21:13:02.054Z,14.63
2024-01-15T21:18:07.556Z,14.93
2024-01-15T21:23:11.525Z,14.32
2024-01-15T21:28:13.763Z,16.75
2024-01-15T21:33:16.228Z,19.35
2024-01-15T21:38:18.418Z,21.00
2024-01-15T21:43:20.553Z,18.77
2024-01-15T21:48:22.817Z,15.38
2024-01-15T21:53:25.444Z,14.30
2024-01-15T21:58:27.662Z,13.73
2024-01-15T22:03:29.990Z,13.63
2024-01-15T22:08:32.406Z,16.23
2024-01-15T22:13:34.614Z,21.88
2024-01-15T22:18:36.934Z,26.23
2024-01-15T22:23:39.245Z,26.38
2024-01-15T22:28:41.600Z,24.85
2024-01-15T22:33:44.221Z,17.75
2024-01-15T22:38:46.625Z,18.70
2024-01-15T22:43:48.775Z,20.02
2024-01-15T22:48:51.006Z,20.33
2024-01-15T22:53:54.949Z,21.10
2024-01-15T22:58:57.304Z,19.25
2024-01-15T23:03:59.484Z,19.33
2024-01-15T23:09:01.677Z,17.45
2024-01-15T23:14:03.933Z,19.30
2024-01-15T23:19:06.809Z,18.38
2024-01-15T23:24:11.911Z,17.80
2024-01-15T23:29:14.450Z,18.17
2024-01-15T23:34:16.863Z,18.25
2024-01-15T23:39:19.104Z,16.67
2024-01-15T23:44:21.366Z,16.98
2024-01-15T23:49:23.703Z,18.38
2024-01-15T23:54:26.835Z,18.92
2024-01-15T23:59:29.224Z,17.05
