createdAt,value
2018-08-24T00:02:17.454Z,9.83
2018-08-24T00:04:45.030Z,9.07
2018-08-24T00:07:12.429Z,9.73
2018-08-24T00:09:39.812Z,8.97
2018-08-24T00:12:07.406Z,15.83
2018-08-24T00:14:34.788Z,9.60
2018-08-24T00:17:02.344Z,10.23
2018-08-24T00:19:30.079Z,10.23
2018-08-24T00:21:57.476Z,10.67
2018-08-24T00:24:25.045Z,6.57
2018-08-24T00:26:52.451Z,7.57
2018-08-24T00:29:19.838Z,10.80
2018-08-24T00:31:47.476Z,10.27
2018-08-24T00:34:15.180Z,10.63
2018-08-24T00:36:42.584Z,9.07
2018-08-24T00:39:10.019Z,11.27
2018-08-24T00:41:37.540Z,11.63
2018-08-24T00:44:04.935Z,14.97
2018-08-24T00:46:33.082Z,10.90
2018-08-24T00:49:00.475Z,6.70
2018-08-24T00:51:27.889Z,9.77
2018-08-24T00:53:55.277Z,8.20
2018-08-24T00:56:22.686Z,12.53
2018-08-24T00:58:50.060Z,9.60
2018-08-24T01:01:17.435Z,11.07
2018-08-24T01:03:44.925Z,12.40
2018-08-24T01:06:12.343Z,11.43
2018-08-24T01:08:39.871Z,10.20
2018-08-24T01:11:07.267Z,9.07
2018-08-24T01:13:34.635Z,9.33
2018-08-24T01:16:03.091Z,9.23
2018-08-24T01:18:35.787Z,9.27
2018-08-24T01:21:03.527Z,11.63
2018-08-24T01:23:33.143Z,8.83
2018-08-24T01:26:00.574Z,10.23
2018-08-24T01:28:29.523Z,14.70
2018-08-24T01:31:01.744Z,13.00
2018-08-24T01:33:29.895Z,9.70
2018-08-24T01:35:57.581Z,10.63
2018-08-24T01:38:25.027Z,5.87
2018-08-24T01:40:52.497Z,12.90
2018-08-24T01:43:19.896Z,8.03
2018-08-24T01:45:47.409Z,8.13
2018-08-24T01:48:14.789Z,8.03
2018-08-24T01:50:42.323Z,9.60
2018-08-24T01:53:09.754Z,10.07
2018-08-24T01:55:37.131Z,9.17
2018-08-24T01:58:04.827Z,9.43
2018-08-24T02:00:32.232Z,8.00
2018-08-24T02:02:59.689Z,9.27
2018-08-24T02:05:27.075Z,9.07
2018-08-24T02:07:54.468Z,9.30
2018-08-24T02:10:27.827Z,6.67
2018-08-24T02:13:00.427Z,11.63
2018-08-24T02:15:27.875Z,8.57
2018-08-24T02:18:00.635Z,6.43
2018-08-24T02:20:33.326Z,9.47
2018-08-24T02:23:05.415Z,8.47
2018-08-24T02:25:32.788Z,8.50
2018-08-24T02:28:00.175Z,7.27
2018-08-24T02:30:27.929Z,8.77
2018-08-24T02:32:55.511Z,9.60
2018-08-24T02:35:22.968Z,6.63
2018-08-24T02:37:51.531Z,13.47
2018-08-24T02:40:19.023Z,8.77
2018-08-24T02:42:47.163Z,9.60
2018-08-24T02:45:14.629Z,8.97
2018-08-24T02:47:41.935Z,8.23
2018-08-24T02:50:09.533Z,8.17
2018-08-24T02:52:36.950Z,7.80
2018-08-24T02:55:04.340Z,9.83
2018-08-24T02:57:31.731Z,10.93
2018-08-24T02:59:59.323Z,8.90
2018-08-24T03:02:26.896Z,8.90
2018-08-24T03:04:54.299Z,11.83
2018-08-24T03:07:21.747Z,9.20
2018-08-24T03:09:49.143Z,10.60
2018-08-24T03:12:16.886Z,8.53
2018-08-24T03:14:44.297Z,11.57
2018-08-24T03:17:17.032Z,10.80
2018-08-24T03:19:44.480Z,10.27
2018-08-24T03:22:12.024Z,11.37
2018-08-24T03:24:39.407Z,9.70
2018-08-24T03:27:07.487Z,10.40
2018-08-24T03:29:34.923Z,12.53
2018-08-24T03:32:03.098Z,9.80
2018-08-24T03:34:30.483Z,9.80
2018-08-24T03:36:57.922Z,8.77
2018-08-24T03:39:25.288Z,8.30
2018-08-24T03:41:52.704Z,12.30
2018-08-24T03:44:20.111Z,9.17
2018-08-24T03:46:47.620Z,11.77
2018-08-24T03:49:15.199Z,12.03
2018-08-24T03:51:42.594Z,11.03
2018-08-24T03:54:13.799Z,11.90
2018-08-24T03:56:41.307Z,10.90
2018-08-24T03:59:08.696Z,12.67
2018-08-24T04:01:36.079Z,11.10
2018-08-24T04:04:03.995Z,9.90
2018-08-24T04:06:31.403Z,16.10
2018-08-24T04:08:58.768Z,9.23
2018-08-24T04:11:26.147Z,11.53
2018-08-24T04:13:53.551Z,12.83
2018-08-24T04:16:21.093Z,12.37
2018-08-24T04:18:48.499Z,13.67
2018-08-24T04:21:16.037Z,10.57
2018-08-24T04:23:43.680Z,11.50
2018-08-24T04:26:11.125Z,16.07
2018-08-24T04:28:38.491Z,12.13
2018-08-24T04:31:06.048Z,7.73
2018-08-24T04:33:33.426Z,11.93
2018-08-24T04:36:00.836Z,10.60
2018-08-24T04:38:28.439Z,13.23
2018-08-24T04:40:55.818Z,10.00
2018-08-24T04:43:23.371Z,9.13
2018-08-24T04:45:50.735Z,9.97
2018-08-24T04:48:18.114Z,11.30
2018-08-24T04:50:45.503Z,9.40
2018-08-24T04:53:12.872Z,10.43
2018-08-24T04:55:40.411Z,13.67
2018-08-24T04:58:07.872Z,9.27
2018-08-24T05:00:35.933Z,9.83
2018-08-24T05:03:03.314Z,9.97
2018-08-24T05:05:30.758Z,7.83
2018-08-24T05:07:58.155Z,8.03
2018-08-24T05:10:25.523Z,9.10
2018-08-24T05:12:52.935Z,8.10
2018-08-24T05:15:20.675Z,8.93
2018-08-24T05:17:48.251Z,9.07
2018-08-24T05:20:15.670Z,11.60
2018-08-24T05:22:43.271Z,15.73
2018-08-24T05:25:10.727Z,8.97
2018-08-24T05:27:38.207Z,14.27
2018-08-24T05:30:05.724Z,11.60
2018-08-24T05:32:33.117Z,15.43
2018-08-24T05:35:00.539Z,8.23
2018-08-24T05:37:28.010Z,8.03
2018-08-24T05:39:55.552Z,9.70
2018-08-24T05:42:22.976Z,9.37
2018-08-24T05:44:50.383Z,8.70
2018-08-24T05:47:17.762Z,9.70
2018-08-24T05:49:45.382Z,9.53
2018-08-24T05:54:54.064Z,8.73
2018-08-24T05:57:21.451Z,8.90
2018-08-24T05:59:48.947Z,8.70
2018-08-24T06:02:16.370Z,9.33
2018-08-24T06:04:43.765Z,12.90
2018-08-24T06:07:11.317Z,10.83
2018-08-24T06:09:38.716Z,7.67
2018-08-24T06:12:06.323Z,5.60
2018-08-24T06:14:33.707Z,6.87
2018-08-24T06:18:08.093Z,10.37
2018-08-24T06:20:35.504Z,6.93
2018-08-24T06:23:03.097Z,11.00
2018-08-24T06:25:30.613Z,11.80
2018-08-24T06:27:57.984Z,8.70
2018-08-24T06:30:25.395Z,8.10
2018-08-24T06:32:52.925Z,8.67
2018-08-24T06:35:20.300Z,7.90
2018-08-24T06:37:47.668Z,8.10
2018-08-24T06:40:15.259Z,9.00
2018-08-24T06:42:42.683Z,6.07
2018-08-24T06:45:10.063Z,8.60
2018-08-24T06:47:37.651Z,8.33
2018-08-24T06:50:05.611Z,8.13
2018-08-24T06:52:32.979Z,6.73
2018-08-24T06:55:00.383Z,11.87
2018-08-24T06:57:27.767Z,7.77
2018-08-24T06:59:55.187Z,9.33
2018-08-24T07:02:22.605Z,9.80
2018-08-24T07:04:50.103Z,12.43
2018-08-24T07:07:17.508Z,9.40
2018-08-24T07:09:45.058Z,8.83
2018-08-24T07:12:13.728Z,6.13
2018-08-24T07:14:41.781Z,7.90
2018-08-24T07:17:09.255Z,6.17
2018-08-24T07:19:36.669Z,5.73
2018-08-24T07:22:04.107Z,6.77
2018-08-24T07:24:31.497Z,7.60
2018-08-24T07:26:59.151Z,8.23
2018-08-24T07:29:26.828Z,6.77
2018-08-24T07:31:54.219Z,7.07
2018-08-24T07:34:21.731Z,8.77
2018-08-24T07:36:49.521Z,9.20
2018-08-24T07:39:16.989Z,8.90
2018-08-24T07:41:44.551Z,9.47
2018-08-24T07:44:12.323Z,8.97
2018-08-24T07:46:40.119Z,10.20
2018-08-24T07:49:08.323Z,13.13
2018-08-24T07:51:36.191Z,6.90
2018-08-24T07:54:03.895Z,10.70
2018-08-24T07:56:31.463Z,7.30
2018-08-24T07:59:00.031Z,6.90
2018-08-24T08:01:28.040Z,9.80
2018-08-24T08:03:55.568Z,8.43
2018-08-24T08:06:22.961Z,8.37
2018-08-24T08:08:50.767Z,11.00
2018-08-24T08:11:18.203Z,9.53
2018-08-24T08:13:45.654Z,7.93
2018-08-24T08:16:13.069Z,8.83
2018-08-24T08:18:40.470Z,9.93
2018-08-24T08:21:08.335Z,8.30
2018-08-24T08:23:35.785Z,8.33
2018-08-24T08:26:03.255Z,7.67
2018-08-24T08:28:30.711Z,7.10
2018-08-24T08:30:58.253Z,6.83
2018-08-24T08:33:25.635Z,8.13
2018-08-24T08:35:53.387Z,6.53
2018-08-24T08:38:20.920Z,8.03
2018-08-24T08:40:48.303Z,6.23
2018-08-24T08:43:15.777Z,6.63
2018-08-24T08:45:43.247Z,5.85
2018-08-24T08:48:10.681Z,5.95
2018-08-24T08:50:38.217Z,7.78
2018-08-24T08:53:05.723Z,7.23
2018-08-24T08:55:33.360Z,5.00
2018-08-24T08:58:00.742Z,7.35
2018-08-24T09:00:28.299Z,6.28
2018-08-24T09:02:55.723Z,7.00
2018-08-24T09:05:23.266Z,9.18
2018-08-24T09:07:50.679Z,9.43
2018-08-24T09:10:18.059Z,5.60
2018-08-24T09:12:45.507Z,4.50
2018-08-24T09:15:13.037Z,4.80
2018-08-24T09:17:45.852Z,6.12
2018-08-24T09:20:18.627Z,4.78
2018-08-24T09:22:51.427Z,7.50
2018-08-24T09:25:24.176Z,4.90
2018-08-24T09:27:56.940Z,6.33
2018-08-24T09:30:25.718Z,4.43
2018-08-24T09:32:53.156Z,5.73
2018-08-24T09:35:20.496Z,7.70
2018-08-24T09:37:48.113Z,4.97
2018-08-24T09:40:15.621Z,5.17
2018-08-24T09:42:42.999Z,4.30
2018-08-24T09:45:10.408Z,5.90
2018-08-24T09:47:43.144Z,4.87
2018-08-24T09:50:15.903Z,5.80
2018-08-24T09:52:47.571Z,4.50
2018-08-24T09:55:15.020Z,4.67
2018-08-24T09:57:42.435Z,4.70
2018-08-24T10:00:10.039Z,5.07
2018-08-24T10:02:42.448Z,7.30
2018-08-24T10:05:15.269Z,4.70
2018-08-24T10:07:48.056Z,4.60
2018-08-24T10:10:15.567Z,6.33
2018-08-24T10:15:22.299Z,4.07
2018-08-24T10:17:49.667Z,3.60
2018-08-24T10:20:17.124Z,4.93
2018-08-24T10:22:44.545Z,4.23
2018-08-24T10:25:12.375Z,5.70
2018-08-24T10:27:40.674Z,3.87
2018-08-24T10:30:08.827Z,6.33
2018-08-24T10:32:36.831Z,4.93
2018-08-24T10:35:04.424Z,3.93
2018-08-24T10:37:31.832Z,3.80
2018-08-24T10:39:59.255Z,6.23
2018-08-24T10:42:26.619Z,3.63
2018-08-24T10:44:54.016Z,4.33
2018-08-24T10:47:21.428Z,6.10
2018-08-24T10:49:48.876Z,4.97
2018-08-24T10:52:16.304Z,3.73
2018-08-24T10:54:43.708Z,6.23
2018-08-24T10:57:11.334Z,3.90
2018-08-24T10:59:38.754Z,6.23
2018-08-24T11:02:06.555Z,4.08
2018-08-24T11:04:35.837Z,3.90
2018-08-24T11:07:03.397Z,4.10
2018-08-24T11:09:30.783Z,4.70
2018-08-24T11:11:58.329Z,4.22
2018-08-24T11:14:25.784Z,4.92
2018-08-24T11:16:53.206Z,5.17
2018-08-24T11:19:20.575Z,4.45
2018-08-24T11:21:48.107Z,6.80
2018-08-24T11:24:15.487Z,5.15
2018-08-24T11:26:42.886Z,4.40
2018-08-24T11:29:10.465Z,5.70
2018-08-24T11:31:37.868Z,5.03
2018-08-24T11:34:05.289Z,3.58
2018-08-24T11:36:32.736Z,5.60
2018-08-24T11:39:00.155Z,3.90
2018-08-24T11:41:27.516Z,3.65
2018-08-24T11:43:55.011Z,3.70
2018-08-24T11:46:22.396Z,5.75
2018-08-24T11:48:49.766Z,4.30
2018-08-24T11:51:17.230Z,4.85
2018-08-24T11:53:44.803Z,4.72
2018-08-24T11:56:12.350Z,7.28
2018-08-24T11:58:39.765Z,5.72
2018-08-24T12:01:07.268Z,6.30
2018-08-24T12:03:35.029Z,5.95
2018-08-24T12:06:02.427Z,4.47
2018-08-24T12:08:30.022Z,4.90
2018-08-24T12:10:57.360Z,5.95
2018-08-24T12:13:24.776Z,5.53
2018-08-24T12:15:52.196Z,4.40
2018-08-24T12:18:19.806Z,4.53
2018-08-24T12:20:47.220Z,7.53
2018-08-24T12:23:14.615Z,4.87
2018-08-24T12:25:42.047Z,7.55
2018-08-24T12:28:09.463Z,6.17
2018-08-24T12:30:36.879Z,5.97
2018-08-24T12:33:04.438Z,6.27
2018-08-24T12:35:31.854Z,5.43
2018-08-24T12:37:59.471Z,4.77
2018-08-24T12:40:27.107Z,8.85
2018-08-24T12:42:54.506Z,5.45
2018-08-24T12:45:21.883Z,4.80
2018-08-24T12:47:49.475Z,4.80
2018-08-24T12:50:16.959Z,5.10
2018-08-24T12:52:44.323Z,7.40
2018-08-24T12:55:11.956Z,6.30
2018-08-24T12:57:39.374Z,5.97
2018-08-24T13:00:06.849Z,7.67
2018-08-24T13:02:34.246Z,6.20
2018-08-24T13:05:01.811Z,6.27
2018-08-24T13:07:29.177Z,6.30
2018-08-24T13:09:56.560Z,6.73
2018-08-24T13:12:24.183Z,5.67
2018-08-24T13:14:51.630Z,10.07
2018-08-24T13:17:19.677Z,6.53
2018-08-24T13:19:47.137Z,5.63
2018-08-24T13:22:14.591Z,5.50
2018-08-24T13:24:41.999Z,6.40
2018-08-24T13:27:09.660Z,6.40
2018-08-24T13:29:37.527Z,5.70
2018-08-24T13:32:04.926Z,5.83
2018-08-24T13:34:32.372Z,7.20
2018-08-24T13:36:59.953Z,6.40
2018-08-24T13:39:27.492Z,7.23
2018-08-24T13:41:55.091Z,8.57
2018-08-24T13:44:23.265Z,7.43
2018-08-24T13:46:50.659Z,6.70
2018-08-24T13:49:18.178Z,8.30
2018-08-24T13:51:45.599Z,7.17
2018-08-24T13:54:13.228Z,7.30
2018-08-24T13:56:40.623Z,6.77
2018-08-24T13:59:08.039Z,7.90
2018-08-24T14:01:35.484Z,8.83
2018-08-24T14:04:03.028Z,9.53
2018-08-24T14:06:30.459Z,9.07
2018-08-24T14:08:57.911Z,9.73
2018-08-24T14:11:25.333Z,9.40
2018-08-24T14:13:52.827Z,10.23
2018-08-24T14:16:20.195Z,9.17
2018-08-24T14:18:47.625Z,8.07
2018-08-24T14:21:15.211Z,10.40
2018-08-24T14:23:42.655Z,9.13
2018-08-24T14:26:10.057Z,8.30
2018-08-24T14:28:37.571Z,8.80
2018-08-24T14:31:05.073Z,9.10
2018-08-24T14:33:32.484Z,10.63
2018-08-24T14:35:59.856Z,9.30
2018-08-24T14:38:27.248Z,10.23
2018-08-24T14:40:54.651Z,11.30
2018-08-24T14:43:22.298Z,12.33
2018-08-24T14:45:50.591Z,10.17
2018-08-24T14:48:18.305Z,13.10
2018-08-24T14:50:45.927Z,12.47
2018-08-24T14:53:13.383Z,13.63
2018-08-24T14:55:40.806Z,10.10
2018-08-24T14:58:08.370Z,9.17
2018-08-24T15:00:35.765Z,10.43
2018-08-24T15:03:03.228Z,10.67
2018-08-24T15:05:30.663Z,9.63
2018-08-24T15:07:58.048Z,10.30
2018-08-24T15:10:25.485Z,11.50
2018-08-24T15:12:52.859Z,10.40
2018-08-24T15:15:20.262Z,10.63
2018-08-24T15:17:47.667Z,8.83
2018-08-24T15:20:15.191Z,9.77
2018-08-24T15:22:42.653Z,10.67
2018-08-24T15:25:10.133Z,8.97
2018-08-24T15:27:37.539Z,7.93
2018-08-24T15:30:05.309Z,8.03
2018-08-24T15:32:32.815Z,7.33
2018-08-24T15:35:00.288Z,7.00
2018-08-24T15:37:27.789Z,8.87
2018-08-24T15:39:55.215Z,6.13
2018-08-24T15:42:22.588Z,6.23
2018-08-24T15:44:50.069Z,5.43
2018-08-24T15:47:17.580Z,5.37
2018-08-24T15:49:44.999Z,6.90
2018-08-24T15:52:12.374Z,6.07
2018-08-24T15:54:39.970Z,5.10
2018-08-24T15:57:10.761Z,4.97
2018-08-24T15:59:39.556Z,5.17
2018-08-24T16:02:06.991Z,4.80
2018-08-24T16:04:34.387Z,5.57
2018-08-24T16:07:01.825Z,4.87
2018-08-24T16:09:29.283Z,5.07
2018-08-24T16:11:56.723Z,4.93
2018-08-24T16:14:24.103Z,4.70
2018-08-24T16:16:51.659Z,4.70
2018-08-24T16:19:19.207Z,5.97
2018-08-24T16:21:46.628Z,4.57
2018-08-24T16:24:14.112Z,4.53
2018-08-24T16:26:41.479Z,4.70
2018-08-24T16:29:08.861Z,4.33
2018-08-24T16:31:36.278Z,4.90
2018-08-24T16:34:03.760Z,5.53
2018-08-24T16:36:31.289Z,7.87
2018-08-24T16:38:58.856Z,4.80
2018-08-24T16:41:27.116Z,6.13
2018-08-24T16:43:54.569Z,6.03
2018-08-24T16:46:22.065Z,5.13
2018-08-24T16:48:49.469Z,5.27
2018-08-24T16:51:16.935Z,5.70
2018-08-24T16:53:44.327Z,5.10
2018-08-24T16:56:11.737Z,5.00
2018-08-24T16:58:39.311Z,5.73
2018-08-24T17:01:07.111Z,6.43
2018-08-24T17:03:34.551Z,5.20
2018-08-24T17:06:02.007Z,5.30
2018-08-24T17:08:29.447Z,6.00
2018-08-24T17:10:56.823Z,8.70
2018-08-24T17:13:24.180Z,7.23
2018-08-24T17:15:51.603Z,8.20
2018-08-24T17:18:18.979Z,7.80
2018-08-24T17:20:46.339Z,8.60
2018-08-24T17:23:13.911Z,10.50
2018-08-24T17:25:41.434Z,11.80
2018-08-24T17:28:08.803Z,12.57
2018-08-24T17:30:36.287Z,10.57
2018-08-24T17:33:03.724Z,9.40
2018-08-24T17:35:31.151Z,12.80
2018-08-24T17:37:58.615Z,12.60
2018-08-24T17:40:26.168Z,7.87
2018-08-24T17:42:53.610Z,9.03
2018-08-24T17:45:21.329Z,8.40
2018-08-24T17:47:48.775Z,7.53
2018-08-24T17:50:16.311Z,9.50
2018-08-24T17:52:43.999Z,9.57
2018-08-24T17:55:11.439Z,11.53
2018-08-24T17:57:38.829Z,11.60
2018-08-24T18:00:06.717Z,8.37
2018-08-24T18:02:34.511Z,11.53
2018-08-24T18:05:01.896Z,9.83
2018-08-24T18:07:30.280Z,9.20
2018-08-24T18:09:57.809Z,8.13
2018-08-24T18:12:25.260Z,8.30
2018-08-24T18:14:52.777Z,8.13
2018-08-24T18:17:20.092Z,11.37
2018-08-24T18:19:47.465Z,7.37
2018-08-24T18:22:15.040Z,10.17
2018-08-24T18:24:42.457Z,6.53
2018-08-24T18:27:10.002Z,6.23
2018-08-24T18:29:37.707Z,6.10
2018-08-24T18:32:05.099Z,7.67
2018-08-24T18:34:32.592Z,5.23
2018-08-24T18:36:59.986Z,7.30
2018-08-24T18:39:27.738Z,4.97
2018-08-24T18:41:55.142Z,6.67
2018-08-24T18:44:22.760Z,4.90
2018-08-24T18:46:50.143Z,5.23
2018-08-24T18:49:17.520Z,4.53
2018-08-24T18:51:45.127Z,4.13
2018-08-24T18:54:12.544Z,4.53
2018-08-24T18:56:40.742Z,4.13
2018-08-24T18:59:08.148Z,4.20
2018-08-24T19:01:35.559Z,4.20
2018-08-24T19:04:03.268Z,5.60
2018-08-24T19:06:30.792Z,5.30
2018-08-24T19:08:58.221Z,3.90
2018-08-24T19:11:31.623Z,4.03
2018-08-24T19:13:59.035Z,4.57
2018-08-24T19:16:26.483Z,5.73
2018-08-24T19:18:59.247Z,5.33
2018-08-24T19:21:31.963Z,9.33
2018-08-24T19:23:59.341Z,7.57
2018-08-24T19:26:26.935Z,5.93
2018-08-24T19:28:59.773Z,7.97
2018-08-24T19:31:27.167Z,5.43
2018-08-24T19:33:54.897Z,8.47
2018-08-24T19:36:22.303Z,5.80
2018-08-24T19:38:49.685Z,6.77
2018-08-24T19:41:22.563Z,5.93
2018-08-24T19:43:49.964Z,6.23
2018-08-24T19:46:17.369Z,9.00
2018-08-24T19:48:50.142Z,5.47
2018-08-24T19:51:17.772Z,5.80
2018-08-24T19:53:45.163Z,5.27
2018-08-24T19:56:12.716Z,6.73
2018-08-24T19:58:45.459Z,5.30
2018-08-24T20:01:12.939Z,5.60
2018-08-24T20:03:40.317Z,6.00
2018-08-24T20:06:13.036Z,4.97
2018-08-24T20:08:45.695Z,6.73
2018-08-24T20:11:13.083Z,6.57
2018-08-24T20:13:40.451Z,6.87
2018-08-24T20:16:13.120Z,5.77
2018-08-24T20:18:40.521Z,5.73
2018-08-24T20:21:07.903Z,5.63
2018-08-24T20:23:35.312Z,6.13
2018-08-24T20:26:02.711Z,7.57
2018-08-24T20:28:30.180Z,5.90
2018-08-24T20:30:57.999Z,6.23
2018-08-24T20:33:25.409Z,6.03
2018-08-24T20:35:52.790Z,6.87
2018-08-24T20:38:20.366Z,8.67
2018-08-24T20:40:47.759Z,6.47
2018-08-24T20:43:15.559Z,7.60
2018-08-24T20:45:42.960Z,7.07
2018-08-24T20:48:10.476Z,7.03
2018-08-24T20:50:37.891Z,6.63
2018-08-24T20:53:05.343Z,6.73
2018-08-24T20:55:32.795Z,6.83
2018-08-24T20:58:00.128Z,7.07
2018-08-24T21:00:27.840Z,8.80
2018-08-24T21:02:55.912Z,9.73
2018-08-24T21:05:23.291Z,10.23
2018-08-24T21:07:50.703Z,6.50
2018-08-24T21:10:18.395Z,7.63
2018-08-24T21:12:46.039Z,9.10
2018-08-24T21:15:13.445Z,7.70
2018-08-24T21:17:40.817Z,10.37
2018-08-24T21:20:08.335Z,7.30
2018-08-24T21:22:35.748Z,7.70
2018-08-24T21:25:03.139Z,7.57
2018-08-24T21:27:30.707Z,9.50
2018-08-24T21:29:58.211Z,7.37
2018-08-24T21:32:25.617Z,9.50
2018-08-24T21:34:53.075Z,9.27
2018-08-24T21:37:20.563Z,9.10
2018-08-24T21:39:47.996Z,8.27
2018-08-24T21:42:15.360Z,7.97
2018-08-24T21:44:42.919Z,9.40
2018-08-24T21:47:10.371Z,7.53
2018-08-24T21:49:37.748Z,7.20
2018-08-24T21:52:05.168Z,8.73
2018-08-24T21:54:32.540Z,7.67
2018-08-24T21:56:59.912Z,9.73
2018-08-24T21:59:27.311Z,8.10
2018-08-24T22:01:54.794Z,6.47
2018-08-24T22:04:22.163Z,6.87
2018-08-24T22:06:49.740Z,8.37
2018-08-24T22:09:17.123Z,9.67
2018-08-24T22:11:44.624Z,8.27
2018-08-24T22:14:12.019Z,8.10
2018-08-24T22:16:39.568Z,7.73
2018-08-24T22:19:06.995Z,7.77
2018-08-24T22:21:34.406Z,7.77
2018-08-24T22:24:01.908Z,7.80
2018-08-24T22:26:29.364Z,8.90
2018-08-24T22:28:57.059Z,8.47
2018-08-24T22:31:25.468Z,6.80
2018-08-24T22:33:52.842Z,7.67
2018-08-24T22:36:20.456Z,6.20
2018-08-24T22:38:47.827Z,7.53
2018-08-24T22:41:15.523Z,5.77
2018-08-24T22:43:43.133Z,6.27
2018-08-24T22:46:10.643Z,5.50
2018-08-24T22:48:38.016Z,6.00
2018-08-24T22:51:05.560Z,5.63
2018-08-24T22:53:32.924Z,5.07
2018-08-24T22:56:00.441Z,5.97
2018-08-24T22:58:28.003Z,5.43
2018-08-24T23:00:55.401Z,5.47
2018-08-24T23:03:22.803Z,4.53
2018-08-24T23:05:50.351Z,6.10
2018-08-24T23:08:17.755Z,4.67
2018-08-24T23:10:45.179Z,4.90
2018-08-24T23:13:12.607Z,4.37
2018-08-24T23:15:39.983Z,5.00
2018-08-24T23:18:07.687Z,4.10
2018-08-24T23:20:35.079Z,4.20
2018-08-24T23:23:02.604Z,4.03
2018-08-24T23:25:29.994Z,4.60
2018-08-24T23:27:57.410Z,4.17
2018-08-24T23:30:24.836Z,4.00
2018-08-24T23:32:52.236Z,3.43
2018-08-24T23:35:19.677Z,4.30
2018-08-24T23:37:47.047Z,6.27
2018-08-24T23:40:14.517Z,5.57
2018-08-24T23:42:42.200Z,4.47
2018-08-24T23:45:09.624Z,5.03
2018-08-24T23:47:36.999Z,5.07
2018-08-24T23:50:04.575Z,3.57
2018-08-24T23:52:31.951Z,3.40
2018-08-24T23:54:59.321Z,3.97
2018-08-24T23:57:26.944Z,6.00
2018-08-24T23:59:54.403Z,4.37
