createdAt,value
2018-10-12T00:01:45.016Z,1009.33
2018-10-12T00:02:44.541Z,1009.30
2018-10-12T00:04:37.472Z,1009.33
2018-10-12T00:05:37.415Z,1009.29
2018-10-12T00:07:30.806Z,1009.38
2018-10-12T00:08:30.785Z,1009.30
2018-10-12T00:10:23.707Z,1009.34
2018-10-12T00:11:23.665Z,1009.28
2018-10-12T00:13:17.055Z,1009.32
2018-10-12T00:14:17.023Z,1009.28
2018-10-12T00:16:09.924Z,1009.34
2018-10-12T00:17:09.898Z,1009.33
2018-10-12T00:19:02.788Z,1009.34
2018-10-12T00:20:02.768Z,1009.33
2018-10-12T00:21:56.260Z,1009.32
2018-10-12T00:22:56.238Z,1009.35
2018-10-12T00:24:49.614Z,1009.40
2018-10-12T00:25:49.616Z,1009.40
2018-10-12T00:27:43.015Z,1009.41
2018-10-12T00:28:42.961Z,1009.38
2018-10-12T00:30:35.887Z,1009.33
2018-10-12T00:31:35.866Z,1009.35
2018-10-12T00:33:29.316Z,1009.39
2018-10-12T00:34:29.239Z,1009.40
2018-10-12T00:36:22.168Z,1009.37
2018-10-12T00:37:22.105Z,1009.40
2018-10-12T00:39:15.042Z,1009.43
2018-10-12T00:40:14.987Z,1009.54
2018-10-12T00:42:07.879Z,1009.53
2018-10-12T00:43:07.852Z,1009.53
2018-10-12T00:45:00.727Z,1009.62
2018-10-12T00:46:00.709Z,1009.68
2018-10-12T00:47:53.618Z,1009.71
2018-10-12T00:48:53.593Z,1009.67
2018-10-12T00:50:46.965Z,1009.67
2018-10-12T00:51:46.949Z,1009.68
2018-10-12T00:53:40.329Z,1009.65
2018-10-12T00:54:40.309Z,1009.63
2018-10-12T00:56:33.695Z,1009.71
2018-10-12T00:57:33.678Z,1009.73
2018-10-12T00:59:27.304Z,1009.72
2018-10-12T01:00:27.274Z,1009.77
2018-10-12T01:02:20.167Z,1009.77
2018-10-12T01:03:20.146Z,1009.79
2018-10-12T01:05:13.539Z,1009.85
2018-10-12T01:06:13.510Z,1009.87
2018-10-12T01:08:06.405Z,1009.90
2018-10-12T01:09:06.375Z,1009.97
2018-10-12T01:10:59.770Z,1010.00
2018-10-12T01:11:59.771Z,1010.02
2018-10-12T01:13:53.125Z,1010.00
2018-10-12T01:14:53.110Z,1010.03
2018-10-12T01:16:46.521Z,1010.05
2018-10-12T01:17:46.466Z,1010.08
2018-10-12T01:19:39.848Z,1010.00
2018-10-12T01:20:39.837Z,1009.96
2018-10-12T01:22:33.236Z,1009.92
2018-10-12T01:23:33.214Z,1009.94
2018-10-12T01:25:26.080Z,1010.00
2018-10-12T01:26:26.070Z,1009.97
2018-10-12T01:28:19.445Z,1010.08
2018-10-12T01:29:19.420Z,1010.03
2018-10-12T01:31:12.809Z,1010.02
2018-10-12T01:32:12.782Z,1010.07
2018-10-12T01:34:05.691Z,1010.03
2018-10-12T01:35:05.660Z,1010.04
2018-10-12T01:36:58.827Z,1010.08
2018-10-12T01:37:58.797Z,1010.07
2018-10-12T01:39:51.696Z,1010.07
2018-10-12T01:40:51.674Z,1010.00
2018-10-12T01:42:44.566Z,1009.89
2018-10-12T01:43:44.535Z,1009.91
2018-10-12T01:45:37.438Z,1009.87
2018-10-12T01:46:37.411Z,1009.79
2018-10-12T01:48:30.801Z,1009.85
2018-10-12T01:49:30.771Z,1009.83
2018-10-12T01:51:23.726Z,1009.82
2018-10-12T01:52:23.637Z,1009.92
2018-10-12T01:54:17.030Z,1009.97
2018-10-12T01:55:16.997Z,1009.91
2018-10-12T01:57:10.463Z,1009.92
2018-10-12T01:58:10.362Z,1009.94
2018-10-12T02:00:03.423Z,1009.89
2018-10-12T02:01:03.348Z,1009.90
2018-10-12T02:02:56.747Z,1009.89
2018-10-12T02:03:56.690Z,1009.94
2018-10-12T02:05:50.072Z,1010.00
2018-10-12T02:06:50.068Z,1010.02
2018-10-12T02:08:43.465Z,1010.01
2018-10-12T02:09:43.435Z,1010.05
2018-10-12T02:11:36.337Z,1010.10
2018-10-12T02:12:36.304Z,1010.10
2018-10-12T02:14:29.317Z,1010.10
2018-10-12T02:15:29.171Z,1010.13
2018-10-12T02:17:22.556Z,1010.07
2018-10-12T02:18:22.527Z,1010.06
2018-10-12T02:20:15.910Z,1010.15
2018-10-12T02:21:15.898Z,1010.07
2018-10-12T02:23:09.284Z,1010.08
2018-10-12T02:24:09.260Z,1010.09
2018-10-12T02:26:02.165Z,1010.10
2018-10-12T02:27:02.124Z,1010.11
2018-10-12T02:28:55.146Z,1010.17
2018-10-12T02:29:55.127Z,1010.21
2018-10-12T02:31:48.006Z,1010.18
2018-10-12T02:32:47.976Z,1010.14
2018-10-12T02:34:40.872Z,1010.07
2018-10-12T02:35:40.847Z,1010.11
2018-10-12T02:37:34.262Z,1010.11
2018-10-12T02:38:34.212Z,1010.13
2018-10-12T02:40:27.606Z,1010.14
2018-10-12T02:41:27.573Z,1010.21
2018-10-12T02:43:20.978Z,1010.17
2018-10-12T02:44:20.950Z,1010.21
2018-10-12T02:46:14.329Z,1010.23
2018-10-12T02:47:14.324Z,1010.23
2018-10-12T02:49:07.227Z,1010.21
2018-10-12T02:50:07.198Z,1010.22
2018-10-12T02:52:00.080Z,1010.25
2018-10-12T02:53:00.054Z,1010.27
2018-10-12T02:54:53.428Z,1010.30
2018-10-12T02:55:53.407Z,1010.28
2018-10-12T02:57:46.859Z,1010.35
2018-10-12T02:58:46.802Z,1010.34
2018-10-12T03:00:39.700Z,1010.37
2018-10-12T03:01:39.656Z,1010.40
2018-10-12T03:03:33.049Z,1010.46
2018-10-12T03:04:33.009Z,1010.50
2018-10-12T03:06:25.916Z,1010.52
2018-10-12T03:07:25.894Z,1010.57
2018-10-12T03:09:19.260Z,1010.57
2018-10-12T03:10:19.246Z,1010.57
2018-10-12T03:12:12.131Z,1010.63
2018-10-12T03:13:12.101Z,1010.59
2018-10-12T03:15:04.992Z,1010.69
2018-10-12T03:16:04.984Z,1010.68
2018-10-12T03:17:57.860Z,1010.72
2018-10-12T03:18:57.834Z,1010.70
2018-10-12T03:20:50.780Z,1010.77
2018-10-12T03:21:50.716Z,1010.77
2018-10-12T03:23:43.638Z,1010.84
2018-10-12T03:24:43.578Z,1010.83
2018-10-12T03:26:36.978Z,1010.88
2018-10-12T03:27:36.948Z,1010.89
2018-10-12T03:29:30.381Z,1010.91
2018-10-12T03:30:30.349Z,1010.93
2018-10-12T03:32:23.232Z,1010.89
2018-10-12T03:33:23.212Z,1010.93
2018-10-12T03:35:16.117Z,1010.93
2018-10-12T03:36:16.079Z,1010.89
2018-10-12T03:38:09.473Z,1010.87
2018-10-12T03:39:09.435Z,1010.87
2018-10-12T03:41:02.827Z,1010.86
2018-10-12T03:42:02.812Z,1010.85
2018-10-12T03:43:56.197Z,1010.90
2018-10-12T03:44:56.187Z,1010.96
2018-10-12T03:46:49.575Z,1011.04
2018-10-12T03:47:49.530Z,1011.07
2018-10-12T03:49:42.944Z,1011.17
2018-10-12T03:50:42.908Z,1011.21
2018-10-12T03:52:36.361Z,1011.21
2018-10-12T03:53:35.774Z,1011.21
2018-10-12T03:55:28.658Z,1011.26
2018-10-12T03:56:28.635Z,1011.19
2018-10-12T03:58:21.531Z,1011.18
2018-10-12T03:59:21.503Z,1011.16
2018-10-12T04:01:14.402Z,1011.12
2018-10-12T04:02:14.383Z,1011.16
2018-10-12T04:04:07.292Z,1011.17
2018-10-12T04:05:07.240Z,1011.22
2018-10-12T04:07:00.704Z,1011.21
2018-10-12T04:08:00.607Z,1011.23
2018-10-12T04:09:53.534Z,1011.25
2018-10-12T04:10:53.477Z,1011.28
2018-10-12T04:12:47.427Z,1011.29
2018-10-12T04:13:47.399Z,1011.31
2018-10-12T04:15:40.801Z,1011.30
2018-10-12T04:16:40.766Z,1011.30
2018-10-12T04:18:33.666Z,1011.32
2018-10-12T04:19:33.659Z,1011.24
2018-10-12T04:21:27.059Z,1011.28
2018-10-12T04:22:26.996Z,1011.28
2018-10-12T04:24:19.954Z,1011.26
2018-10-12T04:25:20.005Z,1011.28
2018-10-12T04:27:12.771Z,1011.26
2018-10-12T04:28:12.756Z,1011.24
2018-10-12T04:30:06.695Z,1011.27
2018-10-12T04:31:06.681Z,1011.31
2018-10-12T04:33:00.061Z,1011.36
2018-10-12T04:34:00.034Z,1011.38
2018-10-12T04:35:52.927Z,1011.51
2018-10-12T04:36:52.917Z,1011.56
2018-10-12T04:38:46.377Z,1011.58
2018-10-12T04:39:46.286Z,1011.56
2018-10-12T04:41:39.230Z,1011.54
2018-10-12T04:42:39.158Z,1011.53
2018-10-12T04:44:32.655Z,1011.55
2018-10-12T04:45:32.496Z,1011.54
2018-10-12T04:47:25.660Z,1011.58
2018-10-12T04:48:25.423Z,1011.56
2018-10-12T04:50:18.303Z,1011.57
2018-10-12T04:51:18.264Z,1011.59
2018-10-12T04:53:11.171Z,1011.66
2018-10-12T04:54:11.117Z,1011.67
2018-10-12T04:57:36.157Z,1011.77
2018-10-12T04:58:36.132Z,1011.74
2018-10-12T05:00:30.239Z,1011.77
2018-10-12T05:01:29.476Z,1011.80
2018-10-12T05:03:22.903Z,1011.83
2018-10-12T05:04:22.845Z,1011.79
2018-10-12T05:06:16.265Z,1011.84
2018-10-12T05:07:16.214Z,1011.87
2018-10-12T05:09:09.125Z,1011.90
2018-10-12T05:10:09.094Z,1011.95
2018-10-12T05:12:02.554Z,1011.94
2018-10-12T05:13:02.462Z,1011.91
2018-10-12T05:14:55.833Z,1011.99
2018-10-12T05:15:55.825Z,1012.00
2018-10-12T05:17:49.398Z,1012.04
2018-10-12T05:18:49.196Z,1012.07
2018-10-12T05:20:42.588Z,1012.07
2018-10-12T05:21:42.603Z,1012.09
2018-10-12T05:23:35.487Z,1012.13
2018-10-12T05:24:35.438Z,1012.13
2018-10-12T05:26:28.325Z,1012.11
2018-10-12T05:27:28.314Z,1012.08
2018-10-12T05:29:21.751Z,1012.08
2018-10-12T05:30:21.727Z,1012.11
2018-10-12T05:32:14.571Z,1012.14
2018-10-12T05:33:14.546Z,1012.15
2018-10-12T05:35:07.982Z,1012.14
2018-10-12T05:36:07.947Z,1012.13
2018-10-12T05:38:00.855Z,1012.21
2018-10-12T05:39:00.787Z,1012.22
2018-10-12T05:40:53.690Z,1012.24
2018-10-12T05:41:53.782Z,1012.24
2018-10-12T05:43:48.157Z,1012.22
2018-10-12T05:44:48.022Z,1012.27
2018-10-12T05:46:40.951Z,1012.26
2018-10-12T05:47:40.883Z,1012.29
2018-10-12T05:49:33.955Z,1012.36
2018-10-12T05:50:33.760Z,1012.37
2018-10-12T05:52:27.230Z,1012.37
2018-10-12T05:53:26.637Z,1012.42
2018-10-12T05:55:19.538Z,1012.46
2018-10-12T05:56:19.508Z,1012.43
2018-10-12T05:58:12.926Z,1012.44
2018-10-12T05:59:12.879Z,1012.40
2018-10-12T06:01:05.961Z,1012.44
2018-10-12T06:02:05.752Z,1012.44
2018-10-12T06:03:58.925Z,1012.46
2018-10-12T06:04:58.621Z,1012.44
2018-10-12T06:06:52.183Z,1012.46
2018-10-12T06:07:51.979Z,1012.42
2018-10-12T06:11:16.966Z,1012.46
2018-10-12T06:12:16.929Z,1012.46
2018-10-12T06:14:09.833Z,1012.52
2018-10-12T06:15:09.807Z,1012.51
2018-10-12T06:17:03.197Z,1012.51
2018-10-12T06:18:03.157Z,1012.55
2018-10-12T06:19:56.049Z,1012.55
2018-10-12T06:20:56.037Z,1012.63
2018-10-12T06:22:49.531Z,1012.64
2018-10-12T06:23:49.388Z,1012.63
2018-10-12T06:25:42.910Z,1012.71
2018-10-12T06:26:42.799Z,1012.79
2018-10-12T06:28:35.804Z,1012.79
2018-10-12T06:29:35.631Z,1012.84
2018-10-12T06:31:28.512Z,1012.96
2018-10-12T06:32:28.509Z,1012.98
2018-10-12T06:34:21.909Z,1013.05
2018-10-12T06:35:21.869Z,1013.09
2018-10-12T06:37:15.324Z,1013.11
2018-10-12T06:38:14.731Z,1013.12
2018-10-12T06:40:07.656Z,1013.14
2018-10-12T06:41:07.678Z,1013.12
2018-10-12T06:43:00.520Z,1013.15
2018-10-12T06:44:00.501Z,1013.17
2018-10-12T06:45:53.579Z,1013.21
2018-10-12T06:46:53.541Z,1013.30
2018-10-12T06:48:46.995Z,1013.32
2018-10-12T06:49:46.928Z,1013.28
2018-10-12T06:51:40.295Z,1013.38
2018-10-12T06:52:40.291Z,1013.42
2018-10-12T06:54:33.692Z,1013.43
2018-10-12T06:55:33.660Z,1013.46
2018-10-12T06:57:27.127Z,1013.55
2018-10-12T06:58:27.102Z,1013.60
2018-10-12T07:00:20.483Z,1013.61
2018-10-12T07:01:20.449Z,1013.63
2018-10-12T07:03:13.958Z,1013.63
2018-10-12T07:04:13.820Z,1013.63
2018-10-12T07:06:07.209Z,1013.67
2018-10-12T07:07:07.182Z,1013.66
2018-10-12T07:09:00.106Z,1013.65
2018-10-12T07:10:00.064Z,1013.65
2018-10-12T07:11:53.441Z,1013.67
2018-10-12T07:12:53.428Z,1013.70
2018-10-12T07:14:46.803Z,1013.76
2018-10-12T07:15:46.780Z,1013.78
2018-10-12T07:17:40.175Z,1013.76
2018-10-12T07:18:40.163Z,1013.78
2018-10-12T07:20:33.144Z,1013.77
2018-10-12T07:21:33.039Z,1013.80
2018-10-12T07:23:26.414Z,1013.77
2018-10-12T07:24:26.398Z,1013.79
2018-10-12T07:26:19.307Z,1013.76
2018-10-12T07:27:19.856Z,1013.78
2018-10-12T07:29:12.295Z,1013.81
2018-10-12T07:30:12.141Z,1013.79
2018-10-12T07:32:05.528Z,1013.83
2018-10-12T07:33:05.512Z,1013.87
2018-10-12T07:34:58.407Z,1013.93
2018-10-12T07:35:58.407Z,1014.00
2018-10-12T07:37:51.296Z,1014.02
2018-10-12T07:38:51.264Z,1014.00
2018-10-12T07:40:44.659Z,1014.12
2018-10-12T07:41:44.639Z,1014.09
2018-10-12T07:43:38.086Z,1014.07
2018-10-12T07:44:38.004Z,1014.08
2018-10-12T07:46:31.406Z,1014.17
2018-10-12T07:47:31.437Z,1014.17
2018-10-12T07:49:24.866Z,1014.22
2018-10-12T07:50:24.754Z,1014.25
2018-10-12T07:52:18.130Z,1014.23
2018-10-12T07:53:18.205Z,1014.28
2018-10-12T07:55:11.581Z,1014.26
2018-10-12T07:56:11.484Z,1014.29
2018-10-12T07:58:04.374Z,1014.26
2018-10-12T07:59:04.368Z,1014.31
2018-10-12T08:00:57.759Z,1014.35
2018-10-12T08:01:57.745Z,1014.38
2018-10-12T08:03:50.622Z,1014.41
2018-10-12T08:04:50.593Z,1014.43
2018-10-12T08:06:44.240Z,1014.42
2018-10-12T08:07:43.992Z,1014.37
2018-10-12T08:09:37.381Z,1014.39
2018-10-12T08:10:37.350Z,1014.35
2018-10-12T08:12:30.764Z,1014.35
2018-10-12T08:13:30.748Z,1014.33
2018-10-12T08:15:24.287Z,1014.32
2018-10-12T08:16:24.124Z,1014.30
2018-10-12T08:18:17.071Z,1014.36
2018-10-12T08:19:16.984Z,1014.39
2018-10-12T08:21:10.366Z,1014.34
2018-10-12T08:22:10.353Z,1014.39
2018-10-12T08:24:03.256Z,1014.35
2018-10-12T08:25:03.263Z,1014.30
2018-10-12T08:26:56.671Z,1014.31
2018-10-12T08:27:56.588Z,1014.34
2018-10-12T08:29:49.986Z,1014.35
2018-10-12T08:30:49.981Z,1014.38
2018-10-12T08:32:42.880Z,1014.35
2018-10-12T08:33:42.848Z,1014.35
2018-10-12T08:35:36.364Z,1014.40
2018-10-12T08:36:36.244Z,1014.39
2018-10-12T08:38:29.226Z,1014.46
2018-10-12T08:39:29.126Z,1014.47
2018-10-12T08:41:22.027Z,1014.49
2018-10-12T08:42:21.996Z,1014.53
2018-10-12T08:44:14.888Z,1014.53
2018-10-12T08:45:14.881Z,1014.51
2018-10-12T08:47:08.404Z,1014.54
2018-10-12T08:48:08.265Z,1014.55
2018-10-12T08:50:01.193Z,1014.64
2018-10-12T08:51:01.164Z,1014.63
2018-10-12T08:52:54.076Z,1014.65
2018-10-12T08:53:54.169Z,1014.66
2018-10-12T08:55:47.463Z,1014.66
2018-10-12T08:56:47.435Z,1014.65
2018-10-12T08:58:40.383Z,1014.67
2018-10-12T08:59:40.330Z,1014.66
2018-10-12T09:01:33.705Z,1014.67
2018-10-12T09:02:33.711Z,1014.65
2018-10-12T09:04:27.092Z,1014.63
2018-10-12T09:05:27.126Z,1014.65
2018-10-12T09:07:20.468Z,1014.66
2018-10-12T09:08:20.442Z,1014.66
2018-10-12T09:10:13.834Z,1014.67
2018-10-12T09:11:13.810Z,1014.66
2018-10-12T09:13:07.205Z,1014.63
2018-10-12T09:14:07.182Z,1014.62
2018-10-12T09:16:00.093Z,1014.60
2018-10-12T09:17:00.090Z,1014.61
2018-10-12T09:18:53.517Z,1014.59
2018-10-12T09:19:53.464Z,1014.55
2018-10-12T09:21:46.411Z,1014.62
2018-10-12T09:22:46.349Z,1014.62
2018-10-12T09:24:39.244Z,1014.65
2018-10-12T09:25:39.227Z,1014.65
2018-10-12T09:27:32.187Z,1014.62
2018-10-12T09:28:32.126Z,1014.59
2018-10-12T09:30:25.104Z,1014.60
2018-10-12T09:31:25.004Z,1014.61
2018-10-12T09:33:18.003Z,1014.57
2018-10-12T09:34:17.900Z,1014.54
2018-10-12T09:36:10.781Z,1014.56
2018-10-12T09:37:10.769Z,1014.54
2018-10-12T09:39:03.682Z,1014.48
2018-10-12T09:40:03.660Z,1014.50
2018-10-12T09:41:56.597Z,1014.50
2018-10-12T09:42:56.542Z,1014.51
2018-10-12T09:44:49.943Z,1014.55
2018-10-12T09:45:49.916Z,1014.54
2018-10-12T09:47:43.310Z,1014.57
2018-10-12T09:48:43.297Z,1014.53
2018-10-12T09:50:36.209Z,1014.50
2018-10-12T09:51:36.195Z,1014.53
2018-10-12T09:53:29.718Z,1014.51
2018-10-12T09:54:30.119Z,1014.50
2018-10-12T09:56:22.995Z,1014.52
2018-10-12T09:57:22.944Z,1014.45
2018-10-12T09:59:17.357Z,1014.46
2018-10-12T10:00:15.840Z,1014.48
2018-10-12T10:02:08.820Z,1014.44
2018-10-12T10:03:08.746Z,1014.45
2018-10-12T10:05:02.173Z,1014.47
2018-10-12T10:06:02.113Z,1014.45
2018-10-12T10:07:55.205Z,1014.45
2018-10-12T10:08:55.047Z,1014.43
2018-10-12T10:10:48.458Z,1014.41
2018-10-12T10:11:47.882Z,1014.43
2018-10-12T10:13:59.454Z,1014.38
2018-10-12T10:14:59.680Z,1014.35
2018-10-12T10:16:52.664Z,1014.36
2018-10-12T10:17:52.616Z,1014.37
2018-10-12T10:19:46.035Z,1014.39
2018-10-12T10:20:46.008Z,1014.42
2018-10-12T10:24:15.274Z,1014.36
2018-10-12T10:25:11.049Z,1014.38
2018-10-12T10:27:04.402Z,1014.34
2018-10-12T10:28:04.371Z,1014.32
2018-10-12T10:29:59.441Z,1014.29
2018-10-12T10:30:57.620Z,1014.25
2018-10-12T10:32:50.185Z,1014.26
2018-10-12T10:33:50.157Z,1014.23
2018-10-12T10:35:43.074Z,1014.23
2018-10-12T10:36:43.046Z,1014.16
2018-10-12T10:38:35.998Z,1014.12
2018-10-12T10:39:36.067Z,1014.17
2018-10-12T10:42:14.501Z,1014.12
2018-10-12T10:43:14.426Z,1014.08
2018-10-12T10:45:07.827Z,1014.07
2018-10-12T10:46:07.826Z,1014.11
2018-10-12T10:48:01.085Z,1014.13
2018-10-12T10:49:01.067Z,1014.08
2018-10-12T10:50:53.979Z,1014.07
2018-10-12T10:51:53.953Z,1014.06
2018-10-12T10:53:46.923Z,1014.07
2018-10-12T10:54:46.857Z,1014.07
2018-10-12T10:56:39.845Z,1014.01
2018-10-12T10:57:39.841Z,1014.02
2018-10-12T10:59:34.233Z,1014.01
2018-10-12T11:00:34.219Z,1013.99
2018-10-12T11:02:27.696Z,1014.04
2018-10-12T11:03:27.663Z,1014.00
2018-10-12T11:05:20.903Z,1013.95
2018-10-12T11:06:20.627Z,1013.98
2018-10-12T11:08:13.953Z,1013.98
2018-10-12T11:09:13.944Z,1013.97
2018-10-12T11:11:07.334Z,1013.95
2018-10-12T11:12:07.356Z,1013.97
2018-10-12T11:14:00.766Z,1013.91
2018-10-12T11:15:00.707Z,1013.91
2018-10-12T11:16:53.592Z,1013.95
2018-10-12T11:17:53.571Z,1013.97
2018-10-12T11:19:47.044Z,1013.93
2018-10-12T11:20:46.892Z,1013.92
2018-10-12T11:22:39.921Z,1013.88
2018-10-12T11:23:39.914Z,1013.95
2018-10-12T11:25:33.316Z,1013.99
2018-10-12T11:26:33.342Z,1013.94
2018-10-12T11:28:26.685Z,1013.96
2018-10-12T11:29:26.682Z,1013.95
2018-10-12T11:31:20.081Z,1013.93
2018-10-12T11:32:20.062Z,1013.94
2018-10-12T11:34:13.103Z,1013.96
2018-10-12T11:35:12.950Z,1013.92
2018-10-12T11:37:05.907Z,1013.93
2018-10-12T11:38:08.701Z,1013.92
2018-10-12T11:40:00.515Z,1013.96
2018-10-12T11:42:56.379Z,1013.98
2018-10-12T11:43:54.921Z,1013.92
2018-10-12T11:45:47.848Z,1013.89
2018-10-12T11:46:47.846Z,1013.90
2018-10-12T11:48:41.234Z,1013.87
2018-10-12T11:49:42.257Z,1013.86
2018-10-12T11:51:34.677Z,1013.87
2018-10-12T11:52:34.615Z,1013.82
2018-10-12T11:54:27.493Z,1013.86
2018-10-12T11:55:27.473Z,1013.75
2018-10-12T11:57:20.992Z,1013.82
2018-10-12T11:58:20.379Z,1013.84
2018-10-12T12:00:13.275Z,1013.77
2018-10-12T12:01:13.304Z,1013.78
2018-10-12T12:03:06.159Z,1013.81
2018-10-12T12:04:06.133Z,1013.81
2018-10-12T12:05:59.611Z,1013.85
2018-10-12T12:06:59.042Z,1013.85
2018-10-12T12:08:51.952Z,1013.84
2018-10-12T12:09:51.937Z,1013.84
2018-10-12T12:11:44.847Z,1013.75
2018-10-12T12:12:44.809Z,1013.79
2018-10-12T12:14:38.215Z,1013.82
2018-10-12T12:15:38.211Z,1013.77
2018-10-12T12:17:31.620Z,1013.84
2018-10-12T12:18:31.590Z,1013.79
2018-10-12T12:20:25.038Z,1013.80
2018-10-12T12:21:24.983Z,1013.80
2018-10-12T12:23:18.384Z,1013.75
2018-10-12T12:24:18.363Z,1013.69
2018-10-12T12:26:11.788Z,1013.77
2018-10-12T12:27:11.741Z,1013.78
2018-10-12T12:29:05.174Z,1013.82
2018-10-12T12:30:05.125Z,1013.79
2018-10-12T12:31:58.069Z,1013.83
2018-10-12T12:32:58.024Z,1013.78
2018-10-12T12:34:52.596Z,1013.83
2018-10-12T12:35:51.828Z,1013.81
2018-10-12T12:37:44.899Z,1013.79
2018-10-12T12:38:44.327Z,1013.80
2018-10-12T12:40:37.231Z,1013.83
2018-10-12T12:41:37.241Z,1013.82
2018-10-12T12:43:30.713Z,1013.85
2018-10-12T12:44:30.668Z,1013.79
2018-10-12T12:46:24.130Z,1013.83
2018-10-12T12:47:24.358Z,1013.81
2018-10-12T12:49:17.852Z,1013.84
2018-10-12T12:50:17.446Z,1013.85
2018-10-12T12:52:10.840Z,1013.82
2018-10-12T12:53:10.836Z,1013.80
2018-10-12T12:55:03.750Z,1013.78
2018-10-12T12:56:03.725Z,1013.81
2018-10-12T12:57:56.661Z,1013.85
2018-10-12T12:58:56.609Z,1013.82
2018-10-12T13:00:50.094Z,1013.86
2018-10-12T13:01:50.002Z,1013.86
2018-10-12T13:03:43.390Z,1013.82
2018-10-12T13:04:43.370Z,1013.84
2018-10-12T13:06:36.892Z,1013.84
2018-10-12T13:07:36.752Z,1013.86
2018-10-12T13:09:30.188Z,1013.81
2018-10-12T13:10:30.158Z,1013.87
2018-10-12T13:12:23.575Z,1013.88
2018-10-12T13:13:23.561Z,1013.83
2018-10-12T13:15:17.638Z,1013.83
2018-10-12T13:16:17.624Z,1013.79
2018-10-12T13:18:11.406Z,1013.86
2018-10-12T13:19:10.501Z,1013.81
2018-10-12T13:21:03.992Z,1013.85
2018-10-12T13:22:03.820Z,1013.90
2018-10-12T13:23:56.982Z,1013.89
2018-10-12T13:24:57.003Z,1013.90
2018-10-12T13:26:51.399Z,1013.93
2018-10-12T13:27:51.043Z,1013.90
2018-10-12T13:29:44.438Z,1013.89
2018-10-12T13:30:44.535Z,1013.97
2018-10-12T13:32:37.842Z,1013.97
2018-10-12T13:33:37.806Z,1013.93
2018-10-12T13:35:31.516Z,1013.93
2018-10-12T13:36:30.719Z,1013.95
2018-10-12T13:38:24.147Z,1013.96
2018-10-12T13:39:24.097Z,1013.99
2018-10-12T13:41:17.028Z,1014.07
2018-10-12T13:42:17.026Z,1014.06
2018-10-12T13:44:11.773Z,1014.06
2018-10-12T13:45:10.491Z,1014.08
2018-10-12T13:47:05.305Z,1014.09
2018-10-12T13:48:03.899Z,1014.10
2018-10-12T13:49:59.675Z,1014.12
2018-10-12T13:50:58.820Z,1014.17
2018-10-12T13:52:54.741Z,1014.21
2018-10-12T13:53:52.757Z,1014.18
2018-10-12T13:55:46.766Z,1014.22
2018-10-12T13:56:46.816Z,1014.21
2018-10-12T13:58:54.119Z,1014.24
2018-10-12T13:59:52.471Z,1014.22
2018-10-12T14:01:46.041Z,1014.24
2018-10-12T14:02:45.223Z,1014.24
2018-10-12T14:04:39.794Z,1014.22
2018-10-12T14:05:39.337Z,1014.17
2018-10-12T14:07:31.987Z,1014.17
2018-10-12T14:08:31.968Z,1014.13
2018-10-12T14:10:24.914Z,1014.21
2018-10-12T14:11:24.872Z,1014.21
2018-10-12T14:13:18.275Z,1014.23
2018-10-12T14:14:18.262Z,1014.27
2018-10-12T14:16:11.208Z,1014.20
2018-10-12T14:17:11.152Z,1014.23
2018-10-12T14:19:05.603Z,1014.25
2018-10-12T14:20:05.041Z,1014.24
2018-10-12T14:21:58.397Z,1014.24
2018-10-12T14:22:58.362Z,1014.27
2018-10-12T14:24:51.812Z,1014.26
2018-10-12T14:25:51.752Z,1014.26
2018-10-12T14:27:45.205Z,1014.29
2018-10-12T14:28:45.151Z,1014.32
2018-10-12T14:30:38.541Z,1014.30
2018-10-12T14:31:38.574Z,1014.32
2018-10-12T14:33:31.564Z,1014.26
2018-10-12T14:34:31.556Z,1014.31
2018-10-12T14:36:24.483Z,1014.29
2018-10-12T14:37:24.404Z,1014.30
2018-10-12T14:39:17.332Z,1014.29
2018-10-12T14:40:17.306Z,1014.31
2018-10-12T14:42:10.203Z,1014.28
2018-10-12T14:43:10.204Z,1014.31
2018-10-12T14:45:03.673Z,1014.31
2018-10-12T14:46:03.562Z,1014.35
2018-10-12T14:47:56.974Z,1014.38
2018-10-12T14:48:56.963Z,1014.39
2018-10-12T14:50:49.967Z,1014.38
2018-10-12T14:51:49.905Z,1014.36
2018-10-12T14:53:42.797Z,1014.32
2018-10-12T14:54:42.781Z,1014.34
2018-10-12T14:56:37.023Z,1014.31
2018-10-12T14:57:36.999Z,1014.30
2018-10-12T14:59:30.441Z,1014.29
2018-10-12T15:00:30.411Z,1014.30
2018-10-12T15:02:23.792Z,1014.29
2018-10-12T15:03:23.769Z,1014.24
2018-10-12T15:05:16.800Z,1014.31
2018-10-12T15:06:16.680Z,1014.34
2018-10-12T15:08:10.077Z,1014.28
2018-10-12T15:09:10.061Z,1014.28
2018-10-12T15:11:02.964Z,1014.25
2018-10-12T15:12:02.959Z,1014.26
2018-10-12T15:13:55.955Z,1014.29
2018-10-12T15:14:55.836Z,1014.30
2018-10-12T15:16:49.283Z,1014.26
2018-10-12T15:17:49.258Z,1014.24
2018-10-12T15:19:42.175Z,1014.26
2018-10-12T15:20:42.190Z,1014.23
2018-10-12T15:22:35.076Z,1014.18
2018-10-12T15:23:35.059Z,1014.17
2018-10-12T15:25:27.971Z,1014.21
2018-10-12T15:26:27.957Z,1014.19
2018-10-12T15:28:21.390Z,1014.20
2018-10-12T15:29:21.341Z,1014.20
2018-10-12T15:31:14.289Z,1014.24
2018-10-12T15:32:14.356Z,1014.21
2018-10-12T15:34:07.688Z,1014.26
2018-10-12T15:35:07.629Z,1014.24
2018-10-12T15:37:01.030Z,1014.23
2018-10-12T15:38:01.031Z,1014.20
2018-10-12T15:39:54.418Z,1014.22
2018-10-12T15:40:54.427Z,1014.22
2018-10-12T15:42:47.868Z,1014.21
2018-10-12T15:43:48.379Z,1014.22
2018-10-12T15:45:40.698Z,1014.22
2018-10-12T15:46:40.681Z,1014.25
2018-10-12T15:48:34.083Z,1014.23
2018-10-12T15:49:34.058Z,1014.20
2018-10-12T15:51:27.489Z,1014.20
2018-10-12T15:52:27.464Z,1014.21
2018-10-12T15:54:20.845Z,1014.23
2018-10-12T15:55:20.824Z,1014.22
2018-10-12T15:57:13.763Z,1014.26
2018-10-12T15:58:13.751Z,1014.24
2018-10-12T16:00:07.131Z,1014.28
2018-10-12T16:01:07.112Z,1014.26
2018-10-12T16:03:00.029Z,1014.26
2018-10-12T16:04:00.007Z,1014.28
2018-10-12T16:05:53.404Z,1014.28
2018-10-12T16:06:53.391Z,1014.32
2018-10-12T16:08:47.370Z,1014.32
2018-10-12T16:09:47.351Z,1014.32
2018-10-12T16:11:40.246Z,1014.29
2018-10-12T16:12:40.232Z,1014.29
2018-10-12T16:14:33.694Z,1014.30
2018-10-12T16:15:33.628Z,1014.32
2018-10-12T16:17:26.520Z,1014.24
2018-10-12T16:18:26.506Z,1014.28
2018-10-12T16:20:19.920Z,1014.28
2018-10-12T16:21:19.888Z,1014.28
2018-10-12T16:23:13.287Z,1014.27
2018-10-12T16:24:13.267Z,1014.28
2018-10-12T16:26:06.678Z,1014.26
2018-10-12T16:27:06.667Z,1014.30
2018-10-12T16:29:00.085Z,1014.28
2018-10-12T16:30:00.031Z,1014.32
2018-10-12T16:31:52.942Z,1014.32
2018-10-12T16:32:52.920Z,1014.34
2018-10-12T16:34:45.856Z,1014.41
2018-10-12T16:35:45.841Z,1014.45
2018-10-12T16:37:39.221Z,1014.48
2018-10-12T16:38:39.208Z,1014.46
2018-10-12T16:40:32.592Z,1014.48
2018-10-12T16:41:33.643Z,1014.53
2018-10-12T16:43:26.123Z,1014.49
2018-10-12T16:44:25.983Z,1014.53
2018-10-12T16:46:19.464Z,1014.51
2018-10-12T16:47:19.348Z,1014.50
2018-10-12T16:49:12.774Z,1014.56
2018-10-12T16:50:12.742Z,1014.61
2018-10-12T16:52:06.199Z,1014.61
2018-10-12T16:53:06.124Z,1014.62
2018-10-12T16:54:59.533Z,1014.57
2018-10-12T16:55:59.489Z,1014.58
2018-10-12T16:57:52.466Z,1014.61
2018-10-12T16:58:52.392Z,1014.59
2018-10-12T17:00:45.813Z,1014.58
2018-10-12T17:01:45.758Z,1014.55
2018-10-12T17:03:39.301Z,1014.50
2018-10-12T17:04:39.257Z,1014.52
2018-10-12T17:06:32.645Z,1014.54
2018-10-12T17:07:32.650Z,1014.61
2018-10-12T17:09:26.030Z,1014.63
2018-10-12T17:10:26.003Z,1014.61
2018-10-12T17:12:18.912Z,1014.61
2018-10-12T17:13:18.892Z,1014.62
2018-10-12T17:15:12.297Z,1014.64
2018-10-12T17:16:12.275Z,1014.59
2018-10-12T17:18:05.211Z,1014.62
2018-10-12T17:19:05.178Z,1014.61
2018-10-12T17:20:58.566Z,1014.60
2018-10-12T17:21:58.541Z,1014.59
2018-10-12T17:23:51.500Z,1014.63
2018-10-12T17:24:51.456Z,1014.65
2018-10-12T17:26:44.367Z,1014.63
2018-10-12T17:27:44.388Z,1014.67
2018-10-12T17:29:37.851Z,1014.66
2018-10-12T17:30:37.747Z,1014.67
2018-10-12T17:32:30.676Z,1014.69
2018-10-12T17:33:31.170Z,1014.68
2018-10-12T17:35:24.009Z,1014.71