createdAt,value
2022-08-05T00:02:21.902Z,19.00
2022-08-05T00:04:55.358Z,22.05
2022-08-05T00:07:58.941Z,18.52
2022-08-05T00:10:09.949Z,19.95
2022-08-05T00:12:48.552Z,18.55
2022-08-05T00:15:56.384Z,18.98
2022-08-05T00:18:09.706Z,20.63
2022-08-05T00:20:48.862Z,22.75
2022-08-05T00:23:15.702Z,22.45
2022-08-05T00:25:46.083Z,20.35
2022-08-05T00:28:13.557Z,23.63
2022-08-05T00:30:41.209Z,21.98
2022-08-05T00:34:42.326Z,22.33
2022-08-05T00:36:15.897Z,23.40
2022-08-05T00:38:44.935Z,24.45
2022-08-05T00:41:12.839Z,21.92
2022-08-05T00:43:46.445Z,24.05
2022-08-05T00:46:14.187Z,23.38
2022-08-05T00:48:50.632Z,23.38
2022-08-05T00:56:31.686Z,19.33
2022-08-05T00:58:58.411Z,23.08
2022-08-05T01:01:42.863Z,22.23
2022-08-05T01:04:14.295Z,20.38
2022-08-05T01:06:48.461Z,20.33
2022-08-05T01:09:15.288Z,19.75
2022-08-05T01:11:46.301Z,20.70
2022-08-05T01:14:47.858Z,21.10
2022-08-05T01:17:31.098Z,21.13
2022-08-05T01:20:31.647Z,20.38
2022-08-05T01:23:15.213Z,20.58
2022-08-05T01:26:03.559Z,21.52
2022-08-05T01:28:43.923Z,21.10
2022-08-05T01:31:19.718Z,21.15
2022-08-05T01:33:55.423Z,18.75
2022-08-05T01:36:28.279Z,23.60
2022-08-05T01:38:56.403Z,18.88
2022-08-05T01:41:29.983Z,20.35
2022-08-05T01:44:01.468Z,19.65
2022-08-05T01:46:42.154Z,21.00
2022-08-05T01:49:23.685Z,19.42
2022-08-05T01:51:58.050Z,20.67
2022-08-05T01:54:46.552Z,20.95
2022-08-05T01:58:09.566Z,21.40
2022-08-05T02:00:12.069Z,20.73
2022-08-05T02:02:46.499Z,20.85
2022-08-05T02:05:23.358Z,19.23
2022-08-05T02:07:57.918Z,21.52
2022-08-05T02:10:32.765Z,23.80
2022-08-05T02:13:27.848Z,22.55
2022-08-05T02:16:10.512Z,20.75
2022-08-05T02:18:53.081Z,20.80
2022-08-05T02:21:26.367Z,21.17
2022-08-05T02:23:59.444Z,22.60
2022-08-05T02:26:39.204Z,23.17
2022-08-05T02:29:24.137Z,21.77
2022-08-05T02:31:55.700Z,22.90
2022-08-05T02:34:24.307Z,23.30
2022-08-05T02:36:58.602Z,21.92
2022-08-05T02:39:29.663Z,24.88
2022-08-05T02:42:01.504Z,24.92
2022-08-05T02:44:30.460Z,22.38
2022-08-05T02:47:00.674Z,22.77
2022-08-05T02:49:35.715Z,22.98
2022-08-05T02:52:07.766Z,21.38
2022-08-05T02:54:37.263Z,22.20
2022-08-05T02:58:10.176Z,20.90
2022-08-05T02:59:57.618Z,19.83
2022-08-05T03:02:31.671Z,22.80
2022-08-05T03:04:59.820Z,20.90
2022-08-05T03:08:00.191Z,18.52
2022-08-05T03:10:24.604Z,20.77
2022-08-05T03:12:52.453Z,20.60
2022-08-05T03:15:23.460Z,20.05
2022-08-05T03:17:54.268Z,19.73
2022-08-05T03:20:22.444Z,18.70
2022-08-05T03:22:50.833Z,17.88
2022-08-05T03:25:33.114Z,19.50
2022-08-05T03:28:03.369Z,19.77
2022-08-05T03:30:34.202Z,17.55
2022-08-05T03:33:02.927Z,17.85
2022-08-05T03:35:30.998Z,16.63
2022-08-05T03:38:01.331Z,20.75
2022-08-05T03:40:32.364Z,20.35
2022-08-05T03:43:16.076Z,17.55
2022-08-05T03:45:57.547Z,17.67
2022-08-05T03:48:29.620Z,18.83
2022-08-05T03:52:48.274Z,17.95
2022-08-05T03:56:01.577Z,18.45
2022-08-05T03:57:16.531Z,18.88
2022-08-05T03:59:54.934Z,17.60
2022-08-05T04:02:38.825Z,20.23
2022-08-05T04:05:13.349Z,21.20
2022-08-05T04:07:57.205Z,19.80
2022-08-05T04:10:30.828Z,19.07
2022-08-05T04:13:00.480Z,20.08
2022-08-05T04:15:33.023Z,19.45
2022-08-05T04:18:07.406Z,20.92
2022-08-05T04:20:36.588Z,18.75
2022-08-05T04:23:03.512Z,20.63
2022-08-05T04:25:57.899Z,16.38
2022-08-05T04:28:17.469Z,17.35
2022-08-05T04:30:44.725Z,18.30
2022-08-05T04:33:12.506Z,16.73
2022-08-05T04:36:10.860Z,17.38
2022-08-05T04:38:39.915Z,15.20
2022-08-05T04:41:07.526Z,17.02
2022-08-05T04:43:36.363Z,15.75
2022-08-05T04:46:05.076Z,14.32
2022-08-05T04:48:32.170Z,16.90
2022-08-05T04:51:02.773Z,17.13
2022-08-05T04:53:38.591Z,15.10
2022-08-05T04:56:32.659Z,15.43
2022-08-05T04:58:54.093Z,15.18
2022-08-05T05:02:05.971Z,17.27
2022-08-05T05:04:07.464Z,16.00
2022-08-05T05:06:40.375Z,15.65
2022-08-05T05:09:14.032Z,14.82
2022-08-05T05:11:53.269Z,14.18
2022-08-05T05:14:28.170Z,15.75
2022-08-05T05:17:01.436Z,15.18
2022-08-05T05:19:39.579Z,15.38
2022-08-05T05:22:24.646Z,15.02
2022-08-05T05:24:58.723Z,14.60
2022-08-05T05:27:45.950Z,16.02
2022-08-05T05:30:30.701Z,18.02
2022-08-05T05:33:00.493Z,16.33
2022-08-05T05:35:29.152Z,16.08
2022-08-05T05:38:03.106Z,15.32
2022-08-05T05:40:32.810Z,16.42
2022-08-05T05:43:02.083Z,14.57
2022-08-05T05:45:29.308Z,18.02
2022-08-05T05:48:06.810Z,15.68
2022-08-05T05:50:43.878Z,17.73
2022-08-05T05:53:21.977Z,17.70
2022-08-05T05:56:01.061Z,16.17
2022-08-05T05:58:31.913Z,13.13
2022-08-05T06:01:02.248Z,15.65
2022-08-05T06:04:00.584Z,18.75
2022-08-05T06:06:33.096Z,14.27
2022-08-05T06:09:01.898Z,14.73
2022-08-05T06:11:30.994Z,16.00
2022-08-05T06:13:57.959Z,15.15
2022-08-05T06:16:32.614Z,13.75
2022-08-05T06:19:01.123Z,14.98
2022-08-05T06:21:36.800Z,14.82
2022-08-05T06:26:51.003Z,13.48
2022-08-05T06:29:42.982Z,14.05
2022-08-05T06:32:21.130Z,12.52
2022-08-05T06:34:53.416Z,13.45
2022-08-05T06:37:52.422Z,12.77
2022-08-05T06:40:10.507Z,12.02
2022-08-05T06:42:39.722Z,12.18
2022-08-05T06:45:08.563Z,9.77
2022-08-05T06:48:44.270Z,11.05
2022-08-05T06:50:21.962Z,10.20
2022-08-05T06:53:03.708Z,10.93
2022-08-05T06:55:36.453Z,9.60
2022-08-05T06:58:29.518Z,9.13
2022-08-05T07:00:50.292Z,9.45
2022-08-05T07:03:17.209Z,10.13
2022-08-05T07:05:44.331Z,9.55
2022-08-05T07:08:13.411Z,10.23
2022-08-05T07:10:52.324Z,10.02
2022-08-05T07:13:58.382Z,8.85
2022-08-05T07:18:00.012Z,9.98
2022-08-05T07:20:10.927Z,9.13
2022-08-05T07:22:21.667Z,9.93
2022-08-05T07:24:56.341Z,8.85
2022-08-05T07:27:23.070Z,9.82
2022-08-05T07:30:25.347Z,9.00
2022-08-05T07:32:43.630Z,8.40
2022-08-05T07:36:02.249Z,8.30
2022-08-05T07:38:00.765Z,10.20
2022-08-05T07:40:32.835Z,10.13
2022-08-05T07:42:59.815Z,10.15
2022-08-05T07:45:57.294Z,11.98
2022-08-05T07:49:02.569Z,12.13
2022-08-05T07:51:23.054Z,11.27
2022-08-05T07:53:52.645Z,12.88
2022-08-05T07:57:01.236Z,13.18
2022-08-05T07:59:08.763Z,12.65
2022-08-05T08:01:35.623Z,12.57
2022-08-05T08:04:34.277Z,13.73
2022-08-05T08:07:07.170Z,14.00
2022-08-05T08:09:34.587Z,14.13
2022-08-05T08:12:08.329Z,14.13
2022-08-05T08:14:46.656Z,13.05
2022-08-05T08:17:15.981Z,15.32
2022-08-05T08:20:10.719Z,15.60
2022-08-05T08:22:32.252Z,14.32
2022-08-05T08:25:03.479Z,13.77
2022-08-05T08:27:40.165Z,13.82
2022-08-05T08:30:30.092Z,13.70
2022-08-05T08:33:04.630Z,14.15
2022-08-05T08:35:41.522Z,14.18
2022-08-05T08:38:35.350Z,14.02
2022-08-05T08:41:07.098Z,22.70
2022-08-05T08:45:20.485Z,14.20
2022-08-05T08:46:23.175Z,13.65
2022-08-05T08:49:07.737Z,14.30
2022-08-05T08:52:02.929Z,14.45
2022-08-05T08:54:32.034Z,15.93
2022-08-05T08:57:00.425Z,14.65
2022-08-05T08:59:33.389Z,13.45
2022-08-05T09:02:03.978Z,14.13
2022-08-05T09:04:47.710Z,13.45
2022-08-05T09:07:29.068Z,13.68
2022-08-05T09:10:06.700Z,14.43
2022-08-05T09:12:34.605Z,14.38
2022-08-05T09:15:06.433Z,13.80
2022-08-05T09:17:42.358Z,15.45
2022-08-05T09:20:11.373Z,14.23
2022-08-05T09:23:05.435Z,14.32
2022-08-05T09:26:01.795Z,14.73
2022-08-05T09:28:24.489Z,14.25
2022-08-05T09:31:43.580Z,14.40
2022-08-05T09:34:04.678Z,14.55
2022-08-05T09:36:55.885Z,15.10
2022-08-05T09:39:39.393Z,17.38
2022-08-05T09:42:24.026Z,13.30
2022-08-05T09:44:56.779Z,13.93
2022-08-05T09:47:28.628Z,14.95
2022-08-05T09:50:05.064Z,13.93
2022-08-05T09:52:36.532Z,14.13
2022-08-05T09:55:56.196Z,14.77
2022-08-05T09:57:59.839Z,14.32
2022-08-05T10:00:29.726Z,15.20
2022-08-05T10:02:58.484Z,14.10
2022-08-05T10:05:27.660Z,15.07
2022-08-05T10:08:34.666Z,14.50
2022-08-05T10:10:53.600Z,14.07
2022-08-05T10:13:45.767Z,15.20
2022-08-05T10:16:41.758Z,15.50
2022-08-05T10:19:23.654Z,14.35
2022-08-05T10:21:59.091Z,14.90
2022-08-05T10:24:27.218Z,15.18
2022-08-05T10:27:00.526Z,13.80
2022-08-05T10:30:40.952Z,14.18
2022-08-05T10:32:52.972Z,15.18
2022-08-05T10:35:03.965Z,15.55
2022-08-05T10:37:44.391Z,15.73
2022-08-05T10:40:43.583Z,13.82
2022-08-05T10:43:30.840Z,14.88
2022-08-05T10:46:08.767Z,15.68
2022-08-05T10:48:52.839Z,15.77
2022-08-05T10:51:29.144Z,15.77
2022-08-05T10:54:00.820Z,14.57
2022-08-05T10:56:30.748Z,15.70
2022-08-05T10:59:03.796Z,14.18
2022-08-05T11:01:55.203Z,13.63
2022-08-05T11:04:30.905Z,14.18
2022-08-05T11:06:58.405Z,14.32
2022-08-05T11:09:39.109Z,17.10
2022-08-05T11:12:24.798Z,14.43
2022-08-05T11:15:19.842Z,13.38
2022-08-05T11:18:25.560Z,14.73
2022-08-05T11:20:53.504Z,14.55
2022-08-05T11:23:26.174Z,13.35
2022-08-05T11:26:28.886Z,13.82
2022-08-05T11:29:11.761Z,13.73
2022-08-05T11:31:56.929Z,14.13
2022-08-05T11:34:38.378Z,15.35
2022-08-05T11:37:06.135Z,13.73
2022-08-05T11:39:55.627Z,16.08
2022-08-05T11:42:37.971Z,16.25
2022-08-05T11:45:14.248Z,14.98
2022-08-05T11:47:54.604Z,15.48
2022-08-05T11:50:21.622Z,17.02
2022-08-05T11:52:50.270Z,15.10
2022-08-05T11:55:18.743Z,15.13
2022-08-05T11:58:09.969Z,17.00
2022-08-05T12:00:38.143Z,16.77
2022-08-05T12:03:29.132Z,15.25
2022-08-05T12:06:06.675Z,17.15
2022-08-05T12:08:51.110Z,17.35
2022-08-05T12:11:28.213Z,14.65
2022-08-05T12:14:11.149Z,15.77
2022-08-05T12:16:40.157Z,16.73
2022-08-05T12:20:27.241Z,16.75
2022-08-05T12:21:58.816Z,16.55
2022-08-05T12:24:27.805Z,16.65
2022-08-05T12:26:54.765Z,16.02
2022-08-05T12:29:26.762Z,17.05
2022-08-05T12:31:54.808Z,16.35
2022-08-05T12:34:28.328Z,16.27
2022-08-05T12:36:57.371Z,15.82
2022-08-05T12:39:28.188Z,16.55
2022-08-05T12:42:14.337Z,16.35
2022-08-05T12:44:43.097Z,17.13
2022-08-05T12:47:12.411Z,15.88
2022-08-05T12:50:03.668Z,15.55
2022-08-05T12:52:39.507Z,15.82
2022-08-05T12:55:32.879Z,14.70
2022-08-05T13:01:59.861Z,15.55
2022-08-05T13:04:41.851Z,16.73
2022-08-05T13:07:54.732Z,17.02
2022-08-05T13:10:12.523Z,17.52
2022-08-05T13:12:50.712Z,17.88
2022-08-05T13:15:41.387Z,16.70
2022-08-05T13:18:20.816Z,15.55
2022-08-05T13:20:49.298Z,17.95
2022-08-05T13:23:18.300Z,16.77
2022-08-05T13:25:52.016Z,15.52
2022-08-05T13:28:25.766Z,15.57
2022-08-05T13:30:53.432Z,15.95
2022-08-05T13:34:21.145Z,17.20
2022-08-05T13:36:09.211Z,14.88
2022-08-05T13:38:42.007Z,15.55
2022-08-05T13:41:12.622Z,16.23
2022-08-05T13:43:45.446Z,16.65
2022-08-05T13:46:38.033Z,18.17
2022-08-05T13:49:13.599Z,16.45
2022-08-05T13:51:46.425Z,16.38
2022-08-05T13:54:15.436Z,15.90
2022-08-05T13:56:45.074Z,14.40
2022-08-05T13:59:21.425Z,25.02
2022-08-05T14:01:56.688Z,15.60
2022-08-05T14:04:51.120Z,16.48
2022-08-05T14:08:00.787Z,11.77
2022-08-05T14:10:18.687Z,13.45
2022-08-05T14:12:56.115Z,13.40
2022-08-05T14:16:05.346Z,13.32
2022-08-05T14:18:15.009Z,15.38
2022-08-05T14:20:48.915Z,14.07
2022-08-05T14:23:25.694Z,14.25
2022-08-05T14:25:57.909Z,15.67
2022-08-05T14:28:27.870Z,16.42
2022-08-05T14:30:56.105Z,17.50
2022-08-05T14:33:24.002Z,15.40
2022-08-05T14:35:51.736Z,16.65
2022-08-05T14:38:31.906Z,16.67
2022-08-05T14:41:06.304Z,15.52
2022-08-05T14:43:57.816Z,15.52
2022-08-05T14:46:28.828Z,15.25
2022-08-05T14:48:58.842Z,14.55
2022-08-05T14:51:30.994Z,15.70
2022-08-05T14:54:26.549Z,14.88
2022-08-05T14:56:46.847Z,14.43
2022-08-05T14:59:14.647Z,15.80
2022-08-05T15:01:48.486Z,14.48
2022-08-05T15:04:20.513Z,14.77
2022-08-05T15:06:50.242Z,15.68
2022-08-05T15:09:51.943Z,17.23
2022-08-05T15:12:09.438Z,15.00
2022-08-05T15:14:48.381Z,15.30
2022-08-05T15:17:45.679Z,16.35
2022-08-05T15:20:09.776Z,15.63
2022-08-05T15:22:44.711Z,14.38
2022-08-05T15:25:14.403Z,14.35
2022-08-05T15:27:42.731Z,14.20
2022-08-05T15:30:10.969Z,13.05
2022-08-05T15:32:40.965Z,12.82
2022-08-05T15:35:10.870Z,13.90
2022-08-05T15:38:32.589Z,13.52
2022-08-05T15:41:01.275Z,13.15
2022-08-05T15:43:20.462Z,13.13
2022-08-05T15:48:28.277Z,14.15
2022-08-05T15:50:56.387Z,13.50
2022-08-05T15:53:23.187Z,12.85
2022-08-05T15:56:04.129Z,14.55
2022-08-05T15:58:35.777Z,13.73
2022-08-05T16:01:16.489Z,14.07
2022-08-05T16:03:48.423Z,14.45
2022-08-05T16:06:15.616Z,16.02
2022-08-05T16:08:47.416Z,14.50
2022-08-05T16:11:14.238Z,15.32
2022-08-05T16:13:41.728Z,15.65
2022-08-05T16:16:10.865Z,14.85
2022-08-05T16:18:51.661Z,16.48
2022-08-05T16:21:19.160Z,15.23
2022-08-05T16:23:54.106Z,15.73
2022-08-05T16:26:26.605Z,15.38
2022-08-05T16:28:54.521Z,16.58
2022-08-05T16:31:21.937Z,15.95
2022-08-05T16:33:49.368Z,17.25
2022-08-05T16:36:20.546Z,15.63
2022-08-05T16:38:54.288Z,14.18
2022-08-05T16:42:14.197Z,20.13
2022-08-05T16:44:10.491Z,15.82
2022-08-05T16:46:41.215Z,17.80
2022-08-05T16:49:09.266Z,17.65
2022-08-05T16:51:42.816Z,19.23
2022-08-05T16:54:25.790Z,18.40
2022-08-05T16:56:54.073Z,18.73
2022-08-05T16:59:20.661Z,21.50
2022-08-05T17:01:53.884Z,17.02
2022-08-05T17:04:27.191Z,16.17
2022-08-05T17:06:55.668Z,15.57
2022-08-05T17:09:27.497Z,10.50
2022-08-05T17:11:59.775Z,11.65
2022-08-05T17:14:37.407Z,11.02
2022-08-05T17:17:06.430Z,12.60
2022-08-05T17:19:36.164Z,11.63
2022-08-05T17:22:03.763Z,9.82
2022-08-05T17:24:39.119Z,10.95
2022-08-05T17:27:10.343Z,11.57
2022-08-05T17:29:40.868Z,15.25
2022-08-05T17:32:26.561Z,12.73
2022-08-05T17:34:53.271Z,14.57
2022-08-05T17:37:41.232Z,12.32
2022-08-05T17:40:10.870Z,12.48
2022-08-05T17:42:46.457Z,11.07
2022-08-05T17:45:20.410Z,11.38
2022-08-05T17:47:54.084Z,12.45
2022-08-05T17:50:28.558Z,12.15
2022-08-05T17:53:01.836Z,12.60
2022-08-05T17:55:38.511Z,12.70
2022-08-05T17:58:09.391Z,12.20
2022-08-05T18:00:36.785Z,12.77
2022-08-05T18:03:10.870Z,17.00
2022-08-05T18:05:38.994Z,12.85
2022-08-05T18:08:05.838Z,12.57
2022-08-05T18:10:33.660Z,16.17
2022-08-05T18:13:01.886Z,14.43
2022-08-05T18:15:34.084Z,13.93
2022-08-05T18:18:05.683Z,16.17
2022-08-05T18:20:37.871Z,13.35
2022-08-05T18:23:11.919Z,13.02
2022-08-05T18:25:44.830Z,15.90
2022-08-05T18:28:12.884Z,16.55
2022-08-05T18:30:50.771Z,15.50
2022-08-05T18:33:23.146Z,16.67
2022-08-05T18:36:03.570Z,14.13
2022-08-05T18:38:35.945Z,15.77
2022-08-05T18:41:56.854Z,15.35
2022-08-05T18:43:49.642Z,14.15
2022-08-05T18:46:20.267Z,15.30
2022-08-05T18:48:52.239Z,14.18
2022-08-05T18:52:04.279Z,15.10
2022-08-05T18:54:31.227Z,13.98
2022-08-05T18:57:01.682Z,13.90
2022-08-05T18:59:42.667Z,13.63
2022-08-05T19:02:27.948Z,15.23
2022-08-05T19:05:02.532Z,15.07
2022-08-05T19:07:46.097Z,15.63
2022-08-05T19:10:14.701Z,13.80
2022-08-05T19:12:41.564Z,15.27
2022-08-05T19:15:25.286Z,15.50
2022-08-05T19:17:59.868Z,14.85
2022-08-05T19:20:37.203Z,14.57
2022-08-05T19:23:08.520Z,15.13
2022-08-05T19:26:01.743Z,15.32
2022-08-05T19:28:34.710Z,16.80
2022-08-05T19:31:05.799Z,14.30
2022-08-05T19:33:36.213Z,14.70
2022-08-05T19:36:07.154Z,16.02
2022-08-05T19:38:36.309Z,16.95
2022-08-05T19:41:07.395Z,16.15
2022-08-05T19:44:05.446Z,15.82
2022-08-05T19:46:29.559Z,15.88
2022-08-05T19:49:02.956Z,16.80
2022-08-05T19:52:04.498Z,17.30
2022-08-05T19:54:25.450Z,15.63
2022-08-05T19:56:58.832Z,14.43
2022-08-05T19:59:59.428Z,15.40
2022-08-05T20:02:14.123Z,17.55
2022-08-05T20:04:43.250Z,18.60
2022-08-05T20:07:14.037Z,17.17
2022-08-05T20:09:55.137Z,16.55
2022-08-05T20:12:24.556Z,16.17
2022-08-05T20:14:52.927Z,15.52
2022-08-05T20:17:23.497Z,16.20
2022-08-05T20:19:56.971Z,16.27
2022-08-05T20:22:26.722Z,14.55
2022-08-05T20:24:54.861Z,15.05
2022-08-05T20:27:26.635Z,17.17
2022-08-05T20:29:58.451Z,14.52
2022-08-05T20:32:26.292Z,16.25
2022-08-05T20:34:53.166Z,16.33
2022-08-05T20:38:04.999Z,16.10
2022-08-05T20:40:07.488Z,15.75
2022-08-05T20:42:34.745Z,15.00
2022-08-05T20:45:02.270Z,16.67
2022-08-05T20:47:31.774Z,16.38
2022-08-05T20:49:58.932Z,16.27
2022-08-05T20:52:25.964Z,15.93
2022-08-05T20:55:16.076Z,15.88
2022-08-05T20:57:44.107Z,15.77
2022-08-05T21:00:41.218Z,15.90
2022-08-05T21:03:06.874Z,16.38
2022-08-05T21:05:38.319Z,13.82
2022-08-05T21:08:21.196Z,16.50
2022-08-05T21:10:53.601Z,16.15
2022-08-05T21:13:26.328Z,16.25
2022-08-05T21:16:06.992Z,15.80
2022-08-05T21:18:34.314Z,16.55
2022-08-05T21:21:02.434Z,17.42
2022-08-05T21:23:29.021Z,17.45
2022-08-05T21:26:04.222Z,16.63
2022-08-05T21:28:50.642Z,17.25
2022-08-05T21:31:18.277Z,16.48
2022-08-05T21:33:47.866Z,17.35
2022-08-05T21:36:27.605Z,18.65
2022-08-05T21:38:56.579Z,18.63
2022-08-05T21:41:23.496Z,19.10
2022-08-05T21:44:01.840Z,17.30
2022-08-05T21:46:34.577Z,19.00
2022-08-05T21:49:04.632Z,16.55
2022-08-05T21:52:21.786Z,17.55
2022-08-05T21:54:30.892Z,21.33
2022-08-05T21:57:29.713Z,18.77
2022-08-05T22:00:02.023Z,19.40
2022-08-05T22:04:58.633Z,19.67
2022-08-05T22:07:40.240Z,19.38
2022-08-05T22:10:12.882Z,20.20
2022-08-05T22:12:44.950Z,18.90
2022-08-05T22:16:01.426Z,22.08
2022-08-05T22:18:04.808Z,20.02
2022-08-05T22:20:31.557Z,21.42
2022-08-05T22:23:21.617Z,22.08
2022-08-05T22:26:10.452Z,19.02
2022-08-05T22:28:38.574Z,20.75
2022-08-05T22:31:06.257Z,20.33
2022-08-05T22:33:55.340Z,21.13
2022-08-05T22:36:24.112Z,21.65
2022-08-05T22:38:51.792Z,21.25
2022-08-05T22:42:05.522Z,20.27
2022-08-05T22:44:08.744Z,21.33
2022-08-05T22:46:40.081Z,20.77
2022-08-05T22:49:12.345Z,21.50
2022-08-05T22:52:04.547Z,22.25
2022-08-05T22:54:33.619Z,21.23
2022-08-05T22:57:00.195Z,22.67
2022-08-05T22:59:43.940Z,22.30
2022-08-05T23:02:13.792Z,22.63
2022-08-05T23:04:51.229Z,22.50
2022-08-05T23:07:18.752Z,24.15
2022-08-05T23:09:57.783Z,23.35
2022-08-05T23:12:32.482Z,24.27
2022-08-05T23:15:03.577Z,25.92
2022-08-05T23:17:34.216Z,23.95
2022-08-05T23:20:16.514Z,24.63
2022-08-05T23:22:47.655Z,25.17
2022-08-05T23:25:53.250Z,25.75
2022-08-05T23:28:07.091Z,25.55
2022-08-05T23:30:40.124Z,26.05
2022-08-05T23:33:15.956Z,25.95
2022-08-05T23:35:48.840Z,24.45
2022-08-05T23:38:16.258Z,26.48
2022-08-05T23:40:49.994Z,26.98
2022-08-05T23:43:25.091Z,26.60
2022-08-05T23:46:04.889Z,27.13
2022-08-05T23:48:47.266Z,26.65
2022-08-05T23:51:53.785Z,27.02
2022-08-05T23:54:30.036Z,23.55
2022-08-05T23:57:04.020Z,26.23
