createdAt,value
2023-02-19T00:00:37.117Z,51.051682
2023-02-19T00:01:37.128Z,51.051655
2023-02-19T00:02:37.116Z,51.051647
2023-02-19T00:03:37.220Z,51.051716
2023-02-19T00:04:37.137Z,51.051743
2023-02-19T00:05:37.127Z,51.051701
2023-02-19T00:06:37.096Z,51.051701
2023-02-19T00:07:37.071Z,51.051704
2023-02-19T00:08:37.093Z,51.051723
2023-02-19T00:09:37.317Z,51.051697
2023-02-19T00:10:37.047Z,51.051628
2023-02-19T00:11:37.059Z,51.051662
2023-02-19T00:12:37.046Z,51.051682
2023-02-19T00:13:37.053Z,51.051735
2023-02-19T00:14:37.025Z,51.051720
2023-02-19T00:15:37.073Z,51.051712
2023-02-19T00:16:37.042Z,51.051720
2023-02-19T00:17:37.005Z,51.051720
2023-02-19T00:18:37.032Z,51.051716
2023-02-19T00:19:37.175Z,51.051723
2023-02-19T00:20:36.985Z,51.051689
2023-02-19T00:21:37.007Z,51.051701
2023-02-19T00:22:37.119Z,51.051708
2023-02-19T00:23:37.360Z,51.051727
2023-02-19T00:24:36.952Z,51.051723
2023-02-19T00:25:37.262Z,51.051701
2023-02-19T00:26:37.041Z,51.051739
2023-02-19T00:27:37.001Z,51.051693
2023-02-19T00:28:37.000Z,51.051704
2023-02-19T00:29:36.934Z,51.051682
2023-02-19T00:30:36.914Z,51.051697
2023-02-19T00:31:37.080Z,51.051712
2023-02-19T00:32:37.009Z,51.051693
2023-02-19T00:33:36.945Z,51.051678
2023-02-19T00:34:37.025Z,51.051689
2023-02-19T00:35:37.019Z,51.051659
2023-02-19T00:36:36.897Z,51.051689
2023-02-19T00:37:37.004Z,51.051731
2023-02-19T00:38:36.960Z,51.051754
2023-02-19T00:39:36.927Z,51.051704
2023-02-19T00:40:36.854Z,51.051685
2023-02-19T00:41:36.917Z,51.051704
2023-02-19T00:42:37.038Z,51.051685
2023-02-19T00:43:36.978Z,51.051620
2023-02-19T00:44:37.013Z,51.051693
2023-02-19T00:45:37.910Z,51.051674
2023-02-19T00:46:36.885Z,51.051788
2023-02-19T00:47:36.875Z,51.051785
2023-02-19T00:48:36.978Z,51.051723
2023-02-19T00:49:36.930Z,51.051708
2023-02-19T00:50:37.793Z,51.051659
2023-02-19T00:51:36.850Z,51.051701
2023-02-19T00:52:36.925Z,51.051750
2023-02-19T00:53:37.065Z,51.051701
2023-02-19T00:54:37.087Z,51.051620
2023-02-19T00:55:36.942Z,51.051765
2023-02-19T00:56:36.909Z,51.051720
2023-02-19T00:57:37.004Z,51.051758
2023-02-19T00:58:36.956Z,51.051777
2023-02-19T00:59:36.833Z,51.051792
2023-02-19T01:00:36.907Z,51.051758
2023-02-19T01:01:36.817Z,51.051792
2023-02-19T01:02:36.879Z,51.051750
2023-02-19T01:03:36.953Z,51.051739
2023-02-19T01:04:36.733Z,51.051651
2023-02-19T01:05:36.682Z,51.051689
2023-02-19T01:06:36.693Z,51.051781
2023-02-19T01:07:36.668Z,51.051762
2023-02-19T01:08:36.770Z,51.051758
2023-02-19T01:09:36.831Z,51.051666
2023-02-19T01:10:36.659Z,51.051659
2023-02-19T01:11:36.640Z,51.051670
2023-02-19T01:12:36.622Z,51.051678
2023-02-19T01:13:36.830Z,51.051716
2023-02-19T01:14:36.629Z,51.051678
2023-02-19T01:15:36.627Z,51.051712
2023-02-19T01:16:36.608Z,51.051716
2023-02-19T01:17:36.604Z,51.051708
2023-02-19T01:18:36.612Z,51.051670
2023-02-19T01:19:37.057Z,51.051636
2023-02-19T01:20:36.613Z,51.051640
2023-02-19T01:21:36.600Z,51.051678
2023-02-19T01:22:36.570Z,51.051678
2023-02-19T01:23:36.559Z,51.051701
2023-02-19T01:24:36.849Z,51.051678
2023-02-19T01:25:36.572Z,51.051674
2023-02-19T01:26:36.529Z,51.051674
2023-02-19T01:27:37.527Z,51.051701
2023-02-19T01:28:36.542Z,51.051712
2023-02-19T01:29:36.518Z,51.051682
2023-02-19T01:30:36.515Z,51.051678
2023-02-19T01:31:36.607Z,51.051697
2023-02-19T01:32:36.560Z,51.051613
2023-02-19T01:33:36.573Z,51.051662
2023-02-19T01:34:36.570Z,51.051708
2023-02-19T01:35:36.471Z,51.051682
2023-02-19T01:36:36.480Z,51.051670
2023-02-19T01:37:37.370Z,51.051636
2023-02-19T01:38:36.483Z,51.051643
2023-02-19T01:39:36.452Z,51.051659
2023-02-19T01:40:36.463Z,51.051662
2023-02-19T01:41:36.463Z,51.051674
2023-02-19T01:42:36.427Z,51.051659
2023-02-19T01:43:36.448Z,51.051685
2023-02-19T01:44:36.416Z,51.051678
2023-02-19T01:45:36.510Z,51.051617
2023-02-19T01:46:36.460Z,51.051666
2023-02-19T01:47:36.413Z,51.051674
2023-02-19T01:48:36.425Z,51.051666
2023-02-19T01:49:37.353Z,51.051685
2023-02-19T01:50:36.396Z,51.051685
2023-02-19T01:51:36.366Z,51.051670
2023-02-19T01:52:36.360Z,51.051678
2023-02-19T01:53:36.368Z,51.051689
2023-02-19T01:54:36.346Z,51.051647
2023-02-19T01:55:36.338Z,51.051640
2023-02-19T01:56:36.334Z,51.051674
2023-02-19T01:57:36.325Z,51.051662
2023-02-19T01:58:36.340Z,51.051640
2023-02-19T01:59:36.319Z,51.051697
2023-02-19T02:00:36.313Z,51.051678
2023-02-19T02:01:36.360Z,51.051701
2023-02-19T02:02:36.302Z,51.051666
2023-02-19T02:03:36.302Z,51.051697
2023-02-19T02:04:36.280Z,51.051678
2023-02-19T02:05:36.265Z,51.051701
2023-02-19T02:06:36.277Z,51.051647
2023-02-19T02:07:36.259Z,51.051731
2023-02-19T02:08:36.309Z,51.051685
2023-02-19T02:09:36.253Z,51.051682
2023-02-19T02:10:36.338Z,51.051620
2023-02-19T02:11:36.238Z,51.051689
2023-02-19T02:12:36.226Z,51.051689
2023-02-19T02:13:36.212Z,51.051697
2023-02-19T02:14:36.245Z,51.051701
2023-02-19T02:15:37.199Z,51.051662
2023-02-19T02:16:36.192Z,51.051647
2023-02-19T02:17:36.191Z,51.051662
2023-02-19T02:18:36.319Z,51.051693
2023-02-19T02:19:36.216Z,51.051640
2023-02-19T02:20:36.164Z,51.051701
2023-02-19T02:21:36.225Z,51.051685
2023-02-19T02:22:36.206Z,51.051659
2023-02-19T02:23:36.152Z,51.051613
2023-02-19T02:24:36.173Z,51.051682
2023-02-19T02:25:36.186Z,51.051659
2023-02-19T02:26:36.269Z,51.051659
2023-02-19T02:27:36.267Z,51.051609
2023-02-19T02:28:36.145Z,51.051678
2023-02-19T02:29:36.135Z,51.051697
2023-02-19T02:30:36.107Z,51.051624
2023-02-19T02:31:36.174Z,51.051685
2023-02-19T02:32:36.090Z,51.051647
2023-02-19T02:33:36.100Z,51.051670
2023-02-19T02:34:36.122Z,51.051620
2023-02-19T02:35:36.139Z,51.051643
2023-02-19T02:36:36.053Z,51.051605
2023-02-19T02:37:36.053Z,51.051613
2023-02-19T02:38:36.059Z,51.051666
2023-02-19T02:39:36.148Z,51.051548
2023-02-19T02:40:36.093Z,51.051548
2023-02-19T02:41:36.151Z,51.051636
2023-02-19T02:42:36.043Z,51.051590
2023-02-19T02:43:36.028Z,51.051685
2023-02-19T02:44:36.055Z,51.051605
2023-02-19T02:45:36.225Z,51.051563
2023-02-19T02:46:36.064Z,51.051613
2023-02-19T02:47:35.992Z,51.051624
2023-02-19T02:48:36.039Z,51.051624
2023-02-19T02:49:36.023Z,51.051628
2023-02-19T02:50:35.989Z,51.051605
2023-02-19T02:51:35.962Z,51.051620
2023-02-19T02:52:35.973Z,51.051571
2023-02-19T02:53:36.229Z,51.051582
2023-02-19T02:54:35.977Z,51.051590
2023-02-19T02:55:35.942Z,51.051666
2023-02-19T02:56:35.942Z,51.051651
2023-02-19T02:57:35.926Z,51.051651
2023-02-19T02:58:35.960Z,51.051647
2023-02-19T02:59:35.980Z,51.051655
2023-02-19T03:00:36.381Z,51.051643
2023-02-19T03:01:35.887Z,51.051640
2023-02-19T03:02:35.874Z,51.051640
2023-02-19T03:03:35.884Z,51.051670
2023-02-19T03:04:35.923Z,51.051655
2023-02-19T03:05:35.904Z,51.051632
2023-02-19T03:06:36.014Z,51.051655
2023-02-19T03:07:35.854Z,51.051670
2023-02-19T03:08:35.871Z,51.051647
2023-02-19T03:09:35.910Z,51.051662
2023-02-19T03:10:35.844Z,51.051640
2023-02-19T03:11:35.820Z,51.051632
2023-02-19T03:12:36.035Z,51.051643
2023-02-19T03:13:35.818Z,51.051647
2023-02-19T03:14:35.870Z,51.051651
2023-02-19T03:15:35.799Z,51.051647
2023-02-19T03:16:35.805Z,51.051651
2023-02-19T03:17:35.794Z,51.051666
2023-02-19T03:18:35.804Z,51.051659
2023-02-19T03:19:35.806Z,51.051640
2023-02-19T03:20:35.766Z,51.051609
2023-02-19T03:21:35.783Z,51.051655
2023-02-19T03:22:35.804Z,51.051643
2023-02-19T03:23:35.740Z,51.051655
2023-02-19T03:24:35.734Z,51.051643
2023-02-19T03:25:35.726Z,51.051609
2023-02-19T03:26:35.747Z,51.051628
2023-02-19T03:27:35.722Z,51.051666
2023-02-19T03:28:35.715Z,51.051678
2023-02-19T03:29:35.730Z,51.051678
2023-02-19T03:30:35.747Z,51.051689
2023-02-19T03:31:35.789Z,51.051666
2023-02-19T03:32:35.683Z,51.051670
2023-02-19T03:33:35.703Z,51.051682
2023-02-19T03:34:35.699Z,51.051647
2023-02-19T03:35:35.677Z,51.051647
2023-02-19T03:36:35.643Z,51.051651
2023-02-19T03:37:35.690Z,51.051674
2023-02-19T03:38:35.633Z,51.051666
2023-02-19T03:39:35.652Z,51.051655
2023-02-19T03:40:35.646Z,51.051659
2023-02-19T03:41:35.613Z,51.051655
2023-02-19T03:42:35.606Z,51.051712
2023-02-19T03:43:35.657Z,51.051712
2023-02-19T03:44:35.663Z,51.051750
2023-02-19T03:45:35.590Z,51.051666
2023-02-19T03:46:35.597Z,51.051651
2023-02-19T03:47:35.570Z,51.051678
2023-02-19T03:48:35.562Z,51.051640
2023-02-19T03:49:35.571Z,51.051685
2023-02-19T03:50:35.550Z,51.051727
2023-02-19T03:51:35.534Z,51.051723
2023-02-19T03:52:36.540Z,51.051716
2023-02-19T03:53:35.531Z,51.051685
2023-02-19T03:54:35.541Z,51.051647
2023-02-19T03:55:35.530Z,51.051651
2023-02-19T03:56:35.532Z,51.051659
2023-02-19T03:57:35.528Z,51.051674
2023-02-19T03:58:35.547Z,51.051682
2023-02-19T03:59:35.543Z,51.051640
2023-02-19T04:00:35.489Z,51.051662
2023-02-19T04:01:35.486Z,51.051674
2023-02-19T04:02:35.501Z,51.051674
2023-02-19T04:03:35.477Z,51.051678
2023-02-19T04:04:35.531Z,51.051674
2023-02-19T04:05:35.496Z,51.051666
2023-02-19T04:06:35.445Z,51.051674
2023-02-19T04:07:35.457Z,51.051670
2023-02-19T04:08:35.441Z,51.051651
2023-02-19T04:09:35.443Z,51.051682
2023-02-19T04:10:35.433Z,51.051674
2023-02-19T04:11:35.428Z,51.051678
2023-02-19T04:12:35.402Z,51.051659
2023-02-19T04:13:35.403Z,51.051655
2023-02-19T04:14:35.418Z,51.051643
2023-02-19T04:15:35.382Z,51.051647
2023-02-19T04:16:35.430Z,51.051651
2023-02-19T04:17:35.370Z,51.051693
2023-02-19T04:18:35.362Z,51.051643
2023-02-19T04:19:35.382Z,51.051651
2023-02-19T04:20:35.349Z,51.051651
2023-02-19T04:21:35.344Z,51.051651
2023-02-19T04:22:35.336Z,51.051647
2023-02-19T04:23:35.331Z,51.051643
2023-02-19T04:24:35.363Z,51.051647
2023-02-19T04:25:35.309Z,51.051628
2023-02-19T04:26:35.349Z,51.051662
2023-02-19T04:27:35.309Z,51.051662
2023-02-19T04:28:35.293Z,51.051640
2023-02-19T04:29:36.672Z,51.051640
2023-02-19T04:30:35.352Z,51.051651
2023-02-19T04:31:35.490Z,51.051666
2023-02-19T04:32:35.295Z,51.051609
2023-02-19T04:33:35.500Z,51.051628
2023-02-19T04:34:35.346Z,51.051670
2023-02-19T04:35:35.303Z,51.051659
2023-02-19T04:36:35.239Z,51.051655
2023-02-19T04:37:35.263Z,51.051659
2023-02-19T04:38:35.230Z,51.051651
2023-02-19T04:39:35.232Z,51.051628
2023-02-19T04:40:35.231Z,51.051628
2023-02-19T04:41:35.220Z,51.051613
2023-02-19T04:42:35.188Z,51.051601
2023-02-19T04:43:35.193Z,51.051598
2023-02-19T04:44:35.222Z,51.051666
2023-02-19T04:45:35.175Z,51.051659
2023-02-19T04:46:35.159Z,51.051651
2023-02-19T04:47:35.229Z,51.051655
2023-02-19T04:48:35.165Z,51.051632
2023-02-19T04:49:35.189Z,51.051647
2023-02-19T04:50:35.132Z,51.051655
2023-02-19T04:51:35.145Z,51.051689
2023-02-19T04:52:35.131Z,51.051693
2023-02-19T04:53:35.115Z,51.051666
2023-02-19T04:54:35.172Z,51.051632
2023-02-19T04:55:36.136Z,51.051670
2023-02-19T04:56:35.922Z,51.051689
2023-02-19T04:57:35.100Z,51.051643
2023-02-19T04:58:35.103Z,51.051662
2023-02-19T04:59:35.081Z,51.051666
2023-02-19T05:00:35.084Z,51.051647
2023-02-19T05:01:35.079Z,51.051628
2023-02-19T05:02:35.053Z,51.051666
2023-02-19T05:03:35.125Z,51.051678
2023-02-19T05:04:35.130Z,51.051689
2023-02-19T05:05:35.075Z,51.051628
2023-02-19T05:06:35.045Z,51.051662
2023-02-19T05:07:35.046Z,51.051647
2023-02-19T05:08:35.025Z,51.051640
2023-02-19T05:09:35.030Z,51.051643
2023-02-19T05:10:35.047Z,51.051651
2023-02-19T05:11:34.994Z,51.051632
2023-02-19T05:12:34.976Z,51.051651
2023-02-19T05:13:35.095Z,51.051678
2023-02-19T05:14:34.979Z,51.051674
2023-02-19T05:15:35.008Z,51.051651
2023-02-19T05:16:34.960Z,51.051647
2023-02-19T05:17:34.964Z,51.051643
2023-02-19T05:18:34.945Z,51.051662
2023-02-19T05:19:34.933Z,51.051640
2023-02-19T05:20:35.026Z,51.051647
2023-02-19T05:21:34.956Z,51.051640
2023-02-19T05:22:34.929Z,51.051620
2023-02-19T05:23:34.928Z,51.051624
2023-02-19T05:24:34.947Z,51.051628
2023-02-19T05:25:34.890Z,51.051640
2023-02-19T05:26:34.903Z,51.051636
2023-02-19T05:27:34.897Z,51.051670
2023-02-19T05:28:34.910Z,51.051651
2023-02-19T05:29:34.865Z,51.051682
2023-02-19T05:30:34.937Z,51.051704
2023-02-19T05:31:34.979Z,51.051697
2023-02-19T05:32:35.862Z,51.051651
2023-02-19T05:33:34.838Z,51.051662
2023-02-19T05:34:34.837Z,51.051640
2023-02-19T05:35:34.903Z,51.051647
2023-02-19T05:36:34.820Z,51.051689
2023-02-19T05:37:34.816Z,51.051666
2023-02-19T05:38:34.816Z,51.051643
2023-02-19T05:39:34.806Z,51.051659
2023-02-19T05:40:35.028Z,51.051647
2023-02-19T05:41:34.795Z,51.051617
2023-02-19T05:42:34.777Z,51.051640
2023-02-19T05:43:35.768Z,51.051651
2023-02-19T05:44:34.769Z,51.051682
2023-02-19T05:45:34.780Z,51.051689
2023-02-19T05:46:34.790Z,51.051670
2023-02-19T05:47:34.749Z,51.051682
2023-02-19T05:48:34.758Z,51.051647
2023-02-19T05:49:34.722Z,51.051689
2023-02-19T05:50:34.748Z,51.051708
2023-02-19T05:51:34.717Z,51.051655
2023-02-19T05:52:34.706Z,51.051682
2023-02-19T05:53:34.700Z,51.051682
2023-02-19T05:54:35.692Z,51.051666
2023-02-19T05:55:34.710Z,51.051682
2023-02-19T05:56:34.687Z,51.051620
2023-02-19T05:57:34.670Z,51.051689
2023-02-19T05:58:34.682Z,51.051689
2023-02-19T05:59:34.662Z,51.051666
2023-02-19T06:00:34.678Z,51.051670
2023-02-19T06:01:34.652Z,51.051666
2023-02-19T06:02:34.683Z,51.051693
2023-02-19T06:03:34.651Z,51.051674
2023-02-19T06:04:34.632Z,51.051662
2023-02-19T06:05:34.643Z,51.051674
2023-02-19T06:06:34.632Z,51.051662
2023-02-19T06:07:34.627Z,51.051640
2023-02-19T06:08:34.626Z,51.051666
2023-02-19T06:09:34.603Z,51.051674
2023-02-19T06:10:34.610Z,51.051666
2023-02-19T06:11:34.629Z,51.051662
2023-02-19T06:12:34.602Z,51.051655
2023-02-19T06:13:34.611Z,51.051651
2023-02-19T06:14:34.629Z,51.051647
2023-02-19T06:15:34.663Z,51.051651
2023-02-19T06:16:34.631Z,51.051640
2023-02-19T06:17:34.646Z,51.051647
2023-02-19T06:18:34.626Z,51.051651
2023-02-19T06:19:34.522Z,51.051628
2023-02-19T06:20:34.531Z,51.051632
2023-02-19T06:21:34.538Z,51.051640
2023-02-19T06:22:34.528Z,51.051643
2023-02-19T06:23:34.535Z,51.051655
2023-02-19T06:24:34.502Z,51.051659
2023-02-19T06:25:34.503Z,51.051624
2023-02-19T06:26:34.483Z,51.051624
2023-02-19T06:27:34.479Z,51.051613
2023-02-19T06:28:34.462Z,51.051651
2023-02-19T06:29:34.462Z,51.051643
2023-02-19T06:30:34.769Z,51.051662
2023-02-19T06:31:34.609Z,51.051643
2023-02-19T06:32:34.472Z,51.051632
2023-02-19T06:33:34.432Z,51.051701
2023-02-19T06:34:34.529Z,51.051640
2023-02-19T06:35:34.523Z,51.051640
2023-02-19T06:36:34.420Z,51.051613
2023-02-19T06:37:34.406Z,51.051628
2023-02-19T06:38:34.404Z,51.051655
2023-02-19T06:39:34.412Z,51.051647
2023-02-19T06:40:34.404Z,51.051624
2023-02-19T06:41:34.430Z,51.051670
2023-02-19T06:42:34.380Z,51.051647
2023-02-19T06:43:34.434Z,51.051682
2023-02-19T06:44:34.485Z,51.051689
2023-02-19T06:45:34.436Z,51.051662
2023-02-19T06:46:34.435Z,51.051651
2023-02-19T06:47:34.368Z,51.051624
2023-02-19T06:48:34.402Z,51.051628
2023-02-19T06:49:34.453Z,51.051670
2023-02-19T06:50:34.424Z,51.051632
2023-02-19T06:51:34.367Z,51.051651
2023-02-19T06:52:34.316Z,51.051651
2023-02-19T06:53:34.357Z,51.051685
2023-02-19T06:54:34.336Z,51.051670
2023-02-19T06:55:34.366Z,51.051670
2023-02-19T06:56:34.271Z,51.051662
2023-02-19T06:57:34.275Z,51.051655
2023-02-19T06:58:34.269Z,51.051655
2023-02-19T06:59:34.273Z,51.051678
2023-02-19T07:00:34.352Z,51.051662
2023-02-19T07:01:34.234Z,51.051678
2023-02-19T07:02:34.242Z,51.051659
2023-02-19T07:03:34.235Z,51.051651
2023-02-19T07:04:34.282Z,51.051655
2023-02-19T07:05:34.322Z,51.051636
2023-02-19T07:06:34.206Z,51.051682
2023-02-19T07:07:34.207Z,51.051701
2023-02-19T07:08:34.339Z,51.051662
2023-02-19T07:09:34.421Z,51.051655
2023-02-19T07:10:34.282Z,51.051647
2023-02-19T07:11:34.221Z,51.051678
2023-02-19T07:12:34.155Z,51.051674
2023-02-19T07:13:34.155Z,51.051693
2023-02-19T07:14:34.151Z,51.051712
2023-02-19T07:15:34.153Z,51.051666
2023-02-19T07:16:34.230Z,51.051682
2023-02-19T07:17:34.173Z,51.051628
2023-02-19T07:18:34.116Z,51.051609
2023-02-19T07:19:34.108Z,51.051643
2023-02-19T07:20:34.139Z,51.051624
2023-02-19T07:21:34.100Z,51.051682
2023-02-19T07:22:34.081Z,51.051666
2023-02-19T07:23:34.083Z,51.051685
2023-02-19T07:24:34.077Z,51.051659
2023-02-19T07:25:34.082Z,51.051624
2023-02-19T07:26:35.062Z,51.051689
2023-02-19T07:27:34.061Z,51.051666
2023-02-19T07:28:34.047Z,51.051689
2023-02-19T07:29:34.037Z,51.051712
2023-02-19T07:30:34.076Z,51.051689
2023-02-19T07:31:34.113Z,51.051666
2023-02-19T07:32:34.024Z,51.051697
2023-02-19T07:33:34.018Z,51.051670
2023-02-19T07:34:33.999Z,51.051647
2023-02-19T07:35:34.007Z,51.051651
2023-02-19T07:36:34.076Z,51.051620
2023-02-19T07:37:34.129Z,51.051674
2023-02-19T07:38:34.131Z,51.051640
2023-02-19T07:39:33.966Z,51.051670
2023-02-19T07:40:34.230Z,51.051640
2023-02-19T07:41:33.958Z,51.051659
2023-02-19T07:42:33.951Z,51.051666
2023-02-19T07:43:33.953Z,51.051651
2023-02-19T07:44:33.935Z,51.051651
2023-02-19T07:45:33.953Z,51.051659
2023-02-19T07:46:33.929Z,51.051662
2023-02-19T07:47:33.913Z,51.051674
2023-02-19T07:48:33.918Z,51.051678
2023-02-19T07:49:33.898Z,51.051689
2023-02-19T07:50:33.905Z,51.051670
2023-02-19T07:51:33.910Z,51.051651
2023-02-19T07:52:33.897Z,51.051651
2023-02-19T07:53:33.878Z,51.051640
2023-02-19T07:54:33.866Z,51.051662
2023-02-19T07:55:33.880Z,51.051651
2023-02-19T07:56:33.863Z,51.051655
2023-02-19T07:57:33.847Z,51.051643
2023-02-19T07:58:33.844Z,51.051651
2023-02-19T07:59:33.837Z,51.051643
2023-02-19T08:00:33.833Z,51.051666
2023-02-19T08:01:33.943Z,51.051647
2023-02-19T08:02:33.808Z,51.051666
2023-02-19T08:03:34.852Z,51.051685
2023-02-19T08:04:33.815Z,51.051674
2023-02-19T08:05:33.795Z,51.051682
2023-02-19T08:06:33.786Z,51.051670
2023-02-19T08:07:33.766Z,51.051678
2023-02-19T08:08:33.766Z,51.051670
2023-02-19T08:09:33.779Z,51.051674
2023-02-19T08:10:33.755Z,51.051659
2023-02-19T08:11:33.788Z,51.051693
2023-02-19T08:12:33.761Z,51.051651
2023-02-19T08:13:33.733Z,51.051689
2023-02-19T08:14:33.724Z,51.051682
2023-02-19T08:15:33.726Z,51.051682
2023-02-19T08:16:42.984Z,51.051674
2023-02-19T08:17:35.713Z,51.051693
2023-02-19T08:18:34.433Z,51.051662
2023-02-19T08:19:33.696Z,51.051685
2023-02-19T08:20:33.688Z,51.051662
2023-02-19T08:21:34.516Z,51.051674
2023-02-19T08:22:34.677Z,51.051678
2023-02-19T08:23:33.669Z,51.051662
2023-02-19T08:24:33.685Z,51.051659
2023-02-19T08:25:33.669Z,51.051678
2023-02-19T08:26:33.677Z,51.051647
2023-02-19T08:27:33.694Z,51.051689
2023-02-19T08:28:33.659Z,51.051712
2023-02-19T08:29:33.643Z,51.051689
2023-02-19T08:30:33.711Z,51.051704
2023-02-19T08:31:33.802Z,51.051659
2023-02-19T08:32:33.639Z,51.051704
2023-02-19T08:33:33.787Z,51.051678
2023-02-19T08:34:33.590Z,51.051662
2023-02-19T08:35:33.611Z,51.051662
2023-02-19T08:36:33.609Z,51.051632
2023-02-19T08:37:33.615Z,51.051640
2023-02-19T08:38:33.569Z,51.051628
2023-02-19T08:39:33.558Z,51.051670
2023-02-19T08:40:33.573Z,51.051689
2023-02-19T08:41:33.553Z,51.051682
2023-02-19T08:42:33.535Z,51.051651
2023-02-19T08:43:33.546Z,51.051678
2023-02-19T08:44:33.519Z,51.051666
2023-02-19T08:45:33.522Z,51.051624
2023-02-19T08:46:34.490Z,51.051632
2023-02-19T08:47:34.497Z,51.051636
2023-02-19T08:48:33.550Z,51.051647
2023-02-19T08:49:33.511Z,51.051697
2023-02-19T08:50:33.485Z,51.051773
2023-02-19T08:51:33.487Z,51.051781
2023-02-19T08:52:33.465Z,51.051773
2023-02-19T08:53:33.457Z,51.051773
2023-02-19T08:54:33.477Z,51.051758
2023-02-19T08:55:33.448Z,51.051716
2023-02-19T08:56:33.471Z,51.051697
2023-02-19T08:57:33.459Z,51.051670
2023-02-19T08:58:33.455Z,51.051701
2023-02-19T08:59:33.448Z,51.051708
2023-02-19T09:00:34.653Z,51.051697
2023-02-19T09:01:33.429Z,51.051666
2023-02-19T09:02:33.409Z,51.051685
2023-02-19T09:03:33.399Z,51.051662
2023-02-19T09:04:34.445Z,51.051647
2023-02-19T09:05:33.377Z,51.051689
2023-02-19T09:06:33.391Z,51.051712
2023-02-19T09:07:33.357Z,51.051701
2023-02-19T09:08:33.349Z,51.051727
2023-02-19T09:09:33.363Z,51.051651
2023-02-19T09:10:33.333Z,51.051689
2023-02-19T09:11:33.393Z,51.051693
2023-02-19T09:12:33.347Z,51.051655
2023-02-19T09:13:33.385Z,51.051647
2023-02-19T09:14:33.308Z,51.051662
2023-02-19T09:15:33.344Z,51.051636
2023-02-19T09:16:33.324Z,51.051620
2023-02-19T09:17:33.294Z,51.051636
2023-02-19T09:18:33.313Z,51.051601
2023-02-19T09:19:33.269Z,51.051609
2023-02-19T09:20:33.265Z,51.051601
2023-02-19T09:21:33.780Z,51.051620
2023-02-19T09:22:33.265Z,51.051651
2023-02-19T09:23:33.248Z,51.051598
2023-02-19T09:24:33.260Z,51.051632
2023-02-19T09:25:33.249Z,51.051636
2023-02-19T09:26:33.274Z,51.051643
2023-02-19T09:27:33.271Z,51.051659
2023-02-19T09:28:33.217Z,51.051655
2023-02-19T09:29:33.224Z,51.051640
2023-02-19T09:30:33.198Z,51.051598
2023-02-19T09:31:33.236Z,51.051628
2023-02-19T09:32:33.195Z,51.051624
2023-02-19T09:33:33.188Z,51.051579
2023-02-19T09:34:33.181Z,51.051636
2023-02-19T09:35:33.208Z,51.051632
2023-02-19T09:36:33.182Z,51.051601
2023-02-19T09:37:34.141Z,51.051655
2023-02-19T09:38:34.189Z,51.051689
2023-02-19T09:39:33.133Z,51.051655
2023-02-19T09:40:33.143Z,51.051666
2023-02-19T09:41:33.142Z,51.051643
2023-02-19T09:42:33.133Z,51.051601
2023-02-19T09:43:33.109Z,51.051636
2023-02-19T09:44:33.092Z,51.051693
2023-02-19T09:45:33.097Z,51.051693
2023-02-19T09:46:33.144Z,51.051685
2023-02-19T09:47:33.089Z,51.051651
2023-02-19T09:48:33.065Z,51.051624
2023-02-19T09:49:33.059Z,51.051651
2023-02-19T09:50:33.053Z,51.051647
2023-02-19T09:51:33.070Z,51.051659
2023-02-19T09:52:33.052Z,51.051674
2023-02-19T09:53:33.037Z,51.051674
2023-02-19T09:54:33.067Z,51.051689
2023-02-19T09:55:33.051Z,51.051666
2023-02-19T09:56:33.010Z,51.051651
2023-02-19T09:57:33.030Z,51.051670
2023-02-19T09:58:32.994Z,51.051617
2023-02-19T09:59:32.993Z,51.051651
2023-02-19T10:00:33.001Z,51.051620
2023-02-19T10:01:33.027Z,51.051632
2023-02-19T10:02:32.979Z,51.051662
2023-02-19T10:03:32.961Z,51.051640
2023-02-19T10:04:32.961Z,51.051628
2023-02-19T10:05:32.951Z,51.051689
2023-02-19T10:06:32.968Z,51.051739
2023-02-19T10:07:32.945Z,51.051678
2023-02-19T10:08:32.939Z,51.051651
2023-02-19T10:09:32.937Z,51.051636
2023-02-19T10:10:32.921Z,51.051662
2023-02-19T10:11:32.933Z,51.051662
2023-02-19T10:12:32.907Z,51.051682
2023-02-19T10:13:32.889Z,51.051666
2023-02-19T10:14:32.887Z,51.051701
2023-02-19T10:15:32.876Z,51.051674
2023-02-19T10:16:32.889Z,51.051697
2023-02-19T10:17:32.865Z,51.051678
2023-02-19T10:18:32.859Z,51.051636
2023-02-19T10:19:32.862Z,51.051682
2023-02-19T10:20:32.844Z,51.051647
2023-02-19T10:21:32.849Z,51.051640
2023-02-19T10:22:32.811Z,51.051643
2023-02-19T10:23:32.818Z,51.051678
2023-02-19T10:24:32.824Z,51.051643
2023-02-19T10:25:32.803Z,51.051651
2023-02-19T10:26:32.828Z,51.051640
2023-02-19T10:27:32.796Z,51.051647
2023-02-19T10:28:32.810Z,51.051643
2023-02-19T10:29:33.792Z,51.051640
2023-02-19T10:30:32.790Z,51.051662
2023-02-19T10:31:32.928Z,51.051640
2023-02-19T10:32:32.760Z,51.051666
2023-02-19T10:33:32.768Z,51.051617
2023-02-19T10:34:32.755Z,51.051670
2023-02-19T10:35:32.740Z,51.051651
2023-02-19T10:36:32.782Z,51.051662
2023-02-19T10:37:32.734Z,51.051674
2023-02-19T10:38:32.729Z,51.051647
2023-02-19T10:39:32.769Z,51.051636
2023-02-19T10:40:32.712Z,51.051613
2023-02-19T10:41:32.968Z,51.051636
2023-02-19T10:42:32.752Z,51.051632
2023-02-19T10:43:32.724Z,51.051659
2023-02-19T10:44:32.688Z,51.051651
2023-02-19T10:45:32.669Z,51.051678
2023-02-19T10:46:32.708Z,51.051685
2023-02-19T10:47:32.664Z,51.051701
2023-02-19T10:48:32.648Z,51.051708
2023-02-19T10:49:32.670Z,51.051670
2023-02-19T10:50:32.646Z,51.051651
2023-02-19T10:51:32.722Z,51.051647
2023-02-19T10:52:32.644Z,51.051682
2023-02-19T10:53:32.621Z,51.051678
2023-02-19T10:54:32.648Z,51.051701
2023-02-19T10:55:32.617Z,51.051682
2023-02-19T10:56:32.639Z,51.051666
2023-02-19T10:57:32.626Z,51.051666
2023-02-19T10:58:32.634Z,51.051735
2023-02-19T10:59:32.586Z,51.051708
2023-02-19T11:00:32.578Z,51.051674
2023-02-19T11:01:32.596Z,51.051678
2023-02-19T11:02:32.557Z,51.051674
2023-02-19T11:03:32.547Z,51.051655
2023-02-19T11:04:32.594Z,51.051651
2023-02-19T11:05:32.545Z,51.051678
2023-02-19T11:06:34.959Z,51.051701
2023-02-19T11:07:32.579Z,51.051670
2023-02-19T11:08:32.520Z,51.051670
2023-02-19T11:09:32.512Z,51.051647
2023-02-19T11:10:32.503Z,51.051636
2023-02-19T11:11:32.514Z,51.051662
2023-02-19T11:12:32.503Z,51.051682
2023-02-19T11:13:32.516Z,51.051655
2023-02-19T11:14:32.474Z,51.051659
2023-02-19T11:15:32.519Z,51.051670
2023-02-19T11:16:32.449Z,51.051689
2023-02-19T11:17:32.654Z,51.051685
2023-02-19T11:18:32.434Z,51.051708
2023-02-19T11:19:32.432Z,51.051712
2023-02-19T11:20:32.438Z,51.051727
2023-02-19T11:21:32.437Z,51.051708
2023-02-19T11:22:32.451Z,51.051666
2023-02-19T11:23:32.406Z,51.051662
2023-02-19T11:24:32.444Z,51.051708