createdAt,value
2022-12-25T08:02:29.091Z,7.37
2022-12-25T08:05:33.030Z,8.45
2022-12-25T08:08:37.382Z,9.43
2022-12-25T08:11:45.974Z,9.02
2022-12-25T08:14:49.257Z,9.23
2022-12-25T08:17:52.274Z,9.82
2022-12-25T08:20:55.219Z,13.25
2022-12-25T08:23:58.395Z,11.88
2022-12-25T08:27:01.262Z,10.35
2022-12-25T08:30:08.144Z,10.23
2022-12-25T08:33:30.872Z,7.60
2022-12-25T08:36:34.089Z,8.20
2022-12-25T08:39:36.977Z,9.35
2022-12-25T08:42:40.089Z,9.52
2022-12-25T08:45:42.909Z,11.32
2022-12-25T08:48:48.650Z,9.90
2022-12-25T08:51:51.397Z,15.43
2022-12-25T08:54:54.904Z,7.78
2022-12-25T08:57:57.794Z,6.95
2022-12-25T09:01:01.472Z,7.35
2022-12-25T09:04:04.440Z,10.68
2022-12-25T09:07:07.561Z,8.63
2022-12-25T09:10:10.826Z,23.52
2022-12-25T09:13:14.108Z,8.43
2022-12-25T09:16:20.661Z,8.30
2022-12-25T09:19:23.842Z,9.13
2022-12-25T09:22:27.359Z,11.02
2022-12-25T09:25:30.536Z,8.00
2022-12-25T09:28:33.856Z,6.93
2022-12-25T09:31:37.051Z,6.40
2022-12-25T09:34:40.572Z,6.65
2022-12-25T09:37:44.046Z,6.25
2022-12-25T09:40:47.093Z,6.00
2022-12-25T09:43:56.329Z,6.10
2022-12-25T09:47:04.223Z,6.07
2022-12-25T09:50:23.879Z,5.97
2022-12-25T09:53:32.707Z,5.28
2022-12-25T09:56:35.969Z,4.45
2022-12-25T09:59:42.198Z,4.75
2022-12-25T10:02:54.543Z,4.55
2022-12-25T10:06:13.459Z,4.65
2022-12-25T10:09:25.385Z,5.62
2022-12-25T10:12:50.070Z,4.90
2022-12-25T10:16:21.523Z,5.32
2022-12-25T10:19:28.005Z,5.22
2022-12-25T10:22:37.555Z,6.10
2022-12-25T10:25:41.926Z,6.53
2022-12-25T10:28:47.659Z,5.53
2022-12-25T10:31:55.974Z,5.15
2022-12-25T10:34:59.379Z,6.03
2022-12-25T10:38:10.107Z,5.40
2022-12-25T10:41:21.752Z,5.32
2022-12-25T10:44:25.429Z,5.10
2022-12-25T10:47:34.264Z,5.30
2022-12-25T10:50:43.335Z,6.68
2022-12-25T10:53:46.136Z,7.78
2022-12-25T10:57:01.302Z,8.07
2022-12-25T11:00:05.892Z,9.15
2022-12-25T11:03:22.835Z,9.75
2022-12-25T11:06:32.151Z,8.43
2022-12-25T11:09:35.232Z,7.93
2022-12-25T11:12:43.288Z,5.62
2022-12-25T11:15:49.337Z,4.20
2022-12-25T11:18:54.601Z,3.45
2022-12-25T11:22:00.050Z,3.97
2022-12-25T11:25:21.485Z,3.60
2022-12-25T11:28:26.311Z,3.40
2022-12-25T11:31:41.459Z,3.25
2022-12-25T11:34:46.994Z,3.60
2022-12-25T11:37:52.065Z,3.67
2022-12-25T11:41:00.680Z,3.00
2022-12-25T11:44:06.448Z,3.65
2022-12-25T11:47:33.281Z,3.50
2022-12-25T11:50:43.516Z,3.80
2022-12-25T11:53:55.874Z,27.15
2022-12-25T11:57:02.750Z,5.25
2022-12-25T12:00:10.246Z,3.37
2022-12-25T12:03:41.504Z,4.35
2022-12-25T12:06:58.925Z,3.85
2022-12-25T12:10:17.856Z,3.90
2022-12-25T12:13:20.572Z,2.92
2022-12-25T12:16:24.083Z,3.53
2022-12-25T12:19:30.655Z,2.85
2022-12-25T12:22:35.813Z,3.03
2022-12-25T12:25:41.578Z,3.75
2022-12-25T12:28:47.132Z,3.03
2022-12-25T12:31:53.253Z,3.85
2022-12-25T12:34:56.999Z,3.97
2022-12-25T12:38:12.523Z,4.60
2022-12-25T12:41:16.473Z,6.47
2022-12-25T12:44:23.906Z,4.68
2022-12-25T12:47:41.789Z,5.47
2022-12-25T12:50:44.792Z,5.40
2022-12-25T12:53:47.955Z,4.78
2022-12-25T12:57:02.687Z,5.25
2022-12-25T13:00:18.540Z,4.35
2022-12-25T13:03:21.196Z,4.28
2022-12-25T13:06:29.866Z,4.78
2022-12-25T13:10:00.331Z,4.37
2022-12-25T13:13:12.444Z,4.68
2022-12-25T13:16:32.030Z,3.67
2022-12-25T13:19:37.127Z,4.00
2022-12-25T13:22:39.987Z,3.55
2022-12-25T13:25:43.245Z,3.80
2022-12-25T13:28:47.670Z,3.75
2022-12-25T13:31:51.395Z,2.92
2022-12-25T13:34:54.799Z,3.45
2022-12-25T13:37:58.428Z,2.58
2022-12-25T13:41:20.488Z,2.80
2022-12-25T13:44:26.565Z,2.45
2022-12-25T13:47:43.165Z,2.83
2022-12-25T13:50:57.230Z,2.22
2022-12-25T13:54:09.482Z,2.90
2022-12-25T13:57:15.480Z,2.92
2022-12-25T14:00:22.115Z,2.37
2022-12-25T14:03:46.604Z,2.72
2022-12-25T14:06:50.896Z,3.65
2022-12-25T14:09:58.572Z,3.55
2022-12-25T14:13:05.613Z,3.12
2022-12-25T14:16:10.282Z,2.55
2022-12-25T14:19:42.630Z,2.65
2022-12-25T14:22:53.771Z,2.97
2022-12-25T14:25:56.587Z,5.30
2022-12-25T14:29:05.924Z,4.60
2022-12-25T14:32:16.849Z,2.70
2022-12-25T14:35:23.615Z,2.42
2022-12-25T14:38:36.655Z,3.17
2022-12-25T14:41:42.004Z,2.83
2022-12-25T14:45:00.108Z,2.97
2022-12-25T14:48:25.471Z,3.22
2022-12-25T14:51:30.061Z,2.83
2022-12-25T14:54:33.656Z,2.87
2022-12-25T14:57:41.290Z,3.00
2022-12-25T15:00:44.805Z,2.97
2022-12-25T15:44:35.716Z,6.72
2022-12-25T15:47:39.020Z,7.22
2022-12-25T15:50:43.674Z,6.35
2022-12-25T15:53:46.741Z,5.93
2022-12-25T15:56:53.741Z,5.68
2022-12-25T15:59:57.924Z,5.32
2022-12-25T16:03:23.284Z,4.97
2022-12-25T16:06:50.419Z,5.45
2022-12-25T16:09:57.867Z,5.15
2022-12-25T16:13:02.843Z,5.07
2022-12-25T16:16:22.866Z,5.40
2022-12-25T16:19:30.648Z,5.32
2022-12-25T16:22:39.980Z,5.05
2022-12-25T16:25:43.227Z,6.05
2022-12-25T16:28:50.924Z,5.93
2022-12-25T16:31:53.755Z,5.70
2022-12-25T16:34:57.001Z,13.62
2022-12-25T16:38:23.939Z,24.05
2022-12-25T16:41:31.504Z,37.40
2022-12-25T16:44:38.623Z,37.13
2022-12-25T16:47:44.665Z,42.92
2022-12-25T16:50:47.712Z,29.12
2022-12-25T16:53:51.261Z,27.15
2022-12-25T16:56:54.133Z,32.88
2022-12-25T16:59:57.360Z,28.83
2022-12-25T17:03:01.439Z,17.37
2022-12-25T17:06:23.507Z,16.92
2022-12-25T17:09:31.617Z,25.02
2022-12-25T17:12:38.706Z,15.77
2022-12-25T17:15:46.662Z,14.68
2022-12-25T17:19:04.252Z,19.40
2022-12-25T17:22:07.550Z,15.30
2022-12-25T17:25:10.737Z,11.55
2022-12-25T17:28:19.088Z,11.30
2022-12-25T17:31:35.313Z,10.85
2022-12-25T17:34:38.259Z,10.73
2022-12-25T17:38:00.271Z,9.57
2022-12-25T17:41:05.659Z,8.82
2022-12-25T17:44:09.692Z,7.68
2022-12-25T17:47:14.172Z,9.25
2022-12-25T17:50:17.579Z,9.30
2022-12-25T17:53:20.442Z,9.00
2022-12-25T17:56:24.688Z,10.70
2022-12-25T17:59:36.878Z,10.43
2022-12-25T18:03:05.803Z,10.02
2022-12-25T18:06:42.671Z,10.57
2022-12-25T18:09:45.524Z,10.15
2022-12-25T18:12:53.239Z,11.05
2022-12-25T18:15:57.066Z,10.60
2022-12-25T18:19:00.471Z,10.60
2022-12-25T18:22:03.618Z,10.43
2022-12-25T18:25:09.854Z,9.45
2022-12-25T18:28:13.865Z,9.57
2022-12-25T18:31:21.875Z,8.98
2022-12-25T18:34:24.657Z,10.18
2022-12-25T18:37:58.184Z,10.02
2022-12-25T18:41:07.888Z,9.10
2022-12-25T18:44:11.004Z,8.75
2022-12-25T18:47:14.294Z,8.60
2022-12-25T18:50:17.438Z,9.30
2022-12-25T18:53:20.228Z,8.98
2022-12-25T18:56:25.241Z,8.63
2022-12-25T18:59:29.714Z,8.93
2022-12-25T19:02:34.570Z,9.35
2022-12-25T19:05:41.164Z,8.02
2022-12-25T19:08:44.756Z,8.18
2022-12-25T19:11:49.081Z,10.95
2022-12-25T19:14:53.011Z,14.98
2022-12-25T19:17:55.792Z,17.95
2022-12-25T19:21:07.808Z,16.83
2022-12-25T19:24:10.551Z,15.18
2022-12-25T19:27:13.629Z,14.75
2022-12-25T19:30:18.260Z,12.00
2022-12-25T19:33:21.970Z,13.20
2022-12-25T19:36:24.736Z,13.40
2022-12-25T19:39:28.289Z,12.50
2022-12-25T19:42:31.293Z,12.45
2022-12-25T19:45:34.670Z,14.48
2022-12-25T19:48:37.515Z,12.77
2022-12-25T19:51:45.243Z,11.45
2022-12-25T19:54:51.414Z,11.82
2022-12-25T19:57:55.422Z,12.90
2022-12-25T20:01:00.622Z,12.82
2022-12-25T20:04:07.831Z,9.90
2022-12-25T20:07:10.608Z,9.02
2022-12-25T20:10:13.805Z,8.35
2022-12-25T20:13:16.718Z,7.75
2022-12-25T20:16:25.586Z,7.62
2022-12-25T20:19:33.239Z,6.97
2022-12-25T20:22:41.027Z,7.70
2022-12-25T20:25:43.875Z,8.13
2022-12-25T20:28:48.984Z,7.72
2022-12-25T20:31:52.113Z,7.22
2022-12-25T20:34:55.223Z,7.70
2022-12-25T20:37:57.929Z,7.65
2022-12-25T20:41:29.197Z,7.70
2022-12-25T20:44:32.681Z,8.50
2022-12-25T20:47:36.217Z,11.25
2022-12-25T20:50:42.783Z,8.85
2022-12-25T20:53:51.982Z,8.70
2022-12-25T20:56:58.747Z,7.50
2022-12-25T21:00:24.753Z,8.10
2022-12-25T21:03:28.147Z,8.60
2022-12-25T21:06:31.887Z,7.65
2022-12-25T21:09:34.815Z,7.47
2022-12-25T21:12:37.943Z,8.38
2022-12-25T21:15:44.816Z,7.75
2022-12-25T21:18:49.293Z,7.30
2022-12-25T21:21:52.055Z,7.40
2022-12-25T21:24:55.515Z,7.78
2022-12-25T21:28:00.015Z,7.28
2022-12-25T21:31:05.288Z,8.63
2022-12-25T21:34:31.446Z,5.90
2022-12-25T21:37:36.758Z,6.22
2022-12-25T21:40:41.705Z,6.25
2022-12-25T21:43:44.769Z,5.35
2022-12-25T21:46:48.037Z,7.07
2022-12-25T21:50:10.195Z,7.20
2022-12-25T21:53:17.281Z,6.28
2022-12-25T21:56:44.969Z,7.62
2022-12-25T21:59:48.425Z,7.15
2022-12-25T22:02:51.733Z,6.65
2022-12-25T22:06:21.130Z,6.68
2022-12-25T22:09:24.684Z,5.90
2022-12-25T22:12:46.443Z,6.03
2022-12-25T22:16:07.983Z,6.43
2022-12-25T22:19:29.746Z,6.12
2022-12-25T22:22:32.893Z,6.10
2022-12-25T22:25:36.245Z,5.53
2022-12-25T22:28:39.214Z,5.62
2022-12-25T22:31:46.580Z,5.60
2022-12-25T22:34:49.817Z,5.85
2022-12-25T22:37:54.199Z,6.57
2022-12-25T22:40:57.086Z,6.07
2022-12-25T22:44:18.115Z,5.97
2022-12-25T22:47:21.378Z,5.40
2022-12-25T22:50:24.613Z,6.50
2022-12-25T22:53:28.002Z,6.47
2022-12-25T22:56:31.168Z,7.32
2022-12-25T22:59:34.987Z,6.28
2022-12-25T23:02:46.122Z,6.87
2022-12-25T23:06:09.351Z,6.32
2022-12-25T23:09:20.558Z,6.75
2022-12-25T23:12:47.536Z,6.93
2022-12-25T23:15:51.170Z,6.87
2022-12-25T23:19:15.746Z,7.00
2022-12-25T23:22:37.187Z,6.65
2022-12-25T23:25:59.566Z,7.18
2022-12-25T23:29:37.491Z,6.78
2022-12-25T23:32:40.833Z,6.53
2022-12-25T23:35:44.036Z,6.57
2022-12-25T23:38:46.972Z,6.55
2022-12-25T23:41:50.555Z,6.55
2022-12-25T23:44:53.434Z,7.05
2022-12-25T23:47:56.469Z,6.60
2022-12-25T23:51:08.587Z,6.00
2022-12-25T23:54:17.244Z,6.68
2022-12-25T23:57:20.436Z,6.53
