createdAt,value
2019-05-04T00:01:06.482Z,0
2019-05-04T00:01:47.056Z,0
2019-05-04T00:02:27.636Z,0
2019-05-04T00:03:08.201Z,0
2019-05-04T00:03:48.768Z,0
2019-05-04T00:04:29.347Z,0
2019-05-04T00:05:09.925Z,0
2019-05-04T00:05:50.493Z,0
2019-05-04T00:06:31.083Z,0
2019-05-04T00:12:36.332Z,0
2019-05-04T00:13:16.912Z,0
2019-05-04T00:13:57.476Z,0
2019-05-04T00:14:38.042Z,0
2019-05-04T00:15:18.618Z,0
2019-05-04T00:15:59.201Z,0
2019-05-04T00:16:39.761Z,0
2019-05-04T00:17:20.417Z,0
2019-05-04T00:18:01.032Z,0
2019-05-04T00:24:06.520Z,0
2019-05-04T00:24:47.082Z,0
2019-05-04T00:25:27.661Z,0
2019-05-04T00:26:08.223Z,0
2019-05-04T00:26:48.810Z,0
2019-05-04T00:27:29.408Z,0
2019-05-04T00:28:09.969Z,0
2019-05-04T00:28:50.576Z,0
2019-05-04T00:29:31.137Z,0
2019-05-04T00:30:11.695Z,0
2019-05-04T00:30:54.254Z,0
2019-05-04T00:31:34.632Z,0
2019-05-04T00:32:15.331Z,0
2019-05-04T00:32:54.616Z,0
2019-05-04T00:33:36.206Z,0
2019-05-04T00:34:15.260Z,0
2019-05-04T00:34:55.797Z,0
2019-05-04T00:41:00.961Z,0
2019-05-04T00:41:41.603Z,0
2019-05-04T00:42:22.179Z,0
2019-05-04T00:43:02.772Z,0
2019-05-04T00:43:44.735Z,0
2019-05-04T00:44:24.376Z,0
2019-05-04T00:45:05.416Z,0
2019-05-04T00:45:45.385Z,0
2019-05-04T00:46:25.711Z,0
2019-05-04T00:52:30.826Z,0
2019-05-04T00:53:11.408Z,0
2019-05-04T00:53:51.954Z,0
2019-05-04T00:54:33.958Z,0
2019-05-04T00:55:14.704Z,0
2019-05-04T00:55:54.714Z,0
2019-05-04T00:56:36.022Z,0
2019-05-04T00:57:15.409Z,0
2019-05-04T00:57:55.644Z,0
2019-05-04T00:58:35.926Z,0
2019-05-04T01:04:41.043Z,0
2019-05-04T01:05:21.624Z,0
2019-05-04T01:06:02.189Z,0
2019-05-04T01:06:44.631Z,0
2019-05-04T01:07:24.973Z,0
2019-05-04T01:08:05.392Z,0
2019-05-04T01:08:44.638Z,0
2019-05-04T01:09:25.191Z,0
2019-05-04T01:10:05.692Z,0
2019-05-04T01:16:11.181Z,0
2019-05-04T01:16:51.755Z,0
2019-05-04T01:17:32.311Z,0
2019-05-04T01:18:14.843Z,0
2019-05-04T01:18:55.018Z,0
2019-05-04T01:19:35.478Z,0
2019-05-04T01:20:14.747Z,0
2019-05-04T01:20:55.362Z,0
2019-05-04T01:21:35.737Z,0
2019-05-04T01:27:40.888Z,0
2019-05-04T01:28:21.483Z,0
2019-05-04T01:29:02.064Z,0
2019-05-04T01:29:42.647Z,0
2019-05-04T01:30:23.198Z,0
2019-05-04T01:31:04.462Z,0
2019-05-04T01:31:44.826Z,0
2019-05-04T01:32:24.920Z,0
2019-05-04T01:33:05.503Z,0
2019-05-04T01:33:46.075Z,0
2019-05-04T01:39:51.136Z,0
2019-05-04T01:40:31.682Z,0
2019-05-04T01:41:12.301Z,0
2019-05-04T01:41:54.470Z,0
2019-05-04T01:42:34.603Z,0
2019-05-04T01:43:15.008Z,0
2019-05-04T01:43:54.727Z,0
2019-05-04T01:44:35.637Z,0
2019-05-04T01:45:15.759Z,0
2019-05-04T01:51:20.927Z,0
2019-05-04T01:52:01.505Z,0
2019-05-04T01:52:42.111Z,0
2019-05-04T01:53:22.685Z,0
2019-05-04T01:54:04.804Z,0
2019-05-04T01:54:45.568Z,0
2019-05-04T01:55:25.441Z,0
2019-05-04T01:56:05.317Z,0
2019-05-04T01:56:45.480Z,0
2019-05-04T01:57:26.058Z,0
2019-05-04T02:03:31.260Z,0
2019-05-04T02:04:11.849Z,0
2019-05-04T02:04:52.485Z,0
2019-05-04T02:05:34.521Z,0
2019-05-04T02:06:15.356Z,0
2019-05-04T02:06:55.419Z,0
2019-05-04T02:07:44.430Z,0
2019-05-04T02:08:15.393Z,0
2019-05-04T02:08:56.044Z,0
2019-05-04T02:15:01.205Z,0
2019-05-04T02:15:42.114Z,0
2019-05-04T02:16:22.663Z,0
2019-05-04T02:17:04.936Z,0
2019-05-04T02:17:44.634Z,0
2019-05-04T02:18:24.826Z,0
2019-05-04T02:19:05.029Z,0
2019-05-04T02:19:45.630Z,0
2019-05-04T02:20:26.203Z,0
2019-05-04T02:25:51.004Z,0
2019-05-04T02:26:31.572Z,0
2019-05-04T02:27:12.251Z,0
2019-05-04T02:27:52.817Z,0
2019-05-04T02:31:06.697Z,0
2019-05-04T02:31:47.255Z,0
2019-05-04T02:32:27.864Z,0
2019-05-04T02:33:08.405Z,0
2019-05-04T02:33:48.972Z,0
2019-05-04T02:34:29.526Z,0
2019-05-04T02:35:10.084Z,0
2019-05-04T02:35:51.572Z,0
2019-05-04T02:39:56.862Z,0
2019-05-04T02:40:49.928Z,0
2019-05-04T02:41:18.564Z,0
2019-05-04T02:41:59.302Z,0
2019-05-04T02:42:40.138Z,0
2019-05-04T02:43:20.893Z,0
2019-05-04T02:46:35.905Z,0
2019-05-04T02:47:15.917Z,0
2019-05-04T02:47:56.607Z,0
2019-05-04T02:48:37.614Z,0
2019-05-04T02:49:18.453Z,0
2019-05-04T02:49:59.282Z,0
2019-05-04T02:50:40.065Z,0
2019-05-04T02:54:46.504Z,0
2019-05-04T02:57:59.295Z,0
2019-05-04T02:58:40.042Z,0
2019-05-04T02:59:20.889Z,0
2019-05-04T03:00:01.651Z,0
2019-05-04T03:00:42.346Z,0
2019-05-04T03:01:25.594Z,4
2019-05-04T03:02:05.637Z,4
2019-05-04T03:02:45.555Z,4
2019-05-04T03:08:49.190Z,4
2019-05-04T03:09:29.756Z,4
2019-05-04T03:10:10.318Z,4
2019-05-04T03:10:50.906Z,8
2019-05-04T03:11:31.473Z,4
2019-05-04T03:12:12.035Z,4
2019-05-04T03:12:52.611Z,8
2019-05-04T03:13:35.413Z,4
2019-05-04T03:14:15.640Z,8
2019-05-04T03:20:36.195Z,12
2019-05-04T03:21:16.715Z,16
2019-05-04T03:21:57.267Z,12
2019-05-04T03:22:37.859Z,16
2019-05-04T03:23:18.456Z,16
2019-05-04T03:23:58.992Z,16
2019-05-04T03:24:39.577Z,16
2019-05-04T03:25:20.154Z,20
2019-05-04T03:26:00.719Z,16
2019-05-04T03:32:08.451Z,32
2019-05-04T03:32:47.838Z,32
2019-05-04T03:33:28.549Z,32
2019-05-04T03:34:08.549Z,36
2019-05-04T03:35:08.117Z,36
2019-05-04T03:35:41.157Z,40
2019-05-04T03:36:15.187Z,36
2019-05-04T03:36:49.992Z,40
2019-05-04T03:37:30.519Z,44
2019-05-04T03:38:11.104Z,44
2019-05-04T03:44:16.310Z,68
2019-05-04T03:44:56.893Z,72
2019-05-04T03:45:37.483Z,76
2019-05-04T03:46:18.108Z,80
2019-05-04T03:46:58.669Z,84
2019-05-04T03:47:39.293Z,88
2019-05-04T03:48:19.868Z,96
2019-05-04T03:49:00.430Z,100
2019-05-04T03:49:40.988Z,100
2019-05-04T03:55:46.184Z,148
2019-05-04T03:56:26.769Z,152
2019-05-04T03:57:07.347Z,164
2019-05-04T03:57:47.910Z,172
2019-05-04T03:58:28.528Z,188
2019-05-04T03:59:09.116Z,196
2019-05-04T03:59:49.711Z,208
2019-05-04T04:00:30.326Z,216
2019-05-04T04:01:10.963Z,216
2019-05-04T04:07:16.282Z,272
2019-05-04T04:07:56.855Z,288
2019-05-04T04:08:37.438Z,296
2019-05-04T04:09:19.326Z,308
2019-05-04T04:09:58.743Z,316
2019-05-04T04:10:39.294Z,328
2019-05-04T04:11:19.868Z,344
2019-05-04T04:12:00.439Z,360
2019-05-04T04:12:41.042Z,376
2019-05-04T04:18:46.253Z,488
2019-05-04T04:19:26.865Z,484
2019-05-04T04:20:07.415Z,484
2019-05-04T04:20:47.979Z,480
2019-05-04T04:21:28.556Z,480
2019-05-04T04:22:09.138Z,488
2019-05-04T04:22:49.707Z,500
2019-05-04T04:23:30.229Z,512
2019-05-04T04:24:10.837Z,524
2019-05-04T04:30:16.123Z,576
2019-05-04T04:30:56.736Z,584
2019-05-04T04:31:37.332Z,596
2019-05-04T04:32:17.902Z,608
2019-05-04T04:32:58.471Z,620
2019-05-04T04:33:50.986Z,636
2019-05-04T04:34:19.615Z,648
2019-05-04T04:35:00.233Z,652
2019-05-04T04:35:40.920Z,652
2019-05-04T04:41:46.699Z,832
2019-05-04T04:42:26.652Z,852
2019-05-04T04:43:07.263Z,872
2019-05-04T04:43:47.837Z,904
2019-05-04T04:44:28.391Z,940
2019-05-04T04:45:08.961Z,980
2019-05-04T04:45:49.524Z,1016
2019-05-04T04:46:30.092Z,1048
2019-05-04T04:47:10.649Z,1068
2019-05-04T04:47:51.239Z,1084
2019-05-04T04:53:56.629Z,1152
2019-05-04T04:54:36.948Z,1160
2019-05-04T04:55:24.053Z,1156
2019-05-04T04:55:58.078Z,1156
2019-05-04T04:56:38.634Z,1160
2019-05-04T04:57:19.240Z,1172
2019-05-04T04:57:59.784Z,1176
2019-05-04T04:58:40.345Z,1168
2019-05-04T04:59:20.911Z,1160
2019-05-04T05:05:26.292Z,1060
2019-05-04T05:06:06.902Z,1044
2019-05-04T05:06:47.504Z,1024
2019-05-04T05:07:28.160Z,1004
2019-05-04T05:08:08.735Z,984
2019-05-04T05:08:49.323Z,964
2019-05-04T05:09:42.310Z,944
2019-05-04T05:10:10.460Z,920
2019-05-04T05:10:51.052Z,904
2019-05-04T05:16:56.153Z,836
2019-05-04T05:17:36.720Z,832
2019-05-04T05:18:17.297Z,844
2019-05-04T05:18:57.851Z,856
2019-05-04T05:19:38.447Z,868
2019-05-04T05:20:19.011Z,888
2019-05-04T05:20:59.582Z,904
2019-05-04T05:21:40.166Z,920
2019-05-04T05:22:20.720Z,944
2019-05-04T05:28:25.994Z,1024
2019-05-04T05:29:06.670Z,1024
2019-05-04T05:29:47.255Z,1048
2019-05-04T05:30:27.823Z,1092
2019-05-04T05:31:08.427Z,1160
2019-05-04T05:31:48.986Z,1240
2019-05-04T05:32:29.554Z,1308
2019-05-04T05:33:10.166Z,1356
2019-05-04T05:33:50.757Z,1376
2019-05-04T05:40:00.198Z,1448
2019-05-04T05:40:36.536Z,1464
2019-05-04T05:41:20.586Z,1500
2019-05-04T05:41:59.531Z,1504
2019-05-04T05:42:39.439Z,1500
2019-05-04T05:43:19.237Z,1492
2019-05-04T05:43:59.759Z,1504
2019-05-04T05:44:40.056Z,1520
2019-05-04T05:45:20.617Z,1552
2019-05-04T05:46:01.178Z,1592
2019-05-04T05:52:06.316Z,1932
2019-05-04T05:52:46.917Z,1932
2019-05-04T05:53:28.265Z,1980
2019-05-04T05:54:08.044Z,2012
2019-05-04T05:54:48.599Z,2084
2019-05-04T05:55:29.199Z,2156
2019-05-04T05:56:09.817Z,2204
2019-05-04T05:56:50.339Z,2232
2019-05-04T05:57:30.918Z,2240
2019-05-04T06:03:39.284Z,1920
2019-05-04T06:04:16.801Z,1892
2019-05-04T06:04:57.291Z,1880
2019-05-04T06:05:37.907Z,1876
2019-05-04T06:06:20.903Z,1876
2019-05-04T06:06:59.038Z,1888
2019-05-04T06:07:39.644Z,1912
2019-05-04T06:08:20.254Z,1948
2019-05-04T06:09:00.849Z,1980
2019-05-04T06:15:06.140Z,2688
2019-05-04T06:15:47.301Z,2812
2019-05-04T06:16:27.865Z,2888
2019-05-04T06:17:08.438Z,2940
2019-05-04T06:17:48.988Z,3052
2019-05-04T06:18:29.570Z,3156
2019-05-04T06:19:10.128Z,3268
2019-05-04T06:19:50.700Z,3440
2019-05-04T06:25:55.909Z,4340
2019-05-04T06:26:36.560Z,4356
2019-05-04T06:27:17.315Z,4432
2019-05-04T06:27:57.891Z,4404
2019-05-04T06:28:38.495Z,4264
2019-05-04T06:29:19.078Z,3972
2019-05-04T06:29:59.682Z,4072
2019-05-04T06:30:40.895Z,3896
2019-05-04T06:31:20.819Z,3796
2019-05-04T06:37:28.539Z,3796
2019-05-04T06:38:10.041Z,3712
2019-05-04T06:38:49.931Z,3396
2019-05-04T06:39:30.088Z,3264
2019-05-04T06:40:12.013Z,3164
2019-05-04T06:40:52.242Z,3040
2019-05-04T06:45:01.612Z,3156
2019-05-04T06:45:36.593Z,3336
2019-05-04T06:46:17.270Z,3608
2019-05-04T06:47:01.161Z,3968
2019-05-04T06:47:38.509Z,4660
2019-05-04T06:48:23.606Z,4784
2019-05-04T06:49:02.145Z,4888
2019-05-04T06:49:41.029Z,4784
2019-05-04T06:50:25.829Z,4788
2019-05-04T06:55:49.138Z,4616
2019-05-04T06:56:30.316Z,4432
2019-05-04T06:57:07.051Z,4136
2019-05-04T06:57:52.381Z,4128
2019-05-04T06:58:28.359Z,3996
2019-05-04T06:59:13.017Z,3936
2019-05-04T06:59:51.923Z,3920
2019-05-04T07:00:35.420Z,3972
2019-05-04T07:01:15.684Z,4004
2019-05-04T07:04:42.035Z,3940
2019-05-04T07:05:20.806Z,4132
2019-05-04T07:05:59.503Z,4424
2019-05-04T07:06:39.459Z,4532
2019-05-04T07:07:21.858Z,4448
2019-05-04T07:08:05.593Z,4396
2019-05-04T07:08:45.907Z,4424
2019-05-04T07:12:46.546Z,4868
2019-05-04T07:13:28.162Z,4876
2019-05-04T07:14:08.919Z,4900
2019-05-04T07:14:49.747Z,4772
2019-05-04T07:15:30.310Z,4752
2019-05-04T07:16:10.883Z,4716
2019-05-04T07:21:36.496Z,3828
2019-05-04T07:22:17.077Z,3896
2019-05-04T07:22:57.740Z,3868
2019-05-04T07:23:38.290Z,4052
2019-05-04T07:24:18.955Z,4400
2019-05-04T07:24:59.502Z,4352
2019-05-04T07:25:40.088Z,4224
2019-05-04T07:26:21.376Z,4196
2019-05-04T07:30:25.791Z,4716
2019-05-04T07:31:09.965Z,4960
2019-05-04T07:31:49.312Z,5148
2019-05-04T07:32:29.181Z,5296
2019-05-04T07:33:09.077Z,5320
2019-05-04T07:33:55.307Z,5212
2019-05-04T07:34:33.370Z,5064
2019-05-04T07:35:10.693Z,4960
2019-05-04T07:40:36.275Z,5380
2019-05-04T07:41:38.210Z,5428
2019-05-04T07:42:04.172Z,5188
2019-05-04T07:42:37.867Z,4928
2019-05-04T07:43:18.454Z,4584
2019-05-04T07:44:02.247Z,4080
2019-05-04T07:44:40.942Z,3728
2019-05-04T07:45:26.101Z,3560
2019-05-04T07:46:05.870Z,3304
2019-05-04T07:51:26.107Z,4012
2019-05-04T07:52:06.671Z,4312
2019-05-04T07:52:49.687Z,4540
2019-05-04T07:53:28.213Z,4804
2019-05-04T07:54:08.853Z,4900
2019-05-04T07:54:50.865Z,5064
2019-05-04T07:55:31.013Z,5308
2019-05-04T08:00:55.863Z,6008
2019-05-04T08:01:48.615Z,5624
2019-05-04T08:02:17.038Z,5468
2019-05-04T08:02:57.678Z,5372
2019-05-04T08:03:38.329Z,5348
2019-05-04T08:04:18.915Z,5324
2019-05-04T08:04:59.511Z,5380
2019-05-04T08:05:45.760Z,5432
2019-05-04T08:06:20.692Z,5512
2019-05-04T08:12:39.054Z,5048
2019-05-04T08:13:07.402Z,4996
2019-05-04T08:13:47.195Z,5052
2019-05-04T08:14:27.835Z,5016
2019-05-04T08:15:10.167Z,4728
2019-05-04T08:15:49.345Z,4240
2019-05-04T08:16:29.954Z,3816
2019-05-04T08:17:10.556Z,3532
2019-05-04T08:17:51.134Z,3444
2019-05-04T08:23:56.318Z,5712
2019-05-04T08:24:36.934Z,5792
2019-05-04T08:25:17.505Z,5880
2019-05-04T08:26:00.085Z,5820
2019-05-04T08:26:38.775Z,5768
2019-05-04T08:27:19.339Z,5796
2019-05-04T08:27:59.908Z,5844
2019-05-04T08:28:41.124Z,5744
2019-05-04T08:33:29.302Z,5256
2019-05-04T08:34:09.049Z,5428
2019-05-04T08:34:48.860Z,5604
2019-05-04T08:35:31.125Z,5716
2019-05-04T08:38:46.782Z,5860
2019-05-04T08:39:25.346Z,6108
2019-05-04T08:40:03.087Z,6244
2019-05-04T08:40:45.423Z,6256
2019-05-04T08:41:25.131Z,5944
2019-05-04T08:42:22.621Z,5392
2019-05-04T08:42:47.996Z,4988
2019-05-04T08:43:26.151Z,4780
2019-05-04T08:44:14.274Z,4776
2019-05-04T08:48:51.825Z,4116
2019-05-04T08:49:32.904Z,4176
2019-05-04T08:50:15.036Z,4292
2019-05-04T08:50:54.701Z,4476
2019-05-04T08:51:42.878Z,4700
2019-05-04T08:52:21.436Z,4808
2019-05-04T08:53:01.546Z,4892
2019-05-04T08:53:39.292Z,4972
2019-05-04T08:54:20.558Z,4972
2019-05-04T08:58:26.232Z,5244
2019-05-04T08:59:07.087Z,5268
2019-05-04T08:59:44.975Z,5276
2019-05-04T09:00:30.130Z,5264
2019-05-04T09:01:11.431Z,5308
2019-05-04T09:01:53.201Z,5360
2019-05-04T09:02:30.406Z,5416
2019-05-04T09:03:11.180Z,5472
2019-05-04T09:03:50.985Z,5496
2019-05-04T09:09:52.038Z,5380
2019-05-04T09:10:34.675Z,5484
2019-05-04T09:11:18.180Z,5592
2019-05-04T09:11:54.321Z,5624
2019-05-04T09:12:38.932Z,5680
2019-05-04T09:13:15.118Z,5872
2019-05-04T09:13:55.672Z,6044
2019-05-04T09:14:37.413Z,6200
2019-05-04T09:15:18.358Z,6360
2019-05-04T09:20:42.150Z,6400
2019-05-04T09:21:24.506Z,6368
2019-05-04T09:22:17.996Z,6392
2019-05-04T09:22:45.082Z,6728
2019-05-04T09:23:28.006Z,7036
2019-05-04T09:24:08.876Z,7084
2019-05-04T09:24:48.196Z,7040
2019-05-04T09:25:29.201Z,7008
2019-05-04T09:26:08.356Z,6684
2019-05-04T09:29:46.286Z,5696
2019-05-04T09:30:27.466Z,5352
2019-05-04T09:31:08.224Z,5228
2019-05-04T09:31:48.786Z,5096
2019-05-04T09:32:32.531Z,5080
2019-05-04T09:33:09.951Z,5216
2019-05-04T10:00:54.389Z,5980
2019-05-04T10:01:34.763Z,6168
2019-05-04T10:02:14.495Z,6204
2019-05-04T10:02:54.241Z,6168
2019-05-04T10:03:34.819Z,6084
2019-05-04T10:04:15.061Z,6028
2019-05-04T10:32:31.366Z,6992
2019-05-04T10:33:11.931Z,7200
2019-05-04T10:33:52.487Z,7344
2019-05-04T10:34:33.040Z,7444
2019-05-04T10:35:15.366Z,7448
2019-05-04T10:35:54.152Z,7392
2019-05-04T10:36:35.160Z,7364
2019-05-04T10:37:15.304Z,7204
2019-05-04T10:37:55.831Z,7132
2019-05-04T10:38:36.383Z,7056
2019-05-04T10:44:41.497Z,6996
2019-05-04T10:45:22.342Z,6992
2019-05-04T10:46:05.036Z,6864
2019-05-04T10:46:45.853Z,6572
2019-05-04T10:47:26.419Z,6484
2019-05-04T10:53:31.563Z,6384
2019-05-04T10:54:12.146Z,6508
2019-05-04T10:54:54.806Z,6424
2019-05-04T10:55:35.143Z,6460
2019-05-04T10:56:14.229Z,6492
2019-05-04T10:56:54.504Z,6552
2019-05-04T10:57:35.166Z,6656
2019-05-04T10:58:15.784Z,6836
2019-05-04T10:58:56.343Z,6940
2019-05-04T11:04:37.512Z,6984
2019-05-04T11:05:18.063Z,6996
2019-05-04T11:05:58.640Z,6940
2019-05-04T11:06:39.219Z,6748
2019-05-04T11:07:19.777Z,6432
2019-05-04T11:08:00.368Z,6164
2019-05-04T11:08:40.929Z,5900
2019-05-04T11:09:21.488Z,5644
2019-05-04T11:10:02.050Z,5344
2019-05-04T11:16:07.154Z,4484
2019-05-04T11:16:47.716Z,4280
2019-05-04T11:17:28.273Z,4056
2019-05-04T11:18:08.853Z,3828
2019-05-04T11:18:49.441Z,3720
2019-05-04T11:19:29.996Z,3700
2019-05-04T11:20:10.609Z,3580
2019-05-04T11:20:51.180Z,3400
2019-05-04T11:21:32.371Z,3296
2019-05-04T11:27:37.428Z,3760
2019-05-04T11:28:18.007Z,3576
2019-05-04T11:28:58.603Z,3428
2019-05-04T11:29:39.165Z,3316
2019-05-04T11:30:19.738Z,3268
2019-05-04T11:31:00.303Z,3236
2019-05-04T11:31:40.870Z,3220
2019-05-04T11:32:21.431Z,3276
2019-05-04T11:33:01.988Z,3368
2019-05-04T11:33:42.541Z,3516
2019-05-04T11:39:47.633Z,6216
2019-05-04T11:40:28.193Z,6604
2019-05-04T11:41:08.747Z,6964
2019-05-04T11:41:49.623Z,7256
2019-05-04T11:42:30.205Z,7492
2019-05-04T11:43:10.773Z,7668
2019-05-04T11:43:51.323Z,7784
2019-05-04T11:44:31.885Z,7864
2019-05-04T11:45:14.451Z,7916
2019-05-04T11:51:17.531Z,7720
2019-05-04T11:51:58.080Z,7644
2019-05-04T11:52:38.647Z,7576
2019-05-04T11:53:19.221Z,7516
2019-05-04T11:53:59.784Z,7440
2019-05-04T11:54:40.357Z,7344
2019-05-04T11:55:20.924Z,7244
2019-05-04T11:56:01.503Z,7116
2019-05-04T11:56:42.053Z,7012
2019-05-04T12:02:58.340Z,6212
2019-05-04T12:03:27.831Z,6108
2019-05-04T12:04:08.405Z,6016
2019-05-04T12:04:48.952Z,5952
2019-05-04T12:05:29.532Z,5896
2019-05-04T12:06:10.099Z,5788
2019-05-04T12:06:50.667Z,5588
2019-05-04T12:07:31.228Z,5432
2019-05-04T12:08:11.792Z,5320
2019-05-04T12:08:52.405Z,5216
2019-05-04T12:14:57.653Z,4728
2019-05-04T12:15:38.225Z,4884
2019-05-04T12:16:18.799Z,5136
2019-05-04T12:16:59.360Z,5324
2019-05-04T12:17:39.971Z,5408
2019-05-04T12:18:20.533Z,6140
2019-05-04T12:19:01.126Z,6340
2019-05-04T12:19:41.688Z,5860
2019-05-04T12:20:22.277Z,5984
2019-05-04T12:26:27.410Z,6284
2019-05-04T12:27:07.986Z,6292
2019-05-04T12:27:48.554Z,6136
2019-05-04T12:28:29.106Z,6052
2019-05-04T12:29:09.685Z,6024
2019-05-04T12:29:50.244Z,5976
2019-05-04T12:30:31.027Z,5152
2019-05-04T12:31:11.605Z,6160
2019-05-04T12:31:52.224Z,5828
2019-05-04T12:37:57.344Z,5252
2019-05-04T12:38:37.913Z,5228
2019-05-04T12:39:18.476Z,5156
2019-05-04T12:39:59.039Z,5100
2019-05-04T12:40:39.614Z,4896
2019-05-04T12:41:20.196Z,4664
2019-05-04T12:42:00.792Z,4404
2019-05-04T12:42:41.351Z,4224
2019-05-04T12:43:24.204Z,4208
2019-05-04T12:44:02.497Z,5428
2019-05-04T12:50:07.572Z,5276
2019-05-04T12:50:48.144Z,5148
2019-05-04T12:51:28.717Z,4712
2019-05-04T12:52:09.333Z,3660
2019-05-04T12:52:49.906Z,3460
2019-05-04T12:53:30.472Z,3364
2019-05-04T12:54:11.032Z,3260
2019-05-04T12:54:51.608Z,3260
2019-05-04T12:58:05.885Z,3552
2019-05-04T12:58:49.232Z,3684
2019-05-04T12:59:27.029Z,3876
2019-05-04T13:00:07.585Z,4864
2019-05-04T13:00:48.143Z,4176
2019-05-04T13:01:28.795Z,4144
2019-05-04T13:02:09.390Z,4156
2019-05-04T13:02:49.972Z,4164
2019-05-04T13:03:30.544Z,4652
2019-05-04T13:09:35.702Z,2660
2019-05-04T13:10:16.266Z,2568
2019-05-04T13:10:56.843Z,2524
2019-05-04T13:11:37.485Z,2520
2019-05-04T13:12:18.036Z,2548
2019-05-04T13:12:58.601Z,2616
2019-05-04T13:13:39.165Z,2712
2019-05-04T13:14:19.734Z,2848
2019-05-04T13:15:00.328Z,3068
2019-05-04T13:21:05.478Z,3872
2019-05-04T13:21:46.074Z,3680
2019-05-04T13:22:26.612Z,3664
2019-05-04T13:23:07.199Z,4388
2019-05-04T13:23:47.884Z,3960
2019-05-04T13:24:28.458Z,3596
2019-05-04T13:25:09.025Z,3588
2019-05-04T13:25:49.585Z,3596
2019-05-04T13:26:30.149Z,3676
2019-05-04T13:32:35.539Z,5260
2019-05-04T13:33:16.108Z,5852
2019-05-04T13:33:56.696Z,5716
2019-05-04T13:34:37.261Z,5836
2019-05-04T13:35:17.841Z,5984
2019-05-04T13:35:58.455Z,6008
2019-05-04T13:36:39.007Z,6016
2019-05-04T13:37:19.601Z,6196
2019-05-04T13:38:00.161Z,5696
2019-05-04T13:44:05.438Z,5228
2019-05-04T13:44:46.000Z,5176
2019-05-04T13:45:26.542Z,5152
2019-05-04T13:46:07.122Z,5144
2019-05-04T13:46:47.700Z,5188
2019-05-04T13:47:28.300Z,6436
2019-05-04T13:48:08.871Z,6328
2019-05-04T13:48:49.437Z,5876
2019-05-04T13:49:29.993Z,6284
2019-05-04T13:50:10.582Z,6392
2019-05-04T13:56:15.684Z,6376
2019-05-04T13:56:56.247Z,6152
2019-05-04T13:57:36.877Z,6216
2019-05-04T13:58:17.412Z,5648
2019-05-04T13:58:58.020Z,5980
2019-05-04T13:59:38.576Z,6028
2019-05-04T14:00:19.128Z,6124
2019-05-04T14:00:59.686Z,6104
2019-05-04T14:01:40.244Z,6044
2019-05-04T14:07:05.217Z,4068
2019-05-04T14:07:45.776Z,4000
2019-05-04T14:08:26.328Z,4060
2019-05-04T14:09:06.895Z,4240
2019-05-04T14:09:47.460Z,4760
2019-05-04T14:10:28.023Z,4196
2019-05-04T14:11:14.030Z,4328
2019-05-04T14:11:49.159Z,3788
2019-05-04T14:12:29.743Z,3660
2019-05-04T14:13:10.307Z,3576
2019-05-04T14:17:55.316Z,2856
2019-05-04T14:18:35.923Z,2760
2019-05-04T14:19:16.549Z,2680
2019-05-04T14:19:57.399Z,2636
2019-05-04T14:23:12.370Z,2716
2019-05-04T14:23:52.927Z,2712
2019-05-04T14:24:34.259Z,2732
2019-05-04T14:25:14.459Z,2748
2019-05-04T14:25:55.381Z,2776
2019-05-04T14:26:35.420Z,2804
2019-05-04T14:27:15.976Z,2868
2019-05-04T14:27:56.558Z,2908
2019-05-04T14:28:37.133Z,2904
2019-05-04T14:34:42.251Z,2600
2019-05-04T14:35:24.730Z,2560
2019-05-04T14:36:04.563Z,2544
2019-05-04T14:36:45.241Z,2588
2019-05-04T14:37:24.717Z,2616
2019-05-04T14:38:05.235Z,2660
2019-05-04T14:38:45.755Z,2760
2019-05-04T14:39:26.237Z,3008
2019-05-04T14:40:11.401Z,3280
2019-05-04T14:46:12.063Z,5652
2019-05-04T14:46:52.633Z,4284
2019-05-04T14:47:33.195Z,3540
2019-05-04T14:48:14.403Z,3548
2019-05-04T14:48:54.614Z,3608
2019-05-04T14:49:34.899Z,3748
2019-05-04T14:50:15.469Z,3892
2019-05-04T14:50:56.031Z,3996
2019-05-04T14:51:36.592Z,6228
2019-05-04T14:52:17.147Z,6676
2019-05-04T14:58:24.191Z,5056
2019-05-04T14:59:04.904Z,5868
2019-05-04T14:59:44.700Z,3536
2019-05-04T15:00:24.973Z,3660
2019-05-04T15:01:06.813Z,5624
2019-05-04T15:01:45.304Z,5488
2019-05-04T15:02:25.849Z,5344
2019-05-04T15:03:06.445Z,5232
2019-05-04T15:03:47.021Z,2380
2019-05-04T15:09:54.127Z,4884
2019-05-04T15:10:34.367Z,4868
2019-05-04T15:11:13.268Z,4952
2019-05-04T15:11:55.410Z,4956
2019-05-04T15:12:34.405Z,5008
2019-05-04T15:13:14.979Z,4920
2019-05-04T15:13:55.545Z,3572
2019-05-04T15:14:36.139Z,2656
2019-05-04T15:15:16.853Z,2924
2019-05-04T15:15:57.253Z,5216
2019-05-04T15:22:02.814Z,4768
2019-05-04T15:22:44.946Z,5352
2019-05-04T15:23:24.676Z,5316
2019-05-04T15:24:05.138Z,5320
2019-05-04T15:24:45.077Z,5316
2019-05-04T15:25:25.557Z,5300
2019-05-04T15:26:06.150Z,5256
2019-05-04T15:26:46.733Z,5084
2019-05-04T15:27:27.287Z,5240
2019-05-04T15:32:52.210Z,5448
2019-05-04T15:33:34.477Z,5480
2019-05-04T15:34:14.517Z,5504
2019-05-04T15:34:55.477Z,5564
2019-05-04T15:35:34.467Z,5636
2019-05-04T15:36:15.182Z,5732
2019-05-04T15:36:55.747Z,5804
2019-05-04T15:37:36.326Z,5852
2019-05-04T15:38:16.883Z,5896
2019-05-04T15:44:21.968Z,5544
2019-05-04T15:45:02.544Z,5472
2019-05-04T15:45:45.276Z,5372
2019-05-04T15:46:24.508Z,5340
2019-05-04T15:47:04.442Z,5284
2019-05-04T15:47:44.878Z,5224
2019-05-04T15:48:25.482Z,5132
2019-05-04T15:49:06.046Z,5040
2019-05-04T15:49:46.612Z,4948
2019-05-04T15:50:27.195Z,4924
2019-05-04T15:56:32.326Z,4316
2019-05-04T15:57:14.730Z,4388
2019-05-04T15:57:54.520Z,4352
2019-05-04T15:58:34.671Z,4276
2019-05-04T15:59:14.569Z,4184
2019-05-04T15:59:55.127Z,4092
2019-05-04T16:00:35.760Z,3984
2019-05-04T16:01:16.312Z,3960
2019-05-04T16:01:56.870Z,3936
2019-05-04T16:08:01.968Z,4172
2019-05-04T16:08:44.873Z,4120
2019-05-04T16:09:25.058Z,4092
2019-05-04T16:10:04.477Z,4068
2019-05-04T16:10:44.635Z,4032
2019-05-04T16:11:24.794Z,4028
2019-05-04T16:12:05.358Z,4060
2019-05-04T16:12:45.926Z,4088
2019-05-04T16:13:28.527Z,4048
2019-05-04T16:14:07.067Z,3996
2019-05-04T16:20:12.221Z,3716
2019-05-04T16:20:52.778Z,3716
2019-05-04T16:21:35.165Z,3652
2019-05-04T16:22:15.109Z,1824
2019-05-04T16:22:54.464Z,1708
2019-05-04T16:23:35.146Z,2056
2019-05-04T16:24:16.552Z,2160
2019-05-04T16:24:56.148Z,2600
2019-05-04T16:25:36.714Z,2688
2019-05-04T16:26:17.272Z,1816
2019-05-04T16:32:22.369Z,1452
2019-05-04T16:33:04.288Z,1448
2019-05-04T16:33:45.177Z,1456
2019-05-04T16:34:24.786Z,1452
2019-05-04T16:35:04.677Z,1440
2019-05-04T16:35:45.241Z,1432
2019-05-04T16:36:25.847Z,1424
2019-05-04T16:37:06.546Z,1420
2019-05-04T16:37:46.960Z,1420
2019-05-04T16:43:04.215Z,1052
2019-05-04T16:43:44.992Z,1016
2019-05-04T16:44:24.453Z,996
2019-05-04T16:45:04.495Z,976
2019-05-04T16:45:53.404Z,952
2019-05-04T16:46:25.303Z,932
2019-05-04T16:47:05.870Z,904
2019-05-04T16:47:46.419Z,884
2019-05-04T16:48:27.005Z,880
2019-05-04T16:53:12.410Z,908
2019-05-04T16:53:54.684Z,904
2019-05-04T16:54:35.907Z,904
2019-05-04T16:55:16.760Z,904
2019-05-04T16:55:58.029Z,908
2019-05-04T17:00:42.415Z,892
2019-05-04T17:01:24.513Z,888
2019-05-04T17:02:05.390Z,888
2019-05-04T17:02:45.123Z,892
2019-05-04T17:03:25.469Z,896
2019-05-04T17:04:06.300Z,888
2019-05-04T17:04:50.102Z,884
2019-05-04T17:05:27.505Z,892
2019-05-04T17:11:32.564Z,896
2019-05-04T17:12:14.949Z,908
2019-05-04T17:12:54.786Z,936
2019-05-04T17:13:35.494Z,960
2019-05-04T17:14:14.829Z,1008
2019-05-04T17:14:55.390Z,1000
2019-05-04T17:15:35.958Z,1012
2019-05-04T17:16:17.014Z,1084
2019-05-04T17:16:57.099Z,1152
2019-05-04T17:25:20.445Z,1424
2019-05-04T17:26:01.035Z,1480
2019-05-04T17:26:41.613Z,1516
2019-05-04T17:27:22.180Z,1504
2019-05-04T17:28:04.323Z,1472
2019-05-04T17:28:44.684Z,1456
2019-05-04T17:29:24.284Z,1448
2019-05-04T17:30:04.547Z,1440
2019-05-04T17:30:45.078Z,1424
2019-05-04T17:36:50.153Z,1224
2019-05-04T17:37:30.752Z,1224
2019-05-04T17:38:11.311Z,1220
2019-05-04T17:38:51.879Z,1200
2019-05-04T17:39:32.774Z,1084
2019-05-04T17:40:14.448Z,1148
2019-05-04T17:40:54.159Z,1140
2019-05-04T17:41:34.582Z,1116
2019-05-04T17:42:14.695Z,1092