createdAt,value
2022-11-05T00:00:18.970Z,5.13
2022-11-05T00:03:04.243Z,3.20
2022-11-05T00:05:50.096Z,3.22
2022-11-05T00:08:36.062Z,3.33
2022-11-05T00:11:02.865Z,3.45
2022-11-05T00:13:48.237Z,3.40
2022-11-05T00:16:33.414Z,3.80
2022-11-05T00:19:10.217Z,4.32
2022-11-05T00:21:57.908Z,3.90
2022-11-05T00:24:44.099Z,5.07
2022-11-05T00:27:11.117Z,4.50
2022-11-05T00:29:37.897Z,5.10
2022-11-05T00:32:04.973Z,4.38
2022-11-05T00:34:31.736Z,5.78
2022-11-05T00:36:58.494Z,6.53
2022-11-05T00:39:25.184Z,5.00
2022-11-05T00:42:11.820Z,4.95
2022-11-05T00:44:56.963Z,4.38
2022-11-05T00:47:42.185Z,4.95
2022-11-05T00:50:10.895Z,5.30
2022-11-05T00:52:56.359Z,5.13
2022-11-05T00:55:40.194Z,6.07
2022-11-05T00:58:10.302Z,5.65
2022-11-05T01:00:40.605Z,5.45
2022-11-05T01:03:13.018Z,5.47
2022-11-05T01:05:50.969Z,5.30
2022-11-05T01:08:19.719Z,5.20
2022-11-05T01:10:49.293Z,5.65
2022-11-05T01:13:20.028Z,5.50
2022-11-05T01:15:47.567Z,5.65
2022-11-05T01:18:14.884Z,5.38
2022-11-05T01:20:41.812Z,4.93
2022-11-05T01:23:13.302Z,5.13
2022-11-05T01:25:41.164Z,4.20
2022-11-05T01:28:09.632Z,5.43
2022-11-05T01:30:37.477Z,4.25
2022-11-05T01:33:04.269Z,4.13
2022-11-05T01:35:31.034Z,4.03
2022-11-05T01:37:57.700Z,3.47
2022-11-05T01:40:25.518Z,4.20
2022-11-05T01:42:52.408Z,4.38
2022-11-05T01:45:21.745Z,5.85
2022-11-05T01:48:11.022Z,3.42
2022-11-05T01:50:47.462Z,2.95
2022-11-05T01:53:29.489Z,3.08
2022-11-05T01:56:01.561Z,3.45
2022-11-05T01:58:34.772Z,2.83
2022-11-05T02:03:29.809Z,4.00
2022-11-05T02:05:58.610Z,2.40
2022-11-05T02:08:51.238Z,2.60
2022-11-05T02:11:19.936Z,4.07
2022-11-05T02:13:48.471Z,1.92
2022-11-05T02:16:33.289Z,2.35
2022-11-05T02:19:14.453Z,3.30
2022-11-05T02:21:41.153Z,1.95
2022-11-05T02:24:35.406Z,3.38
2022-11-05T02:27:31.801Z,4.78
2022-11-05T02:30:36.686Z,2.55
2022-11-05T02:33:03.409Z,3.00
2022-11-05T02:35:39.193Z,2.78
2022-11-05T02:38:47.661Z,1.77
2022-11-05T02:41:38.278Z,3.63
2022-11-05T02:44:34.094Z,2.22
2022-11-05T02:47:44.595Z,3.35
2022-11-05T02:50:14.342Z,3.10
2022-11-05T02:52:55.028Z,5.70
2022-11-05T02:55:45.066Z,2.75
2022-11-05T02:58:11.851Z,3.38
2022-11-05T03:00:51.896Z,4.28
2022-11-05T03:03:39.944Z,2.42
2022-11-05T03:06:25.174Z,1.85
2022-11-05T03:09:17.698Z,2.53
2022-11-05T03:12:06.528Z,3.13
2022-11-05T03:14:55.477Z,2.60
2022-11-05T03:17:27.827Z,2.63
2022-11-05T03:20:03.086Z,2.30
2022-11-05T03:22:36.829Z,3.03
2022-11-05T03:27:37.561Z,2.40
2022-11-05T03:30:09.382Z,4.60
2022-11-05T03:32:46.753Z,2.47
2022-11-05T03:35:18.627Z,1.77
2022-11-05T03:37:48.386Z,1.73
2022-11-05T03:42:49.602Z,1.75
2022-11-05T03:45:21.655Z,2.95
2022-11-05T03:47:52.044Z,2.15
2022-11-05T03:50:37.140Z,2.17
2022-11-05T03:53:17.859Z,1.90
2022-11-05T03:56:22.948Z,1.98
2022-11-05T03:58:54.685Z,1.33
2022-11-05T04:01:25.376Z,3.00
2022-11-05T04:03:52.172Z,2.75
2022-11-05T04:06:37.734Z,1.98
2022-11-05T04:09:22.802Z,3.35
2022-11-05T04:12:08.094Z,1.98
2022-11-05T04:14:34.832Z,3.83
2022-11-05T04:17:07.417Z,1.70
2022-11-05T04:19:57.267Z,3.30
2022-11-05T04:22:44.051Z,3.42
2022-11-05T04:25:11.765Z,3.67
2022-11-05T04:27:39.073Z,2.65
2022-11-05T04:30:18.464Z,2.70
2022-11-05T04:33:06.433Z,2.88
2022-11-05T04:35:44.960Z,2.20
2022-11-05T04:38:17.224Z,2.50
2022-11-05T04:40:45.463Z,2.63
2022-11-05T04:43:18.806Z,3.17
2022-11-05T04:45:46.574Z,3.60
2022-11-05T04:48:13.447Z,3.50
2022-11-05T04:50:40.681Z,3.45
2022-11-05T04:53:07.587Z,2.88
2022-11-05T04:55:34.395Z,2.22
2022-11-05T04:58:01.051Z,3.15
2022-11-05T05:00:27.774Z,2.50
2022-11-05T05:02:54.627Z,3.58
2022-11-05T05:05:23.171Z,2.60
2022-11-05T05:07:49.951Z,3.60
2022-11-05T05:10:16.738Z,2.55
2022-11-05T05:12:43.480Z,2.58
2022-11-05T05:15:10.161Z,3.45
2022-11-05T05:17:36.835Z,5.72
2022-11-05T05:20:22.410Z,4.97
2022-11-05T05:22:53.549Z,3.97
2022-11-05T05:25:20.829Z,2.10
2022-11-05T05:27:47.500Z,4.95
2022-11-05T05:30:14.287Z,2.65
2022-11-05T05:32:41.054Z,3.67
2022-11-05T05:35:08.126Z,3.60
2022-11-05T05:37:34.856Z,3.33
2022-11-05T05:40:02.772Z,3.05
2022-11-05T05:42:30.254Z,2.78
2022-11-05T05:44:57.306Z,4.07
2022-11-05T05:47:24.047Z,3.20
2022-11-05T05:49:50.713Z,3.88
2022-11-05T05:52:18.924Z,2.63
2022-11-05T05:54:45.563Z,4.50
2022-11-05T05:57:12.232Z,4.53
2022-11-05T05:59:38.906Z,3.50
2022-11-05T06:02:05.674Z,4.60
2022-11-05T06:04:32.432Z,2.72
2022-11-05T06:06:59.116Z,3.63
2022-11-05T06:09:25.842Z,4.78
2022-11-05T06:11:52.520Z,4.65
2022-11-05T06:14:19.185Z,3.67
2022-11-05T06:16:45.808Z,5.25
2022-11-05T06:19:12.479Z,4.50
2022-11-05T06:21:39.145Z,4.07
2022-11-05T06:24:06.071Z,4.32
2022-11-05T06:26:32.961Z,4.18
2022-11-05T06:28:59.658Z,3.97
2022-11-05T06:31:26.302Z,6.22
2022-11-05T06:33:53.245Z,4.93
2022-11-05T06:36:20.512Z,6.15
2022-11-05T06:38:47.384Z,3.25
2022-11-05T06:41:14.434Z,2.33
2022-11-05T06:43:41.186Z,3.63
2022-11-05T06:46:11.228Z,3.42
2022-11-05T06:48:38.804Z,4.80
2022-11-05T06:51:06.661Z,5.57
2022-11-05T06:53:33.423Z,3.60
2022-11-05T06:56:06.961Z,3.53
2022-11-05T06:58:34.365Z,4.85
2022-11-05T07:01:09.973Z,4.18
2022-11-05T07:03:38.083Z,3.00
2022-11-05T07:06:06.935Z,6.93
2022-11-05T07:08:36.621Z,6.07
2022-11-05T07:11:03.970Z,2.85
2022-11-05T07:13:30.809Z,3.20
2022-11-05T07:15:58.037Z,6.40
2022-11-05T07:18:25.172Z,3.08
2022-11-05T07:20:51.977Z,3.40
2022-11-05T07:23:18.866Z,3.13
2022-11-05T07:25:45.781Z,4.72
2022-11-05T07:28:14.428Z,6.10
2022-11-05T07:30:41.507Z,5.60
2022-11-05T07:33:08.896Z,3.20
2022-11-05T07:35:36.634Z,5.90
2022-11-05T07:38:04.184Z,6.88
2022-11-05T07:40:31.242Z,4.30
2022-11-05T07:42:59.971Z,3.00
2022-11-05T07:45:28.107Z,7.28
2022-11-05T07:47:57.305Z,9.02
2022-11-05T07:50:26.297Z,6.63
2022-11-05T07:52:53.144Z,7.43
2022-11-05T07:55:20.950Z,4.90
2022-11-05T07:57:51.270Z,7.25
2022-11-05T08:00:21.589Z,5.68
2022-11-05T08:03:18.207Z,7.32
2022-11-05T08:05:47.446Z,8.50
2022-11-05T08:08:17.444Z,4.80
2022-11-05T08:10:45.825Z,6.22
2022-11-05T08:13:13.692Z,7.28
2022-11-05T08:15:41.013Z,8.00
2022-11-05T08:18:12.942Z,6.35
2022-11-05T08:20:40.802Z,8.25
2022-11-05T08:23:08.468Z,5.65
2022-11-05T08:25:37.214Z,3.47
2022-11-05T08:28:07.828Z,8.07
2022-11-05T08:30:35.918Z,5.93
2022-11-05T08:33:12.626Z,5.93
2022-11-05T08:35:40.313Z,4.45
2022-11-05T08:38:09.100Z,5.32
2022-11-05T08:40:37.160Z,6.15
2022-11-05T08:43:06.772Z,5.05
2022-11-05T08:45:34.470Z,7.53
2022-11-05T08:48:14.958Z,3.42
2022-11-05T08:50:42.068Z,4.75
2022-11-05T08:53:10.277Z,7.05
2022-11-05T08:55:38.583Z,6.35
2022-11-05T08:58:13.898Z,4.22
2022-11-05T09:00:43.467Z,6.05
2022-11-05T09:03:10.856Z,5.60
2022-11-05T09:05:39.659Z,6.30
2022-11-05T09:08:08.110Z,7.35
2022-11-05T09:10:35.271Z,9.07
2022-11-05T09:13:02.425Z,6.65
2022-11-05T09:15:30.476Z,11.73
2022-11-05T09:17:57.491Z,6.47
2022-11-05T09:20:24.805Z,7.95
2022-11-05T09:22:51.714Z,6.15
2022-11-05T09:25:18.496Z,7.75
2022-11-05T09:27:45.299Z,8.52
2022-11-05T09:30:13.277Z,4.93
2022-11-05T09:32:40.330Z,6.15
2022-11-05T09:35:08.470Z,5.75
2022-11-05T09:37:36.385Z,7.55
2022-11-05T09:40:03.260Z,6.22
2022-11-05T09:42:38.912Z,7.32
2022-11-05T09:45:15.276Z,6.45
2022-11-05T09:47:49.563Z,5.72
2022-11-05T09:50:22.463Z,4.97
2022-11-05T09:52:49.394Z,6.45
2022-11-05T09:55:33.439Z,12.05
2022-11-05T09:58:03.601Z,10.38
2022-11-05T10:00:32.687Z,5.72
2022-11-05T10:03:04.626Z,6.35
2022-11-05T10:05:33.338Z,7.70
2022-11-05T10:08:23.089Z,6.65
2022-11-05T10:11:05.644Z,6.50
2022-11-05T10:13:48.434Z,16.67
2022-11-05T10:16:37.404Z,8.82
2022-11-05T10:19:14.543Z,5.03
2022-11-05T10:22:05.720Z,6.80
2022-11-05T10:24:28.799Z,7.57
2022-11-05T10:26:59.661Z,7.53
2022-11-05T10:29:33.151Z,6.85
2022-11-05T10:32:06.263Z,8.68
2022-11-05T10:34:36.144Z,5.88
2022-11-05T10:37:03.722Z,6.60
2022-11-05T10:39:32.973Z,5.15
2022-11-05T10:42:20.225Z,6.28
2022-11-05T10:44:53.591Z,6.00
2022-11-05T10:47:51.341Z,6.20
2022-11-05T10:50:23.174Z,5.88
2022-11-05T10:53:13.839Z,5.80
2022-11-05T10:55:49.774Z,5.63
2022-11-05T10:58:16.511Z,4.88
2022-11-05T11:00:45.469Z,5.20
2022-11-05T11:03:48.233Z,5.43
2022-11-05T11:06:20.677Z,6.00
2022-11-05T11:08:49.333Z,4.28
2022-11-05T11:11:41.271Z,5.53
2022-11-05T11:14:13.908Z,5.35
2022-11-05T11:16:43.513Z,5.65
2022-11-05T11:19:29.933Z,5.68
2022-11-05T11:22:06.489Z,6.13
2022-11-05T11:24:43.401Z,4.93
2022-11-05T11:27:28.003Z,6.30
2022-11-05T11:30:02.779Z,5.78
2022-11-05T11:32:40.656Z,6.15
2022-11-05T11:35:18.646Z,4.13
2022-11-05T11:37:46.008Z,4.18
2022-11-05T11:40:24.587Z,4.40
2022-11-05T11:42:55.717Z,5.18
2022-11-05T11:45:27.685Z,7.97
2022-11-05T11:47:56.982Z,8.38
2022-11-05T11:50:36.932Z,4.30
2022-11-05T11:53:22.008Z,3.90
2022-11-05T11:56:06.861Z,4.40
2022-11-05T11:58:42.585Z,4.18
2022-11-05T12:01:18.130Z,5.75
2022-11-05T12:04:19.741Z,4.93
2022-11-05T12:07:05.504Z,4.15
2022-11-05T12:09:45.872Z,6.43
2022-11-05T12:12:14.946Z,4.15
2022-11-05T12:15:04.889Z,5.53
2022-11-05T12:17:57.463Z,6.93
2022-11-05T12:20:56.937Z,4.60
2022-11-05T12:23:41.512Z,4.68
2022-11-05T12:26:33.085Z,4.60
2022-11-05T12:29:35.784Z,3.42
2022-11-05T12:32:20.540Z,4.73
2022-11-05T12:35:26.733Z,6.65
2022-11-05T12:38:20.529Z,4.38
2022-11-05T12:43:53.880Z,5.75
2022-11-05T12:46:32.115Z,5.07
2022-11-05T12:49:34.285Z,4.32
2022-11-05T12:52:19.377Z,4.22
2022-11-05T12:54:59.771Z,5.28
2022-11-05T12:57:29.810Z,5.65
2022-11-05T13:00:14.451Z,4.10
2022-11-05T13:02:59.849Z,4.32
2022-11-05T13:05:46.832Z,5.53
2022-11-05T13:08:39.726Z,4.80
2022-11-05T13:11:33.351Z,4.90
2022-11-05T13:14:08.863Z,4.40
2022-11-05T13:16:47.587Z,4.05
2022-11-05T13:19:32.146Z,5.60
2022-11-05T13:22:09.721Z,3.55
2022-11-05T13:24:44.634Z,3.58
2022-11-05T13:27:30.774Z,3.47
2022-11-05T13:30:04.562Z,5.68
2022-11-05T13:32:42.124Z,3.45
2022-11-05T13:35:17.718Z,4.00
2022-11-05T13:38:07.966Z,5.70
2022-11-05T13:41:05.683Z,3.83
2022-11-05T13:43:57.699Z,4.55
2022-11-05T13:47:09.189Z,3.55
2022-11-05T13:50:09.561Z,3.17
2022-11-05T13:52:39.286Z,3.47
2022-11-05T13:55:24.941Z,3.80
2022-11-05T13:58:04.845Z,4.72
2022-11-05T14:00:46.330Z,5.68
2022-11-05T14:03:20.462Z,5.30
2022-11-05T14:05:55.932Z,4.60
2022-11-05T14:08:28.081Z,4.53
2022-11-05T14:11:23.589Z,3.83
2022-11-05T14:13:55.366Z,5.93
2022-11-05T14:16:29.594Z,4.60
2022-11-05T14:19:19.257Z,4.97
2022-11-05T14:21:56.784Z,5.78
2022-11-05T14:24:23.493Z,4.22
2022-11-05T14:27:13.661Z,4.13
2022-11-05T14:29:45.725Z,4.15
2022-11-05T14:32:21.199Z,4.63
2022-11-05T14:34:47.892Z,7.20
2022-11-05T14:37:22.866Z,4.13
2022-11-05T14:39:50.202Z,6.55
2022-11-05T14:42:19.889Z,4.40
2022-11-05T14:45:04.811Z,5.80
2022-11-05T14:47:38.873Z,9.88
2022-11-05T14:50:28.656Z,6.88
2022-11-05T14:52:58.303Z,4.88
2022-11-05T14:55:37.114Z,5.28
2022-11-05T14:58:24.653Z,5.05
2022-11-05T15:00:52.545Z,4.90
2022-11-05T15:03:46.885Z,5.53
2022-11-05T15:06:30.741Z,5.32
2022-11-05T15:09:21.551Z,5.55
2022-11-05T15:12:19.428Z,4.80
2022-11-05T15:14:57.412Z,8.27
2022-11-05T15:17:30.000Z,4.40
2022-11-05T15:20:15.703Z,6.80
2022-11-05T15:22:57.130Z,4.60
2022-11-05T15:25:49.021Z,5.47
2022-11-05T15:28:25.581Z,24.13
2022-11-05T15:31:19.606Z,8.30
2022-11-05T15:33:47.753Z,7.65
2022-11-05T15:36:24.840Z,6.43
2022-11-05T15:39:15.277Z,6.10
2022-11-05T15:41:39.128Z,7.10
2022-11-05T15:44:05.829Z,7.28
2022-11-05T15:46:32.484Z,6.50
2022-11-05T15:49:03.783Z,6.00
2022-11-05T15:51:30.605Z,5.75
2022-11-05T15:54:28.652Z,6.65
2022-11-05T15:56:57.044Z,5.80
2022-11-05T15:59:25.650Z,5.50
2022-11-05T16:02:13.695Z,5.97
2022-11-05T16:04:45.808Z,6.30
2022-11-05T16:07:13.266Z,6.78
2022-11-05T16:09:43.858Z,7.75
2022-11-05T16:12:19.588Z,4.78
2022-11-05T16:15:22.064Z,6.30
2022-11-05T16:17:50.695Z,6.30
2022-11-05T16:20:26.593Z,4.80
2022-11-05T16:22:56.299Z,4.85
2022-11-05T16:25:43.617Z,5.85
2022-11-05T16:28:25.471Z,6.00
2022-11-05T16:31:04.408Z,5.22
2022-11-05T16:33:41.589Z,5.07
2022-11-05T16:36:09.068Z,4.88
2022-11-05T16:38:36.257Z,6.82
2022-11-05T16:41:04.080Z,4.85
2022-11-05T16:43:30.893Z,5.03
2022-11-05T16:46:01.998Z,4.82
2022-11-05T16:48:31.449Z,5.60
2022-11-05T16:50:59.457Z,6.05
2022-11-05T16:53:26.221Z,7.95
2022-11-05T16:55:53.042Z,5.38
2022-11-05T16:58:27.886Z,4.80
2022-11-05T17:01:04.254Z,7.47
2022-11-05T17:03:33.839Z,6.60
2022-11-05T17:06:00.981Z,6.18
2022-11-05T17:08:30.576Z,5.95
2022-11-05T17:10:57.410Z,5.50
2022-11-05T17:13:24.181Z,5.55
2022-11-05T17:15:51.726Z,5.65
2022-11-05T17:18:19.406Z,5.10
2022-11-05T17:20:53.054Z,6.65
2022-11-05T17:25:50.446Z,6.00
2022-11-05T17:28:17.746Z,6.57
2022-11-05T17:30:51.702Z,7.85
2022-11-05T17:33:20.543Z,5.53
2022-11-05T17:35:47.376Z,5.32
2022-11-05T17:38:14.406Z,5.32
2022-11-05T17:40:41.456Z,4.25
2022-11-05T17:43:08.252Z,6.40
2022-11-05T17:45:40.571Z,5.97
2022-11-05T17:48:09.320Z,4.30
2022-11-05T17:50:39.077Z,4.45
2022-11-05T17:53:06.949Z,7.65
2022-11-05T17:55:34.020Z,6.03
2022-11-05T17:58:01.018Z,6.18
2022-11-05T18:00:28.100Z,5.82
2022-11-05T18:02:55.398Z,5.60
2022-11-05T18:05:22.901Z,7.35
2022-11-05T18:07:50.072Z,4.97
2022-11-05T18:10:17.270Z,4.82
2022-11-05T18:12:44.589Z,6.35
2022-11-05T18:15:12.336Z,7.40
2022-11-05T18:17:39.200Z,6.25
2022-11-05T18:20:11.707Z,8.48
2022-11-05T18:22:41.689Z,5.88
2022-11-05T18:25:10.490Z,6.32
2022-11-05T18:27:37.654Z,8.70
2022-11-05T18:30:06.036Z,5.25
2022-11-05T18:32:32.901Z,8.40
2022-11-05T18:34:59.871Z,6.10
2022-11-05T18:37:26.771Z,18.20
2022-11-05T18:39:54.405Z,6.60
2022-11-05T18:42:21.824Z,6.90
2022-11-05T18:44:48.608Z,6.95
2022-11-05T18:47:15.508Z,7.20
2022-11-05T18:49:42.295Z,6.82
2022-11-05T18:52:09.288Z,7.07
2022-11-05T18:54:35.987Z,9.65
2022-11-05T18:57:02.878Z,7.00
2022-11-05T18:59:37.596Z,8.35
2022-11-05T19:02:05.645Z,8.52
2022-11-05T19:04:32.951Z,14.45
2022-11-05T19:07:04.453Z,7.65
2022-11-05T19:09:32.009Z,7.30
2022-11-05T19:11:58.833Z,8.77
2022-11-05T19:14:25.647Z,8.30
2022-11-05T19:16:52.376Z,9.85
2022-11-05T19:19:19.217Z,8.45
2022-11-05T19:21:46.222Z,11.45
2022-11-05T19:24:17.301Z,9.77
2022-11-05T19:26:47.560Z,8.10
2022-11-05T19:29:15.177Z,6.95
2022-11-05T19:31:42.062Z,9.07
2022-11-05T19:34:10.642Z,6.65
2022-11-05T19:36:37.417Z,9.90
2022-11-05T19:39:12.217Z,8.25
2022-11-05T19:41:39.146Z,8.25
2022-11-05T19:44:05.870Z,9.27
2022-11-05T19:46:33.439Z,9.13
2022-11-05T19:49:01.164Z,8.50
2022-11-05T19:51:31.012Z,11.55
2022-11-05T19:53:59.903Z,7.95
2022-11-05T19:56:29.846Z,8.48
2022-11-05T19:58:57.621Z,7.75
2022-11-05T20:01:26.127Z,6.75
2022-11-05T20:03:54.202Z,11.90
2022-11-05T20:06:32.004Z,11.00
2022-11-05T20:11:49.548Z,8.20
2022-11-05T20:14:16.582Z,6.50
2022-11-05T20:16:45.285Z,7.30
2022-11-05T20:19:16.821Z,5.47
2022-11-05T20:21:45.996Z,12.05
2022-11-05T20:24:18.826Z,9.88
2022-11-05T20:26:49.008Z,8.60
2022-11-05T20:29:15.854Z,9.63
2022-11-05T20:31:42.918Z,8.88
2022-11-05T20:34:10.477Z,9.70
2022-11-05T20:36:38.863Z,8.55
2022-11-05T20:39:06.049Z,10.43
2022-11-05T20:41:33.538Z,8.68
2022-11-05T20:44:02.978Z,10.60
2022-11-05T20:46:29.724Z,9.27
2022-11-05T20:48:59.100Z,7.88
2022-11-05T20:51:26.094Z,10.95
2022-11-05T20:54:00.836Z,9.40
2022-11-05T20:56:30.139Z,7.78
2022-11-05T20:58:58.509Z,7.38
2022-11-05T21:01:26.914Z,12.07
2022-11-05T21:03:54.425Z,9.63
2022-11-05T21:06:22.673Z,8.25
2022-11-05T21:08:51.181Z,9.70
2022-11-05T21:11:19.128Z,7.68
2022-11-05T21:13:48.407Z,8.95
2022-11-05T21:16:18.439Z,11.02
2022-11-05T21:18:46.133Z,6.30
2022-11-05T21:21:18.379Z,11.38
2022-11-05T21:23:47.138Z,11.48
2022-11-05T21:26:15.367Z,10.48
2022-11-05T21:28:42.580Z,8.50
2022-11-05T21:31:10.098Z,11.20
2022-11-05T21:33:37.612Z,8.02
2022-11-05T21:36:09.606Z,12.65
2022-11-05T21:38:36.622Z,10.48
2022-11-05T21:41:04.361Z,8.80
2022-11-05T21:43:31.167Z,9.68
2022-11-05T21:46:02.156Z,8.88
2022-11-05T21:48:28.913Z,12.10
2022-11-05T21:51:14.373Z,11.60
2022-11-05T21:53:59.763Z,11.57
2022-11-05T21:56:46.607Z,10.43
2022-11-05T21:59:34.625Z,11.90
2022-11-05T22:02:03.584Z,12.63
2022-11-05T22:04:37.435Z,9.32
2022-11-05T22:07:05.696Z,11.18
2022-11-05T22:09:33.991Z,11.80
2022-11-05T22:12:01.627Z,8.32
2022-11-05T22:14:28.920Z,10.32
2022-11-05T22:16:56.167Z,12.63
2022-11-05T22:19:24.718Z,10.07
2022-11-05T22:21:51.743Z,10.73
2022-11-05T22:24:19.789Z,9.73
2022-11-05T22:26:47.494Z,13.50
2022-11-05T22:29:14.288Z,13.57
2022-11-05T22:31:41.269Z,10.52
2022-11-05T22:34:12.744Z,12.38
2022-11-05T22:36:42.000Z,15.57
2022-11-05T22:39:09.607Z,8.75
2022-11-05T22:41:36.328Z,9.95
2022-11-05T22:44:03.647Z,9.45
2022-11-05T22:46:31.102Z,9.82
2022-11-05T22:49:01.106Z,16.92
2022-11-05T22:51:30.540Z,10.55
2022-11-05T22:53:58.284Z,9.98
2022-11-05T22:56:28.116Z,12.05
2022-11-05T22:58:55.063Z,10.80
2022-11-05T23:01:23.078Z,10.13
2022-11-05T23:03:52.581Z,10.18
2022-11-05T23:06:43.537Z,8.95
2022-11-05T23:09:36.606Z,9.85
2022-11-05T23:12:06.227Z,11.52
2022-11-05T23:14:33.160Z,14.02
2022-11-05T23:17:18.605Z,12.82
2022-11-05T23:20:03.845Z,13.82
2022-11-05T23:22:50.680Z,13.30
2022-11-05T23:25:21.525Z,16.30
2022-11-05T23:27:51.162Z,14.65
2022-11-05T23:30:26.020Z,12.27
2022-11-05T23:32:55.687Z,9.23
2022-11-05T23:35:42.404Z,16.05
2022-11-05T23:38:27.549Z,10.65
2022-11-05T23:41:18.101Z,12.98
2022-11-05T23:44:03.116Z,13.90
2022-11-05T23:46:48.907Z,13.55
2022-11-05T23:49:15.687Z,13.07
2022-11-05T23:51:42.411Z,12.63
2022-11-05T23:54:09.113Z,13.10
2022-11-05T23:56:36.481Z,11.63
2022-11-05T23:59:04.901Z,12.52
