createdAt,value
2019-05-23T00:02:02.331Z,10.60
2019-05-23T00:04:38.584Z,10.67
2019-05-23T00:07:11.529Z,10.07
2019-05-23T00:09:41.758Z,11.20
2019-05-23T00:12:30.860Z,10.37
2019-05-23T00:15:01.543Z,11.40
2019-05-23T00:17:29.637Z,12.20
2019-05-23T00:19:58.299Z,11.00
2019-05-23T00:22:27.349Z,11.17
2019-05-23T00:24:55.540Z,10.07
2019-05-23T00:27:24.888Z,13.93
2019-05-23T00:29:53.067Z,12.40
2019-05-23T00:32:43.067Z,12.87
2019-05-23T00:35:13.555Z,12.33
2019-05-23T00:37:43.115Z,11.73
2019-05-23T00:40:12.561Z,10.23
2019-05-23T00:42:40.980Z,12.27
2019-05-23T00:45:11.942Z,12.23
2019-05-23T00:47:40.291Z,10.80
2019-05-23T00:50:08.534Z,11.50
2019-05-23T00:52:37.306Z,10.77
2019-05-23T00:55:06.029Z,11.30
2019-05-23T00:57:34.439Z,11.90
2019-05-23T01:00:02.335Z,10.80
2019-05-23T01:02:31.774Z,10.60
2019-05-23T01:04:59.694Z,11.73
2019-05-23T01:07:27.537Z,10.67
2019-05-23T01:09:56.525Z,10.20
2019-05-23T01:12:24.566Z,11.87
2019-05-23T01:14:53.347Z,12.30
2019-05-23T01:17:22.018Z,11.30
2019-05-23T01:19:50.069Z,12.47
2019-05-23T01:22:17.934Z,11.17
2019-05-23T01:24:48.281Z,11.13
2019-05-23T01:27:17.047Z,13.67
2019-05-23T01:29:50.014Z,14.33
2019-05-23T01:32:27.391Z,14.43
2019-05-23T01:34:56.564Z,14.50
2019-05-23T01:37:24.616Z,13.23
2019-05-23T01:39:52.788Z,13.10
2019-05-23T01:42:22.245Z,15.60
2019-05-23T01:44:51.874Z,13.17
2019-05-23T01:47:20.800Z,11.87
2019-05-23T01:49:49.056Z,12.67
2019-05-23T01:52:17.291Z,14.17
2019-05-23T01:54:45.218Z,19.10
2019-05-23T01:57:14.303Z,17.87
2019-05-23T01:59:42.909Z,12.30
2019-05-23T02:02:13.441Z,13.63
2019-05-23T02:04:42.446Z,13.43
2019-05-23T02:07:10.440Z,12.53
2019-05-23T02:09:38.312Z,12.20
2019-05-23T02:12:08.472Z,12.90
2019-05-23T02:14:38.279Z,11.77
2019-05-23T02:17:09.087Z,10.63
2019-05-23T02:19:36.982Z,13.30
2019-05-23T02:22:05.257Z,10.63
2019-05-23T02:24:33.158Z,13.80
2019-05-23T02:27:01.298Z,13.10
2019-05-23T02:29:29.896Z,15.73
2019-05-23T02:31:58.413Z,12.80
2019-05-23T02:34:26.584Z,11.40
2019-05-23T02:36:56.616Z,11.43
2019-05-23T02:39:42.382Z,13.40
2019-05-23T02:42:41.332Z,12.23
2019-05-23T02:45:14.365Z,14.43
2019-05-23T02:47:45.026Z,11.80
2019-05-23T02:50:20.486Z,17.07
2019-05-23T02:52:50.314Z,12.40
2019-05-23T02:55:22.698Z,10.33
2019-05-23T02:57:52.013Z,11.50
2019-05-23T03:00:54.335Z,11.67
2019-05-23T03:03:19.412Z,10.83
2019-05-23T03:05:47.565Z,11.87
2019-05-23T03:08:17.016Z,10.13
2019-05-23T03:10:49.759Z,10.40
2019-05-23T03:13:18.201Z,11.17
2019-05-23T03:15:47.774Z,11.40
2019-05-23T03:18:16.468Z,10.50
2019-05-23T03:20:45.759Z,10.43
2019-05-23T03:23:15.475Z,12.20
2019-05-23T03:26:03.800Z,10.87
2019-05-23T03:28:34.360Z,9.90
2019-05-23T03:31:27.214Z,9.83
2019-05-23T03:33:36.163Z,11.27
2019-05-23T03:36:04.649Z,12.20
2019-05-23T03:38:33.259Z,9.73
2019-05-23T03:41:02.031Z,13.23
2019-05-23T03:43:29.970Z,11.13
2019-05-23T03:46:02.133Z,10.67
2019-05-23T03:48:31.259Z,12.63
2019-05-23T03:50:59.385Z,12.70
2019-05-23T03:53:28.507Z,12.33
2019-05-23T03:55:57.408Z,12.37
2019-05-23T03:58:25.343Z,12.70
2019-05-23T04:00:56.321Z,11.30
2019-05-23T04:03:26.624Z,10.73
2019-05-23T04:05:55.273Z,11.20
2019-05-23T04:08:23.322Z,10.90
2019-05-23T04:10:52.350Z,11.13
2019-05-23T04:13:21.643Z,13.23
2019-05-23T04:15:50.038Z,12.07
2019-05-23T04:18:18.134Z,10.67
2019-05-23T04:20:46.398Z,12.37
2019-05-23T04:23:14.901Z,15.80
2019-05-23T04:25:42.783Z,13.30
2019-05-23T04:28:10.709Z,11.40
2019-05-23T04:30:38.586Z,14.10
2019-05-23T04:33:07.543Z,11.23
2019-05-23T04:35:35.988Z,12.63
2019-05-23T04:38:04.279Z,12.17
2019-05-23T04:40:32.810Z,13.00
2019-05-23T04:43:00.731Z,13.00
2019-05-23T04:45:28.668Z,11.13
2019-05-23T04:47:56.556Z,11.17
2019-05-23T04:50:24.479Z,12.90
2019-05-23T04:52:52.765Z,11.53
2019-05-23T04:55:20.891Z,11.80
2019-05-23T04:57:49.320Z,10.87
2019-05-23T05:00:17.481Z,10.47
2019-05-23T05:02:45.652Z,11.17
2019-05-23T05:05:13.595Z,11.43
2019-05-23T05:07:41.483Z,12.30
2019-05-23T05:10:11.940Z,11.40
2019-05-23T05:12:40.042Z,10.37
2019-05-23T05:15:08.161Z,11.27
2019-05-23T05:17:36.221Z,11.87
2019-05-23T05:20:04.906Z,12.80
2019-05-23T05:22:33.434Z,11.50
2019-05-23T05:25:01.269Z,9.93
2019-05-23T05:27:29.158Z,9.93
2019-05-23T05:29:57.187Z,9.40
2019-05-23T05:32:41.465Z,9.90
2019-05-23T05:34:55.663Z,9.70
2019-05-23T05:37:23.543Z,10.30
2019-05-23T05:39:51.389Z,11.03
2019-05-23T05:42:19.278Z,11.00
2019-05-23T05:44:47.511Z,10.57
2019-05-23T05:47:15.747Z,9.70
2019-05-23T05:49:43.619Z,9.77
2019-05-23T05:52:11.821Z,8.53
2019-05-23T05:54:39.753Z,8.60
2019-05-23T05:57:07.628Z,8.70
2019-05-23T05:59:35.603Z,9.77
2019-05-23T06:02:05.373Z,8.53
2019-05-23T06:04:33.557Z,9.40
2019-05-23T06:07:20.454Z,9.10
2019-05-23T06:09:50.275Z,8.70
2019-05-23T06:12:18.610Z,8.37
2019-05-23T06:14:46.766Z,7.27
2019-05-23T06:17:16.863Z,9.07
2019-05-23T06:19:44.968Z,8.63
2019-05-23T06:22:12.974Z,10.03
2019-05-23T06:24:48.185Z,7.70
2019-05-23T06:27:12.980Z,10.23
2019-05-23T06:29:40.843Z,8.67
2019-05-23T06:32:10.594Z,9.70
2019-05-23T06:34:38.430Z,8.30
2019-05-23T06:37:06.675Z,7.80
2019-05-23T06:39:34.884Z,9.07
2019-05-23T06:42:03.830Z,8.73
2019-05-23T06:44:32.378Z,11.60
2019-05-23T06:47:01.061Z,8.30
2019-05-23T06:49:28.962Z,8.90
2019-05-23T06:51:56.860Z,11.77
2019-05-23T06:54:24.781Z,8.53
2019-05-23T06:56:52.735Z,9.37
2019-05-23T06:59:21.180Z,13.90
2019-05-23T07:01:49.169Z,8.90
2019-05-23T07:04:17.476Z,8.90
2019-05-23T07:06:45.461Z,8.13
2019-05-23T07:09:15.454Z,7.67
2019-05-23T07:11:43.349Z,7.57
2019-05-23T07:14:11.954Z,6.50
2019-05-23T07:16:39.929Z,9.50
2019-05-23T07:19:07.929Z,6.47
2019-05-23T07:21:36.519Z,7.10
2019-05-23T07:24:04.656Z,7.00
2019-05-23T07:26:32.740Z,6.57
2019-05-23T07:29:00.730Z,7.00
2019-05-23T07:31:28.835Z,7.40
2019-05-23T07:34:01.883Z,7.87
2019-05-23T07:36:26.808Z,6.50
2019-05-23T07:38:54.704Z,6.63
2019-05-23T07:41:22.626Z,6.90
2019-05-23T07:43:50.513Z,7.10
2019-05-23T07:46:18.694Z,6.43
2019-05-23T07:48:46.635Z,7.40
2019-05-23T07:51:14.521Z,5.90
2019-05-23T07:53:50.817Z,6.03
2019-05-23T07:56:20.020Z,5.17
2019-05-23T07:58:47.914Z,6.40
2019-05-23T08:01:18.675Z,5.00
2019-05-23T08:03:47.754Z,5.07
2019-05-23T08:06:15.850Z,5.10
2019-05-23T08:08:43.821Z,4.30
2019-05-23T08:11:11.817Z,4.50
2019-05-23T08:13:39.959Z,5.30
2019-05-23T08:16:08.127Z,4.57
2019-05-23T08:18:36.074Z,4.60
2019-05-23T08:21:04.039Z,4.03
2019-05-23T08:23:32.015Z,5.97
2019-05-23T08:26:00.070Z,5.60
2019-05-23T08:28:28.264Z,5.17
2019-05-23T08:30:56.966Z,4.73
2019-05-23T08:33:25.374Z,5.50
2019-05-23T08:35:54.458Z,4.93
2019-05-23T08:38:23.004Z,4.57
2019-05-23T08:40:50.954Z,4.83
2019-05-23T08:43:19.018Z,4.13
2019-05-23T08:45:47.031Z,5.03
2019-05-23T08:48:14.931Z,4.20
2019-05-23T08:50:42.811Z,4.33
2019-05-23T08:53:10.770Z,5.47
2019-05-23T08:55:39.065Z,4.83
2019-05-23T08:58:08.544Z,5.50
2019-05-23T09:00:38.137Z,5.00
2019-05-23T09:03:07.501Z,5.53
2019-05-23T09:05:36.720Z,5.33
2019-05-23T09:08:05.020Z,5.50
2019-05-23T09:10:34.873Z,4.70
2019-05-23T09:13:03.436Z,4.97
2019-05-23T09:15:31.424Z,5.27
2019-05-23T09:17:59.391Z,6.20
2019-05-23T09:20:27.822Z,4.57
2019-05-23T09:22:55.719Z,4.80
2019-05-23T09:25:23.754Z,5.30
2019-05-23T09:27:53.297Z,5.30
2019-05-23T09:30:22.123Z,5.70
2019-05-23T09:32:50.203Z,5.13
2019-05-23T09:35:21.233Z,5.77
2019-05-23T09:37:48.027Z,6.17
2019-05-23T09:40:16.785Z,5.30
2019-05-23T09:42:44.826Z,4.83
2019-05-23T09:45:13.015Z,5.00
2019-05-23T09:47:40.898Z,4.27
2019-05-23T09:50:10.318Z,5.43
2019-05-23T09:52:38.620Z,5.83
2019-05-23T09:55:07.324Z,5.33
2019-05-23T09:57:35.347Z,4.93
2019-05-23T10:00:03.567Z,5.70
2019-05-23T10:02:31.635Z,5.27
2019-05-23T10:04:59.509Z,5.40
2019-05-23T10:07:27.891Z,5.97
2019-05-23T10:09:55.751Z,7.37
2019-05-23T10:12:23.935Z,5.93
2019-05-23T10:14:51.901Z,5.70
2019-05-23T10:17:19.870Z,6.03
2019-05-23T10:19:47.838Z,5.57
2019-05-23T10:22:16.076Z,7.10
2019-05-23T10:24:44.139Z,6.47
2019-05-23T10:27:14.060Z,6.90
2019-05-23T10:29:42.171Z,5.53
2019-05-23T10:32:11.667Z,6.40
2019-05-23T10:34:39.534Z,6.60
2019-05-23T10:37:09.242Z,6.17
2019-05-23T10:39:37.129Z,6.20
2019-05-23T10:42:05.081Z,6.07
2019-05-23T10:44:33.123Z,6.40
2019-05-23T10:47:01.007Z,6.40
2019-05-23T10:49:28.963Z,6.10
2019-05-23T10:51:56.880Z,6.47
2019-05-23T10:54:24.813Z,5.13
2019-05-23T10:56:52.897Z,5.47
2019-05-23T10:59:21.392Z,4.97
2019-05-23T11:01:50.023Z,5.20
2019-05-23T11:04:18.094Z,4.90
2019-05-23T11:06:46.101Z,5.20
2019-05-23T11:09:14.200Z,7.40
2019-05-23T11:11:42.099Z,5.73
2019-05-23T11:14:10.936Z,6.47
2019-05-23T11:16:38.866Z,4.80
2019-05-23T11:19:07.912Z,7.47
2019-05-23T11:21:35.942Z,4.90
2019-05-23T11:24:03.860Z,5.53
2019-05-23T11:26:31.875Z,5.30
2019-05-23T11:29:00.386Z,4.63
2019-05-23T11:31:28.344Z,5.23
2019-05-23T11:33:56.347Z,7.90
2019-05-23T11:36:34.905Z,6.00
2019-05-23T11:38:53.897Z,6.17
2019-05-23T11:41:21.818Z,5.10
2019-05-23T11:43:49.763Z,7.90
2019-05-23T11:46:27.045Z,5.93
2019-05-23T11:48:54.990Z,6.03
2019-05-23T11:51:25.628Z,7.33
2019-05-23T11:54:06.783Z,6.33
2019-05-23T11:56:22.186Z,6.47
2019-05-23T11:58:50.131Z,10.13
2019-05-23T12:01:28.441Z,6.97
2019-05-23T12:04:04.068Z,6.53
2019-05-23T12:06:54.727Z,7.10
2019-05-23T12:09:09.196Z,6.50
2019-05-23T12:11:42.325Z,6.30
2019-05-23T12:14:07.000Z,7.00
2019-05-23T12:16:34.905Z,6.83
2019-05-23T12:19:03.762Z,5.90
2019-05-23T12:21:31.732Z,9.30
2019-05-23T12:23:59.680Z,5.43
2019-05-23T12:26:27.637Z,4.90
2019-05-23T12:28:56.467Z,5.40
2019-05-23T12:31:24.396Z,5.90
2019-05-23T12:33:52.332Z,5.83
2019-05-23T12:36:20.775Z,6.20
2019-05-23T12:38:48.870Z,4.23
2019-05-23T12:41:17.228Z,4.90
2019-05-23T12:43:45.132Z,4.40
2019-05-23T12:46:13.114Z,4.70
2019-05-23T12:48:48.219Z,5.47
2019-05-23T12:51:17.332Z,5.63
2019-05-23T12:53:45.245Z,6.60
2019-05-23T12:56:13.349Z,5.67
2019-05-23T12:58:41.276Z,6.00
2019-05-23T13:01:11.147Z,7.67
2019-05-23T13:03:39.235Z,5.80
2019-05-23T13:06:07.263Z,7.10
2019-05-23T13:08:35.450Z,5.53
2019-05-23T13:11:03.661Z,5.90
2019-05-23T13:13:31.628Z,6.43
2019-05-23T13:15:59.515Z,5.63
2019-05-23T13:18:27.565Z,5.57
2019-05-23T13:20:59.211Z,5.03
2019-05-23T13:23:25.478Z,6.37
2019-05-23T13:25:53.737Z,6.10
2019-05-23T13:28:21.697Z,6.00
2019-05-23T13:30:49.730Z,5.70
2019-05-23T13:33:17.733Z,5.00
2019-05-23T13:35:45.854Z,8.60
2019-05-23T13:38:13.963Z,6.67
2019-05-23T13:40:41.998Z,6.40
2019-05-23T13:43:10.067Z,4.60
2019-05-23T13:45:38.356Z,5.90
2019-05-23T13:48:06.447Z,5.80
2019-05-23T13:50:35.390Z,5.30
2019-05-23T13:53:03.661Z,3.93
2019-05-23T13:55:31.855Z,5.17
2019-05-23T13:57:59.729Z,4.90
2019-05-23T14:00:30.356Z,6.13
2019-05-23T14:02:58.952Z,5.10
2019-05-23T14:05:26.848Z,4.80
2019-05-23T14:08:10.794Z,4.97
2019-05-23T14:10:24.841Z,5.43
2019-05-23T14:12:53.237Z,5.97
2019-05-23T14:15:24.140Z,3.67
2019-05-23T14:17:52.022Z,4.33
2019-05-23T14:20:19.931Z,3.97
2019-05-23T14:22:53.219Z,7.03
2019-05-23T14:25:21.825Z,4.67
2019-05-23T14:27:58.232Z,3.40
2019-05-23T14:30:36.024Z,4.00
2019-05-23T14:33:05.729Z,4.53
2019-05-23T14:35:34.562Z,4.00
2019-05-23T14:38:04.542Z,3.80
2019-05-23T14:40:32.563Z,5.03
2019-05-23T14:43:14.669Z,4.67
2019-05-23T14:46:13.936Z,5.27
2019-05-23T14:48:57.063Z,4.93
2019-05-23T14:51:44.072Z,4.13
2019-05-23T14:54:34.537Z,3.20
2019-05-23T14:57:02.556Z,5.67
2019-05-23T14:59:30.970Z,4.90
2019-05-23T15:01:59.105Z,4.60
2019-05-23T15:04:28.784Z,4.30
2019-05-23T15:06:56.721Z,4.10
2019-05-23T15:09:25.120Z,3.47
2019-05-23T15:11:53.057Z,4.10
2019-05-23T15:14:20.964Z,4.57
2019-05-23T15:16:49.119Z,5.00
2019-05-23T15:19:38.827Z,4.30
2019-05-23T15:21:47.155Z,4.40
2019-05-23T15:24:15.317Z,4.57
2019-05-23T15:26:43.527Z,4.53
2019-05-23T15:29:11.528Z,4.67
2019-05-23T15:31:39.684Z,5.90
2019-05-23T15:34:07.674Z,4.20
2019-05-23T15:36:35.577Z,4.37
2019-05-23T15:39:09.620Z,5.60
2019-05-23T15:41:34.476Z,6.30
2019-05-23T15:44:21.633Z,5.37
2019-05-23T15:46:32.444Z,4.60
2019-05-23T15:49:00.995Z,4.53
2019-05-23T15:51:34.415Z,4.27
2019-05-23T15:54:10.593Z,5.50
2019-05-23T15:57:00.834Z,4.80
2019-05-23T15:59:32.773Z,4.83
2019-05-23T16:02:22.744Z,4.50
2019-05-23T16:04:53.435Z,7.87
2019-05-23T16:07:21.790Z,5.47
2019-05-23T16:09:49.741Z,5.00
2019-05-23T16:12:17.731Z,4.33
2019-05-23T16:14:45.696Z,4.77
2019-05-23T16:17:14.099Z,5.10
2019-05-23T16:19:42.736Z,4.93
2019-05-23T16:22:11.472Z,4.60
2019-05-23T16:24:39.485Z,4.77
2019-05-23T16:27:07.987Z,4.70
2019-05-23T16:29:35.975Z,5.53
2019-05-23T16:32:03.999Z,4.20
2019-05-23T16:34:32.083Z,4.73
2019-05-23T16:37:00.027Z,4.40
2019-05-23T16:39:45.410Z,5.10
2019-05-23T16:41:58.040Z,4.37
2019-05-23T16:44:25.956Z,4.57
2019-05-23T16:46:54.020Z,5.00
2019-05-23T16:49:22.095Z,6.30
2019-05-23T16:51:50.065Z,5.17
2019-05-23T16:54:19.796Z,5.23
2019-05-23T16:57:00.716Z,4.33
2019-05-23T16:59:52.652Z,3.90
2019-05-23T17:02:48.625Z,4.30
2019-05-23T17:05:53.790Z,5.43
2019-05-23T17:08:32.103Z,4.77
2019-05-23T17:11:10.597Z,5.37
2019-05-23T17:13:42.702Z,4.73
2019-05-23T17:16:35.749Z,4.90
2019-05-23T17:19:11.922Z,5.00
2019-05-23T17:21:49.126Z,4.67
2019-05-23T17:24:48.342Z,5.00
2019-05-23T17:27:34.436Z,4.93
2019-05-23T17:30:24.195Z,4.73
2019-05-23T17:32:52.479Z,5.10
2019-05-23T17:35:20.603Z,4.77
2019-05-23T17:37:48.506Z,4.43
2019-05-23T17:43:25.280Z,4.27
2019-05-23T17:45:53.354Z,4.10
2019-05-23T17:48:21.293Z,4.60
2019-05-23T17:50:49.215Z,4.50
2019-05-23T17:53:17.351Z,6.50
2019-05-23T17:55:45.727Z,5.63
2019-05-23T17:58:13.636Z,6.13
2019-05-23T18:00:42.220Z,7.43
2019-05-23T18:03:11.344Z,7.80
2019-05-23T18:05:39.375Z,6.07
2019-05-23T18:08:08.723Z,4.33
2019-05-23T18:10:46.399Z,4.60
2019-05-23T18:13:15.039Z,3.90
2019-05-23T18:15:43.362Z,4.93
2019-05-23T18:18:38.933Z,4.27
2019-05-23T18:21:17.413Z,4.27
2019-05-23T18:23:45.728Z,4.50
2019-05-23T18:26:13.660Z,4.07
2019-05-23T18:28:41.599Z,5.63
2019-05-23T18:31:17.058Z,3.80
2019-05-23T18:33:45.494Z,4.43
2019-05-23T18:36:14.077Z,4.27
2019-05-23T18:38:41.964Z,3.67
2019-05-23T18:41:09.980Z,4.57
2019-05-23T18:43:37.968Z,5.00
2019-05-23T18:46:09.289Z,3.67
2019-05-23T18:48:37.800Z,3.70
2019-05-23T18:51:06.668Z,5.20
2019-05-23T18:53:34.991Z,3.93
2019-05-23T18:56:02.886Z,4.90
2019-05-23T18:58:31.044Z,4.80
2019-05-23T19:01:03.324Z,4.00
2019-05-23T19:03:31.666Z,4.20
2019-05-23T19:05:59.834Z,5.13
2019-05-23T19:08:27.903Z,4.53
2019-05-23T19:10:56.002Z,4.07
2019-05-23T19:13:26.525Z,4.57
2019-05-23T19:15:53.651Z,3.80
2019-05-23T19:18:22.971Z,4.30
2019-05-23T19:20:54.802Z,4.03
2019-05-23T19:23:21.927Z,4.90
2019-05-23T19:25:49.979Z,4.53
2019-05-23T19:28:18.171Z,4.03
2019-05-23T19:30:46.215Z,4.40
2019-05-23T19:33:14.918Z,3.90
2019-05-23T19:35:42.971Z,4.13
2019-05-23T19:38:11.455Z,4.80
2019-05-23T19:40:39.502Z,4.30
2019-05-23T19:43:08.318Z,4.50
2019-05-23T19:45:36.355Z,4.30
2019-05-23T19:48:04.423Z,4.13
2019-05-23T19:50:33.061Z,3.90
2019-05-23T19:53:01.061Z,4.53
2019-05-23T19:55:29.082Z,4.50
2019-05-23T19:57:57.411Z,5.53
2019-05-23T20:00:27.223Z,4.70
2019-05-23T20:02:56.083Z,4.10
2019-05-23T20:05:34.687Z,4.83
2019-05-23T20:08:02.784Z,6.43
2019-05-23T20:10:31.407Z,4.90
2019-05-23T20:12:59.469Z,7.50
2019-05-23T20:15:28.135Z,4.60
2019-05-23T20:17:56.112Z,5.00
2019-05-23T20:20:24.207Z,4.93
2019-05-23T20:22:52.333Z,4.93
2019-05-23T20:25:20.666Z,5.30
2019-05-23T20:27:48.614Z,4.07
2019-05-23T20:30:24.354Z,4.50
2019-05-23T20:32:52.237Z,4.90
2019-05-23T20:35:21.175Z,4.60
2019-05-23T20:37:49.351Z,4.03
2019-05-23T20:40:17.306Z,5.40
2019-05-23T20:42:45.246Z,5.33
2019-05-23T20:45:13.224Z,5.10
2019-05-23T20:47:41.101Z,4.80
2019-05-23T20:50:09.031Z,5.10
2019-05-23T20:52:36.997Z,7.17
2019-05-23T20:55:05.154Z,4.70
2019-05-23T20:57:33.477Z,5.37
2019-05-23T21:00:01.385Z,3.73
2019-05-23T21:02:29.743Z,4.20
2019-05-23T21:04:57.734Z,4.47
2019-05-23T21:07:25.607Z,4.97
2019-05-23T21:09:53.612Z,5.20
2019-05-23T21:12:29.862Z,6.17
2019-05-23T21:14:51.410Z,4.47
2019-05-23T21:17:19.347Z,5.03
2019-05-23T21:19:47.246Z,4.50
2019-05-23T21:22:15.198Z,6.20
2019-05-23T21:24:43.134Z,5.83
2019-05-23T21:27:11.029Z,4.97
2019-05-23T21:29:39.436Z,4.30
2019-05-23T21:32:07.533Z,5.30
2019-05-23T21:34:35.641Z,4.30
2019-05-23T21:37:03.570Z,5.03
2019-05-23T21:39:31.537Z,4.07
2019-05-23T21:41:59.455Z,4.87
2019-05-23T21:44:27.385Z,4.57
2019-05-23T21:46:55.268Z,4.20
2019-05-23T21:49:23.194Z,5.03
2019-05-23T21:51:51.935Z,3.93
2019-05-23T21:54:20.107Z,5.07
2019-05-23T21:56:47.988Z,5.10
2019-05-23T21:59:15.910Z,4.97
2019-05-23T22:02:15.184Z,4.33
2019-05-23T22:04:48.911Z,5.90
2019-05-23T22:07:16.888Z,4.77
2019-05-23T22:09:45.061Z,7.43
2019-05-23T22:12:14.484Z,5.33
2019-05-23T22:14:42.700Z,6.03
2019-05-23T22:17:10.627Z,4.40
2019-05-23T22:19:38.676Z,7.20
2019-05-23T22:22:07.104Z,5.67
2019-05-23T22:24:35.375Z,5.60
2019-05-23T22:27:03.992Z,5.77
2019-05-23T22:29:31.977Z,5.77
2019-05-23T22:32:00.139Z,6.90
2019-05-23T22:34:56.576Z,5.43
2019-05-23T22:37:25.888Z,5.53
2019-05-23T22:39:53.841Z,6.40
2019-05-23T22:42:22.367Z,4.97
2019-05-23T22:44:50.405Z,4.83
2019-05-23T22:47:18.470Z,5.90
2019-05-23T22:49:46.530Z,5.30
2019-05-23T22:52:14.434Z,5.53
2019-05-23T22:54:42.581Z,5.60
2019-05-23T22:57:10.644Z,5.10
2019-05-23T22:59:38.731Z,4.77
2019-05-23T23:02:09.721Z,6.03
2019-05-23T23:04:37.778Z,6.30
2019-05-23T23:07:05.699Z,7.20
2019-05-23T23:09:33.605Z,6.00
2019-05-23T23:12:01.681Z,6.00
2019-05-23T23:14:29.638Z,6.10
2019-05-23T23:16:57.556Z,8.13
2019-05-23T23:19:25.535Z,5.80
2019-05-23T23:21:53.565Z,6.17
2019-05-23T23:24:21.656Z,6.97
2019-05-23T23:26:49.716Z,6.40
2019-05-23T23:29:17.793Z,7.03
2019-05-23T23:31:45.741Z,6.37
2019-05-23T23:34:13.735Z,5.97
2019-05-23T23:36:41.766Z,6.00
2019-05-23T23:39:09.783Z,6.67
2019-05-23T23:41:37.728Z,6.60
2019-05-23T23:44:07.664Z,5.83
2019-05-23T23:46:53.614Z,8.43
2019-05-23T23:49:39.402Z,6.13
2019-05-23T23:52:25.423Z,7.10
2019-05-23T23:55:11.127Z,6.20
2019-05-23T23:57:56.995Z,6.70
