createdAt,value
2022-10-09T00:01:11.074Z,1.23
2022-10-09T00:03:40.155Z,1.37
2022-10-09T00:06:09.552Z,1.37
2022-10-09T00:08:39.847Z,1.10
2022-10-09T00:11:08.402Z,1.40
2022-10-09T00:13:36.223Z,1.50
2022-10-09T00:16:05.105Z,1.77
2022-10-09T00:18:32.801Z,1.57
2022-10-09T00:21:00.627Z,1.40
2022-10-09T00:23:28.506Z,1.20
2022-10-09T00:25:59.851Z,1.60
2022-10-09T00:28:29.900Z,1.03
2022-10-09T00:30:58.259Z,1.47
2022-10-09T00:33:26.211Z,1.63
2022-10-09T00:35:53.941Z,1.57
2022-10-09T00:38:21.657Z,1.67
2022-10-09T00:40:49.354Z,1.53
2022-10-09T00:43:21.159Z,1.33
2022-10-09T00:45:51.457Z,1.53
2022-10-09T00:48:20.088Z,1.40
2022-10-09T00:50:53.493Z,1.50
2022-10-09T00:53:24.658Z,1.47
2022-10-09T00:55:53.249Z,1.50
2022-10-09T00:58:22.944Z,1.90
2022-10-09T01:00:50.815Z,1.50
2022-10-09T01:03:18.708Z,2.03
2022-10-09T01:06:08.758Z,2.13
2022-10-09T01:08:40.570Z,1.83
2022-10-09T01:11:13.510Z,1.73
2022-10-09T01:13:51.279Z,2.53
2022-10-09T01:16:26.873Z,1.80
2022-10-09T01:19:00.592Z,2.03
2022-10-09T01:21:34.856Z,1.90
2022-10-09T01:24:24.072Z,2.20
2022-10-09T01:27:05.758Z,1.70
2022-10-09T01:29:37.004Z,1.90
2022-10-09T01:32:06.701Z,1.83
2022-10-09T01:34:34.925Z,1.80
2022-10-09T01:37:03.745Z,1.70
2022-10-09T01:39:33.267Z,1.93
2022-10-09T01:42:03.345Z,1.87
2022-10-09T01:44:32.988Z,1.67
2022-10-09T01:47:01.473Z,1.80
2022-10-09T01:49:39.159Z,1.67
2022-10-09T01:52:17.733Z,2.40
2022-10-09T01:54:58.935Z,2.07
2022-10-09T01:57:34.300Z,2.20
2022-10-09T02:00:04.802Z,1.43
2022-10-09T02:02:32.899Z,1.87
2022-10-09T02:05:01.764Z,1.70
2022-10-09T02:07:32.051Z,1.33
2022-10-09T02:10:01.762Z,2.13
2022-10-09T02:12:34.602Z,2.07
2022-10-09T02:15:02.482Z,2.10
2022-10-09T02:17:34.499Z,1.67
2022-10-09T02:20:07.168Z,2.03
2022-10-09T02:22:35.207Z,2.20
2022-10-09T02:25:05.051Z,1.97
2022-10-09T02:27:34.983Z,1.90
2022-10-09T02:30:03.449Z,1.80
2022-10-09T02:32:31.173Z,2.33
2022-10-09T02:34:58.896Z,2.10
2022-10-09T02:37:26.731Z,2.20
2022-10-09T02:39:54.558Z,2.63
2022-10-09T02:42:22.255Z,2.20
2022-10-09T02:44:51.335Z,1.87
2022-10-09T02:47:19.539Z,2.70
2022-10-09T02:49:47.287Z,2.00
2022-10-09T02:52:14.987Z,2.53
2022-10-09T02:54:42.716Z,2.33
2022-10-09T02:57:10.431Z,1.97
2022-10-09T02:59:38.119Z,2.00
2022-10-09T03:02:07.313Z,2.13
2022-10-09T03:04:35.148Z,2.30
2022-10-09T03:07:03.189Z,2.10
2022-10-09T03:09:33.670Z,2.43
2022-10-09T03:12:01.650Z,2.23
2022-10-09T03:14:29.368Z,2.47
2022-10-09T03:16:57.598Z,2.60
2022-10-09T03:19:26.652Z,2.50
2022-10-09T03:21:54.416Z,2.30
2022-10-09T03:24:22.117Z,2.00
2022-10-09T03:26:49.865Z,2.30
2022-10-09T03:29:17.637Z,2.13
2022-10-09T03:31:53.524Z,2.50
2022-10-09T03:34:21.704Z,2.30
2022-10-09T03:36:50.994Z,2.47
2022-10-09T03:39:18.738Z,2.00
2022-10-09T03:41:46.436Z,2.70
2022-10-09T03:44:14.122Z,2.40
2022-10-09T03:46:41.975Z,2.17
2022-10-09T03:49:09.739Z,2.20
2022-10-09T03:51:37.482Z,2.30
2022-10-09T03:54:07.161Z,2.33
2022-10-09T03:56:35.099Z,2.13
2022-10-09T03:59:05.474Z,1.90
2022-10-09T04:01:33.205Z,1.93
2022-10-09T04:04:00.908Z,2.00
2022-10-09T04:06:29.065Z,2.63
2022-10-09T04:08:58.319Z,2.10
2022-10-09T04:11:27.443Z,2.23
2022-10-09T04:13:55.171Z,1.73
2022-10-09T04:16:22.994Z,1.80
2022-10-09T04:18:50.818Z,1.73
2022-10-09T04:21:18.612Z,1.67
2022-10-09T04:23:46.371Z,2.00
2022-10-09T04:26:14.426Z,1.80
2022-10-09T04:28:43.683Z,1.63
2022-10-09T04:31:11.465Z,1.90
2022-10-09T04:33:39.216Z,1.80
2022-10-09T04:36:07.389Z,1.67
2022-10-09T04:38:35.147Z,1.57
2022-10-09T04:41:05.352Z,1.90
2022-10-09T04:43:34.300Z,2.00
2022-10-09T04:46:06.900Z,1.77
2022-10-09T04:48:38.876Z,2.03
2022-10-09T04:51:07.293Z,1.53
2022-10-09T04:53:35.608Z,1.83
2022-10-09T04:56:04.902Z,1.70
2022-10-09T04:58:32.900Z,1.53
2022-10-09T05:01:00.653Z,1.50
2022-10-09T05:03:29.733Z,2.00
2022-10-09T05:06:02.116Z,2.03
2022-10-09T05:08:30.916Z,1.70
2022-10-09T05:11:01.255Z,2.40
2022-10-09T05:13:30.996Z,1.70
2022-10-09T05:16:01.969Z,1.77
2022-10-09T05:18:31.232Z,2.23
2022-10-09T05:20:59.006Z,1.83
2022-10-09T05:23:26.804Z,1.67
2022-10-09T05:25:58.404Z,2.03
2022-10-09T05:28:26.651Z,1.70
2022-10-09T05:30:54.744Z,1.60
2022-10-09T05:33:22.808Z,2.00
2022-10-09T05:35:55.956Z,1.90
2022-10-09T05:38:25.418Z,1.87
2022-10-09T05:40:54.761Z,1.97
2022-10-09T05:43:24.390Z,2.03
2022-10-09T05:45:52.327Z,1.90
2022-10-09T05:48:20.518Z,1.93
2022-10-09T05:50:48.298Z,1.73
2022-10-09T05:53:17.420Z,1.70
2022-10-09T05:55:45.116Z,2.20
2022-10-09T05:58:12.815Z,2.03
2022-10-09T06:00:40.488Z,2.50
2022-10-09T06:03:08.190Z,2.10
2022-10-09T06:05:35.898Z,2.00
2022-10-09T06:08:04.091Z,1.80
2022-10-09T06:10:33.177Z,2.20
2022-10-09T06:13:00.941Z,2.40
2022-10-09T06:15:28.645Z,2.50
2022-10-09T06:17:56.423Z,2.60
2022-10-09T06:20:24.197Z,1.90
2022-10-09T06:22:52.517Z,2.30
2022-10-09T06:25:20.328Z,2.30
2022-10-09T06:27:49.607Z,2.60
2022-10-09T06:30:17.439Z,5.43
2022-10-09T06:32:45.130Z,13.53
2022-10-09T06:35:12.839Z,17.07
2022-10-09T06:37:40.586Z,18.77
2022-10-09T06:40:09.304Z,13.13
2022-10-09T06:42:37.046Z,7.50
2022-10-09T06:45:07.100Z,6.87
2022-10-09T06:47:34.823Z,6.93
2022-10-09T06:50:02.531Z,4.93
2022-10-09T06:52:30.344Z,4.53
2022-10-09T06:54:58.065Z,3.53
2022-10-09T06:57:25.798Z,3.37
2022-10-09T06:59:54.521Z,3.93
2022-10-09T07:02:23.652Z,4.10
2022-10-09T07:04:51.506Z,3.77
2022-10-09T07:07:19.190Z,3.80
2022-10-09T07:09:47.143Z,4.20
2022-10-09T07:12:14.844Z,4.40
2022-10-09T07:14:42.564Z,3.93
2022-10-09T07:17:10.290Z,3.80
2022-10-09T07:19:39.426Z,4.17
2022-10-09T07:22:11.269Z,3.73
2022-10-09T07:24:39.058Z,3.57
2022-10-09T07:27:06.779Z,3.90
2022-10-09T07:29:34.480Z,4.43
2022-10-09T07:32:04.817Z,3.03
2022-10-09T07:34:34.692Z,2.90
2022-10-09T07:37:03.798Z,2.83
2022-10-09T07:39:31.948Z,3.30
2022-10-09T07:41:59.644Z,3.60
2022-10-09T07:44:27.564Z,3.60
2022-10-09T07:46:55.460Z,3.40
2022-10-09T07:49:23.218Z,3.13
2022-10-09T07:51:50.993Z,3.27
2022-10-09T07:54:20.146Z,3.30
2022-10-09T07:56:47.903Z,2.97
2022-10-09T07:59:17.086Z,2.90
2022-10-09T08:01:45.181Z,3.53
2022-10-09T08:04:12.978Z,3.00
2022-10-09T08:06:40.725Z,3.33
2022-10-09T08:09:09.178Z,3.17
2022-10-09T08:11:40.632Z,3.00
2022-10-09T08:14:08.980Z,2.90
2022-10-09T08:16:36.737Z,3.37
2022-10-09T08:19:05.065Z,3.17
2022-10-09T08:21:33.846Z,2.70
2022-10-09T08:24:01.598Z,2.80
2022-10-09T08:26:31.442Z,3.40
2022-10-09T08:29:02.649Z,2.93
2022-10-09T08:31:31.619Z,2.90
2022-10-09T08:34:01.607Z,3.13
2022-10-09T08:36:30.450Z,2.60
2022-10-09T08:38:58.272Z,3.20
2022-10-09T08:41:38.648Z,3.03
2022-10-09T08:44:14.428Z,2.70
2022-10-09T08:46:54.340Z,2.90
2022-10-09T08:49:28.341Z,2.70
2022-10-09T08:51:58.575Z,2.70
2022-10-09T08:54:34.112Z,2.37
2022-10-09T08:57:04.614Z,2.63
2022-10-09T08:59:33.718Z,2.50
2022-10-09T09:02:16.988Z,2.13
2022-10-09T09:05:00.756Z,2.93
2022-10-09T09:07:35.601Z,2.60
2022-10-09T09:10:11.828Z,2.20
2022-10-09T09:12:49.981Z,2.40
2022-10-09T09:15:28.734Z,1.83
2022-10-09T09:18:10.891Z,2.33
2022-10-09T09:20:48.703Z,2.73
2022-10-09T09:23:17.356Z,2.90
2022-10-09T09:25:46.145Z,2.37
2022-10-09T09:28:19.095Z,2.57
2022-10-09T09:30:51.966Z,2.50
2022-10-09T09:33:25.484Z,2.80
2022-10-09T09:36:01.850Z,2.43
2022-10-09T09:38:29.483Z,2.30
2022-10-09T09:40:57.161Z,2.37
2022-10-09T09:43:26.793Z,2.27
2022-10-09T09:45:57.523Z,1.70
2022-10-09T09:48:34.384Z,2.30
2022-10-09T09:51:26.896Z,2.33
2022-10-09T09:53:54.685Z,1.93
2022-10-09T09:56:47.783Z,2.10
2022-10-09T09:59:38.416Z,2.53
2022-10-09T10:02:14.215Z,2.00
2022-10-09T10:04:51.454Z,2.10
2022-10-09T10:07:29.533Z,1.90
2022-10-09T10:10:08.076Z,2.60
2022-10-09T10:12:41.600Z,1.90
2022-10-09T10:15:18.757Z,1.60
2022-10-09T10:17:48.506Z,2.03
2022-10-09T10:20:17.029Z,1.70
2022-10-09T10:22:52.126Z,1.83
2022-10-09T10:25:22.310Z,2.07
2022-10-09T10:27:54.108Z,2.27
2022-10-09T10:30:21.889Z,1.73
2022-10-09T10:32:57.843Z,1.90
2022-10-09T10:35:28.526Z,1.80
2022-10-09T10:38:02.934Z,1.87
2022-10-09T10:40:34.178Z,1.90
2022-10-09T10:43:30.079Z,1.87
2022-10-09T10:46:03.575Z,1.60
2022-10-09T10:48:42.197Z,1.60
2022-10-09T10:51:23.250Z,1.80
2022-10-09T10:54:04.882Z,1.97
2022-10-09T10:56:36.782Z,1.67
2022-10-09T10:59:20.140Z,1.67
2022-10-09T11:01:54.968Z,1.80
2022-10-09T11:04:41.786Z,1.40
2022-10-09T11:07:21.300Z,1.37
2022-10-09T11:09:56.577Z,1.50
2022-10-09T11:12:47.825Z,1.53
2022-10-09T11:15:24.897Z,1.77
2022-10-09T11:18:00.377Z,1.80
2022-10-09T11:20:49.447Z,1.87
2022-10-09T11:23:30.188Z,1.67
2022-10-09T11:26:07.167Z,1.70
2022-10-09T11:28:41.042Z,1.57
2022-10-09T11:31:16.631Z,1.80
2022-10-09T11:33:47.982Z,1.43
2022-10-09T11:36:20.735Z,1.67
2022-10-09T11:38:54.328Z,1.10
2022-10-09T11:41:22.557Z,1.37
2022-10-09T11:44:00.376Z,1.67
2022-10-09T11:46:41.240Z,1.73
2022-10-09T11:49:18.434Z,1.37
2022-10-09T11:51:52.794Z,1.07
2022-10-09T11:54:23.476Z,1.43
2022-10-09T11:56:56.068Z,1.40
2022-10-09T11:59:26.224Z,1.30
2022-10-09T12:01:54.006Z,1.80
2022-10-09T12:04:43.593Z,1.33
2022-10-09T12:07:28.487Z,1.47
2022-10-09T12:10:01.507Z,1.30
2022-10-09T12:12:30.050Z,1.20
2022-10-09T12:14:58.378Z,1.70
2022-10-09T12:17:36.172Z,1.03
2022-10-09T12:20:08.476Z,1.20
2022-10-09T12:22:42.448Z,1.40
2022-10-09T12:25:24.951Z,0.77
2022-10-09T12:27:55.665Z,1.10
2022-10-09T12:30:26.386Z,1.20
2022-10-09T12:32:59.764Z,1.10
2022-10-09T12:35:34.233Z,1.23
2022-10-09T12:38:03.809Z,1.20
2022-10-09T12:40:33.595Z,1.13
2022-10-09T12:43:08.096Z,1.20
2022-10-09T12:45:44.437Z,1.03
2022-10-09T12:48:14.211Z,1.20
2022-10-09T12:50:42.231Z,1.17
2022-10-09T12:53:20.031Z,1.03
2022-10-09T12:55:50.155Z,1.03
2022-10-09T12:58:21.401Z,0.80
2022-10-09T13:00:52.007Z,1.30
2022-10-09T13:03:25.294Z,1.10
2022-10-09T13:05:53.416Z,1.30
2022-10-09T13:08:30.130Z,0.90
2022-10-09T13:11:09.719Z,1.03
2022-10-09T13:13:38.123Z,1.23
2022-10-09T13:16:09.494Z,1.27
2022-10-09T13:18:38.175Z,1.20
2022-10-09T13:21:20.220Z,1.10
2022-10-09T13:23:49.760Z,1.30
2022-10-09T13:26:23.889Z,1.20
2022-10-09T13:28:51.825Z,1.20
2022-10-09T13:31:19.675Z,0.80
2022-10-09T13:33:47.904Z,1.23
2022-10-09T13:36:16.764Z,1.30
2022-10-09T13:38:45.579Z,1.40
2022-10-09T13:41:17.054Z,1.30
2022-10-09T13:43:45.259Z,0.97
2022-10-09T13:46:13.159Z,0.97
2022-10-09T13:48:40.922Z,1.23
2022-10-09T13:51:08.842Z,1.03
2022-10-09T13:53:36.576Z,1.43
2022-10-09T13:56:05.148Z,1.67
2022-10-09T13:58:34.299Z,1.00
2022-10-09T14:01:02.150Z,1.33
2022-10-09T14:03:29.963Z,1.33
2022-10-09T14:06:03.126Z,1.33
2022-10-09T14:08:31.275Z,1.10
2022-10-09T14:11:00.849Z,1.33
2022-10-09T14:13:29.093Z,1.50
2022-10-09T14:15:58.149Z,1.00
2022-10-09T14:18:26.036Z,1.47
2022-10-09T14:20:53.862Z,2.13
2022-10-09T14:23:21.601Z,1.03
2022-10-09T14:25:50.177Z,2.07
2022-10-09T14:28:18.052Z,3.00
2022-10-09T14:30:45.922Z,2.00
2022-10-09T14:33:25.640Z,2.60
2022-10-09T14:35:53.477Z,2.83
2022-10-09T14:38:21.216Z,1.20
2022-10-09T14:40:49.057Z,1.50
2022-10-09T14:43:17.818Z,2.10
2022-10-09T14:45:45.710Z,1.57
2022-10-09T14:48:13.837Z,1.63
2022-10-09T14:50:42.938Z,1.30
2022-10-09T14:53:10.664Z,1.70
2022-10-09T14:55:39.192Z,1.40
2022-10-09T14:58:06.925Z,2.20
2022-10-09T15:00:34.664Z,1.20
2022-10-09T15:03:02.439Z,1.80
2022-10-09T15:05:30.149Z,1.00
2022-10-09T15:07:59.326Z,0.83
2022-10-09T15:10:27.063Z,1.83
2022-10-09T15:12:54.802Z,1.40
2022-10-09T15:15:23.185Z,1.20
2022-10-09T15:17:51.212Z,1.13
2022-10-09T15:20:19.157Z,1.10
2022-10-09T15:22:46.905Z,2.13
2022-10-09T15:25:16.774Z,1.70
2022-10-09T15:27:44.744Z,1.23
2022-10-09T15:30:13.311Z,1.67
2022-10-09T15:32:41.025Z,1.27
2022-10-09T15:35:09.782Z,1.90
2022-10-09T15:37:37.512Z,1.60
2022-10-09T15:40:05.845Z,1.77
2022-10-09T15:42:36.901Z,3.83
2022-10-09T15:45:05.083Z,2.23
2022-10-09T15:47:50.427Z,1.77
2022-10-09T15:50:20.201Z,1.50
2022-10-09T15:52:48.317Z,1.40
2022-10-09T15:55:16.311Z,1.83
2022-10-09T15:57:45.482Z,2.10
2022-10-09T16:00:14.174Z,1.57
2022-10-09T16:02:42.352Z,1.70
2022-10-09T16:05:10.517Z,1.20
2022-10-09T16:07:38.258Z,1.63
2022-10-09T16:10:06.780Z,1.70
2022-10-09T16:12:34.816Z,4.10
2022-10-09T16:15:03.991Z,6.93
2022-10-09T16:17:31.726Z,3.23
2022-10-09T16:20:00.156Z,2.83
2022-10-09T16:22:27.935Z,1.80
2022-10-09T16:24:55.716Z,1.87
2022-10-09T16:27:23.454Z,1.47
2022-10-09T16:29:51.406Z,1.53
2022-10-09T16:32:23.381Z,1.57
2022-10-09T16:34:51.259Z,1.70
2022-10-09T16:37:19.142Z,1.50
2022-10-09T16:39:46.888Z,2.07
2022-10-09T16:42:14.633Z,1.67
2022-10-09T16:44:42.446Z,2.03
2022-10-09T16:47:10.186Z,1.80
2022-10-09T16:49:39.267Z,1.90
2022-10-09T16:52:07.137Z,1.80
2022-10-09T16:54:34.929Z,2.10
2022-10-09T16:57:04.578Z,3.63
2022-10-09T16:59:32.419Z,3.33
2022-10-09T17:02:02.114Z,2.23
2022-10-09T17:04:29.987Z,1.83
2022-10-09T17:06:59.081Z,2.07
2022-10-09T17:09:29.413Z,1.60
2022-10-09T17:11:58.110Z,2.07
2022-10-09T17:14:25.848Z,1.57
2022-10-09T17:16:53.982Z,1.70
2022-10-09T17:19:21.829Z,1.53
2022-10-09T17:21:49.527Z,1.90
2022-10-09T17:24:18.613Z,2.00
2022-10-09T17:26:46.337Z,1.90
2022-10-09T17:29:14.886Z,2.10
2022-10-09T17:31:43.021Z,3.27
2022-10-09T17:34:13.162Z,3.20
2022-10-09T17:36:42.867Z,3.40
2022-10-09T17:39:15.006Z,3.60
2022-10-09T17:41:45.617Z,3.40
2022-10-09T17:44:15.056Z,2.93
2022-10-09T17:46:43.016Z,2.83
2022-10-09T17:49:11.177Z,2.93
2022-10-09T17:51:40.541Z,3.30
2022-10-09T17:54:11.928Z,1.90
2022-10-09T17:56:40.511Z,1.83
2022-10-09T17:59:10.314Z,2.70
2022-10-09T18:01:40.570Z,2.17
2022-10-09T18:04:08.428Z,1.90
2022-10-09T18:06:37.007Z,1.90
2022-10-09T18:09:05.853Z,2.03
2022-10-09T18:11:33.651Z,2.17
2022-10-09T18:14:03.717Z,1.87
2022-10-09T18:16:36.843Z,2.33
2022-10-09T18:19:07.783Z,1.90
2022-10-09T18:21:35.884Z,1.90
2022-10-09T18:24:03.694Z,1.60
2022-10-09T18:26:31.527Z,1.67
2022-10-09T18:28:59.448Z,1.53
2022-10-09T18:31:27.278Z,1.77
2022-10-09T18:33:57.570Z,1.30
2022-10-09T18:36:31.044Z,1.40
2022-10-09T18:39:01.725Z,1.37
2022-10-09T18:41:29.486Z,2.03
2022-10-09T18:43:59.814Z,1.30
2022-10-09T18:46:30.099Z,1.83
2022-10-09T18:48:59.204Z,1.87
2022-10-09T18:51:29.677Z,2.00
2022-10-09T18:54:00.987Z,1.10
2022-10-09T18:56:30.642Z,1.87
2022-10-09T18:59:00.962Z,2.30
2022-10-09T19:01:28.752Z,1.93
2022-10-09T19:03:56.739Z,1.43
2022-10-09T19:06:25.822Z,1.77
2022-10-09T19:08:57.664Z,1.57
2022-10-09T19:11:26.273Z,1.70
2022-10-09T19:13:54.948Z,1.40
2022-10-09T19:16:24.236Z,1.40
2022-10-09T19:18:53.147Z,1.27
2022-10-09T19:21:21.019Z,1.30
2022-10-09T19:23:51.209Z,1.30
2022-10-09T19:26:19.566Z,1.40
2022-10-09T19:28:47.382Z,1.60
2022-10-09T19:31:15.843Z,1.77
2022-10-09T19:33:44.108Z,1.50
2022-10-09T19:36:13.764Z,1.73
2022-10-09T19:38:42.096Z,1.40
2022-10-09T19:41:13.371Z,1.50
2022-10-09T19:43:42.215Z,1.40
2022-10-09T19:46:12.033Z,1.73
2022-10-09T19:48:39.774Z,1.60
2022-10-09T19:51:08.758Z,1.50
2022-10-09T19:53:36.839Z,1.23
2022-10-09T19:56:12.661Z,1.50
2022-10-09T19:58:41.688Z,1.70
2022-10-09T20:01:10.952Z,1.30
2022-10-09T20:03:38.847Z,1.70
2022-10-09T20:06:08.506Z,1.53
2022-10-09T20:08:36.228Z,2.00
2022-10-09T20:11:04.681Z,1.63
2022-10-09T20:13:34.900Z,2.27
2022-10-09T20:16:03.462Z,1.37
2022-10-09T20:18:31.685Z,1.90
2022-10-09T20:20:59.558Z,1.60
2022-10-09T20:23:27.654Z,1.60
2022-10-09T20:26:00.117Z,1.67
2022-10-09T20:28:27.864Z,1.57
2022-10-09T20:31:00.978Z,1.43
2022-10-09T20:33:28.860Z,1.33
2022-10-09T20:35:56.572Z,1.53
2022-10-09T20:38:25.966Z,1.00
2022-10-09T20:40:54.243Z,2.07
2022-10-09T20:43:21.940Z,1.73
2022-10-09T20:45:49.657Z,2.33
2022-10-09T20:48:18.728Z,2.30
2022-10-09T20:50:46.545Z,1.30
2022-10-09T20:53:14.643Z,1.80
2022-10-09T20:55:42.431Z,1.97
2022-10-09T20:58:10.255Z,2.07
2022-10-09T21:00:42.931Z,1.90
2022-10-09T21:03:12.559Z,1.70
2022-10-09T21:05:44.777Z,1.33
2022-10-09T21:08:12.501Z,1.80
2022-10-09T21:10:44.608Z,1.90
2022-10-09T21:13:12.740Z,1.80
2022-10-09T21:15:43.854Z,2.17
2022-10-09T21:18:11.740Z,1.50
2022-10-09T21:20:39.821Z,2.07
2022-10-09T21:23:09.823Z,1.50
2022-10-09T21:25:38.027Z,1.30
2022-10-09T21:28:06.544Z,1.60
2022-10-09T21:30:41.585Z,1.80
2022-10-09T21:33:09.916Z,1.80
2022-10-09T21:35:40.560Z,1.43
2022-10-09T21:38:13.705Z,1.87
2022-10-09T21:40:42.004Z,1.40
2022-10-09T21:43:10.535Z,1.67
2022-10-09T21:45:38.764Z,1.73
2022-10-09T21:48:07.013Z,1.83
2022-10-09T21:50:36.240Z,1.83
2022-10-09T21:53:04.873Z,2.00
2022-10-09T21:55:34.017Z,1.97
2022-10-09T21:58:01.734Z,1.87
2022-10-09T22:00:29.545Z,1.70
2022-10-09T22:02:57.275Z,1.60
2022-10-09T22:05:25.003Z,2.20
2022-10-09T22:07:52.698Z,1.87
2022-10-09T22:10:20.545Z,1.73
2022-10-09T22:12:49.982Z,2.07
2022-10-09T22:15:18.010Z,2.30
2022-10-09T22:17:45.750Z,1.67
2022-10-09T22:20:14.067Z,1.70
2022-10-09T22:22:41.920Z,1.83
2022-10-09T22:25:10.084Z,1.87
2022-10-09T22:27:38.000Z,1.93
2022-10-09T22:30:08.772Z,1.50
2022-10-09T22:32:36.499Z,1.57
2022-10-09T22:35:04.324Z,1.63
2022-10-09T22:37:32.262Z,1.50
2022-10-09T22:39:59.917Z,1.90
2022-10-09T22:42:27.688Z,1.50
2022-10-09T22:44:55.444Z,1.63
2022-10-09T22:47:24.518Z,1.47
2022-10-09T22:49:52.321Z,1.70
2022-10-09T22:52:20.144Z,2.07
2022-10-09T22:54:47.910Z,1.33
2022-10-09T22:57:15.705Z,1.70
2022-10-09T22:59:43.503Z,2.00
2022-10-09T23:02:11.366Z,1.40
2022-10-09T23:04:40.428Z,1.57
2022-10-09T23:07:08.142Z,1.50
2022-10-09T23:09:35.832Z,1.70
2022-10-09T23:12:03.614Z,1.60
2022-10-09T23:14:31.371Z,1.90
2022-10-09T23:16:59.062Z,1.63
2022-10-09T23:19:27.259Z,1.47
2022-10-09T23:21:56.302Z,1.93
2022-10-09T23:24:24.028Z,2.03
2022-10-09T23:26:52.824Z,1.93
2022-10-09T23:29:21.148Z,1.90
2022-10-09T23:31:49.565Z,1.93
2022-10-09T23:34:17.301Z,2.37
2022-10-09T23:36:45.086Z,1.60
2022-10-09T23:39:14.221Z,1.80
2022-10-09T23:41:41.912Z,1.93
2022-10-09T23:44:09.683Z,1.90
2022-10-09T23:46:37.814Z,1.70
2022-10-09T23:49:06.043Z,1.87
2022-10-09T23:51:33.934Z,1.70
2022-10-09T23:54:01.686Z,1.80
2022-10-09T23:56:32.491Z,1.47
2022-10-09T23:59:01.427Z,1.77
