createdAt,value
2019-04-10T00:01:21.537Z,93.11
2019-04-10T00:03:50.381Z,92.87
2019-04-10T00:06:18.755Z,92.67
2019-04-10T00:08:47.013Z,92.74
2019-04-10T00:11:15.286Z,92.46
2019-04-10T00:13:44.871Z,92.38
2019-04-10T00:16:13.925Z,92.44
2019-04-10T00:18:42.265Z,92.27
2019-04-10T00:21:11.283Z,92.25
2019-04-10T00:23:41.280Z,92.51
2019-04-10T00:26:09.968Z,92.61
2019-04-10T00:28:39.243Z,92.26
2019-04-10T00:31:07.594Z,92.37
2019-04-10T00:33:36.710Z,92.50
2019-04-10T00:36:05.045Z,92.78
2019-04-10T00:38:33.660Z,92.93
2019-04-10T00:41:02.046Z,92.87
2019-04-10T00:43:30.821Z,92.71
2019-04-10T00:45:59.906Z,91.92
2019-04-10T00:48:28.171Z,92.05
2019-04-10T00:50:57.099Z,91.87
2019-04-10T00:53:25.406Z,92.22
2019-04-10T00:55:54.340Z,91.30
2019-04-10T00:58:22.692Z,91.24
2019-04-10T01:00:51.868Z,91.58
2019-04-10T01:03:38.171Z,91.59
2019-04-10T01:06:06.477Z,91.75
2019-04-10T01:08:34.909Z,91.62
2019-04-10T01:11:03.437Z,91.74
2019-04-10T01:13:32.694Z,91.68
2019-04-10T01:16:00.959Z,91.59
2019-04-10T01:18:29.235Z,91.92
2019-04-10T01:20:57.744Z,92.37
2019-04-10T01:23:26.025Z,92.17
2019-04-10T01:25:54.764Z,92.34
2019-04-10T01:28:23.028Z,92.40
2019-04-10T01:30:51.275Z,92.78
2019-04-10T01:33:20.518Z,93.47
2019-04-10T01:35:48.892Z,93.84
2019-04-10T01:38:17.595Z,94.14
2019-04-10T01:40:46.083Z,94.34
2019-04-10T01:43:18.238Z,93.90
2019-04-10T01:45:44.333Z,94.06
2019-04-10T01:48:12.617Z,93.69
2019-04-10T01:50:40.885Z,94.26
2019-04-10T01:53:09.214Z,94.65
2019-04-10T01:55:37.425Z,95.09
2019-04-10T01:58:10.647Z,95.26
2019-04-10T02:00:40.649Z,95.56
2019-04-10T02:03:09.806Z,95.81
2019-04-10T02:05:38.769Z,95.71
2019-04-10T02:08:10.341Z,95.46
2019-04-10T02:10:37.013Z,95.27
2019-04-10T02:13:05.393Z,95.02
2019-04-10T02:15:34.273Z,95.19
2019-04-10T02:18:03.272Z,94.80
2019-04-10T02:20:31.513Z,94.94
2019-04-10T02:22:59.785Z,95.39
2019-04-10T02:25:28.445Z,95.39
2019-04-10T02:27:56.699Z,95.43
2019-04-10T02:30:26.192Z,95.32
2019-04-10T02:32:55.151Z,94.59
2019-04-10T02:35:24.597Z,94.60
2019-04-10T02:37:55.584Z,94.57
2019-04-10T02:40:23.614Z,94.92
2019-04-10T02:42:52.327Z,95.42
2019-04-10T02:45:21.940Z,95.67
2019-04-10T02:47:50.936Z,95.44
2019-04-10T02:50:20.668Z,95.12
2019-04-10T02:52:50.919Z,94.54
2019-04-10T02:55:18.972Z,94.33
2019-04-10T02:57:47.332Z,94.62
2019-04-10T03:00:15.666Z,94.78
2019-04-10T03:02:45.211Z,94.84
2019-04-10T03:05:14.318Z,94.67
2019-04-10T03:07:44.303Z,94.52
2019-04-10T03:10:24.699Z,94.27
2019-04-10T03:12:44.271Z,94.15
2019-04-10T03:15:12.909Z,94.41
2019-04-10T03:17:42.063Z,94.39
2019-04-10T03:20:10.429Z,94.57
2019-04-10T03:22:38.872Z,94.39
2019-04-10T03:25:07.388Z,94.67
2019-04-10T03:27:36.561Z,94.89
2019-04-10T03:30:07.578Z,95.12
2019-04-10T03:32:50.408Z,95.27
2019-04-10T03:35:24.855Z,95.10
2019-04-10T03:37:53.073Z,94.86
2019-04-10T03:40:21.674Z,95.46
2019-04-10T03:42:49.995Z,95.98
2019-04-10T03:45:18.250Z,96.64
2019-04-10T03:47:47.391Z,97.04
2019-04-10T03:50:16.336Z,97.13
2019-04-10T03:52:45.327Z,97.18
2019-04-10T03:55:13.694Z,97.09
2019-04-10T03:57:42.829Z,97.04
2019-04-10T04:00:12.126Z,96.96
2019-04-10T04:02:40.462Z,97.15
2019-04-10T04:05:08.799Z,97.37
2019-04-10T04:07:37.071Z,97.46
2019-04-10T04:10:06.889Z,97.53
2019-04-10T04:12:35.176Z,97.51
2019-04-10T04:15:03.853Z,97.28
2019-04-10T04:17:32.543Z,97.25
2019-04-10T04:20:00.856Z,97.34
2019-04-10T04:22:29.127Z,96.85
2019-04-10T04:24:58.165Z,97.15
2019-04-10T04:27:27.108Z,97.40
2019-04-10T04:29:55.406Z,97.85
2019-04-10T04:32:23.838Z,98.04
2019-04-10T04:34:52.215Z,98.26
2019-04-10T04:37:20.834Z,98.18
2019-04-10T04:39:49.142Z,98.17
2019-04-10T04:42:17.433Z,98.37
2019-04-10T04:44:45.711Z,98.02
2019-04-10T04:47:15.775Z,97.62
2019-04-10T04:49:44.463Z,97.89
2019-04-10T04:52:14.136Z,97.76
2019-04-10T04:54:43.318Z,97.57
2019-04-10T04:57:12.789Z,97.58
2019-04-10T04:59:41.125Z,97.69
2019-04-10T05:02:10.075Z,97.27
2019-04-10T05:04:39.517Z,97.23
2019-04-10T05:07:08.367Z,97.35
2019-04-10T05:09:39.110Z,97.46
2019-04-10T05:12:07.177Z,97.13
2019-04-10T05:14:35.680Z,97.39
2019-04-10T05:17:03.978Z,96.95
2019-04-10T05:19:32.272Z,96.40
2019-04-10T05:22:01.623Z,96.39
2019-04-10T05:24:30.081Z,96.67
2019-04-10T05:26:59.211Z,96.07
2019-04-10T05:29:30.418Z,95.22
2019-04-10T05:31:58.650Z,95.07
2019-04-10T05:34:27.606Z,94.78
2019-04-10T05:36:56.854Z,94.49
2019-04-10T05:39:25.217Z,93.36
2019-04-10T05:41:53.467Z,93.34
2019-04-10T05:44:21.762Z,92.23
2019-04-10T05:46:50.040Z,91.67
2019-04-10T05:49:18.317Z,91.49
2019-04-10T05:51:46.598Z,90.91
2019-04-10T05:54:15.022Z,90.47
2019-04-10T05:56:43.323Z,89.85
2019-04-10T05:59:12.285Z,90.19
2019-04-10T06:01:42.784Z,90.14
2019-04-10T06:04:11.592Z,89.65
2019-04-10T06:06:40.883Z,89.45
2019-04-10T06:09:09.835Z,89.84
2019-04-10T06:11:39.322Z,89.14
2019-04-10T06:14:08.169Z,88.61
2019-04-10T06:16:37.105Z,87.82
2019-04-10T06:19:05.486Z,87.46
2019-04-10T06:21:33.760Z,86.63
2019-04-10T06:24:02.037Z,86.07
2019-04-10T06:26:30.328Z,85.99
2019-04-10T06:28:58.953Z,85.61
2019-04-10T06:31:28.449Z,84.04
2019-04-10T06:33:58.406Z,83.65
2019-04-10T06:36:27.181Z,83.65
2019-04-10T06:38:55.483Z,83.81
2019-04-10T06:41:24.298Z,83.74
2019-04-10T06:43:53.128Z,82.47
2019-04-10T06:46:22.241Z,82.10
2019-04-10T06:48:50.645Z,81.86
2019-04-10T06:51:21.227Z,81.17
2019-04-10T06:54:00.188Z,80.81
2019-04-10T06:56:18.913Z,80.54
2019-04-10T06:58:47.763Z,80.17
2019-04-10T07:01:16.669Z,79.90
2019-04-10T07:03:55.771Z,79.33
2019-04-10T07:06:19.851Z,77.91
2019-04-10T07:08:48.833Z,77.31
2019-04-10T07:11:18.051Z,76.65
2019-04-10T07:13:45.034Z,76.21
2019-04-10T07:16:13.314Z,75.93
2019-04-10T07:18:45.819Z,75.59
2019-04-10T07:21:12.541Z,74.73
2019-04-10T07:23:40.845Z,74.40
2019-04-10T07:26:10.121Z,73.36
2019-04-10T07:28:41.522Z,72.51
2019-04-10T07:31:10.081Z,72.52
2019-04-10T07:33:39.119Z,72.66
2019-04-10T07:36:09.614Z,72.90
2019-04-10T07:38:37.395Z,72.23
2019-04-10T07:41:13.552Z,71.36
2019-04-10T07:43:36.418Z,70.85
2019-04-10T07:46:04.694Z,70.46
2019-04-10T07:48:33.535Z,69.80
2019-04-10T07:51:02.814Z,68.65
2019-04-10T07:53:31.108Z,68.02
2019-04-10T07:56:06.325Z,68.23
2019-04-10T07:58:29.369Z,67.23
2019-04-10T08:00:58.662Z,66.12
2019-04-10T08:03:27.273Z,65.12
2019-04-10T08:05:55.658Z,66.02
2019-04-10T08:08:23.936Z,64.36
2019-04-10T08:10:52.994Z,64.78
2019-04-10T08:13:21.263Z,65.39
2019-04-10T08:15:50.059Z,64.82
2019-04-10T08:18:18.936Z,64.70
2019-04-10T08:20:47.266Z,65.10
2019-04-10T08:23:15.527Z,64.37
2019-04-10T08:25:43.818Z,63.57
2019-04-10T08:28:12.084Z,63.36
2019-04-10T08:30:40.379Z,63.24
2019-04-10T08:33:09.779Z,62.05
2019-04-10T08:35:38.133Z,62.85
2019-04-10T08:38:07.577Z,62.04
2019-04-10T08:40:36.277Z,62.72
2019-04-10T08:43:04.510Z,60.85
2019-04-10T08:45:40.580Z,60.74
2019-04-10T08:48:03.622Z,59.68
2019-04-10T08:50:32.275Z,59.92
2019-04-10T08:53:00.559Z,58.26
2019-04-10T08:55:28.821Z,59.79
2019-04-10T08:57:57.153Z,56.93
2019-04-10T09:00:25.392Z,57.34
2019-04-10T09:02:54.722Z,57.45
2019-04-10T09:05:23.824Z,55.60
2019-04-10T09:07:52.709Z,56.21
2019-04-10T09:10:21.026Z,57.34
2019-04-10T09:12:49.298Z,57.20
2019-04-10T09:15:18.154Z,56.54
2019-04-10T09:17:47.216Z,56.01
2019-04-10T09:20:16.326Z,57.45
2019-04-10T09:23:10.800Z,57.24
2019-04-10T09:25:16.087Z,57.22
2019-04-10T09:27:44.770Z,55.92
2019-04-10T09:30:13.053Z,55.04
2019-04-10T09:32:42.293Z,55.04
2019-04-10T09:35:10.730Z,55.04
2019-04-10T09:37:39.892Z,56.46
2019-04-10T09:40:08.508Z,55.68
2019-04-10T09:42:37.593Z,55.03
2019-04-10T09:45:06.179Z,55.34
2019-04-10T09:47:34.763Z,54.73
2019-04-10T09:50:03.672Z,53.51
2019-04-10T09:52:32.113Z,53.88
2019-04-10T09:55:00.414Z,54.03
2019-04-10T09:57:28.820Z,53.64
2019-04-10T09:59:57.048Z,52.40
2019-04-10T10:02:25.321Z,52.77
2019-04-10T10:04:53.682Z,51.61
2019-04-10T10:07:21.994Z,50.29
2019-04-10T10:09:51.349Z,50.68
2019-04-10T10:12:20.184Z,49.79
2019-04-10T10:14:48.458Z,52.31
2019-04-10T10:17:16.934Z,51.19
2019-04-10T10:19:46.003Z,52.32
2019-04-10T10:22:14.726Z,50.33
2019-04-10T10:24:43.029Z,49.26
2019-04-10T10:27:11.497Z,49.26
2019-04-10T10:29:39.838Z,49.55
2019-04-10T10:32:08.721Z,50.27
2019-04-10T10:34:37.047Z,50.75
2019-04-10T10:37:06.337Z,52.29
2019-04-10T10:39:35.008Z,51.14
2019-04-10T10:42:03.353Z,51.11
2019-04-10T10:44:32.239Z,49.48
2019-04-10T10:47:00.539Z,48.13
2019-04-10T10:49:28.823Z,48.24
2019-04-10T10:51:57.311Z,49.09
2019-04-10T10:54:26.838Z,50.11
2019-04-10T10:56:55.584Z,50.08
2019-04-10T10:59:25.099Z,49.83
2019-04-10T11:01:53.847Z,50.44
2019-04-10T11:04:23.255Z,49.47
2019-04-10T11:09:21.536Z,50.67
2019-04-10T11:11:49.798Z,50.46
2019-04-10T11:14:19.074Z,48.84
2019-04-10T11:16:47.417Z,50.04
2019-04-10T11:19:15.685Z,50.59
2019-04-10T11:21:45.036Z,49.66
2019-04-10T11:24:13.732Z,50.04
2019-04-10T11:26:42.610Z,49.50
2019-04-10T11:29:11.838Z,50.96
2019-04-10T11:31:41.476Z,49.74
2019-04-10T11:34:11.229Z,49.72
2019-04-10T11:36:40.081Z,49.40
2019-04-10T11:39:18.634Z,48.75
2019-04-10T11:41:39.876Z,47.36
2019-04-10T11:44:09.919Z,48.21
2019-04-10T11:46:41.487Z,47.32
2019-04-10T11:49:12.912Z,47.30
2019-04-10T11:51:38.951Z,48.63
2019-04-10T11:54:12.122Z,47.28
2019-04-10T11:56:38.363Z,48.28
2019-04-10T11:59:09.203Z,48.42
2019-04-10T12:01:38.625Z,47.99
2019-04-10T12:04:09.860Z,47.43
2019-04-10T12:06:38.206Z,48.04
2019-04-10T12:09:43.279Z,47.84
2019-04-10T12:11:39.284Z,47.37
2019-04-10T12:14:07.694Z,48.93
2019-04-10T12:16:36.887Z,48.77
2019-04-10T12:19:05.171Z,47.61
2019-04-10T12:21:33.724Z,49.23
2019-04-10T12:24:02.167Z,48.43
2019-04-10T12:26:30.446Z,48.93
2019-04-10T12:28:58.742Z,48.67
2019-04-10T12:31:28.094Z,48.57
2019-04-10T12:33:56.936Z,47.88
2019-04-10T12:36:25.305Z,46.18
2019-04-10T12:38:54.099Z,44.74
2019-04-10T12:41:23.452Z,45.72
2019-04-10T12:43:51.746Z,47.12
2019-04-10T12:46:21.032Z,47.12
2019-04-10T12:48:49.363Z,46.61
2019-04-10T12:51:17.667Z,46.81
2019-04-10T12:53:45.939Z,47.45
2019-04-10T12:56:14.194Z,46.84
2019-04-10T12:58:42.649Z,45.53
2019-04-10T13:01:12.112Z,44.75
2019-04-10T13:03:41.173Z,45.86
2019-04-10T13:06:09.585Z,44.92
2019-04-10T13:08:52.527Z,44.95
2019-04-10T13:11:07.867Z,44.48
2019-04-10T13:13:36.150Z,44.02
2019-04-10T13:16:04.546Z,44.55
2019-04-10T13:18:32.830Z,44.19
2019-04-10T13:21:02.115Z,44.74
2019-04-10T13:23:30.899Z,44.34
2019-04-10T13:26:00.997Z,46.47
2019-04-10T13:28:29.725Z,44.33
2019-04-10T13:30:59.274Z,44.71
2019-04-10T13:33:28.863Z,44.55
2019-04-10T13:35:57.618Z,43.84
2019-04-10T13:38:30.181Z,44.27
2019-04-10T13:40:56.362Z,46.15
2019-04-10T13:43:25.574Z,47.47
2019-04-10T13:45:54.229Z,45.73
2019-04-10T13:48:22.926Z,46.72
2019-04-10T13:50:51.258Z,47.51
2019-04-10T13:53:19.701Z,44.78
2019-04-10T13:55:48.622Z,44.33
2019-04-10T13:58:17.247Z,43.84
2019-04-10T14:00:45.516Z,44.65
2019-04-10T14:03:14.274Z,45.58
2019-04-10T14:05:43.303Z,43.96
2019-04-10T14:08:12.593Z,43.47
2019-04-10T14:10:41.882Z,45.03
2019-04-10T14:13:10.143Z,45.25
2019-04-10T14:15:38.393Z,45.78
2019-04-10T14:18:06.657Z,45.77
2019-04-10T14:20:35.411Z,45.57
2019-04-10T14:23:06.356Z,46.34
2019-04-10T14:25:36.378Z,47.10
2019-04-10T14:28:04.989Z,46.53
2019-04-10T14:30:41.113Z,47.64
2019-04-10T14:33:10.507Z,47.90
2019-04-10T14:35:39.070Z,46.33
2019-04-10T14:38:08.490Z,45.44
2019-04-10T14:40:37.893Z,46.11
2019-04-10T14:43:07.353Z,44.19
2019-04-10T14:45:35.918Z,43.26
2019-04-10T14:48:04.174Z,43.54
2019-04-10T14:50:33.593Z,42.32
2019-04-10T14:53:01.885Z,43.25
2019-04-10T14:55:30.357Z,43.96
2019-04-10T14:57:59.195Z,44.77
2019-04-10T15:00:39.077Z,43.42
2019-04-10T15:03:08.484Z,41.69
2019-04-10T15:05:46.608Z,43.63
2019-04-10T15:08:07.181Z,42.01
2019-04-10T15:10:35.458Z,42.36
2019-04-10T15:13:10.090Z,43.80
2019-04-10T15:15:34.514Z,42.74
2019-04-10T15:18:02.843Z,42.03
2019-04-10T15:20:31.389Z,42.07
2019-04-10T15:23:00.768Z,42.36
2019-04-10T15:25:29.118Z,42.47
2019-04-10T15:27:57.915Z,43.08
2019-04-10T15:30:26.505Z,43.52
2019-04-10T15:32:54.778Z,41.83
2019-04-10T15:35:23.039Z,41.70
2019-04-10T15:37:51.449Z,41.15
2019-04-10T15:40:24.384Z,41.03
2019-04-10T15:42:49.795Z,41.37
2019-04-10T15:45:18.393Z,40.28
2019-04-10T15:47:52.554Z,40.75
2019-04-10T15:50:17.978Z,39.23
2019-04-10T15:52:47.287Z,39.69
2019-04-10T15:55:15.630Z,40.40
2019-04-10T15:57:50.455Z,40.74
2019-04-10T16:00:14.351Z,40.38
2019-04-10T16:02:42.651Z,39.44
2019-04-10T16:05:10.866Z,39.14
2019-04-10T16:07:39.430Z,39.22
2019-04-10T16:10:09.295Z,40.82
2019-04-10T16:12:37.562Z,40.46
2019-04-10T16:15:06.456Z,41.49
2019-04-10T16:17:39.902Z,40.60
2019-04-10T16:20:19.571Z,40.13
2019-04-10T16:22:53.084Z,40.05
2019-04-10T16:25:22.934Z,41.09
2019-04-10T16:27:51.202Z,40.58
2019-04-10T16:30:22.104Z,41.61
2019-04-10T16:32:50.371Z,40.82
2019-04-10T16:35:19.063Z,40.80
2019-04-10T16:37:47.533Z,41.42
2019-04-10T16:40:15.744Z,42.30
2019-04-10T16:42:44.023Z,42.96
2019-04-10T16:45:13.588Z,43.16
2019-04-10T16:47:42.030Z,42.97
2019-04-10T16:50:11.197Z,44.01
2019-04-10T16:52:39.542Z,45.14
2019-04-10T16:55:08.415Z,45.87
2019-04-10T16:57:36.742Z,46.11
2019-04-10T17:00:06.913Z,45.57
2019-04-10T17:02:36.024Z,45.99
2019-04-10T17:05:06.796Z,46.22
2019-04-10T17:07:36.046Z,46.43
2019-04-10T17:10:15.964Z,45.92
2019-04-10T17:12:38.008Z,47.22
2019-04-10T17:15:10.152Z,46.87
2019-04-10T17:17:38.917Z,47.08
2019-04-10T17:20:08.710Z,47.54
2019-04-10T17:22:43.563Z,47.98
2019-04-10T17:25:07.638Z,48.92
2019-04-10T17:27:35.925Z,49.38
2019-04-10T17:30:07.341Z,50.60
2019-04-10T17:32:36.328Z,52.44
2019-04-10T17:35:07.529Z,54.07
2019-04-10T17:37:36.576Z,54.45
2019-04-10T17:40:23.157Z,54.29
2019-04-10T17:42:40.998Z,55.33
2019-04-10T17:45:10.030Z,55.71
2019-04-10T17:47:38.884Z,56.32
2019-04-10T17:50:09.124Z,57.07
2019-04-10T17:52:38.108Z,57.53
2019-04-10T17:55:07.726Z,58.22
2019-04-10T17:57:40.415Z,58.87
2019-04-10T18:00:22.927Z,59.58
2019-04-10T18:02:51.307Z,59.96
2019-04-10T18:05:20.376Z,60.04
2019-04-10T18:07:48.737Z,60.29
2019-04-10T18:10:17.163Z,60.79
2019-04-10T18:12:46.102Z,61.44
2019-04-10T18:15:15.643Z,61.66
2019-04-10T18:17:44.040Z,62.32
2019-04-10T18:20:12.357Z,62.88
2019-04-10T18:22:40.754Z,62.96
2019-04-10T18:25:09.705Z,63.38
2019-04-10T18:27:38.659Z,63.83
2019-04-10T18:30:07.869Z,64.99
2019-04-10T18:32:36.244Z,65.43
2019-04-10T18:35:06.776Z,65.99
2019-04-10T18:37:35.394Z,66.18
2019-04-10T18:40:05.293Z,66.70
2019-04-10T18:42:33.626Z,67.48
2019-04-10T18:45:01.989Z,68.20
2019-04-10T18:47:32.346Z,68.40
2019-04-10T18:50:01.148Z,68.74
2019-04-10T18:52:30.257Z,69.11
2019-04-10T18:54:58.570Z,69.44
2019-04-10T18:57:26.783Z,69.42
2019-04-10T19:00:12.877Z,69.60
2019-04-10T19:02:43.174Z,69.71
2019-04-10T19:05:24.839Z,70.01
2019-04-10T19:07:53.145Z,70.05
2019-04-10T19:10:22.135Z,70.10
2019-04-10T19:12:50.768Z,70.38
2019-04-10T19:15:20.293Z,70.84
2019-04-10T19:17:48.855Z,71.45
2019-04-10T19:20:17.975Z,71.68
2019-04-10T19:22:46.406Z,71.52
2019-04-10T19:25:14.735Z,71.89
2019-04-10T19:27:43.041Z,72.20
2019-04-10T19:30:15.807Z,72.52
2019-04-10T19:32:44.108Z,72.97
2019-04-10T19:35:12.978Z,73.37
2019-04-10T19:37:41.199Z,74.07
2019-04-10T19:40:11.062Z,74.51
2019-04-10T19:42:39.775Z,75.01
2019-04-10T19:45:08.179Z,76.09
2019-04-10T19:47:36.777Z,76.38
2019-04-10T19:50:05.506Z,77.07
2019-04-10T19:52:33.778Z,77.57
2019-04-10T19:55:03.168Z,78.18
2019-04-10T19:57:31.629Z,78.77
2019-04-10T20:00:00.034Z,79.38
2019-04-10T20:02:28.389Z,79.78
2019-04-10T20:04:57.005Z,80.20
2019-04-10T20:07:25.297Z,80.60
2019-04-10T20:09:53.558Z,81.37
2019-04-10T20:12:21.839Z,81.70
2019-04-10T20:14:50.097Z,81.98
2019-04-10T20:17:18.382Z,82.29
2019-04-10T20:19:46.787Z,82.49
2019-04-10T20:22:15.095Z,82.79
2019-04-10T20:24:43.365Z,82.92
2019-04-10T20:27:11.979Z,83.50
2019-04-10T20:29:41.912Z,84.22
2019-04-10T20:32:11.509Z,84.40
2019-04-10T20:34:40.189Z,84.42
2019-04-10T20:37:11.093Z,84.57
2019-04-10T20:39:39.222Z,84.56
2019-04-10T20:42:07.777Z,84.59
2019-04-10T20:44:36.586Z,84.54
2019-04-10T20:47:04.897Z,84.33
2019-04-10T20:49:34.260Z,84.54
2019-04-10T20:52:02.464Z,84.84
2019-04-10T20:54:30.910Z,84.98
2019-04-10T20:56:59.287Z,84.82
2019-04-10T20:59:28.606Z,84.76
2019-04-10T21:01:57.803Z,84.54
2019-04-10T21:04:26.099Z,84.58
2019-04-10T21:06:54.457Z,84.87
2019-04-10T21:09:23.624Z,85.08
2019-04-10T21:12:01.964Z,84.93
2019-04-10T21:14:23.342Z,84.91
2019-04-10T21:16:51.946Z,84.75
2019-04-10T21:19:20.668Z,84.97
2019-04-10T21:21:49.073Z,85.49
2019-04-10T21:24:17.281Z,85.63
2019-04-10T21:26:46.450Z,85.57
2019-04-10T21:29:18.991Z,85.33
2019-04-10T21:31:52.566Z,85.34
2019-04-10T21:34:28.538Z,84.34
2019-04-10T21:36:57.595Z,84.48
2019-04-10T21:39:25.910Z,84.07
2019-04-10T21:41:54.188Z,83.74
2019-04-10T21:44:22.460Z,84.05
2019-04-10T21:46:50.746Z,84.08
2019-04-10T21:49:19.825Z,84.03
2019-04-10T21:51:48.154Z,84.58
2019-04-10T21:54:16.453Z,85.21
2019-04-10T21:56:45.092Z,85.72
2019-04-10T21:59:16.019Z,85.68
2019-04-10T22:01:43.417Z,85.66
2019-04-10T22:04:11.777Z,86.25
2019-04-10T22:06:41.677Z,87.11
2019-04-10T22:09:12.674Z,86.73
2019-04-10T22:11:49.627Z,85.87
2019-04-10T22:14:19.142Z,85.77
2019-04-10T22:16:48.419Z,85.81
2019-04-10T22:19:17.189Z,86.10
2019-04-10T22:21:46.218Z,86.43
2019-04-10T22:24:15.672Z,86.52
2019-04-10T22:26:44.542Z,86.22
2019-04-10T22:29:14.073Z,85.94
2019-04-10T22:31:43.693Z,86.23
2019-04-10T22:34:12.255Z,86.25
2019-04-10T22:36:41.471Z,85.26
2019-04-10T22:39:11.397Z,85.61
2019-04-10T22:41:40.695Z,84.43
2019-04-10T22:44:09.748Z,84.43
2019-04-10T22:46:38.402Z,84.67
2019-04-10T22:49:06.726Z,85.08
2019-04-10T22:51:35.592Z,85.08
2019-04-10T22:54:04.122Z,84.75
2019-04-10T22:56:33.654Z,84.77
2019-04-10T22:59:01.934Z,85.29
2019-04-10T23:01:31.246Z,85.52
2019-04-10T23:03:59.550Z,84.72
2019-04-10T23:06:27.825Z,83.88
2019-04-10T23:08:56.089Z,83.25
2019-04-10T23:11:34.823Z,82.74
2019-04-10T23:13:54.438Z,82.62
2019-04-10T23:16:22.690Z,83.12
2019-04-10T23:18:51.823Z,83.19
2019-04-10T23:21:20.759Z,83.21
2019-04-10T23:23:50.030Z,82.59
2019-04-10T23:26:18.339Z,82.32
2019-04-10T23:28:47.471Z,82.78
2019-04-10T23:31:15.778Z,82.24
2019-04-10T23:33:44.077Z,80.79
2019-04-10T23:36:12.295Z,78.66
2019-04-10T23:38:41.690Z,77.87
2019-04-10T23:41:10.006Z,76.61
2019-04-10T23:43:38.268Z,76.11
2019-04-10T23:46:06.532Z,76.00
2019-04-10T23:48:35.026Z,76.06
2019-04-10T23:51:03.246Z,76.45
2019-04-10T23:53:31.490Z,76.24
2019-04-10T23:55:59.773Z,76.24
2019-04-10T23:58:28.055Z,75.63
