createdAt,value
2023-01-09T00:01:25.082Z,3.20
2023-01-09T00:03:53.064Z,3.20
2023-01-09T00:06:20.987Z,3.10
2023-01-09T00:08:49.077Z,2.93
2023-01-09T00:11:17.115Z,2.97
2023-01-09T00:13:45.202Z,3.07
2023-01-09T00:16:13.142Z,2.83
2023-01-09T00:18:42.452Z,2.83
2023-01-09T00:21:12.099Z,2.70
2023-01-09T00:23:40.172Z,2.73
2023-01-09T00:26:10.679Z,2.50
2023-01-09T00:28:38.919Z,2.80
2023-01-09T00:31:08.198Z,2.50
2023-01-09T00:33:37.688Z,2.47
2023-01-09T00:36:07.910Z,2.60
2023-01-09T00:38:37.186Z,2.10
2023-01-09T00:41:06.976Z,2.40
2023-01-09T00:43:39.935Z,2.10
2023-01-09T00:46:08.781Z,2.13
2023-01-09T00:48:39.827Z,2.03
2023-01-09T00:51:09.755Z,2.10
2023-01-09T00:53:40.020Z,2.00
2023-01-09T00:56:12.268Z,1.63
2023-01-09T00:58:40.637Z,1.77
2023-01-09T01:01:08.798Z,1.47
2023-01-09T01:03:36.728Z,1.47
2023-01-09T01:06:22.157Z,1.30
2023-01-09T01:08:51.408Z,1.37
2023-01-09T01:11:19.324Z,1.23
2023-01-09T01:13:47.352Z,1.13
2023-01-09T01:16:15.463Z,0.93
2023-01-09T01:18:43.406Z,1.07
2023-01-09T01:21:13.287Z,1.10
2023-01-09T01:23:41.756Z,0.90
2023-01-09T01:26:13.367Z,1.00
2023-01-09T01:28:41.437Z,0.97
2023-01-09T01:31:09.629Z,1.00
2023-01-09T01:33:37.626Z,0.90
2023-01-09T01:36:08.200Z,0.90
2023-01-09T01:38:37.181Z,0.80
2023-01-09T01:41:05.654Z,0.70
2023-01-09T01:43:54.631Z,0.70
2023-01-09T01:46:23.001Z,0.60
2023-01-09T01:48:55.159Z,0.60
2023-01-09T01:51:25.073Z,0.60
2023-01-09T01:53:56.619Z,0.80
2023-01-09T01:56:29.168Z,0.80
2023-01-09T01:59:02.220Z,0.70
2023-01-09T02:01:31.281Z,0.60
2023-01-09T02:04:01.799Z,0.80
2023-01-09T02:06:31.402Z,0.57
2023-01-09T02:08:59.364Z,0.60
2023-01-09T02:11:28.108Z,0.57
2023-01-09T02:13:56.171Z,0.70
2023-01-09T02:16:39.951Z,0.53
2023-01-09T02:19:21.097Z,0.60
2023-01-09T02:21:59.444Z,0.60
2023-01-09T02:24:48.510Z,0.70
2023-01-09T02:27:37.613Z,0.70
2023-01-09T02:30:38.114Z,0.50
2023-01-09T02:33:27.375Z,0.60
2023-01-09T02:36:06.014Z,0.60
2023-01-09T02:38:42.381Z,0.57
2023-01-09T02:41:15.090Z,0.60
2023-01-09T02:43:42.935Z,0.60
2023-01-09T02:46:20.836Z,0.60
2023-01-09T02:48:51.941Z,0.60
2023-01-09T02:51:28.505Z,0.50
2023-01-09T02:54:05.341Z,0.40
2023-01-09T02:56:52.742Z,0.50
2023-01-09T02:59:28.263Z,0.50
2023-01-09T03:02:17.985Z,0.50
2023-01-09T03:04:57.538Z,0.50
2023-01-09T03:07:32.037Z,0.40
2023-01-09T03:10:06.226Z,0.50
2023-01-09T03:12:34.725Z,0.50
2023-01-09T03:15:06.107Z,0.50
2023-01-09T03:17:40.612Z,0.43
2023-01-09T03:20:11.713Z,0.53
2023-01-09T03:22:40.893Z,0.60
2023-01-09T03:25:09.776Z,0.40
2023-01-09T03:27:37.730Z,0.40
2023-01-09T03:30:06.725Z,0.40
2023-01-09T03:32:35.982Z,0.50
2023-01-09T03:35:03.985Z,0.30
2023-01-09T03:37:31.847Z,0.30
2023-01-09T03:39:59.710Z,0.33
2023-01-09T03:42:27.652Z,0.30
2023-01-09T03:44:55.536Z,0.37
2023-01-09T03:47:23.456Z,0.40
2023-01-09T03:49:52.654Z,0.30
2023-01-09T03:52:20.597Z,0.30
2023-01-09T03:54:48.479Z,0.40
2023-01-09T03:57:16.373Z,0.40
2023-01-09T03:59:44.508Z,0.23
2023-01-09T04:02:12.500Z,0.20
2023-01-09T04:04:40.616Z,0.43
2023-01-09T04:07:09.831Z,0.33
2023-01-09T04:09:37.820Z,0.50
2023-01-09T04:12:06.155Z,0.20
2023-01-09T04:14:34.101Z,0.20
2023-01-09T04:17:01.964Z,0.20
2023-01-09T04:19:29.855Z,0.20
2023-01-09T04:21:57.661Z,0.20
2023-01-09T04:24:28.404Z,0.20
2023-01-09T04:26:56.994Z,0.20
2023-01-09T04:29:24.914Z,0.17
2023-01-09T04:31:52.833Z,0.30
2023-01-09T04:34:25.405Z,0.20
2023-01-09T04:36:53.921Z,0.40
2023-01-09T04:39:22.344Z,0.23
2023-01-09T04:41:51.677Z,0.20
2023-01-09T04:44:22.686Z,0.30
2023-01-09T04:46:59.410Z,0.40
2023-01-09T04:49:27.653Z,0.50
2023-01-09T04:51:55.642Z,0.40
2023-01-09T04:54:23.846Z,0.50
2023-01-09T04:56:53.105Z,0.60
2023-01-09T04:59:20.961Z,0.53
2023-01-09T05:01:49.470Z,0.90
2023-01-09T05:04:17.634Z,0.40
2023-01-09T05:06:45.581Z,0.40
2023-01-09T05:09:13.465Z,0.43
2023-01-09T05:11:41.350Z,0.30
2023-01-09T05:14:10.672Z,0.60
2023-01-09T05:16:38.623Z,0.40
2023-01-09T05:19:06.555Z,0.40
2023-01-09T05:21:34.456Z,0.60
2023-01-09T05:24:02.396Z,0.40
2023-01-09T05:26:30.255Z,0.50
2023-01-09T05:28:58.219Z,0.40
2023-01-09T05:31:28.313Z,0.50
2023-01-09T05:33:57.492Z,0.30
2023-01-09T05:36:25.702Z,0.50
2023-01-09T05:38:53.605Z,0.80
2023-01-09T05:41:23.568Z,0.50
2023-01-09T05:43:52.117Z,0.37
2023-01-09T05:46:20.008Z,0.80
2023-01-09T05:48:49.491Z,0.60
2023-01-09T05:51:17.430Z,0.80
2023-01-09T05:53:45.410Z,0.70
2023-01-09T05:56:13.291Z,0.50
2023-01-09T05:58:41.263Z,1.30
2023-01-09T06:01:09.703Z,0.67
2023-01-09T06:03:37.653Z,2.70
2023-01-09T06:06:07.536Z,1.40
2023-01-09T06:08:36.531Z,0.87
2023-01-09T06:11:04.418Z,0.83
2023-01-09T06:13:32.345Z,0.90
2023-01-09T06:16:00.255Z,0.80
2023-01-09T06:18:28.176Z,0.90
2023-01-09T06:20:56.075Z,2.80
2023-01-09T06:23:25.299Z,0.90
2023-01-09T06:25:53.214Z,0.50
2023-01-09T06:28:21.134Z,0.50
2023-01-09T06:30:52.544Z,0.50
2023-01-09T06:33:20.897Z,0.60
2023-01-09T06:35:48.813Z,1.00
2023-01-09T06:38:16.781Z,1.27
2023-01-09T06:40:46.097Z,1.07
2023-01-09T06:43:13.988Z,0.80
2023-01-09T06:45:43.670Z,0.57
2023-01-09T06:48:11.975Z,0.93
2023-01-09T06:50:39.894Z,0.70
2023-01-09T06:53:08.013Z,0.50
2023-01-09T06:55:36.013Z,0.80
2023-01-09T06:58:05.225Z,0.70
2023-01-09T07:00:33.100Z,0.60
2023-01-09T07:03:01.408Z,0.80
2023-01-09T07:05:29.412Z,0.70
2023-01-09T07:07:57.914Z,0.60
2023-01-09T07:10:25.941Z,0.60
2023-01-09T07:12:53.922Z,0.53
2023-01-09T07:15:23.527Z,0.80
2023-01-09T07:17:52.557Z,0.60
2023-01-09T07:20:21.380Z,0.60
2023-01-09T07:22:49.288Z,0.70
2023-01-09T07:25:17.333Z,0.83
2023-01-09T07:27:45.388Z,0.90
2023-01-09T07:30:14.359Z,0.80
2023-01-09T07:32:43.685Z,0.83
2023-01-09T07:35:11.728Z,0.70
2023-01-09T07:37:39.889Z,0.83
2023-01-09T07:40:09.326Z,0.80
2023-01-09T07:42:37.238Z,0.90
2023-01-09T07:45:05.993Z,0.90
2023-01-09T07:47:33.873Z,1.00
2023-01-09T07:50:03.100Z,0.77
2023-01-09T07:52:31.009Z,0.93
2023-01-09T07:54:58.995Z,0.80
2023-01-09T07:57:26.893Z,0.80
2023-01-09T07:59:54.847Z,0.83
2023-01-09T08:02:22.856Z,0.80
2023-01-09T08:04:50.858Z,0.70
2023-01-09T08:07:20.564Z,0.80
2023-01-09T08:09:48.704Z,0.80
2023-01-09T08:12:16.696Z,1.10
2023-01-09T08:14:44.718Z,0.80
2023-01-09T08:17:12.753Z,0.90
2023-01-09T08:19:43.966Z,0.70
2023-01-09T08:22:12.344Z,0.87
2023-01-09T08:24:41.670Z,0.70
2023-01-09T08:27:09.987Z,0.80
2023-01-09T08:29:38.109Z,0.70
2023-01-09T08:32:06.771Z,0.80
2023-01-09T08:34:34.845Z,1.00
2023-01-09T08:37:02.742Z,0.80
2023-01-09T08:39:30.992Z,0.70
2023-01-09T08:42:17.750Z,0.70
2023-01-09T08:45:03.735Z,0.80
2023-01-09T08:47:33.389Z,0.73
2023-01-09T08:50:01.801Z,0.93
2023-01-09T08:52:31.119Z,0.90
2023-01-09T08:54:59.075Z,0.73
2023-01-09T08:57:28.394Z,0.90
2023-01-09T08:59:56.262Z,0.80
2023-01-09T09:02:24.487Z,1.10
2023-01-09T09:04:53.145Z,0.93
2023-01-09T09:07:26.501Z,0.67
2023-01-09T09:09:54.652Z,0.90
2023-01-09T09:12:23.076Z,0.60
2023-01-09T09:15:10.118Z,0.80
2023-01-09T09:17:38.234Z,0.70
2023-01-09T09:20:07.071Z,0.80
2023-01-09T09:22:34.973Z,0.80
2023-01-09T09:25:04.649Z,0.87
2023-01-09T09:27:32.569Z,0.70
2023-01-09T09:30:01.803Z,0.80
2023-01-09T09:32:29.675Z,1.20
2023-01-09T09:34:57.558Z,0.87
2023-01-09T09:37:25.517Z,0.60
2023-01-09T09:39:53.374Z,0.93
2023-01-09T09:43:04.254Z,0.93
2023-01-09T09:45:42.001Z,0.80
2023-01-09T09:48:23.693Z,0.73
2023-01-09T09:51:27.293Z,2.00
2023-01-09T09:54:00.364Z,0.67
2023-01-09T09:56:32.158Z,1.57
2023-01-09T09:59:03.732Z,0.87
2023-01-09T10:01:40.362Z,0.77
2023-01-09T10:04:14.121Z,0.70
2023-01-09T10:06:44.648Z,0.70
2023-01-09T10:09:24.251Z,0.93
2023-01-09T10:11:58.073Z,0.80
2023-01-09T10:14:26.470Z,0.83
2023-01-09T10:17:17.330Z,1.17
2023-01-09T10:20:03.616Z,0.77
2023-01-09T10:22:41.274Z,0.80
2023-01-09T10:25:22.097Z,0.80
2023-01-09T10:28:06.246Z,1.07
2023-01-09T10:30:42.451Z,0.80
2023-01-09T10:33:33.100Z,0.80
2023-01-09T10:36:23.293Z,1.10
2023-01-09T10:38:54.148Z,0.80
2023-01-09T10:41:26.152Z,1.33
2023-01-09T10:43:58.291Z,0.93
2023-01-09T10:46:30.775Z,0.67
2023-01-09T10:49:02.971Z,1.00
2023-01-09T10:51:38.321Z,1.00
2023-01-09T10:54:13.812Z,1.00
2023-01-09T10:56:46.228Z,1.53
2023-01-09T10:59:14.283Z,0.87
2023-01-09T11:01:43.365Z,1.10
2023-01-09T11:04:22.864Z,0.93
2023-01-09T11:06:55.956Z,1.60
2023-01-09T11:09:23.878Z,0.90
2023-01-09T11:11:52.802Z,0.90
2023-01-09T11:14:27.746Z,1.20
2023-01-09T11:16:57.375Z,1.20
2023-01-09T11:19:27.732Z,1.10
2023-01-09T11:22:09.311Z,1.07
2023-01-09T11:24:37.263Z,1.00
2023-01-09T11:27:27.229Z,1.10
2023-01-09T11:30:27.940Z,0.90
2023-01-09T11:32:57.828Z,1.00
2023-01-09T11:35:33.723Z,1.10
2023-01-09T11:38:06.719Z,1.00
2023-01-09T11:40:45.306Z,0.90
2023-01-09T11:43:17.350Z,1.33
2023-01-09T11:46:00.120Z,1.00
2023-01-09T11:48:38.518Z,0.90
2023-01-09T11:51:18.889Z,0.93
2023-01-09T11:54:01.713Z,1.03
2023-01-09T11:56:30.561Z,0.90
2023-01-09T11:59:00.533Z,0.80
2023-01-09T12:01:43.782Z,0.93
2023-01-09T12:04:25.540Z,0.90
2023-01-09T12:07:22.573Z,1.13
2023-01-09T12:09:59.668Z,1.17
2023-01-09T12:12:37.661Z,1.00
2023-01-09T12:15:27.983Z,0.97
2023-01-09T12:18:07.827Z,1.03
2023-01-09T12:20:51.385Z,0.90
2023-01-09T12:23:33.007Z,1.00
2023-01-09T12:26:13.957Z,1.20
2023-01-09T12:28:57.948Z,0.90
2023-01-09T12:31:40.980Z,1.10
2023-01-09T12:34:23.609Z,0.60
2023-01-09T12:37:04.855Z,1.00
2023-01-09T12:39:44.767Z,0.90
2023-01-09T12:42:21.638Z,0.90
2023-01-09T12:44:56.448Z,1.00
2023-01-09T12:47:46.050Z,1.13
2023-01-09T12:50:53.732Z,0.97
2023-01-09T12:53:26.742Z,0.90
2023-01-09T12:56:02.092Z,1.03
2023-01-09T12:58:42.370Z,0.60
2023-01-09T13:01:16.283Z,0.93
2023-01-09T13:03:53.059Z,0.80
2023-01-09T13:06:24.206Z,1.03
2023-01-09T13:08:57.919Z,0.70
2023-01-09T13:11:35.428Z,0.87
2023-01-09T13:14:06.726Z,0.60
2023-01-09T13:16:41.599Z,0.70
2023-01-09T13:19:16.140Z,0.80
2023-01-09T13:21:44.538Z,0.80
2023-01-09T13:24:20.956Z,0.90
2023-01-09T13:26:54.998Z,0.90
2023-01-09T13:29:28.563Z,0.80
2023-01-09T13:32:18.107Z,0.70
2023-01-09T13:34:48.504Z,0.70
2023-01-09T13:37:24.256Z,0.50
2023-01-09T13:40:00.706Z,0.80
2023-01-09T13:42:46.268Z,0.70
2023-01-09T13:45:25.475Z,0.70
2023-01-09T13:48:33.745Z,0.53
2023-01-09T13:51:40.824Z,0.80
2023-01-09T13:54:10.675Z,0.70
2023-01-09T13:57:08.337Z,0.60
2023-01-09T13:59:37.613Z,0.90
2023-01-09T14:02:29.858Z,0.47
2023-01-09T14:04:57.766Z,0.60
2023-01-09T14:07:26.989Z,0.50
2023-01-09T14:09:58.918Z,0.50
2023-01-09T14:12:28.695Z,0.50
2023-01-09T14:15:02.071Z,0.70
2023-01-09T14:17:33.993Z,0.80
2023-01-09T14:20:05.306Z,0.73
2023-01-09T14:22:45.473Z,0.57
2023-01-09T14:25:26.622Z,0.83
2023-01-09T14:28:20.134Z,0.93
2023-01-09T14:31:10.688Z,0.70
2023-01-09T14:33:38.789Z,1.00
2023-01-09T14:36:15.126Z,1.30
2023-01-09T14:38:46.815Z,0.70
2023-01-09T14:41:45.855Z,0.50
2023-01-09T14:44:28.310Z,0.53
2023-01-09T14:47:01.241Z,0.50
2023-01-09T14:49:35.122Z,0.80
2023-01-09T14:52:09.147Z,0.60
2023-01-09T14:54:41.233Z,0.60
2023-01-09T14:57:25.302Z,0.80
2023-01-09T14:59:57.772Z,0.83
2023-01-09T15:02:29.788Z,0.90
2023-01-09T15:05:02.299Z,0.60
2023-01-09T15:07:35.017Z,0.70
2023-01-09T15:10:04.859Z,0.73
2023-01-09T15:12:33.289Z,0.87
2023-01-09T15:15:04.588Z,0.50
2023-01-09T15:17:38.135Z,0.30
2023-01-09T15:20:08.315Z,0.57
2023-01-09T15:22:38.177Z,0.63
2023-01-09T15:25:37.524Z,0.60
2023-01-09T15:28:25.104Z,0.63
2023-01-09T15:31:00.543Z,0.53
2023-01-09T15:33:30.470Z,0.70
2023-01-09T15:36:02.417Z,0.93
2023-01-09T15:38:32.947Z,0.50
2023-01-09T15:41:02.591Z,0.70
2023-01-09T15:43:33.124Z,0.60
2023-01-09T15:46:01.849Z,0.80
2023-01-09T15:48:33.700Z,0.90
2023-01-09T15:51:05.194Z,0.80
2023-01-09T15:53:34.017Z,0.70
2023-01-09T15:56:17.290Z,0.87
2023-01-09T15:58:47.141Z,0.80
2023-01-09T16:01:29.742Z,1.97
2023-01-09T16:04:05.735Z,1.00
2023-01-09T16:06:37.132Z,1.00
2023-01-09T16:09:15.636Z,0.83
2023-01-09T16:11:48.181Z,1.20
2023-01-09T16:14:21.214Z,0.87
2023-01-09T16:16:51.150Z,0.80
2023-01-09T16:19:32.827Z,0.80
2023-01-09T16:22:02.720Z,0.80
2023-01-09T16:24:40.069Z,0.80
2023-01-09T16:27:22.375Z,0.90
2023-01-09T16:29:57.426Z,0.80
2023-01-09T16:32:28.726Z,0.70
2023-01-09T16:34:59.898Z,0.80
2023-01-09T16:37:28.748Z,0.90
2023-01-09T16:40:26.508Z,2.57
2023-01-09T16:43:03.205Z,2.40
2023-01-09T16:45:34.288Z,2.33
2023-01-09T16:48:02.823Z,1.00
2023-01-09T16:50:32.111Z,0.90
2023-01-09T16:53:03.037Z,1.00
2023-01-09T16:55:30.906Z,1.10
2023-01-09T16:57:58.958Z,0.80
2023-01-09T17:00:27.381Z,0.70
2023-01-09T17:02:56.679Z,1.13
2023-01-09T17:05:24.709Z,0.77
2023-01-09T17:07:55.599Z,1.07
2023-01-09T17:10:24.925Z,0.90
2023-01-09T17:12:52.934Z,0.90
2023-01-09T17:15:21.081Z,1.10
2023-01-09T17:17:48.961Z,1.07
2023-01-09T17:20:19.012Z,0.97
2023-01-09T17:22:51.122Z,1.07
2023-01-09T17:25:38.199Z,0.83
2023-01-09T17:28:24.661Z,0.80
2023-01-09T17:30:52.588Z,0.90
2023-01-09T17:33:20.862Z,0.90
2023-01-09T17:35:48.880Z,0.90
2023-01-09T17:38:17.569Z,0.77
2023-01-09T17:40:46.902Z,0.70
2023-01-09T17:43:14.925Z,0.70
2023-01-09T17:45:43.751Z,0.70
2023-01-09T17:48:17.171Z,0.90
2023-01-09T17:50:45.627Z,0.80
2023-01-09T17:53:14.196Z,0.60
2023-01-09T17:55:42.810Z,0.60
2023-01-09T17:58:25.121Z,0.77
2023-01-09T18:00:53.737Z,0.70
2023-01-09T18:03:23.065Z,0.70
2023-01-09T18:05:51.260Z,1.10
2023-01-09T18:08:19.450Z,0.80
2023-01-09T18:10:48.531Z,0.70
2023-01-09T18:13:18.051Z,0.90
2023-01-09T18:15:47.108Z,1.00
2023-01-09T18:18:16.240Z,1.00
2023-01-09T18:20:46.317Z,1.40
2023-01-09T18:23:14.296Z,3.10
2023-01-09T18:25:43.576Z,1.70
2023-01-09T18:28:15.131Z,1.17
2023-01-09T18:30:47.347Z,1.00
2023-01-09T18:33:17.495Z,0.97
2023-01-09T18:35:46.590Z,0.73
2023-01-09T18:38:15.526Z,1.20
2023-01-09T18:40:43.534Z,0.67
2023-01-09T18:43:12.212Z,0.77
2023-01-09T18:45:40.621Z,0.80
2023-01-09T18:48:15.213Z,0.80
2023-01-09T18:50:43.224Z,0.67
2023-01-09T18:53:11.384Z,0.70
2023-01-09T18:55:39.325Z,1.53
2023-01-09T18:58:07.563Z,0.80
2023-01-09T19:00:36.609Z,0.60
2023-01-09T19:03:04.551Z,0.70
2023-01-09T19:05:34.613Z,0.90
2023-01-09T19:08:02.804Z,0.90
2023-01-09T19:10:30.731Z,0.90
2023-01-09T19:12:58.693Z,0.90
2023-01-09T19:15:28.554Z,1.20
2023-01-09T19:17:58.163Z,1.13
2023-01-09T19:20:26.269Z,1.10
2023-01-09T19:22:56.863Z,1.20
2023-01-09T19:25:25.068Z,1.00
2023-01-09T19:27:55.991Z,3.00
2023-01-09T19:30:24.186Z,1.10
2023-01-09T19:32:52.375Z,1.10
2023-01-09T19:35:21.182Z,1.63
2023-01-09T19:37:49.151Z,0.80
2023-01-09T19:40:18.768Z,1.40
2023-01-09T19:42:47.568Z,1.93
2023-01-09T19:45:15.580Z,1.00
2023-01-09T19:47:45.323Z,0.80
2023-01-09T19:50:13.263Z,1.10
2023-01-09T19:52:43.359Z,0.73
2023-01-09T19:55:13.900Z,1.93
2023-01-09T19:57:44.151Z,0.77
2023-01-09T20:00:13.611Z,0.43
2023-01-09T20:02:41.670Z,0.57
2023-01-09T20:05:10.661Z,0.60
2023-01-09T20:07:38.626Z,0.60
2023-01-09T20:10:07.920Z,0.60
2023-01-09T20:12:35.947Z,0.47
2023-01-09T20:15:09.850Z,0.60
2023-01-09T20:17:37.796Z,0.70
2023-01-09T20:20:07.404Z,0.87
2023-01-09T20:22:35.501Z,0.70
2023-01-09T20:25:03.460Z,0.50
2023-01-09T20:27:31.352Z,0.67
2023-01-09T20:29:59.255Z,0.70
2023-01-09T20:32:29.954Z,0.60
2023-01-09T20:34:58.029Z,0.90
2023-01-09T20:37:26.173Z,0.60
2023-01-09T20:39:54.195Z,0.70
2023-01-09T20:42:22.107Z,0.60
2023-01-09T20:44:50.224Z,0.60
2023-01-09T20:47:18.096Z,0.63
2023-01-09T20:49:47.418Z,0.70
2023-01-09T20:52:15.308Z,0.90
2023-01-09T20:54:45.252Z,0.90
2023-01-09T20:57:13.260Z,0.60
2023-01-09T20:59:41.183Z,1.00
2023-01-09T21:02:14.466Z,0.83
2023-01-09T21:04:42.369Z,0.60
2023-01-09T21:07:12.180Z,0.93
2023-01-09T21:09:40.105Z,1.10
2023-01-09T21:12:24.731Z,0.80
2023-01-09T21:14:52.685Z,0.70
2023-01-09T21:17:20.861Z,0.80
2023-01-09T21:19:49.948Z,0.70
2023-01-09T21:22:19.357Z,0.70
2023-01-09T21:24:50.116Z,0.77
2023-01-09T21:27:18.116Z,0.80
2023-01-09T21:29:46.612Z,0.63
2023-01-09T21:32:14.870Z,0.90
2023-01-09T21:34:42.743Z,0.93
2023-01-09T21:37:10.721Z,0.70
2023-01-09T21:39:40.036Z,0.80
2023-01-09T21:42:25.472Z,0.60
2023-01-09T21:45:10.831Z,0.77
2023-01-09T21:47:40.046Z,0.80
2023-01-09T21:50:09.436Z,0.87
2023-01-09T21:52:37.658Z,0.80
2023-01-09T21:55:07.948Z,0.80
2023-01-09T21:57:35.903Z,0.90
2023-01-09T22:00:03.912Z,0.70
2023-01-09T22:02:41.009Z,1.03
2023-01-09T22:05:09.521Z,0.90
2023-01-09T22:07:37.468Z,1.00
2023-01-09T22:10:07.929Z,0.67
2023-01-09T22:12:35.969Z,1.07
2023-01-09T22:15:04.096Z,0.80
2023-01-09T22:17:32.158Z,1.00
2023-01-09T22:20:00.195Z,0.93
2023-01-09T22:22:28.269Z,0.80
2023-01-09T22:24:56.200Z,0.97
2023-01-09T22:27:25.597Z,1.10
2023-01-09T22:29:53.528Z,0.90
2023-01-09T22:32:23.338Z,1.00
2023-01-09T22:34:51.627Z,0.90
2023-01-09T22:37:19.555Z,1.40
2023-01-09T22:39:47.623Z,1.20
2023-01-09T22:42:16.690Z,1.00
2023-01-09T22:44:45.970Z,1.30
2023-01-09T22:47:13.939Z,1.33
2023-01-09T22:49:52.319Z,1.10
2023-01-09T22:52:21.025Z,1.10
2023-01-09T22:54:49.310Z,1.17
2023-01-09T22:57:17.208Z,1.10
2023-01-09T22:59:46.496Z,1.00
2023-01-09T23:02:14.481Z,0.90
2023-01-09T23:04:42.418Z,1.07
2023-01-09T23:07:10.381Z,0.90
2023-01-09T23:09:38.822Z,0.87
2023-01-09T23:12:07.779Z,1.17
2023-01-09T23:14:37.513Z,1.17
2023-01-09T23:17:08.364Z,1.10
2023-01-09T23:19:36.323Z,1.03
2023-01-09T23:22:05.735Z,0.90
2023-01-09T23:24:34.191Z,0.87
2023-01-09T23:27:02.150Z,1.00
2023-01-09T23:29:30.094Z,0.80
2023-01-09T23:31:58.148Z,0.73
2023-01-09T23:34:27.699Z,0.60
2023-01-09T23:36:57.519Z,0.53
2023-01-09T23:39:25.637Z,0.80
2023-01-09T23:42:11.200Z,0.63
2023-01-09T23:44:39.108Z,0.60
2023-01-09T23:47:07.049Z,0.70
2023-01-09T23:49:36.301Z,0.53
2023-01-09T23:52:06.054Z,0.50
2023-01-09T23:54:35.560Z,0.60
2023-01-09T23:57:03.634Z,0.40
2023-01-09T23:59:31.550Z,0.47
