createdAt,value
2022-09-20T00:01:32.923Z,9.47
2022-09-20T00:04:05.184Z,9.50
2022-09-20T00:06:34.024Z,9.51
2022-09-20T00:09:03.163Z,9.46
2022-09-20T00:11:33.338Z,9.53
2022-09-20T00:14:02.066Z,9.57
2022-09-20T00:16:39.224Z,9.24
2022-09-20T00:19:08.185Z,9.44
2022-09-20T00:21:38.001Z,9.57
2022-09-20T00:24:06.194Z,9.51
2022-09-20T00:26:33.891Z,9.49
2022-09-20T00:29:01.662Z,9.51
2022-09-20T00:31:29.397Z,9.44
2022-09-20T00:34:15.998Z,9.50
2022-09-20T00:36:43.919Z,9.44
2022-09-20T00:39:13.382Z,9.47
2022-09-20T00:41:40.409Z,9.41
2022-09-20T00:44:47.996Z,9.44
2022-09-20T00:47:22.284Z,9.42
2022-09-20T00:49:52.128Z,9.38
2022-09-20T00:52:20.773Z,9.34
2022-09-20T00:54:48.993Z,9.44
2022-09-20T00:57:16.147Z,9.46
2022-09-20T00:59:48.184Z,9.42
2022-09-20T01:02:30.919Z,9.27
2022-09-20T01:04:59.507Z,9.35
2022-09-20T01:07:27.473Z,9.38
2022-09-20T01:09:55.148Z,9.39
2022-09-20T01:12:26.579Z,9.41
2022-09-20T01:14:55.549Z,9.41
2022-09-20T01:17:26.712Z,9.42
2022-09-20T01:19:56.852Z,9.42
2022-09-20T01:22:42.168Z,9.39
2022-09-20T01:25:23.464Z,9.43
2022-09-20T01:27:53.154Z,9.39
2022-09-20T01:30:39.359Z,9.45
2022-09-20T01:33:26.044Z,9.41
2022-09-20T01:35:55.307Z,9.35
2022-09-20T01:39:13.168Z,9.09
2022-09-20T01:41:46.951Z,9.38
2022-09-20T01:44:37.241Z,9.21
2022-09-20T01:47:17.346Z,9.38
2022-09-20T01:49:56.426Z,9.42
2022-09-20T01:52:35.863Z,9.41
2022-09-20T01:55:15.370Z,9.39
2022-09-20T01:58:03.221Z,9.39
2022-09-20T02:01:21.373Z,9.39
2022-09-20T02:04:13.093Z,9.38
2022-09-20T02:07:01.895Z,9.30
2022-09-20T02:09:44.369Z,9.40
2022-09-20T02:12:20.380Z,9.40
2022-09-20T02:15:19.738Z,9.39
2022-09-20T02:18:17.397Z,9.38
2022-09-20T02:20:59.148Z,9.38
2022-09-20T02:23:47.945Z,9.26
2022-09-20T02:26:26.367Z,9.35
2022-09-20T02:29:11.725Z,9.39
2022-09-20T02:32:03.655Z,9.40
2022-09-20T02:34:30.714Z,9.40
2022-09-20T02:37:34.491Z,9.36
2022-09-20T02:40:07.849Z,9.42
2022-09-20T02:43:10.360Z,9.40
2022-09-20T02:45:45.845Z,9.37
2022-09-20T02:48:19.458Z,9.34
2022-09-20T02:51:02.067Z,9.29
2022-09-20T02:53:37.098Z,9.20
2022-09-20T02:56:33.087Z,9.23
2022-09-20T02:59:28.551Z,9.17
2022-09-20T03:02:30.987Z,9.17
2022-09-20T03:05:01.221Z,8.98
2022-09-20T03:07:32.699Z,9.23
2022-09-20T03:10:05.917Z,9.28
2022-09-20T03:12:51.557Z,9.28
2022-09-20T03:15:54.300Z,9.31
2022-09-20T03:18:37.587Z,9.26
2022-09-20T03:21:23.206Z,9.36
2022-09-20T03:23:56.120Z,9.38
2022-09-20T03:26:59.994Z,9.34
2022-09-20T03:29:47.207Z,9.43
2022-09-20T03:32:48.412Z,9.46
2022-09-20T03:35:38.130Z,9.34
2022-09-20T03:38:44.152Z,9.50
2022-09-20T03:41:33.490Z,9.51
2022-09-20T03:44:19.751Z,9.52
2022-09-20T03:46:48.382Z,9.56
2022-09-20T03:49:37.381Z,9.60
2022-09-20T03:52:27.243Z,9.63
2022-09-20T03:55:15.532Z,9.65
2022-09-20T03:58:08.624Z,9.68
2022-09-20T04:01:06.117Z,9.70
2022-09-20T04:04:04.602Z,9.67
2022-09-20T04:06:48.525Z,9.79
2022-09-20T04:09:35.101Z,9.48
2022-09-20T04:12:13.861Z,9.81
2022-09-20T04:14:50.602Z,9.86
2022-09-20T04:17:20.838Z,9.89
2022-09-20T04:20:29.109Z,10.10
2022-09-20T04:22:59.451Z,10.12
2022-09-20T04:25:43.599Z,10.07
2022-09-20T04:28:34.874Z,10.24
2022-09-20T04:31:20.136Z,10.29
2022-09-20T04:33:54.148Z,10.27
2022-09-20T04:36:38.606Z,10.46
2022-09-20T04:39:27.756Z,10.62
2022-09-20T04:42:24.023Z,10.71
2022-09-20T04:45:31.115Z,10.74
2022-09-20T04:48:18.412Z,10.64
2022-09-20T04:50:45.378Z,10.55
2022-09-20T04:53:45.048Z,10.60
2022-09-20T04:56:22.117Z,10.65
2022-09-20T04:59:10.712Z,10.62
2022-09-20T05:01:55.805Z,10.70
2022-09-20T05:04:56.891Z,10.76
2022-09-20T05:07:44.254Z,10.84
2022-09-20T05:10:53.328Z,11.00
2022-09-20T05:13:54.001Z,11.00
2022-09-20T05:16:29.759Z,11.02
2022-09-20T05:18:59.519Z,11.07
2022-09-20T05:21:29.743Z,11.13
2022-09-20T05:24:23.067Z,11.18
2022-09-20T05:27:04.329Z,11.30
2022-09-20T05:29:43.411Z,11.28
2022-09-20T05:32:34.992Z,11.46
2022-09-20T05:35:12.626Z,11.71
2022-09-20T05:38:00.873Z,11.80
2022-09-20T05:41:10.768Z,11.74
2022-09-20T05:44:12.877Z,11.78
2022-09-20T05:47:14.129Z,11.73
2022-09-20T05:50:00.052Z,11.57
2022-09-20T05:52:45.710Z,11.36
2022-09-20T05:55:30.829Z,11.34
2022-09-20T05:58:16.247Z,11.34
2022-09-20T06:00:51.576Z,11.25
2022-09-20T06:03:48.753Z,11.29
2022-09-20T06:06:32.571Z,11.24
2022-09-20T06:09:19.577Z,11.27
2022-09-20T06:12:13.592Z,11.30
2022-09-20T06:15:03.625Z,11.59
2022-09-20T06:17:45.452Z,12.02
2022-09-20T06:20:27.744Z,12.60
2022-09-20T06:22:57.492Z,13.94
2022-09-20T06:25:45.384Z,15.16
2022-09-20T06:28:21.335Z,15.41
2022-09-20T06:30:52.093Z,15.18
2022-09-20T06:33:26.922Z,15.26
2022-09-20T06:36:27.767Z,15.14
2022-09-20T06:39:48.654Z,15.37
2022-09-20T06:42:16.415Z,15.23
2022-09-20T06:44:43.552Z,15.01
2022-09-20T06:47:12.069Z,14.68
2022-09-20T06:49:41.375Z,14.42
2022-09-20T06:52:14.998Z,14.44
2022-09-20T06:54:47.209Z,14.21
2022-09-20T06:57:23.065Z,14.08
2022-09-20T06:59:50.405Z,13.89
2022-09-20T07:02:17.971Z,13.85
2022-09-20T07:04:45.328Z,13.76
2022-09-20T07:07:19.131Z,13.57
2022-09-20T07:09:47.021Z,13.47
2022-09-20T07:12:14.142Z,13.38
2022-09-20T07:14:42.886Z,13.36
2022-09-20T07:17:10.219Z,13.34
2022-09-20T07:19:37.488Z,13.16
2022-09-20T07:22:04.670Z,13.09
2022-09-20T07:24:32.399Z,12.97
2022-09-20T07:27:02.225Z,13.14
2022-09-20T07:29:30.223Z,13.42
2022-09-20T07:31:58.958Z,13.50
2022-09-20T07:34:27.403Z,13.59
2022-09-20T07:36:55.036Z,13.67
2022-09-20T07:39:22.518Z,13.69
2022-09-20T07:41:50.823Z,14.10
2022-09-20T07:44:22.638Z,14.50
2022-09-20T07:46:54.480Z,14.78
2022-09-20T07:49:23.627Z,14.79
2022-09-20T07:51:50.930Z,14.68
2022-09-20T07:54:18.788Z,14.53
2022-09-20T07:56:48.490Z,14.27
2022-09-20T07:59:18.746Z,14.15
2022-09-20T08:01:48.599Z,14.23
2022-09-20T08:04:16.137Z,14.39
2022-09-20T08:06:45.190Z,14.52
2022-09-20T08:09:13.784Z,14.39
2022-09-20T08:11:42.938Z,14.63
2022-09-20T08:14:18.191Z,14.77
2022-09-20T08:16:48.922Z,14.91
2022-09-20T08:19:21.868Z,14.81
2022-09-20T08:21:50.072Z,14.76
2022-09-20T08:24:21.440Z,14.78
2022-09-20T08:26:48.956Z,15.16
2022-09-20T08:29:16.455Z,15.42
2022-09-20T08:31:44.183Z,15.63
2022-09-20T08:34:15.321Z,15.66
2022-09-20T08:36:46.469Z,15.76
2022-09-20T08:42:25.089Z,16.24
2022-09-20T08:44:58.921Z,16.38
2022-09-20T08:47:31.371Z,16.32
2022-09-20T08:50:00.906Z,16.66
2022-09-20T08:52:36.963Z,16.72
2022-09-20T08:55:23.289Z,16.57
2022-09-20T08:57:56.407Z,16.49
2022-09-20T09:00:26.827Z,16.18
2022-09-20T09:03:07.403Z,16.10
2022-09-20T09:05:47.929Z,16.07
2022-09-20T09:08:19.341Z,16.07
2022-09-20T09:10:54.857Z,15.88
2022-09-20T09:14:02.199Z,15.40
2022-09-20T09:16:35.496Z,15.20
2022-09-20T09:19:34.336Z,15.14
2022-09-20T09:22:04.411Z,15.60
2022-09-20T09:24:31.678Z,15.76
2022-09-20T09:27:08.070Z,15.73
2022-09-20T09:29:36.057Z,15.72
2022-09-20T09:32:31.332Z,15.76
2022-09-20T09:35:24.892Z,15.77
2022-09-20T09:38:00.953Z,15.74
2022-09-20T09:40:32.613Z,15.54
2022-09-20T09:43:02.778Z,15.45
2022-09-20T09:45:31.788Z,15.38
2022-09-20T09:48:00.814Z,15.21
2022-09-20T09:50:32.001Z,15.04
2022-09-20T09:53:23.062Z,14.91
2022-09-20T09:55:52.888Z,14.91
2022-09-20T09:58:49.392Z,14.89
2022-09-20T10:01:33.642Z,14.96
2022-09-20T10:04:10.067Z,15.17
2022-09-20T10:06:52.466Z,15.40
2022-09-20T10:09:42.782Z,15.47
2022-09-20T10:12:34.389Z,15.12
2022-09-20T10:15:07.334Z,15.10
2022-09-20T10:17:53.421Z,15.09
2022-09-20T10:20:44.161Z,15.19
2022-09-20T10:24:01.339Z,15.17
2022-09-20T10:26:51.696Z,15.39
2022-09-20T10:29:33.760Z,15.27
2022-09-20T10:32:19.106Z,15.66
2022-09-20T10:35:11.924Z,15.58
2022-09-20T10:38:20.301Z,15.45
2022-09-20T10:41:18.258Z,15.19
2022-09-20T10:44:05.507Z,14.95
2022-09-20T10:46:52.723Z,14.88
2022-09-20T10:50:08.178Z,15.03
2022-09-20T10:52:49.440Z,15.23
2022-09-20T10:55:47.389Z,15.36
2022-09-20T10:58:35.673Z,15.33
2022-09-20T11:01:24.463Z,15.12
2022-09-20T11:04:10.360Z,14.79
2022-09-20T11:07:04.360Z,14.42
2022-09-20T11:09:38.102Z,14.44
2022-09-20T11:12:24.916Z,14.78
2022-09-20T11:15:30.465Z,15.43
2022-09-20T11:18:15.409Z,15.51
2022-09-20T11:20:50.859Z,15.42
2022-09-20T11:23:26.509Z,15.23
2022-09-20T11:25:58.831Z,14.84
2022-09-20T11:28:26.065Z,14.88
2022-09-20T11:31:05.291Z,14.97
2022-09-20T11:34:16.070Z,15.04
2022-09-20T11:36:53.176Z,14.93
2022-09-20T11:39:51.739Z,14.87
2022-09-20T11:42:27.855Z,14.53
2022-09-20T11:44:55.902Z,14.30
2022-09-20T11:47:52.879Z,14.12
2022-09-20T11:50:35.944Z,13.81
2022-09-20T11:53:21.744Z,13.54
2022-09-20T11:56:13.695Z,13.46
2022-09-20T11:58:55.563Z,13.61
2022-09-20T12:01:42.972Z,13.70
2022-09-20T12:04:32.985Z,13.96
2022-09-20T12:07:28.323Z,14.09
2022-09-20T12:10:03.958Z,14.36
2022-09-20T12:12:51.207Z,14.36
2022-09-20T12:15:26.790Z,14.76
2022-09-20T12:17:57.399Z,14.72
2022-09-20T12:20:39.826Z,14.37
2022-09-20T12:23:40.332Z,14.34
2022-09-20T12:26:20.962Z,14.23
2022-09-20T12:28:59.321Z,14.15
2022-09-20T12:31:29.382Z,14.00
2022-09-20T12:34:10.253Z,13.81
2022-09-20T12:36:40.090Z,13.67
2022-09-20T12:39:22.562Z,13.69
2022-09-20T12:42:02.637Z,13.82
2022-09-20T12:44:47.102Z,13.86
2022-09-20T12:47:23.654Z,13.72
2022-09-20T12:50:11.581Z,13.60
2022-09-20T12:52:58.333Z,13.76
2022-09-20T12:55:47.190Z,13.94
2022-09-20T12:58:17.304Z,14.03
2022-09-20T13:01:11.904Z,13.94
2022-09-20T13:03:45.236Z,13.73
2022-09-20T13:06:16.760Z,13.64
2022-09-20T13:08:48.469Z,13.52
2022-09-20T13:11:19.444Z,13.56
2022-09-20T13:14:04.898Z,13.54
2022-09-20T13:16:53.063Z,13.61
2022-09-20T13:19:45.424Z,13.73
2022-09-20T13:22:51.302Z,13.74
2022-09-20T13:25:21.559Z,13.66
2022-09-20T13:28:21.000Z,13.52
2022-09-20T13:30:49.001Z,13.40
2022-09-20T13:33:23.473Z,13.36
2022-09-20T13:35:54.697Z,13.28
2022-09-20T13:38:31.994Z,13.32
2022-09-20T13:41:13.199Z,13.41
2022-09-20T13:43:43.692Z,13.47
2022-09-20T13:46:25.508Z,13.47
2022-09-20T13:49:07.137Z,13.45
2022-09-20T13:51:35.298Z,13.26
2022-09-20T13:54:29.004Z,13.17
2022-09-20T13:57:00.061Z,13.07
2022-09-20T13:59:31.956Z,13.04
2022-09-20T14:01:59.551Z,12.82
2022-09-20T14:04:29.888Z,12.80
2022-09-20T14:07:00.975Z,12.75
2022-09-20T14:09:34.273Z,12.63
2022-09-20T14:12:03.273Z,12.55
2022-09-20T14:14:33.309Z,12.43
2022-09-20T14:17:04.498Z,12.24
2022-09-20T14:19:58.494Z,12.21
2022-09-20T14:22:28.705Z,12.08
2022-09-20T14:25:18.711Z,12.07
2022-09-20T14:27:45.884Z,12.06
2022-09-20T14:30:33.402Z,12.09
2022-09-20T14:33:01.324Z,12.00
2022-09-20T14:35:29.077Z,12.20
2022-09-20T14:38:08.882Z,12.23
2022-09-20T14:40:46.494Z,12.34
2022-09-20T14:43:28.761Z,12.34
2022-09-20T14:46:11.234Z,12.31
2022-09-20T14:48:42.862Z,12.41
2022-09-20T14:51:16.404Z,12.32
2022-09-20T14:53:48.630Z,12.16
2022-09-20T14:56:17.019Z,11.94
2022-09-20T14:59:03.450Z,11.87
2022-09-20T15:01:32.068Z,11.75
2022-09-20T15:03:59.408Z,11.63
2022-09-20T15:06:26.507Z,11.44
2022-09-20T15:08:56.594Z,11.34
2022-09-20T15:11:24.084Z,11.15
2022-09-20T15:13:51.065Z,11.23
2022-09-20T15:16:20.674Z,11.15
2022-09-20T15:18:48.003Z,11.10
2022-09-20T15:21:15.189Z,10.96
2022-09-20T15:23:42.496Z,10.85
2022-09-20T15:26:13.342Z,10.77
2022-09-20T15:28:40.406Z,10.60
2022-09-20T15:31:07.671Z,10.52
2022-09-20T15:33:34.758Z,10.41
2022-09-20T15:36:03.536Z,10.34
2022-09-20T15:38:30.810Z,10.17
2022-09-20T15:41:00.880Z,10.11
2022-09-20T15:43:30.415Z,10.00
2022-09-20T15:46:03.419Z,9.81
2022-09-20T15:48:30.914Z,9.71
2022-09-20T15:51:02.048Z,9.69
2022-09-20T15:53:32.033Z,9.59
2022-09-20T15:56:03.057Z,9.38
2022-09-20T15:58:35.902Z,9.42
2022-09-20T16:01:06.106Z,9.35
2022-09-20T16:03:34.662Z,9.27
2022-09-20T16:06:07.079Z,9.14
2022-09-20T16:08:40.769Z,9.12
2022-09-20T16:11:10.920Z,9.01
2022-09-20T16:13:38.936Z,8.85
2022-09-20T16:16:08.709Z,8.57
2022-09-20T16:18:55.827Z,8.80
2022-09-20T16:21:23.470Z,8.58
2022-09-20T16:23:56.307Z,8.73
2022-09-20T16:26:26.187Z,8.53
2022-09-20T16:28:55.877Z,8.63
2022-09-20T16:31:34.890Z,8.60
2022-09-20T16:34:04.172Z,8.51
2022-09-20T16:36:34.730Z,8.46
2022-09-20T16:39:03.332Z,8.49
2022-09-20T16:41:32.561Z,8.39
2022-09-20T16:43:59.977Z,8.36
2022-09-20T16:46:28.053Z,8.27
2022-09-20T16:48:58.171Z,8.18
2022-09-20T16:51:30.171Z,8.06
2022-09-20T16:53:57.260Z,8.15
2022-09-20T16:56:30.035Z,8.11
2022-09-20T16:58:57.321Z,7.98
2022-09-20T17:01:24.502Z,7.95
2022-09-20T17:03:52.174Z,7.88
2022-09-20T17:06:19.849Z,7.87
2022-09-20T17:08:48.784Z,7.85
2022-09-20T17:11:19.626Z,7.80
2022-09-20T17:13:47.489Z,7.68
2022-09-20T17:16:16.676Z,7.74
2022-09-20T17:18:43.892Z,7.65
2022-09-20T17:21:14.051Z,7.64
2022-09-20T17:23:51.117Z,7.59
2022-09-20T17:26:33.385Z,7.60
2022-09-20T17:29:02.435Z,7.56
2022-09-20T17:31:35.777Z,7.54
2022-09-20T17:34:05.136Z,7.43
2022-09-20T17:36:34.854Z,7.49
2022-09-20T17:39:04.446Z,7.41
2022-09-20T17:41:33.848Z,7.43
2022-09-20T17:44:08.312Z,7.33
2022-09-20T17:46:37.831Z,7.34
2022-09-20T17:49:10.264Z,7.32
2022-09-20T17:51:40.685Z,7.27
2022-09-20T17:54:11.003Z,7.23
2022-09-20T17:56:38.773Z,7.21
2022-09-20T17:59:10.150Z,7.15
2022-09-20T18:01:42.082Z,6.87
2022-09-20T18:04:10.291Z,6.90
2022-09-20T18:06:44.745Z,6.83
2022-09-20T18:09:15.816Z,6.93
2022-09-20T18:11:49.655Z,6.88
2022-09-20T18:14:27.709Z,6.72
2022-09-20T18:16:58.185Z,6.81
2022-09-20T18:19:32.946Z,6.76
2022-09-20T18:22:02.411Z,6.68
2022-09-20T18:24:30.531Z,6.64
2022-09-20T18:26:57.811Z,6.61
2022-09-20T18:29:25.239Z,6.54
2022-09-20T18:31:54.667Z,6.48
2022-09-20T18:34:26.927Z,6.61
2022-09-20T18:36:56.331Z,6.51
2022-09-20T18:39:25.340Z,6.56
2022-09-20T18:41:53.436Z,6.47
2022-09-20T18:44:22.178Z,6.48
2022-09-20T18:46:51.381Z,6.45
2022-09-20T18:49:18.679Z,6.34
2022-09-20T18:51:47.513Z,6.39
2022-09-20T18:54:15.547Z,6.35
2022-09-20T18:56:45.098Z,6.29
2022-09-20T18:59:21.165Z,6.31
2022-09-20T19:02:11.919Z,6.25
2022-09-20T19:05:05.843Z,6.26
2022-09-20T19:07:48.706Z,6.25
2022-09-20T19:10:42.276Z,6.21
2022-09-20T19:13:09.152Z,6.17
2022-09-20T19:16:11.369Z,6.13
2022-09-20T19:19:03.147Z,6.09
2022-09-20T19:22:17.687Z,6.06
2022-09-20T19:25:01.508Z,6.05
2022-09-20T19:27:30.870Z,6.04
2022-09-20T19:29:58.205Z,6.01
2022-09-20T19:32:28.263Z,5.99
2022-09-20T19:35:02.030Z,5.97
2022-09-20T19:38:04.249Z,5.92
2022-09-20T19:41:09.486Z,5.89
2022-09-20T19:44:04.459Z,5.88
2022-09-20T19:47:01.446Z,5.86
2022-09-20T19:49:51.300Z,5.82
2022-09-20T19:52:19.059Z,5.81
2022-09-20T19:54:46.881Z,5.82
2022-09-20T19:57:29.233Z,5.82
2022-09-20T19:59:58.088Z,5.73
2022-09-20T20:02:25.400Z,5.76
2022-09-20T20:04:54.058Z,5.71
2022-09-20T20:07:38.701Z,5.77
2022-09-20T20:10:21.039Z,5.74
2022-09-20T20:13:33.919Z,5.71
2022-09-20T20:16:43.930Z,5.66
2022-09-20T20:19:39.148Z,5.64
2022-09-20T20:22:30.494Z,5.62
2022-09-20T20:25:03.918Z,5.57
2022-09-20T20:27:41.841Z,5.44
2022-09-20T20:30:12.834Z,5.56
2022-09-20T20:32:42.564Z,5.50
2022-09-20T20:35:15.173Z,5.50
2022-09-20T20:37:42.594Z,5.57
2022-09-20T20:40:14.988Z,5.56
2022-09-20T20:42:42.974Z,5.54
2022-09-20T20:45:11.892Z,5.52
2022-09-20T20:47:42.759Z,5.51
2022-09-20T20:50:12.903Z,5.50
2022-09-20T20:52:40.126Z,5.43
2022-09-20T20:55:07.854Z,5.51
2022-09-20T20:57:36.195Z,5.50
2022-09-20T21:00:03.782Z,5.45
2022-09-20T21:02:32.908Z,5.47
2022-09-20T21:05:01.354Z,5.45
2022-09-20T21:07:28.799Z,5.30
2022-09-20T21:09:55.812Z,5.37
2022-09-20T21:12:23.807Z,5.32
2022-09-20T21:14:50.883Z,5.27
2022-09-20T21:17:18.055Z,5.33
2022-09-20T21:19:45.157Z,5.30
2022-09-20T21:22:12.206Z,5.22
2022-09-20T21:24:39.203Z,5.24
2022-09-20T21:27:06.210Z,5.26
2022-09-20T21:29:33.832Z,5.25
2022-09-20T21:32:00.972Z,5.24
2022-09-20T21:34:27.916Z,5.27
2022-09-20T21:36:55.015Z,5.30
2022-09-20T21:39:21.970Z,5.21
2022-09-20T21:41:49.181Z,5.26
2022-09-20T21:44:17.723Z,5.23
2022-09-20T21:46:44.982Z,5.12
2022-09-20T21:49:12.629Z,5.17
2022-09-20T21:51:42.831Z,5.14
2022-09-20T21:54:10.185Z,5.19
2022-09-20T21:56:38.641Z,5.14
2022-09-20T21:59:07.225Z,5.15
2022-09-20T22:01:37.036Z,5.07
2022-09-20T22:04:07.094Z,4.98
2022-09-20T22:06:42.471Z,5.03
2022-09-20T22:09:12.304Z,5.13
2022-09-20T22:11:44.808Z,5.12
2022-09-20T22:14:14.036Z,5.05
2022-09-20T22:16:43.326Z,5.01
2022-09-20T22:19:12.901Z,5.01
2022-09-20T22:21:46.841Z,5.01
2022-09-20T22:24:15.321Z,4.91
2022-09-20T22:26:50.501Z,4.96
2022-09-20T22:29:18.744Z,4.86
2022-09-20T22:31:47.730Z,4.88
2022-09-20T22:34:17.440Z,4.86
2022-09-20T22:36:46.627Z,4.90
2022-09-20T22:39:14.843Z,4.94
2022-09-20T22:41:42.969Z,4.94
2022-09-20T22:44:11.145Z,4.95
2022-09-20T22:46:38.987Z,4.95
2022-09-20T22:49:07.827Z,4.92
2022-09-20T22:51:35.709Z,4.89
2022-09-20T22:54:08.837Z,4.88
2022-09-20T22:56:36.448Z,4.81
2022-09-20T22:59:08.616Z,4.80
2022-09-20T23:01:38.758Z,4.73
2022-09-20T23:04:09.162Z,4.75
2022-09-20T23:06:39.461Z,4.69
2022-09-20T23:09:09.415Z,4.73
2022-09-20T23:11:38.077Z,4.72
2022-09-20T23:14:06.303Z,4.72
2022-09-20T23:16:35.809Z,4.72
2022-09-20T23:19:04.937Z,4.72
2022-09-20T23:21:32.713Z,4.66
2022-09-20T23:24:02.161Z,4.69
2022-09-20T23:26:32.067Z,4.64
2022-09-20T23:29:01.430Z,4.63
2022-09-20T23:31:29.916Z,4.63
2022-09-20T23:33:59.341Z,4.65
2022-09-20T23:36:28.938Z,4.70
2022-09-20T23:38:59.982Z,4.63
2022-09-20T23:41:28.544Z,4.62
2022-09-20T23:43:56.086Z,4.67
2022-09-20T23:46:25.364Z,4.59
2022-09-20T23:48:52.948Z,4.63
2022-09-20T23:51:23.602Z,4.66
2022-09-20T23:53:52.271Z,4.61
2022-09-20T23:56:20.935Z,4.50
2022-09-20T23:58:48.815Z,4.64
