createdAt,value
2023-04-01T00:01:29.340Z,99014.58
2023-04-01T00:03:57.579Z,99014.98
2023-04-01T00:06:28.683Z,99019.27
2023-04-01T00:08:56.915Z,99026.64
2023-04-01T00:11:28.258Z,99025.11
2023-04-01T00:13:56.555Z,99023.48
2023-04-01T00:16:27.071Z,99026.20
2023-04-01T00:18:55.500Z,99021.67
2023-04-01T00:21:23.437Z,99018.33
2023-04-01T00:23:52.616Z,99016.25
2023-04-01T00:26:22.345Z,99011.37
2023-04-01T00:28:50.798Z,99007.21
2023-04-01T00:31:19.125Z,99004.75
2023-04-01T00:33:47.553Z,98997.73
2023-04-01T00:36:18.109Z,98997.61
2023-04-01T00:38:46.892Z,98998.52
2023-04-01T00:41:16.655Z,98997.72
2023-04-01T00:43:48.317Z,98996.10
2023-04-01T00:46:16.390Z,99002.41
2023-04-01T00:48:53.101Z,98999.75
2023-04-01T00:51:30.080Z,98996.42
2023-04-01T00:53:59.544Z,98999.50
2023-04-01T00:56:35.480Z,99000.66
2023-04-01T00:59:12.992Z,98996.17
2023-04-01T01:01:41.378Z,98994.19
2023-04-01T01:04:31.355Z,98996.42
2023-04-01T01:07:19.809Z,98997.59
2023-04-01T01:10:19.445Z,98996.83
2023-04-01T01:13:03.810Z,98997.77
2023-04-01T01:15:37.268Z,98998.22
2023-04-01T01:18:19.944Z,98999.80
2023-04-01T01:21:08.173Z,99002.98
2023-04-01T01:23:43.692Z,99006.16
2023-04-01T01:26:27.520Z,99002.81
2023-04-01T01:28:58.638Z,99007.79
2023-04-01T01:31:32.756Z,99007.22
2023-04-01T01:34:07.511Z,99009.05
2023-04-01T01:36:35.899Z,99006.41
2023-04-01T01:39:07.294Z,99010.11
2023-04-01T01:41:36.358Z,99016.56
2023-04-01T01:44:04.705Z,99023.35
2023-04-01T01:46:33.818Z,99023.85
2023-04-01T01:49:01.814Z,99027.48
2023-04-01T01:51:30.529Z,99029.83
2023-04-01T01:53:58.328Z,99027.60
2023-04-01T01:56:28.659Z,99031.11
2023-04-01T01:59:04.596Z,99031.75
2023-04-01T02:01:34.840Z,99030.64
2023-04-01T02:04:10.383Z,99028.63
2023-04-01T02:06:48.876Z,99032.84
2023-04-01T02:09:17.372Z,99032.14
2023-04-01T02:11:51.391Z,99029.83
2023-04-01T02:14:46.077Z,99029.66
2023-04-01T02:17:17.045Z,99027.86
2023-04-01T02:19:49.795Z,99029.73
2023-04-01T02:22:21.748Z,99026.42
2023-04-01T02:24:50.851Z,99029.88
2023-04-01T02:27:19.205Z,99033.80
2023-04-01T02:29:47.596Z,99026.23
2023-04-01T02:32:16.884Z,99027.06
2023-04-01T02:34:45.056Z,99031.00
2023-04-01T02:37:13.545Z,99030.84
2023-04-01T02:39:44.512Z,99030.84
2023-04-01T02:42:12.700Z,99027.13
2023-04-01T02:44:40.639Z,99026.45
2023-04-01T02:47:08.827Z,99025.14
2023-04-01T02:49:37.281Z,99023.54
2023-04-01T02:53:56.028Z,99020.54
2023-04-01T02:56:23.990Z,99021.27
2023-04-01T02:58:52.196Z,99020.48
2023-04-01T03:01:20.623Z,99021.64
2023-04-01T03:03:48.660Z,99024.02
2023-04-01T03:06:17.454Z,99020.88
2023-04-01T03:08:45.625Z,99017.52
2023-04-01T03:11:13.775Z,99022.17
2023-04-01T03:13:42.573Z,99024.46
2023-04-01T03:16:11.147Z,99027.40
2023-04-01T03:18:39.230Z,99023.52
2023-04-01T03:21:22.871Z,99028.36
2023-04-01T03:23:51.253Z,99023.51
2023-04-01T03:26:19.309Z,99018.42
2023-04-01T03:28:47.269Z,99020.60
2023-04-01T03:31:17.045Z,99023.35
2023-04-01T03:33:48.721Z,99023.38
2023-04-01T03:36:16.923Z,99028.27
2023-04-01T03:38:47.978Z,99024.02
2023-04-01T03:41:18.068Z,99032.62
2023-04-01T03:43:46.258Z,99037.62
2023-04-01T03:46:21.464Z,99040.70
2023-04-01T03:48:50.100Z,99044.36
2023-04-01T03:51:18.218Z,99042.00
2023-04-01T03:53:47.618Z,99047.38
2023-04-01T03:56:15.793Z,99048.55
2023-04-01T03:58:43.766Z,99047.51
2023-04-01T04:01:19.139Z,99048.23
2023-04-01T04:03:49.992Z,99052.48
2023-04-01T04:06:20.201Z,99050.89
2023-04-01T04:08:50.258Z,99051.30
2023-04-01T04:11:20.188Z,99059.67
2023-04-01T04:13:54.014Z,99065.28
2023-04-01T04:16:22.922Z,99064.88
2023-04-01T04:18:56.361Z,99070.05
2023-04-01T04:21:25.053Z,99070.91
2023-04-01T04:23:53.256Z,99069.70
2023-04-01T04:26:21.519Z,99073.75
2023-04-01T04:28:55.455Z,99068.13
2023-04-01T04:31:24.181Z,99066.75
2023-04-01T04:33:52.913Z,99063.86
2023-04-01T04:36:21.047Z,99062.56
2023-04-01T04:38:53.850Z,99059.05
2023-04-01T04:41:23.136Z,99060.83
2023-04-01T04:43:56.323Z,99059.48
2023-04-01T04:46:25.504Z,99063.56
2023-04-01T04:48:58.664Z,99061.15
2023-04-01T04:51:28.788Z,99060.70
2023-04-01T04:53:57.141Z,99065.51
2023-04-01T04:56:34.862Z,99072.23
2023-04-01T04:59:08.526Z,99076.46
2023-04-01T05:01:43.557Z,99069.45
2023-04-01T05:04:11.567Z,99064.14
2023-04-01T05:06:39.591Z,99061.70
2023-04-01T05:09:08.016Z,99053.77
2023-04-01T05:11:36.234Z,99052.36
2023-04-01T05:14:04.241Z,99046.67
2023-04-01T05:16:33.091Z,99050.48
2023-04-01T05:19:02.357Z,99048.78
2023-04-01T05:21:30.882Z,99050.63
2023-04-01T05:23:59.528Z,99053.27
2023-04-01T05:26:28.078Z,99054.92
2023-04-01T05:28:55.942Z,99058.74
2023-04-01T05:31:25.262Z,99063.66
2023-04-01T05:33:55.153Z,99061.30
2023-04-01T05:36:23.047Z,99066.17
2023-04-01T05:38:51.725Z,99069.40
2023-04-01T05:41:20.657Z,99071.75
2023-04-01T05:43:48.568Z,99072.20
2023-04-01T05:46:45.368Z,99077.79
2023-04-01T05:49:18.541Z,99075.27
2023-04-01T05:51:46.547Z,99076.27
2023-04-01T05:54:14.667Z,99074.96
2023-04-01T05:56:42.940Z,99079.53
2023-04-01T05:59:11.608Z,99080.89
2023-04-01T06:01:40.183Z,99085.34
2023-04-01T06:04:14.119Z,99084.30
2023-04-01T06:06:42.074Z,99082.77
2023-04-01T06:09:18.569Z,99076.61
2023-04-01T06:12:30.870Z,99078.54
2023-04-01T06:15:01.674Z,99079.57
2023-04-01T06:17:46.361Z,99076.59
2023-04-01T06:20:33.550Z,99081.76
2023-04-01T06:23:24.417Z,99079.92
2023-04-01T06:26:07.748Z,99080.27
2023-04-01T06:29:02.639Z,99074.02
2023-04-01T06:32:02.516Z,99071.82
2023-04-01T06:34:43.941Z,99064.71
2023-04-01T06:37:29.988Z,99066.27
2023-04-01T06:40:07.520Z,99071.89
2023-04-01T06:42:46.379Z,99072.66
2023-04-01T06:45:55.976Z,99074.30
2023-04-01T06:49:07.540Z,99069.21
2023-04-01T06:52:20.946Z,99068.40
2023-04-01T06:55:39.111Z,99070.27
2023-04-01T06:58:57.439Z,99073.98
2023-04-01T07:01:46.425Z,99077.70
2023-04-01T07:04:22.764Z,99071.83
2023-04-01T07:07:15.509Z,99075.38
2023-04-01T07:09:53.450Z,99077.98
2023-04-01T07:12:30.426Z,99082.23
2023-04-01T07:15:32.212Z,99080.08
2023-04-01T07:18:04.668Z,99081.80
2023-04-01T07:20:33.809Z,99079.50
2023-04-01T07:23:04.324Z,99077.42
2023-04-01T07:25:54.164Z,99080.39
2023-04-01T07:28:34.977Z,99076.20
2023-04-01T07:31:49.697Z,99072.39
2023-04-01T07:34:26.190Z,99065.20
2023-04-01T07:37:30.799Z,99062.41
2023-04-01T07:40:17.531Z,99061.48
2023-04-01T07:42:57.514Z,99061.96
2023-04-01T07:45:39.558Z,99066.82
2023-04-01T07:48:30.467Z,99073.53
2023-04-01T07:51:16.490Z,99080.77
2023-04-01T07:53:50.055Z,99083.61
2023-04-01T07:56:28.125Z,99081.05
2023-04-01T07:59:18.884Z,99074.87
2023-04-01T08:02:26.031Z,99076.00
2023-04-01T08:05:16.478Z,99082.60
2023-04-01T08:08:19.484Z,99089.86
2023-04-01T08:11:11.250Z,99096.23
2023-04-01T08:13:47.854Z,99101.70
2023-04-01T08:16:59.469Z,99101.16
2023-04-01T08:19:50.754Z,99100.30
2023-04-01T08:22:28.775Z,99104.02
2023-04-01T08:25:03.696Z,99109.05
2023-04-01T08:27:38.633Z,99103.41
2023-04-01T08:30:26.699Z,99104.44
2023-04-01T08:33:06.902Z,99103.06
2023-04-01T08:35:54.181Z,99099.23
2023-04-01T08:38:28.758Z,99101.40
2023-04-01T08:41:12.171Z,99099.31
2023-04-01T08:44:48.859Z,99098.10
2023-04-01T08:47:47.902Z,99101.44
2023-04-01T08:50:27.775Z,99103.38
2023-04-01T08:53:18.397Z,99100.55
2023-04-01T08:55:53.484Z,99099.13
2023-04-01T08:58:46.085Z,99096.60
2023-04-01T09:01:45.836Z,99099.19
2023-04-01T09:04:39.329Z,99099.51
2023-04-01T09:07:22.672Z,99098.30
2023-04-01T09:09:55.243Z,99095.38
2023-04-01T09:12:26.488Z,99092.95
2023-04-01T09:15:17.162Z,99089.67
2023-04-01T09:18:14.714Z,99092.20
2023-04-01T09:21:04.177Z,99089.96
2023-04-01T09:24:10.020Z,99088.46
2023-04-01T09:27:06.662Z,99085.02
2023-04-01T09:29:55.016Z,99085.12
2023-04-01T09:32:38.039Z,99080.40
2023-04-01T09:35:49.407Z,99086.28
2023-04-01T09:38:30.005Z,99084.28
2023-04-01T09:40:59.720Z,99086.00
2023-04-01T09:43:41.251Z,99085.07
2023-04-01T09:46:20.094Z,99081.86
2023-04-01T09:48:53.222Z,99083.19
2023-04-01T09:51:26.942Z,99081.08
2023-04-01T09:54:18.277Z,99076.91
2023-04-01T09:57:06.331Z,99073.98
2023-04-01T10:00:12.106Z,99070.15
2023-04-01T10:03:04.058Z,99067.62
2023-04-01T10:05:35.743Z,99063.55
2023-04-01T10:08:20.934Z,99064.66
2023-04-01T10:11:02.388Z,99064.56
2023-04-01T10:13:33.807Z,99061.02
2023-04-01T10:16:22.472Z,99064.89
2023-04-01T10:19:25.795Z,99064.23
2023-04-01T10:22:18.469Z,99056.38
2023-04-01T10:25:24.084Z,99050.61
2023-04-01T10:28:19.771Z,99050.82
2023-04-01T10:31:15.668Z,99046.48
2023-04-01T10:34:05.012Z,99042.25
2023-04-01T10:36:52.315Z,99042.77
2023-04-01T10:39:52.618Z,99048.41
2023-04-01T10:42:50.927Z,99047.16
2023-04-01T10:45:58.959Z,99049.56
2023-04-01T10:48:49.601Z,99050.14
2023-04-01T10:51:39.822Z,99048.56
2023-04-01T10:54:09.171Z,99048.05
2023-04-01T10:57:18.674Z,99041.85
2023-04-01T11:00:38.401Z,99041.73
2023-04-01T11:03:40.098Z,99043.77
2023-04-01T11:06:32.924Z,99041.75
2023-04-01T11:09:20.318Z,99041.27
2023-04-01T11:12:11.734Z,99039.09
2023-04-01T11:15:00.630Z,99042.20
2023-04-01T11:17:53.824Z,99033.19
2023-04-01T11:20:59.093Z,99028.95
2023-04-01T11:23:55.034Z,99015.96
2023-04-01T11:26:57.932Z,99013.09
2023-04-01T11:29:49.791Z,99008.80
2023-04-01T11:32:27.899Z,99004.27
2023-04-01T11:35:15.007Z,99000.02
2023-04-01T11:37:53.715Z,98996.29
2023-04-01T11:41:08.957Z,98995.91
2023-04-01T11:44:13.627Z,98991.29
2023-04-01T11:47:16.900Z,98983.55
2023-04-01T11:50:05.471Z,98975.34
2023-04-01T11:53:20.080Z,98976.23
2023-04-01T11:55:57.531Z,98969.95
2023-04-01T11:58:43.210Z,98971.38
2023-04-01T12:01:16.746Z,98973.29
2023-04-01T12:04:13.792Z,98972.36
2023-04-01T12:07:01.088Z,98967.04
2023-04-01T12:09:46.952Z,98963.98
2023-04-01T12:12:25.177Z,98964.91
2023-04-01T12:15:18.027Z,98968.13
2023-04-01T12:17:58.107Z,98967.80
2023-04-01T12:20:54.288Z,98967.77
2023-04-01T12:23:42.555Z,98965.36
2023-04-01T12:26:50.061Z,98968.71
2023-04-01T12:29:54.960Z,98967.17
2023-04-01T12:32:42.283Z,98962.64
2023-04-01T12:35:22.057Z,98963.45
2023-04-01T12:38:01.186Z,98965.11
2023-04-01T12:41:07.505Z,98965.07
2023-04-01T12:44:10.204Z,98962.75
2023-04-01T12:46:58.288Z,98962.27
2023-04-01T12:49:51.079Z,98959.33
2023-04-01T12:53:04.243Z,98956.15
2023-04-01T12:55:45.753Z,98953.50
2023-04-01T12:58:21.656Z,98953.55
2023-04-01T13:01:15.877Z,98957.02
2023-04-01T13:04:18.593Z,98953.77
2023-04-01T13:07:05.992Z,98957.92
2023-04-01T13:10:11.633Z,98949.60
2023-04-01T13:12:42.539Z,98946.48
2023-04-01T13:15:50.474Z,98945.61
2023-04-01T13:18:33.821Z,98947.63
2023-04-01T13:21:09.134Z,98948.38
2023-04-01T13:23:52.725Z,98950.11
2023-04-01T13:26:29.563Z,98947.17
2023-04-01T13:29:06.546Z,98947.46
2023-04-01T13:31:53.307Z,98946.30
2023-04-01T13:34:48.664Z,98950.06
2023-04-01T13:37:51.310Z,98949.19
2023-04-01T13:40:44.590Z,98948.67
2023-04-01T13:43:29.883Z,98950.12
2023-04-01T13:46:18.079Z,98951.88
2023-04-01T13:49:15.329Z,98952.27
2023-04-01T13:52:04.559Z,98952.30
2023-04-01T13:55:03.939Z,98948.73
2023-04-01T13:57:56.126Z,98951.53
2023-04-01T14:00:33.779Z,98952.18
2023-04-01T14:03:31.423Z,98947.27
2023-04-01T14:06:21.754Z,98953.30
2023-04-01T14:09:08.020Z,98957.64
2023-04-01T14:12:05.865Z,98955.08
2023-04-01T14:14:44.536Z,98958.86
2023-04-01T14:17:37.208Z,98956.00
2023-04-01T14:20:41.824Z,98952.42
2023-04-01T14:23:28.213Z,98958.11
2023-04-01T14:26:28.418Z,98958.80
2023-04-01T14:29:24.171Z,98960.98
2023-04-01T14:31:59.616Z,98969.36
2023-04-01T14:34:52.701Z,98969.67
2023-04-01T14:37:38.822Z,98966.24
2023-04-01T14:40:16.246Z,98963.33
2023-04-01T14:43:03.693Z,98967.73
2023-04-01T14:46:02.789Z,98967.13
2023-04-01T14:49:00.903Z,98972.50
2023-04-01T14:51:38.714Z,98969.38
2023-04-01T14:54:13.363Z,98972.00
2023-04-01T14:56:45.532Z,98975.86
2023-04-01T14:59:23.014Z,98978.53
2023-04-01T15:02:09.585Z,98978.67
2023-04-01T15:05:19.996Z,98979.24
2023-04-01T15:08:10.719Z,98978.17
2023-04-01T15:12:04.893Z,98977.60
2023-04-01T15:14:50.787Z,98975.86
2023-04-01T15:17:37.691Z,98989.28
2023-04-01T15:20:26.014Z,98990.95
2023-04-01T15:23:11.896Z,98996.66
2023-04-01T15:25:45.341Z,98999.34
2023-04-01T15:28:38.097Z,98999.11
2023-04-01T15:31:24.016Z,98999.59
2023-04-01T15:34:08.297Z,99001.86
2023-04-01T15:36:53.590Z,99007.45
2023-04-01T15:39:45.452Z,99010.71
2023-04-01T15:42:19.594Z,99015.52
2023-04-01T15:44:53.385Z,99014.86
2023-04-01T15:47:27.580Z,99013.88
2023-04-01T15:50:13.911Z,99020.46
2023-04-01T15:52:50.564Z,99023.67
2023-04-01T15:55:28.043Z,99028.33
2023-04-01T15:58:19.830Z,99032.56
2023-04-01T16:00:52.630Z,99035.10
2023-04-01T16:03:57.994Z,99042.20
2023-04-01T16:06:46.828Z,99044.36
2023-04-01T16:09:53.272Z,99043.35
2023-04-01T16:12:30.589Z,99042.71
2023-04-01T16:15:38.246Z,99041.87
2023-04-01T16:18:25.998Z,99043.98
2023-04-01T16:21:04.062Z,99046.20
2023-04-01T16:23:52.743Z,99048.41
2023-04-01T16:26:39.169Z,99054.67
2023-04-01T16:29:16.229Z,99060.09
2023-04-01T16:31:47.560Z,99061.71
2023-04-01T16:34:26.324Z,99064.98
2023-04-01T16:37:47.249Z,99063.31
2023-04-01T16:40:21.829Z,99069.76
2023-04-01T16:42:49.824Z,99074.39
2023-04-01T16:45:33.763Z,99072.83
2023-04-01T16:48:16.958Z,99072.60
2023-04-01T16:50:56.782Z,99070.50
2023-04-01T16:53:45.201Z,99074.18
2023-04-01T16:56:26.702Z,99079.98
2023-04-01T16:58:55.165Z,99085.25
2023-04-01T17:01:27.136Z,99086.73
2023-04-01T17:04:01.570Z,99088.85
2023-04-01T17:06:38.224Z,99086.34
2023-04-01T17:09:19.825Z,99089.15
2023-04-01T17:12:03.977Z,99092.86
2023-04-01T17:14:48.698Z,99096.81
2023-04-01T17:17:44.020Z,99096.46
2023-04-01T17:20:26.758Z,99097.29
2023-04-01T17:23:18.981Z,99095.41
2023-04-01T17:25:56.944Z,99098.16
2023-04-01T17:28:27.240Z,99100.02
2023-04-01T17:31:27.676Z,99102.76
2023-04-01T17:34:01.969Z,99102.95
2023-04-01T17:36:48.373Z,99102.54
2023-04-01T17:39:31.762Z,99102.81
2023-04-01T17:42:07.271Z,99104.34
2023-04-01T17:44:41.385Z,99105.38
2023-04-01T17:47:23.136Z,99106.69
2023-04-01T17:50:04.121Z,99104.94
2023-04-01T17:52:38.705Z,99111.33
2023-04-01T17:55:16.957Z,99109.29
2023-04-01T17:57:49.592Z,99109.26
2023-04-01T18:00:42.075Z,99109.23
2023-04-01T18:03:41.113Z,99106.78
2023-04-01T18:06:18.940Z,99108.06
2023-04-01T18:08:56.779Z,99105.55
2023-04-01T18:11:53.718Z,99107.50
2023-04-01T18:14:55.491Z,99103.81
2023-04-01T18:17:27.642Z,99107.02
2023-04-01T18:19:57.506Z,99108.23
2023-04-01T18:22:48.231Z,99107.02
2023-04-01T18:25:30.409Z,99110.85
2023-04-01T18:28:22.917Z,99111.52
2023-04-01T18:31:02.913Z,99112.33
2023-04-01T18:33:37.498Z,99110.85
2023-04-01T18:36:17.801Z,99114.60
2023-04-01T18:38:50.207Z,99113.50
2023-04-01T18:41:37.449Z,99111.37
2023-04-01T18:44:15.882Z,99109.00
2023-04-01T18:46:50.888Z,99108.63
2023-04-01T18:49:30.685Z,99108.73
2023-04-01T18:52:00.508Z,99105.52
2023-04-01T18:54:33.345Z,99103.91
2023-04-01T18:57:21.603Z,99103.23
2023-04-01T19:00:04.633Z,99103.77
2023-04-01T19:02:40.595Z,99102.54
2023-04-01T19:05:24.627Z,99100.16
2023-04-01T19:07:54.422Z,99102.59
2023-04-01T19:10:34.824Z,99105.23
2023-04-01T19:13:28.727Z,99104.86
2023-04-01T19:16:06.931Z,99105.92
2023-04-01T19:18:49.817Z,99106.73
2023-04-01T19:21:33.622Z,99105.95
2023-04-01T19:24:11.523Z,99106.61
2023-04-01T19:26:47.351Z,99108.72
2023-04-01T19:29:54.915Z,99107.91
2023-04-01T19:32:44.408Z,99108.11
2023-04-01T19:35:37.443Z,99112.64
2023-04-01T19:38:30.079Z,99108.63
2023-04-01T19:41:23.192Z,99108.78
2023-04-01T19:44:13.812Z,99108.41
2023-04-01T19:46:55.211Z,99110.73
2023-04-01T19:49:39.965Z,99113.42
2023-04-01T19:52:37.073Z,99114.15
2023-04-01T19:55:20.260Z,99115.10
2023-04-01T19:57:57.103Z,99115.86
2023-04-01T20:00:32.318Z,99118.44
2023-04-01T20:03:22.711Z,99117.15
2023-04-01T20:06:02.473Z,99117.73
2023-04-01T20:08:59.036Z,99120.32
2023-04-01T20:12:25.065Z,99122.11
2023-04-01T20:15:00.478Z,99120.79
2023-04-01T20:17:34.492Z,99121.58
2023-04-01T20:20:09.950Z,99122.22
2023-04-01T20:22:44.920Z,99124.02
2023-04-01T20:25:31.304Z,99124.11
2023-04-01T20:28:18.070Z,99125.02
2023-04-01T20:30:54.931Z,99126.60
2023-04-01T20:33:33.298Z,99125.77
2023-04-01T20:36:26.498Z,99128.30
2023-04-01T20:39:28.936Z,99122.61
2023-04-01T20:42:03.764Z,99125.30
2023-04-01T20:44:42.731Z,99126.00
2023-04-01T20:47:26.451Z,99125.41
2023-04-01T20:50:03.358Z,99130.40
2023-04-01T20:52:49.022Z,99127.85
2023-04-01T20:55:36.730Z,99131.58
2023-04-01T20:58:21.411Z,99128.31
2023-04-01T21:00:56.191Z,99127.34
2023-04-01T21:03:29.248Z,99127.64
2023-04-01T21:06:19.250Z,99126.42
2023-04-01T21:08:54.899Z,99131.05
2023-04-01T21:11:45.801Z,99129.33
2023-04-01T21:14:35.982Z,99125.70
2023-04-01T21:17:53.785Z,99127.03
2023-04-01T21:20:48.307Z,99124.06
2023-04-01T21:23:28.792Z,99124.99
2023-04-01T21:26:21.859Z,99124.65
2023-04-01T21:29:01.727Z,99126.05
2023-04-01T21:31:45.093Z,99125.59
2023-04-01T21:34:32.276Z,99124.92
2023-04-01T21:37:22.612Z,99122.98
2023-04-01T21:40:12.412Z,99123.25
2023-04-01T21:42:52.768Z,99122.79
2023-04-01T21:45:42.916Z,99124.91
2023-04-01T21:48:32.391Z,99120.55
2023-04-01T21:51:25.918Z,99121.44
2023-04-01T21:54:00.276Z,99124.48
2023-04-01T21:56:41.138Z,99120.33
2023-04-01T21:59:31.234Z,99121.69
2023-04-01T22:02:22.545Z,99121.80
2023-04-01T22:04:55.724Z,99123.45
2023-04-01T22:07:38.389Z,99122.88
2023-04-01T22:10:37.888Z,99121.02
2023-04-01T22:13:18.502Z,99120.81
2023-04-01T22:16:17.343Z,99126.63
2023-04-01T22:18:48.218Z,99131.95
2023-04-01T22:21:39.892Z,99129.65
2023-04-01T22:24:07.809Z,99131.30
2023-04-01T22:27:13.411Z,99129.34
2023-04-01T22:29:49.254Z,99128.16
2023-04-01T22:32:23.940Z,99130.28
2023-04-01T22:35:07.004Z,99127.65
2023-04-01T22:37:42.005Z,99130.26
2023-04-01T22:40:35.097Z,99126.89
2023-04-01T22:43:06.165Z,99123.51
2023-04-01T22:45:39.919Z,99120.08
2023-04-01T22:48:29.834Z,99123.52
2023-04-01T22:51:18.656Z,99124.39
2023-04-01T22:54:09.387Z,99123.45
2023-04-01T22:56:40.803Z,99126.02
2023-04-01T22:59:16.554Z,99128.91
2023-04-01T23:01:58.487Z,99130.27
2023-04-01T23:04:32.052Z,99128.85
2023-04-01T23:07:03.474Z,99132.39
2023-04-01T23:09:35.440Z,99127.23
2023-04-01T23:12:08.471Z,99131.61
2023-04-01T23:14:44.923Z,99132.80
2023-04-01T23:17:42.376Z,99132.64
2023-04-01T23:20:31.230Z,99130.91
2023-04-01T23:23:09.498Z,99130.58
2023-04-01T23:25:43.570Z,99132.47
2023-04-01T23:28:34.516Z,99127.88
2023-04-01T23:31:02.734Z,99127.11
2023-04-01T23:33:31.470Z,99127.02
2023-04-01T23:36:12.312Z,99133.04
2023-04-01T23:38:44.545Z,99129.64
2023-04-01T23:41:38.876Z,99134.56
2023-04-01T23:44:08.951Z,99136.85
2023-04-01T23:46:37.017Z,99134.36
2023-04-01T23:49:05.829Z,99136.48
2023-04-01T23:51:47.402Z,99136.41
2023-04-01T23:54:19.579Z,99135.08
2023-04-01T23:56:57.769Z,99131.46
2023-04-01T23:59:33.380Z,99131.88
