createdAt,value
2019-03-19T00:00:48.494Z,62.40
2019-03-19T00:03:53.700Z,82.63
2019-03-19T00:06:58.898Z,130.90
2019-03-19T00:10:04.041Z,125.17
2019-03-19T00:13:09.244Z,204.73
2019-03-19T00:16:14.481Z,140.00
2019-03-19T00:19:19.610Z,174.90
2019-03-19T00:22:25.889Z,274.33
2019-03-19T00:25:31.128Z,160.63
2019-03-19T00:28:36.272Z,147.67
2019-03-19T00:31:41.344Z,293.37
2019-03-19T00:34:46.542Z,334.30
2019-03-19T00:37:51.767Z,339.27
2019-03-19T00:40:57.923Z,170.90
2019-03-19T00:44:04.313Z,182.10
2019-03-19T00:47:09.469Z,233.73
2019-03-19T00:50:14.778Z,174.10
2019-03-19T00:53:20.136Z,91.67
2019-03-19T00:56:25.330Z,138.27
2019-03-19T00:59:30.507Z,187.93
2019-03-19T01:02:35.667Z,127.03
2019-03-19T01:05:40.876Z,66.77
2019-03-19T01:08:46.115Z,80.93
2019-03-19T01:11:51.244Z,83.23
2019-03-19T01:14:56.400Z,83.83
2019-03-19T01:18:01.594Z,58.23
2019-03-19T01:21:06.796Z,92.83
2019-03-19T01:24:11.935Z,55.60
2019-03-19T01:27:17.109Z,25.83
2019-03-19T01:30:22.298Z,27.63
2019-03-19T01:33:27.425Z,93.53
2019-03-19T01:36:32.627Z,104.33
2019-03-19T01:39:37.775Z,43.37
2019-03-19T01:42:42.947Z,97.37
2019-03-19T01:45:48.090Z,33.13
2019-03-19T01:48:53.298Z,62.23
2019-03-19T01:51:58.408Z,90.57
2019-03-19T01:55:03.733Z,81.40
2019-03-19T01:58:08.889Z,173.47
2019-03-19T02:01:14.083Z,148.10
2019-03-19T02:04:19.150Z,67.07
2019-03-19T02:07:24.371Z,120.83
2019-03-19T02:10:29.493Z,64.47
2019-03-19T02:13:34.690Z,47.40
2019-03-19T02:16:39.841Z,27.73
2019-03-19T02:19:45.038Z,123.13
2019-03-19T02:22:50.162Z,165.33
2019-03-19T02:25:55.341Z,192.53
2019-03-19T02:29:00.519Z,181.10
2019-03-19T02:32:05.703Z,153.20
2019-03-19T02:35:11.521Z,153.10
2019-03-19T02:38:16.730Z,40.13
2019-03-19T02:41:21.828Z,68.30
2019-03-19T02:44:27.119Z,26.93
2019-03-19T02:47:32.346Z,56.27
2019-03-19T02:50:37.514Z,45.10
2019-03-19T02:53:42.741Z,31.03
2019-03-19T02:56:47.846Z,50.40
2019-03-19T02:59:53.040Z,17.43
2019-03-19T03:02:58.164Z,17.37
2019-03-19T03:06:03.323Z,30.07
2019-03-19T03:09:08.523Z,14.70
2019-03-19T03:12:13.661Z,16.60
2019-03-19T03:15:18.822Z,39.83
2019-03-19T03:18:23.951Z,38.80
2019-03-19T03:21:29.150Z,21.67
2019-03-19T03:24:35.378Z,22.63
2019-03-19T03:27:40.533Z,31.80
2019-03-19T03:30:45.721Z,29.03
2019-03-19T03:33:50.921Z,240.07
2019-03-19T03:36:56.081Z,25.90
2019-03-19T03:40:01.300Z,49.77
2019-03-19T03:43:06.517Z,34.63
2019-03-19T03:46:11.662Z,37.37
2019-03-19T03:49:16.792Z,141.00
2019-03-19T03:52:22.010Z,174.80
2019-03-19T03:55:27.146Z,270.70
2019-03-19T03:58:32.339Z,355.90
2019-03-19T04:01:37.536Z,251.63
2019-03-19T04:04:42.690Z,157.20
2019-03-19T04:07:47.938Z,165.47
2019-03-19T04:10:53.074Z,193.10
2019-03-19T04:13:58.230Z,228.07
2019-03-19T04:17:03.303Z,130.73
2019-03-19T04:20:08.629Z,126.47
2019-03-19T04:23:13.765Z,63.17
2019-03-19T04:26:18.915Z,112.47
2019-03-19T04:29:24.036Z,44.67
2019-03-19T04:32:29.203Z,56.37
2019-03-19T04:35:34.310Z,195.73
2019-03-19T04:38:39.506Z,62.47
2019-03-19T04:41:44.814Z,119.73
2019-03-19T04:44:49.965Z,118.13
2019-03-19T04:47:55.121Z,284.87
2019-03-19T04:51:00.250Z,332.73
2019-03-19T04:54:05.371Z,198.93
2019-03-19T04:57:10.538Z,139.63
2019-03-19T05:00:15.948Z,185.50
2019-03-19T05:03:21.084Z,194.87
2019-03-19T05:06:26.264Z,201.10
2019-03-19T05:09:31.467Z,305.27
2019-03-19T05:12:36.611Z,162.67
2019-03-19T05:15:41.760Z,141.57
2019-03-19T05:18:46.974Z,159.70
2019-03-19T05:21:52.231Z,201.50
2019-03-19T05:24:57.392Z,164.67
2019-03-19T05:28:02.615Z,180.47
2019-03-19T05:31:07.802Z,52.43
2019-03-19T05:34:12.973Z,243.80
2019-03-19T05:37:18.195Z,337.00
2019-03-19T05:40:23.516Z,144.50
2019-03-19T05:43:28.712Z,261.10
2019-03-19T05:46:33.871Z,201.40
2019-03-19T05:49:38.992Z,241.97
2019-03-19T05:52:44.173Z,196.40
2019-03-19T05:55:49.344Z,150.90
2019-03-19T05:58:54.519Z,21.47
2019-03-19T06:01:59.730Z,47.57
2019-03-19T06:05:05.237Z,39.60
2019-03-19T06:08:10.394Z,19.93
2019-03-19T06:11:15.621Z,19.93
2019-03-19T06:14:20.987Z,16.70
2019-03-19T06:17:26.174Z,34.37
2019-03-19T06:20:31.315Z,85.70
2019-03-19T06:23:36.500Z,79.90
2019-03-19T06:26:41.645Z,38.97
2019-03-19T06:29:46.840Z,51.80
2019-03-19T06:32:52.009Z,83.60
2019-03-19T06:35:57.254Z,32.17
2019-03-19T06:39:02.455Z,39.80
2019-03-19T06:42:07.673Z,24.43
2019-03-19T06:45:13.928Z,20.70
2019-03-19T06:48:19.173Z,17.03
2019-03-19T06:51:25.998Z,13.63
2019-03-19T06:54:31.135Z,13.50
2019-03-19T06:57:39.457Z,9.90
2019-03-19T07:00:43.045Z,6.63
2019-03-19T07:03:48.149Z,9.17
2019-03-19T07:06:53.487Z,7.40
2019-03-19T07:09:58.669Z,6.47
2019-03-19T07:13:03.776Z,6.87
2019-03-19T07:16:08.976Z,10.17
2019-03-19T07:19:14.140Z,8.43
2019-03-19T07:22:19.284Z,10.07
2019-03-19T07:25:24.383Z,8.47
2019-03-19T07:28:30.472Z,7.10
2019-03-19T07:31:35.610Z,8.63
2019-03-19T07:34:40.828Z,8.30
2019-03-19T07:37:45.995Z,12.77
2019-03-19T07:40:51.179Z,12.40
2019-03-19T07:43:56.315Z,11.23
2019-03-19T07:47:01.391Z,9.90
2019-03-19T07:50:07.794Z,11.57
2019-03-19T07:53:12.936Z,8.40
2019-03-19T07:56:18.123Z,10.13
2019-03-19T07:59:23.370Z,14.40
2019-03-19T08:02:28.653Z,12.40
2019-03-19T08:05:33.976Z,11.47
2019-03-19T08:08:39.223Z,12.73
2019-03-19T08:11:44.366Z,16.60
2019-03-19T08:14:49.489Z,13.03
2019-03-19T08:17:54.638Z,16.60
2019-03-19T08:20:59.798Z,21.43
2019-03-19T08:24:04.969Z,22.30
2019-03-19T08:27:10.215Z,16.13
2019-03-19T08:30:16.533Z,24.57
2019-03-19T08:33:21.671Z,22.17
2019-03-19T08:36:26.863Z,20.57
2019-03-19T08:39:32.023Z,19.17
2019-03-19T08:42:37.188Z,24.80
2019-03-19T08:45:42.395Z,27.03
2019-03-19T08:48:47.496Z,21.97
2019-03-19T08:51:52.643Z,22.80
2019-03-19T08:54:58.910Z,18.60
2019-03-19T08:58:04.118Z,19.90
2019-03-19T09:01:09.209Z,21.07
2019-03-19T09:04:14.413Z,23.23
2019-03-19T09:07:20.183Z,23.07
2019-03-19T09:10:25.491Z,18.27
2019-03-19T09:13:30.669Z,17.60
2019-03-19T09:16:35.917Z,19.83
2019-03-19T09:19:41.018Z,23.43
2019-03-19T09:22:46.159Z,18.20
2019-03-19T09:25:52.355Z,22.97
2019-03-19T09:28:57.518Z,19.57
2019-03-19T09:32:02.741Z,23.20
2019-03-19T09:35:07.811Z,20.93
2019-03-19T09:38:12.968Z,22.07
2019-03-19T09:41:18.123Z,24.70
2019-03-19T09:44:23.443Z,19.77
2019-03-19T09:47:28.547Z,15.67
2019-03-19T09:50:33.763Z,15.87
2019-03-19T09:53:39.978Z,12.73
2019-03-19T09:56:45.148Z,15.70
2019-03-19T09:59:50.289Z,10.70
2019-03-19T10:02:55.462Z,8.00
2019-03-19T10:06:12.643Z,8.40
2019-03-19T10:09:08.881Z,8.07
2019-03-19T10:12:14.053Z,11.37
2019-03-19T10:15:19.948Z,11.10
2019-03-19T10:18:25.054Z,16.60
2019-03-19T10:21:30.234Z,10.43
2019-03-19T10:24:35.408Z,7.23
2019-03-19T10:27:40.490Z,10.17
2019-03-19T10:30:45.660Z,9.30
2019-03-19T10:33:50.870Z,5.33
2019-03-19T10:36:55.998Z,7.50
2019-03-19T10:40:01.252Z,8.90
2019-03-19T10:43:06.545Z,7.33
2019-03-19T10:46:11.672Z,5.03
2019-03-19T10:49:16.772Z,3.80
2019-03-19T10:52:21.962Z,6.50
2019-03-19T10:55:27.090Z,8.97
2019-03-19T10:58:32.201Z,5.53
2019-03-19T11:01:37.313Z,5.53
2019-03-19T11:04:42.418Z,4.53
2019-03-19T11:07:47.604Z,4.77
2019-03-19T11:10:52.745Z,8.57
2019-03-19T11:13:57.865Z,8.50
2019-03-19T11:17:02.953Z,7.17
2019-03-19T11:20:09.209Z,4.17
2019-03-19T11:23:14.386Z,9.50
2019-03-19T11:26:19.667Z,4.63
2019-03-19T11:29:24.842Z,3.43
2019-03-19T11:32:30.126Z,4.53
2019-03-19T11:35:35.237Z,7.83
2019-03-19T11:38:40.427Z,4.33
2019-03-19T11:41:45.556Z,6.67
2019-03-19T11:44:50.687Z,3.13
2019-03-19T11:47:55.898Z,4.83
2019-03-19T11:51:01.236Z,4.40
2019-03-19T11:54:06.446Z,4.97
2019-03-19T11:57:11.620Z,4.13
2019-03-19T12:00:49.637Z,17.73
2019-03-19T12:03:54.829Z,6.63
2019-03-19T12:07:01.162Z,5.27
2019-03-19T12:10:06.640Z,4.27
2019-03-19T12:13:11.805Z,6.67
2019-03-19T12:16:16.929Z,5.37
2019-03-19T12:19:22.166Z,5.10
2019-03-19T12:22:27.262Z,4.57
2019-03-19T12:25:32.447Z,7.23
2019-03-19T12:28:39.892Z,5.07
2019-03-19T12:31:44.498Z,6.13
2019-03-19T12:34:49.504Z,6.97
2019-03-19T12:37:54.706Z,3.67
2019-03-19T12:40:59.855Z,4.27
2019-03-19T12:44:05.046Z,4.70
2019-03-19T12:47:10.214Z,4.87
2019-03-19T12:50:16.576Z,2.60
2019-03-19T12:53:22.864Z,4.13
2019-03-19T12:56:28.194Z,3.07
2019-03-19T12:59:33.373Z,4.67
2019-03-19T13:02:38.467Z,4.10
2019-03-19T13:05:43.627Z,4.37
2019-03-19T13:08:48.874Z,1.97
2019-03-19T13:11:54.014Z,4.13
2019-03-19T13:14:59.238Z,3.70
2019-03-19T13:18:04.381Z,2.33
2019-03-19T13:21:09.602Z,3.63
2019-03-19T13:24:17.159Z,5.47
2019-03-19T13:27:21.587Z,5.10
2019-03-19T13:30:26.757Z,4.43
2019-03-19T13:33:31.930Z,4.83
2019-03-19T13:36:37.095Z,3.63
2019-03-19T13:39:42.195Z,7.63
2019-03-19T13:42:47.548Z,3.63
2019-03-19T13:45:52.774Z,5.43
2019-03-19T13:48:57.904Z,6.47
2019-03-19T13:52:03.079Z,6.67
2019-03-19T13:55:11.335Z,6.83
2019-03-19T13:58:16.600Z,6.83
2019-03-19T14:01:21.773Z,4.90
2019-03-19T14:04:26.886Z,5.03
2019-03-19T14:07:32.063Z,7.63
2019-03-19T14:10:37.169Z,3.97
2019-03-19T14:13:42.307Z,4.43
2019-03-19T14:16:47.455Z,5.10
2019-03-19T14:19:52.606Z,3.50
2019-03-19T14:23:00.526Z,7.13
2019-03-19T14:26:05.725Z,4.43
2019-03-19T14:29:10.801Z,5.73
2019-03-19T14:32:16.050Z,7.40
2019-03-19T14:35:21.204Z,4.43
2019-03-19T14:38:26.472Z,6.53
2019-03-19T14:41:31.616Z,5.00
2019-03-19T14:44:36.798Z,4.60
2019-03-19T14:47:41.896Z,4.50
2019-03-19T14:50:47.089Z,5.77
2019-03-19T14:53:52.223Z,6.63
2019-03-19T14:56:57.496Z,6.50
2019-03-19T15:00:02.627Z,9.93
2019-03-19T15:03:08.320Z,3.97
2019-03-19T15:06:13.439Z,10.20
2019-03-19T15:09:18.665Z,8.23
2019-03-19T15:12:23.863Z,4.00
2019-03-19T15:15:29.071Z,4.20
2019-03-19T15:18:34.158Z,7.30
2019-03-19T15:21:39.403Z,9.87
2019-03-19T15:24:44.789Z,7.47
2019-03-19T15:27:50.033Z,6.10
2019-03-19T15:30:55.236Z,5.10
2019-03-19T15:34:00.371Z,7.07
2019-03-19T15:37:05.508Z,6.83
2019-03-19T15:40:12.448Z,5.57
2019-03-19T15:43:17.579Z,4.53
2019-03-19T15:46:22.789Z,4.50
2019-03-19T15:49:37.826Z,3.23
2019-03-19T15:52:34.848Z,4.47
2019-03-19T15:55:41.997Z,6.60
2019-03-19T15:58:47.189Z,7.70
2019-03-19T16:01:52.308Z,3.67
2019-03-19T16:04:57.479Z,6.00
2019-03-19T16:08:02.639Z,3.07
2019-03-19T16:11:08.253Z,4.03
2019-03-19T16:14:13.385Z,4.20
2019-03-19T16:17:18.614Z,3.90
2019-03-19T16:20:23.746Z,6.63
2019-03-19T16:23:28.932Z,5.80
2019-03-19T16:26:34.215Z,8.13
2019-03-19T16:29:39.485Z,13.20
2019-03-19T16:32:44.589Z,4.27
2019-03-19T16:35:49.720Z,2.97
2019-03-19T16:38:54.860Z,4.33
2019-03-19T16:42:00.063Z,8.90
2019-03-19T16:45:05.603Z,5.00
2019-03-19T16:48:10.827Z,4.17
2019-03-19T16:51:16.004Z,3.63
2019-03-19T16:54:21.203Z,9.63
2019-03-19T16:57:26.421Z,7.30
2019-03-19T17:00:31.611Z,5.03
2019-03-19T17:03:36.799Z,8.43
2019-03-19T17:06:42.006Z,3.13
2019-03-19T17:09:47.090Z,2.73
2019-03-19T17:12:52.293Z,4.30
2019-03-19T17:15:57.501Z,5.90
2019-03-19T17:19:04.136Z,7.30
2019-03-19T17:22:09.503Z,4.13
2019-03-19T17:25:15.624Z,5.10
2019-03-19T17:28:22.774Z,5.63
2019-03-19T17:31:27.773Z,6.57
2019-03-19T17:34:32.979Z,4.10
2019-03-19T17:37:38.202Z,3.33
2019-03-19T17:40:43.323Z,5.37
2019-03-19T17:43:48.522Z,7.17
2019-03-19T17:46:53.750Z,4.03
2019-03-19T17:49:58.950Z,7.30
2019-03-19T17:53:04.102Z,7.97
2019-03-19T17:56:10.088Z,2.97
2019-03-19T17:59:16.409Z,5.17
2019-03-19T18:02:24.263Z,6.67
2019-03-19T18:05:31.165Z,9.83
2019-03-19T18:08:36.357Z,11.57
2019-03-19T18:11:41.545Z,7.50
2019-03-19T18:14:46.744Z,11.23
2019-03-19T18:17:51.962Z,8.23
2019-03-19T18:20:57.152Z,26.07
2019-03-19T18:24:02.392Z,50.30
2019-03-19T18:27:07.554Z,15.67
2019-03-19T18:30:13.477Z,11.20
2019-03-19T18:33:18.632Z,14.17
2019-03-19T18:36:23.823Z,11.43
2019-03-19T18:39:29.009Z,11.03
2019-03-19T18:42:34.171Z,10.60
2019-03-19T18:45:39.345Z,6.27
2019-03-19T18:48:44.630Z,5.53
2019-03-19T18:51:49.881Z,4.77
2019-03-19T18:54:55.078Z,8.77
2019-03-19T18:58:00.305Z,12.37
2019-03-19T19:01:05.488Z,7.63
2019-03-19T19:04:10.654Z,9.63
2019-03-19T19:07:15.793Z,13.67
2019-03-19T19:10:21.739Z,10.37
2019-03-19T19:13:27.140Z,13.77
2019-03-19T19:16:32.353Z,11.73
2019-03-19T19:19:37.627Z,9.00
2019-03-19T19:22:42.815Z,14.20
2019-03-19T19:25:47.968Z,7.00
2019-03-19T19:28:53.167Z,8.37
2019-03-19T19:31:58.299Z,20.30
2019-03-19T19:35:04.539Z,16.80
2019-03-19T19:38:09.761Z,10.00
2019-03-19T19:41:15.244Z,10.93
2019-03-19T19:44:20.438Z,11.60
2019-03-19T19:47:25.587Z,9.90
2019-03-19T19:50:31.839Z,9.50
2019-03-19T19:53:37.024Z,13.90
2019-03-19T19:56:42.204Z,13.30
2019-03-19T19:59:47.365Z,8.73
2019-03-19T20:02:52.507Z,12.50
2019-03-19T20:05:57.733Z,5.77
2019-03-19T20:09:03.508Z,7.50
2019-03-19T20:12:09.063Z,7.83
2019-03-19T20:15:14.340Z,10.90
2019-03-19T20:18:19.663Z,8.40
2019-03-19T20:21:24.773Z,12.40
2019-03-19T20:24:29.894Z,8.03
2019-03-19T20:27:35.102Z,14.87
2019-03-19T20:30:40.218Z,15.63
2019-03-19T20:33:45.387Z,14.33
2019-03-19T20:36:50.677Z,11.70
2019-03-19T20:39:56.003Z,7.93
2019-03-19T20:43:01.167Z,10.70
2019-03-19T20:46:06.885Z,11.20
2019-03-19T20:49:12.061Z,5.70
2019-03-19T20:52:17.227Z,8.57
2019-03-19T20:55:22.411Z,5.03
2019-03-19T20:58:27.664Z,4.50
2019-03-19T21:01:34.035Z,6.23
2019-03-19T21:04:39.289Z,8.77
2019-03-19T21:07:44.419Z,9.97
2019-03-19T21:10:49.708Z,6.27
2019-03-19T21:13:54.887Z,15.27
2019-03-19T21:17:00.034Z,7.00
2019-03-19T21:20:05.693Z,8.77
2019-03-19T21:23:10.884Z,5.47
2019-03-19T21:26:16.249Z,5.40
2019-03-19T21:29:21.684Z,5.20
2019-03-19T21:32:27.087Z,5.97
2019-03-19T21:35:32.293Z,8.53
2019-03-19T21:38:37.456Z,7.30
2019-03-19T21:41:42.649Z,6.50
2019-03-19T21:44:47.786Z,7.70
2019-03-19T21:47:52.918Z,9.07
2019-03-19T21:50:58.033Z,7.93
2019-03-19T21:54:03.308Z,9.77
2019-03-19T21:57:07.902Z,7.20
2019-03-19T22:00:14.905Z,6.70
2019-03-19T22:03:20.207Z,9.30
2019-03-19T22:06:25.553Z,4.90
2019-03-19T22:09:30.796Z,12.43
2019-03-19T22:12:35.984Z,8.37
2019-03-19T22:15:41.243Z,6.47
2019-03-19T22:18:46.475Z,7.60
2019-03-19T22:21:51.748Z,12.73
2019-03-19T22:24:56.833Z,6.10
2019-03-19T22:28:02.141Z,9.93
2019-03-19T22:31:07.414Z,6.13
2019-03-19T22:34:14.249Z,8.77
2019-03-19T22:37:19.425Z,7.70
2019-03-19T22:40:25.669Z,7.53
2019-03-19T22:43:30.903Z,7.77
2019-03-19T22:46:36.110Z,7.77
2019-03-19T22:49:41.326Z,7.50
2019-03-19T22:52:46.497Z,7.50
2019-03-19T22:55:51.578Z,6.37
2019-03-19T22:58:56.758Z,7.27
2019-03-19T23:02:01.980Z,11.73
2019-03-19T23:05:08.079Z,5.70
2019-03-19T23:08:13.238Z,6.93
2019-03-19T23:11:18.480Z,8.30
2019-03-19T23:14:23.972Z,8.27
2019-03-19T23:17:29.133Z,9.80
2019-03-19T23:20:34.386Z,9.03
2019-03-19T23:23:39.671Z,10.57
2019-03-19T23:26:44.847Z,5.40
2019-03-19T23:29:50.092Z,7.37
2019-03-19T23:32:55.306Z,11.50
2019-03-19T23:36:00.470Z,11.03
2019-03-19T23:39:07.548Z,10.83
2019-03-19T23:42:12.793Z,9.90
2019-03-19T23:45:18.199Z,7.57
2019-03-19T23:48:23.362Z,10.17
2019-03-19T23:51:28.551Z,7.80
2019-03-19T23:54:33.723Z,5.77
2019-03-19T23:57:38.936Z,6.73
