createdAt,value
2017-08-22T00:33:16.959Z,6.45
2017-08-22T00:35:44.403Z,5.80
2017-08-22T00:38:11.848Z,6.15
2017-08-22T00:40:39.302Z,6.90
2017-08-22T00:43:06.742Z,6.65
2017-08-22T00:45:34.217Z,6.47
2017-08-22T00:48:01.664Z,6.50
2017-08-22T00:50:29.112Z,6.80
2017-08-22T00:52:56.564Z,6.65
2017-08-22T00:55:24.005Z,5.75
2017-08-22T00:57:51.479Z,5.78
2017-08-22T01:00:18.928Z,6.40
2017-08-22T01:02:46.379Z,6.93
2017-08-22T01:05:13.819Z,7.32
2017-08-22T01:07:41.288Z,6.35
2017-08-22T01:10:08.732Z,6.82
2017-08-22T01:12:36.175Z,6.60
2017-08-22T01:15:03.629Z,7.05
2017-08-22T01:17:31.063Z,6.50
2017-08-22T01:19:58.512Z,6.62
2017-08-22T01:22:25.956Z,6.55
2017-08-22T01:24:53.399Z,6.55
2017-08-22T01:27:20.839Z,6.72
2017-08-22T01:29:50.184Z,6.78
2017-08-22T01:32:17.637Z,6.95
2017-08-22T01:34:45.084Z,6.22
2017-08-22T01:37:12.519Z,6.30
2017-08-22T01:39:39.969Z,6.93
2017-08-22T01:42:07.408Z,6.45
2017-08-22T01:44:34.861Z,6.22
2017-08-22T01:47:02.292Z,7.25
2017-08-22T01:49:29.745Z,6.60
2017-08-22T01:51:57.174Z,7.12
2017-08-22T01:54:24.626Z,5.97
2017-08-22T01:56:52.063Z,6.20
2017-08-22T01:59:19.507Z,5.78
2017-08-22T02:01:46.948Z,7.10
2017-08-22T02:04:14.399Z,6.03
2017-08-22T02:06:41.845Z,6.85
2017-08-22T02:09:09.283Z,6.85
2017-08-22T02:11:36.727Z,6.40
2017-08-22T02:14:04.176Z,6.95
2017-08-22T02:16:31.626Z,6.10
2017-08-22T02:18:59.059Z,5.85
2017-08-22T02:21:26.508Z,6.60
2017-08-22T02:23:53.968Z,5.62
2017-08-22T02:26:21.402Z,6.37
2017-08-22T02:28:48.849Z,6.03
2017-08-22T02:31:16.295Z,5.90
2017-08-22T02:33:43.738Z,6.70
2017-08-22T02:36:11.189Z,6.43
2017-08-22T02:38:38.624Z,5.50
2017-08-22T02:41:06.071Z,6.87
2017-08-22T02:43:33.523Z,6.05
2017-08-22T02:46:00.960Z,6.40
2017-08-22T02:48:28.400Z,6.35
2017-08-22T02:50:55.951Z,6.72
2017-08-22T02:53:23.390Z,5.80
2017-08-22T02:55:50.832Z,5.72
2017-08-22T02:58:18.279Z,6.43
2017-08-22T03:00:45.734Z,6.55
2017-08-22T03:03:13.179Z,6.03
2017-08-22T03:05:40.624Z,6.12
2017-08-22T03:08:08.070Z,6.68
2017-08-22T03:10:35.507Z,6.32
2017-08-22T03:13:02.951Z,7.35
2017-08-22T03:15:30.396Z,7.07
2017-08-22T03:17:57.848Z,6.37
2017-08-22T03:20:25.292Z,6.40
2017-08-22T03:22:52.734Z,6.72
2017-08-22T03:25:20.182Z,7.50
2017-08-22T03:27:47.627Z,6.15
2017-08-22T03:30:15.064Z,6.87
2017-08-22T03:32:42.514Z,6.47
2017-08-22T03:35:09.955Z,7.25
2017-08-22T03:43:47.311Z,6.90
2017-08-22T03:54:52.029Z,6.53
2017-08-22T04:09:08.829Z,7.40
2017-08-22T04:32:04.653Z,6.43
2017-08-22T04:40:16.971Z,6.80
2017-08-22T04:42:44.411Z,6.57
2017-08-22T04:45:11.902Z,6.95
2017-08-22T04:50:53.334Z,7.53
2017-08-22T04:53:39.242Z,7.40
2017-08-22T05:59:16.682Z,5.93
2017-08-22T06:12:01.909Z,6.45
2017-08-22T06:15:06.688Z,6.57
2017-08-22T06:20:53.606Z,7.82
2017-08-22T06:23:21.167Z,9.00
2017-08-22T06:25:48.615Z,5.70
2017-08-22T06:28:16.084Z,5.17
2017-08-22T06:30:43.520Z,6.10
2017-08-22T06:33:10.964Z,5.00
2017-08-22T06:35:38.411Z,4.83
2017-08-22T06:38:05.856Z,4.90
2017-08-22T06:40:33.290Z,5.77
2017-08-22T06:43:00.736Z,5.50
2017-08-22T06:45:28.179Z,6.30
2017-08-22T06:47:55.631Z,6.60
2017-08-22T06:50:23.066Z,4.83
2017-08-22T06:52:50.503Z,6.97
2017-08-22T06:55:17.938Z,7.27
2017-08-22T06:57:45.371Z,5.03
2017-08-22T07:00:12.852Z,4.50
2017-08-22T07:02:40.292Z,5.67
2017-08-22T07:05:07.726Z,5.90
2017-08-22T07:07:35.160Z,5.13
2017-08-22T07:10:02.595Z,5.00
2017-08-22T07:12:30.044Z,4.23
2017-08-22T07:14:57.485Z,4.20
2017-08-22T07:17:24.920Z,4.80
2017-08-22T07:19:52.368Z,5.73
2017-08-22T07:22:19.790Z,4.27
2017-08-22T07:24:47.231Z,3.93
2017-08-22T07:27:14.663Z,3.87
2017-08-22T07:29:42.103Z,4.27
2017-08-22T07:32:09.546Z,4.13
2017-08-22T07:34:36.978Z,3.80
2017-08-22T07:37:04.412Z,4.07
2017-08-22T07:39:31.850Z,4.30
2017-08-22T07:41:59.284Z,4.20
2017-08-22T07:44:26.722Z,5.43
2017-08-22T07:46:54.190Z,4.23
2017-08-22T07:49:21.614Z,5.27
2017-08-22T07:51:49.049Z,3.10
2017-08-22T07:54:16.487Z,2.70
2017-08-22T07:56:43.921Z,3.50
2017-08-22T07:59:11.355Z,3.27
2017-08-22T08:01:38.788Z,3.70
2017-08-22T08:04:06.228Z,3.13
2017-08-22T08:06:33.659Z,3.13
2017-08-22T08:09:01.115Z,2.97
2017-08-22T08:11:28.539Z,2.60
2017-08-22T08:13:55.979Z,3.20
2017-08-22T08:16:23.416Z,2.90
2017-08-22T08:18:50.842Z,2.90
2017-08-22T08:21:18.284Z,2.83
2017-08-22T08:23:45.719Z,2.90
2017-08-22T08:26:13.163Z,3.20
2017-08-22T08:28:40.599Z,3.47
2017-08-22T08:31:08.040Z,3.30
2017-08-22T08:33:35.470Z,2.80
2017-08-22T08:36:02.917Z,2.53
2017-08-22T08:38:30.387Z,2.50
2017-08-22T08:40:57.891Z,3.30
2017-08-22T08:43:25.578Z,3.33
2017-08-22T08:45:53.261Z,3.57
2017-08-22T08:48:21.894Z,4.07
2017-08-22T08:50:49.554Z,3.27
2017-08-22T08:53:17.253Z,3.97
2017-08-22T08:55:44.890Z,3.13
2017-08-22T08:58:12.483Z,2.93
2017-08-22T09:01:02.909Z,3.67
2017-08-22T09:03:30.482Z,2.83
2017-08-22T09:05:58.066Z,3.80
2017-08-22T09:08:25.548Z,3.47
2017-08-22T09:10:53.226Z,2.63
2017-08-22T09:13:20.773Z,3.00
2017-08-22T09:15:49.580Z,3.10
2017-08-22T09:18:17.289Z,3.23
2017-08-22T09:20:45.184Z,3.50
2017-08-22T09:23:12.962Z,3.70
2017-08-22T09:26:01.837Z,3.00
2017-08-22T09:28:29.701Z,3.40
2017-08-22T09:31:10.709Z,3.20
2017-08-22T09:33:39.032Z,3.10
2017-08-22T09:36:06.659Z,3.20
2017-08-22T09:38:34.175Z,3.20
2017-08-22T09:41:01.612Z,3.40
2017-08-22T09:43:29.187Z,3.20
2017-08-22T09:45:56.701Z,3.43
2017-08-22T09:48:24.303Z,3.30
2017-08-22T09:50:51.857Z,3.00
2017-08-22T09:53:19.743Z,3.60
2017-08-22T09:55:47.399Z,3.30
2017-08-22T09:58:14.962Z,3.13
2017-08-22T10:00:42.633Z,3.27
2017-08-22T10:03:11.337Z,3.20
2017-08-22T10:05:39.218Z,3.47
2017-08-22T10:10:00.772Z,3.67
2017-08-22T10:12:28.202Z,3.70
2017-08-22T10:14:55.641Z,3.83
2017-08-22T10:17:23.079Z,3.30
2017-08-22T10:19:50.515Z,3.33
2017-08-22T10:22:17.976Z,3.40
2017-08-22T10:24:45.519Z,3.20
2017-08-22T10:27:13.008Z,4.57
2017-08-22T10:29:40.464Z,2.90
2017-08-22T10:32:07.895Z,4.00
2017-08-22T10:34:35.344Z,3.77
2017-08-22T10:37:02.780Z,2.93
2017-08-22T10:39:30.223Z,3.23
2017-08-22T10:41:57.654Z,3.20
2017-08-22T10:44:25.102Z,3.20
2017-08-22T10:46:52.540Z,3.60
2017-08-22T10:49:20.033Z,3.47
2017-08-22T10:51:47.450Z,3.50
2017-08-22T10:54:14.886Z,3.67
2017-08-22T10:56:42.323Z,3.53
2017-08-22T10:59:09.772Z,2.90
2017-08-22T11:01:37.208Z,3.80
2017-08-22T11:04:04.647Z,3.80
2017-08-22T11:06:32.092Z,3.13
2017-08-22T11:08:59.540Z,2.87
2017-08-22T11:11:26.972Z,3.60
2017-08-22T11:13:54.410Z,3.77
2017-08-22T11:16:21.844Z,4.43
2017-08-22T11:18:49.301Z,3.33
2017-08-22T11:21:16.731Z,3.60
2017-08-22T11:23:44.167Z,3.80
2017-08-22T11:26:11.611Z,4.10
2017-08-22T11:28:39.048Z,3.70
2017-08-22T11:31:06.538Z,3.80
2017-08-22T11:33:33.975Z,3.77
2017-08-22T11:36:01.618Z,3.43
2017-08-22T11:38:29.287Z,3.73
2017-08-22T11:40:56.802Z,3.87
2017-08-22T11:43:24.362Z,3.57
2017-08-22T11:45:53.168Z,3.43
2017-08-22T11:48:20.764Z,3.97
2017-08-22T11:50:54.210Z,4.80
2017-08-22T11:53:21.877Z,3.50
2017-08-22T11:55:49.531Z,3.80
2017-08-22T11:58:17.228Z,4.40
2017-08-22T12:00:44.674Z,4.83
2017-08-22T12:03:12.250Z,3.77
2017-08-22T12:05:39.925Z,3.90
2017-08-22T12:08:07.488Z,4.30
2017-08-22T12:10:34.971Z,4.00
2017-08-22T12:13:02.450Z,4.50
2017-08-22T12:15:29.895Z,4.10
2017-08-22T12:17:57.404Z,3.73
2017-08-22T12:20:24.891Z,3.87
2017-08-22T12:22:52.501Z,3.10
2017-08-22T12:25:19.988Z,3.43
2017-08-22T12:27:47.575Z,4.33
2017-08-22T12:30:15.095Z,3.90
2017-08-22T12:32:42.571Z,3.97
2017-08-22T12:38:02.993Z,3.90
2017-08-22T12:40:35.401Z,3.70
2017-08-22T12:43:07.740Z,3.60
2017-08-22T12:45:35.538Z,3.87
2017-08-22T12:48:04.233Z,4.00
2017-08-22T12:50:32.125Z,4.23
2017-08-22T12:52:59.940Z,4.17
2017-08-22T12:55:28.520Z,4.27
2017-08-22T12:57:56.434Z,3.80
2017-08-22T13:00:23.902Z,3.97
2017-08-22T13:02:51.357Z,3.80
2017-08-22T13:05:19.039Z,3.50
2017-08-22T13:07:46.557Z,3.60
2017-08-22T13:10:14.040Z,3.73
2017-08-22T13:12:41.602Z,3.50
2017-08-22T13:15:09.266Z,4.17
2017-08-22T13:17:37.531Z,3.63
2017-08-22T13:20:04.964Z,4.30
2017-08-22T13:22:32.404Z,5.07
2017-08-22T13:24:59.842Z,3.90
2017-08-22T13:27:27.275Z,3.97
2017-08-22T13:29:54.716Z,3.53
2017-08-22T13:32:22.156Z,3.93
2017-08-22T13:34:49.592Z,3.30
2017-08-22T13:37:18.701Z,3.77
2017-08-22T13:39:46.291Z,3.30
2017-08-22T13:42:14.063Z,3.77
2017-08-22T13:44:41.508Z,3.40
2017-08-22T13:47:09.000Z,2.93
2017-08-22T13:49:36.654Z,3.73
2017-08-22T13:52:04.197Z,3.70
2017-08-22T13:54:31.709Z,3.50
2017-08-22T13:56:59.352Z,3.70
2017-08-22T13:59:26.808Z,3.70
2017-08-22T14:01:54.382Z,3.70
2017-08-22T14:04:21.820Z,3.60
2017-08-22T14:06:49.296Z,3.47
2017-08-22T14:09:16.794Z,3.30
2017-08-22T14:11:44.245Z,3.23
2017-08-22T14:14:11.771Z,3.10
2017-08-22T14:16:39.243Z,3.47
2017-08-22T14:19:06.717Z,2.77
2017-08-22T14:21:34.144Z,5.10
2017-08-22T14:24:01.663Z,3.00
2017-08-22T14:26:29.132Z,4.27
2017-08-22T14:28:56.687Z,3.27
2017-08-22T14:31:24.167Z,3.80
2017-08-22T14:33:51.700Z,3.33
2017-08-22T14:36:19.208Z,3.83
2017-08-22T14:38:47.049Z,2.70
2017-08-22T14:41:14.750Z,3.20
2017-08-22T14:43:42.187Z,4.00
2017-08-22T14:46:09.668Z,3.47
2017-08-22T14:48:37.275Z,3.43
2017-08-22T14:51:04.835Z,3.93
2017-08-22T14:53:33.179Z,3.13
2017-08-22T14:56:00.842Z,3.60
2017-08-22T14:58:42.472Z,3.93
2017-08-22T15:01:12.125Z,3.40
2017-08-22T15:03:40.154Z,3.23
2017-08-22T15:06:07.960Z,3.17
2017-08-22T15:08:40.455Z,3.20
2017-08-22T15:11:08.302Z,3.60
2017-08-22T15:13:36.186Z,3.40
2017-08-22T15:16:17.604Z,3.30
2017-08-22T15:18:45.707Z,3.93
2017-08-22T15:21:14.135Z,3.60
2017-08-22T15:23:41.619Z,3.33
2017-08-22T15:26:09.079Z,3.07
2017-08-22T15:28:36.523Z,3.17
2017-08-22T15:31:04.028Z,2.90
2017-08-22T15:33:31.496Z,3.40
2017-08-22T15:35:58.942Z,3.67
2017-08-22T15:38:26.417Z,3.50
2017-08-22T15:40:53.837Z,3.10
2017-08-22T15:43:21.272Z,3.73
2017-08-22T15:45:48.712Z,3.43
2017-08-22T15:48:16.158Z,3.40
2017-08-22T15:50:43.616Z,3.50
2017-08-22T15:53:11.050Z,3.37
2017-08-22T15:55:38.486Z,3.57
2017-08-22T15:58:05.922Z,3.00
2017-08-22T16:00:33.367Z,3.67
2017-08-22T16:03:00.813Z,5.20
2017-08-22T16:05:28.259Z,2.70
2017-08-22T16:07:55.703Z,3.00
2017-08-22T16:10:23.140Z,2.70
2017-08-22T16:12:50.586Z,2.97
2017-08-22T16:15:18.020Z,3.40
2017-08-22T16:17:45.465Z,3.10
2017-08-22T16:20:12.903Z,2.70
2017-08-22T16:22:40.519Z,3.43
2017-08-22T16:25:08.030Z,3.17
2017-08-22T16:27:35.544Z,3.27
2017-08-22T16:30:03.011Z,3.50
2017-08-22T16:32:30.461Z,3.80
2017-08-22T16:34:58.066Z,3.50
2017-08-22T16:37:25.499Z,3.97
2017-08-22T16:39:52.992Z,4.30
2017-08-22T16:42:20.538Z,3.37
2017-08-22T16:44:47.986Z,3.60
2017-08-22T16:47:15.450Z,3.53
2017-08-22T16:49:42.944Z,3.97
2017-08-22T16:52:10.380Z,3.20
2017-08-22T16:54:37.856Z,3.03
2017-08-22T16:57:05.280Z,4.10
2017-08-22T16:59:32.752Z,3.40
2017-08-22T17:02:00.192Z,4.40
2017-08-22T17:04:27.628Z,3.30
2017-08-22T17:06:55.083Z,3.57
2017-08-22T17:09:22.535Z,3.63
2017-08-22T17:11:50.020Z,4.30
2017-08-22T17:14:17.465Z,3.97
2017-08-22T17:16:44.895Z,3.90
2017-08-22T17:19:12.337Z,3.93
2017-08-22T17:21:39.778Z,3.47
2017-08-22T17:24:07.220Z,5.10
2017-08-22T17:26:34.659Z,3.90
2017-08-22T17:29:02.099Z,4.40
2017-08-22T17:31:29.532Z,4.50
2017-08-22T17:33:56.990Z,4.53
2017-08-22T17:36:24.440Z,4.70
2017-08-22T17:38:51.907Z,4.40
2017-08-22T17:41:19.348Z,3.17
2017-08-22T17:43:46.880Z,4.57
2017-08-22T17:46:14.363Z,4.07
2017-08-22T17:48:41.799Z,4.30
2017-08-22T17:51:09.279Z,4.10
2017-08-22T17:53:36.835Z,3.83
2017-08-22T17:56:04.292Z,4.57
2017-08-22T17:58:31.767Z,5.03
2017-08-22T18:00:59.211Z,4.60
2017-08-22T18:03:26.658Z,4.77
2017-08-22T18:05:54.159Z,3.77
2017-08-22T18:08:21.663Z,4.50
2017-08-22T18:10:49.180Z,3.87
2017-08-22T18:13:16.649Z,4.10
2017-08-22T18:15:44.095Z,4.00
2017-08-22T19:17:22.631Z,4.10
2017-08-22T19:22:53.249Z,4.63
2017-08-22T19:25:41.491Z,4.27
2017-08-22T19:31:21.544Z,4.50
2017-08-22T19:33:49.646Z,4.65
2017-08-22T20:20:52.814Z,6.37
2017-08-22T20:23:20.585Z,5.93
2017-08-22T20:25:48.952Z,6.72
2017-08-22T22:15:53.523Z,8.50
2017-08-22T22:18:20.970Z,10.85
2017-08-22T22:20:48.426Z,8.10
2017-08-22T22:23:15.867Z,8.50
2017-08-22T22:25:43.302Z,9.55
2017-08-22T22:28:10.748Z,9.10
