createdAt,value
2019-04-30T00:00:12.532Z,64.30
2019-04-30T00:02:48.038Z,64.20
2019-04-30T00:05:18.804Z,64.20
2019-04-30T00:07:46.093Z,64.20
2019-04-30T00:10:12.465Z,64.30
2019-04-30T00:12:39.752Z,64.20
2019-04-30T00:15:10.896Z,64.10
2019-04-30T00:17:35.923Z,64.20
2019-04-30T00:20:03.169Z,64.20
2019-04-30T00:22:33.829Z,64.30
2019-04-30T00:24:58.754Z,64.20
2019-04-30T00:27:30.026Z,64.30
2019-04-30T00:29:55.819Z,64.20
2019-04-30T00:32:22.874Z,64.20
2019-04-30T00:34:49.667Z,64.30
2019-04-30T00:37:18.774Z,64.30
2019-04-30T00:39:50.856Z,64.30
2019-04-30T00:42:17.256Z,64.30
2019-04-30T00:44:42.949Z,64.20
2019-04-30T00:47:09.535Z,64.30
2019-04-30T00:49:36.311Z,64.30
2019-04-30T00:52:05.174Z,64.30
2019-04-30T00:54:32.033Z,64.40
2019-04-30T00:57:03.613Z,64.40
2019-04-30T00:59:27.545Z,64.30
2019-04-30T01:02:31.698Z,64.30
2019-04-30T01:04:58.304Z,64.30
2019-04-30T01:07:23.380Z,64.30
2019-04-30T01:09:50.119Z,64.30
2019-04-30T01:12:24.576Z,64.30
2019-04-30T01:14:45.737Z,64.40
2019-04-30T01:17:12.502Z,64.40
2019-04-30T01:19:39.610Z,64.40
2019-04-30T01:22:06.338Z,65.20
2019-04-30T01:24:33.453Z,64.30
2019-04-30T01:27:06.239Z,64.40
2019-04-30T01:29:31.105Z,64.40
2019-04-30T01:31:58.594Z,64.50
2019-04-30T01:34:25.473Z,64.40
2019-04-30T01:36:52.394Z,64.40
2019-04-30T01:39:19.527Z,64.00
2019-04-30T01:41:48.623Z,64.40
2019-04-30T01:44:15.939Z,64.50
2019-04-30T01:46:43.259Z,64.40
2019-04-30T01:49:11.179Z,64.40
2019-04-30T01:51:38.701Z,64.40
2019-04-30T01:54:05.732Z,64.50
2019-04-30T01:56:59.384Z,64.40
2019-04-30T01:59:48.672Z,64.60
2019-04-30T02:02:15.924Z,64.50
2019-04-30T02:04:42.642Z,64.50
2019-04-30T02:07:09.743Z,64.50
2019-04-30T02:09:36.528Z,64.50
2019-04-30T02:12:03.372Z,64.60
2019-04-30T02:14:29.988Z,64.50
2019-04-30T02:16:56.672Z,64.50
2019-04-30T02:19:23.344Z,64.60
2019-04-30T02:21:50.298Z,64.50
2019-04-30T02:24:19.042Z,64.60
2019-04-30T02:26:45.574Z,64.50
2019-04-30T02:29:12.846Z,64.50
2019-04-30T02:31:40.765Z,64.60
2019-04-30T02:34:21.716Z,64.50
2019-04-30T02:36:55.932Z,64.60
2019-04-30T02:39:23.358Z,64.60
2019-04-30T02:41:50.595Z,64.70
2019-04-30T02:44:19.566Z,64.70
2019-04-30T02:46:46.463Z,65.30
2019-04-30T02:49:13.306Z,64.50
2019-04-30T02:51:40.131Z,64.60
2019-04-30T02:54:06.835Z,64.60
2019-04-30T02:56:33.538Z,64.40
2019-04-30T02:59:03.618Z,64.60
2019-04-30T03:01:30.475Z,64.70
2019-04-30T03:03:59.793Z,64.70
2019-04-30T03:06:26.303Z,64.60
2019-04-30T03:08:53.806Z,64.70
2019-04-30T03:11:20.968Z,64.60
2019-04-30T03:13:49.454Z,64.70
2019-04-30T03:16:20.908Z,64.60
2019-04-30T03:19:09.909Z,64.70
2019-04-30T03:21:50.510Z,64.60
2019-04-30T03:24:19.996Z,64.60
2019-04-30T03:26:49.673Z,64.60
2019-04-30T03:29:15.251Z,64.50
2019-04-30T03:31:44.878Z,64.60
2019-04-30T03:34:16.599Z,64.60
2019-04-30T03:36:40.418Z,65.10
2019-04-30T03:39:10.363Z,64.70
2019-04-30T03:41:36.061Z,64.70
2019-04-30T03:44:17.161Z,64.60
2019-04-30T03:46:31.523Z,64.70
2019-04-30T03:49:00.194Z,64.50
2019-04-30T03:51:26.966Z,65.30
2019-04-30T03:53:54.221Z,64.70
2019-04-30T03:56:22.887Z,64.70
2019-04-30T03:58:50.364Z,65.40
2019-04-30T04:01:35.304Z,64.70
2019-04-30T04:04:31.051Z,64.70
2019-04-30T04:07:20.481Z,64.70
2019-04-30T04:09:54.259Z,64.60
2019-04-30T04:12:21.277Z,64.60
2019-04-30T04:14:50.712Z,64.70
2019-04-30T04:17:16.604Z,64.60
2019-04-30T04:19:43.672Z,64.60
2019-04-30T04:22:12.297Z,64.70
2019-04-30T04:24:40.170Z,64.70
2019-04-30T04:27:09.575Z,64.60
2019-04-30T04:29:35.760Z,64.80
2019-04-30T04:32:02.797Z,64.60
2019-04-30T04:34:30.302Z,64.70
2019-04-30T04:37:00.049Z,64.70
2019-04-30T04:39:26.265Z,64.60
2019-04-30T04:41:52.943Z,64.60
2019-04-30T04:44:20.297Z,64.70
2019-04-30T04:46:49.995Z,64.70
2019-04-30T04:49:16.299Z,64.70
2019-04-30T04:51:43.030Z,64.70
2019-04-30T04:54:10.736Z,64.70
2019-04-30T04:56:39.854Z,64.80
2019-04-30T04:59:05.952Z,64.60
2019-04-30T05:01:33.298Z,64.70
2019-04-30T05:04:00.424Z,64.80
2019-04-30T05:06:29.636Z,64.70
2019-04-30T05:08:55.756Z,64.60
2019-04-30T05:11:24.597Z,64.80
2019-04-30T05:13:51.884Z,64.70
2019-04-30T05:16:19.212Z,64.60
2019-04-30T05:18:46.501Z,64.70
2019-04-30T05:21:15.354Z,64.70
2019-04-30T05:23:42.739Z,64.70
2019-04-30T05:26:11.134Z,64.70
2019-04-30T05:28:39.386Z,64.70
2019-04-30T05:31:06.242Z,64.80
2019-04-30T05:33:33.135Z,64.80
2019-04-30T05:35:59.968Z,64.80
2019-04-30T05:38:26.631Z,65.20
2019-04-30T05:40:53.452Z,64.70
2019-04-30T05:43:20.471Z,64.80
2019-04-30T05:45:48.978Z,64.70
2019-04-30T05:48:15.591Z,64.80
2019-04-30T05:50:42.744Z,64.80
2019-04-30T05:53:09.513Z,64.70
2019-04-30T05:55:36.227Z,64.70
2019-04-30T05:58:03.094Z,64.80
2019-04-30T06:00:30.722Z,64.80
2019-04-30T06:02:59.315Z,64.80
2019-04-30T06:05:26.292Z,64.80
2019-04-30T06:07:55.312Z,64.80
2019-04-30T06:10:44.440Z,64.80
2019-04-30T06:13:19.011Z,64.90
2019-04-30T06:15:53.001Z,64.80
2019-04-30T06:18:20.436Z,64.80
2019-04-30T06:20:49.008Z,64.80
2019-04-30T06:23:19.441Z,65.50
2019-04-30T06:25:56.444Z,64.70
2019-04-30T06:28:13.484Z,64.80
2019-04-30T06:30:40.273Z,64.70
2019-04-30T06:33:09.205Z,64.80
2019-04-30T06:35:35.555Z,64.80
2019-04-30T06:38:02.315Z,65.00
2019-04-30T06:40:29.559Z,64.80
2019-04-30T06:42:56.736Z,64.80
2019-04-30T06:45:23.498Z,65.20
2019-04-30T06:47:50.228Z,64.90
2019-04-30T06:50:19.203Z,64.80
2019-04-30T06:52:56.289Z,64.70
2019-04-30T06:55:14.207Z,64.90
2019-04-30T06:57:40.954Z,64.90
2019-04-30T07:00:09.882Z,64.80
2019-04-30T07:02:36.778Z,64.80
2019-04-30T07:05:03.434Z,64.80
2019-04-30T07:07:38.517Z,64.80
2019-04-30T07:10:04.856Z,64.80
2019-04-30T07:12:42.068Z,64.80
2019-04-30T07:15:08.819Z,64.80
2019-04-30T07:17:35.908Z,64.90
2019-04-30T07:20:02.933Z,64.90
2019-04-30T07:22:39.697Z,65.00
2019-04-30T07:24:59.550Z,64.90
2019-04-30T07:27:26.556Z,64.90
2019-04-30T07:29:53.327Z,64.90
2019-04-30T07:32:20.611Z,65.00
2019-04-30T07:34:49.514Z,65.00
2019-04-30T07:37:24.108Z,65.00
2019-04-30T07:39:46.465Z,65.00
2019-04-30T07:42:13.229Z,64.90
2019-04-30T07:44:39.965Z,65.00
2019-04-30T07:47:06.796Z,65.00
2019-04-30T07:49:47.102Z,65.00
2019-04-30T07:52:03.517Z,65.00
2019-04-30T07:54:32.094Z,65.00
2019-04-30T07:57:00.440Z,65.00
2019-04-30T07:59:30.043Z,65.00
2019-04-30T08:02:06.278Z,65.10
2019-04-30T08:04:43.989Z,65.00
2019-04-30T08:07:11.018Z,65.10
2019-04-30T08:09:41.882Z,65.00
2019-04-30T08:12:06.302Z,65.00
2019-04-30T08:14:33.419Z,65.00
2019-04-30T08:17:00.752Z,65.10
2019-04-30T08:19:28.694Z,65.10
2019-04-30T08:21:55.907Z,65.00
2019-04-30T08:24:23.373Z,65.10
2019-04-30T08:26:50.469Z,65.20
2019-04-30T08:29:17.217Z,65.10
2019-04-30T08:31:43.947Z,65.10
2019-04-30T08:34:11.177Z,65.20
2019-04-30T08:36:38.667Z,65.10
2019-04-30T08:39:05.602Z,65.10
2019-04-30T08:41:32.614Z,65.10
2019-04-30T08:43:59.981Z,65.10
2019-04-30T08:46:28.596Z,65.20
2019-04-30T08:48:55.574Z,65.20
2019-04-30T08:51:22.444Z,65.20
2019-04-30T08:56:29.653Z,63.60
2019-04-30T08:58:56.708Z,65.30
2019-04-30T09:01:23.967Z,65.20
2019-04-30T09:03:52.409Z,65.20
2019-04-30T09:06:23.714Z,65.30
2019-04-30T09:08:54.117Z,65.20
2019-04-30T09:11:27.260Z,65.30
2019-04-30T09:13:49.591Z,65.30
2019-04-30T09:16:16.500Z,65.30
2019-04-30T09:18:43.388Z,65.20
2019-04-30T09:21:10.258Z,65.20
2019-04-30T09:23:44.675Z,65.30
2019-04-30T09:26:06.091Z,65.20
2019-04-30T09:28:33.466Z,65.20
2019-04-30T09:31:00.389Z,65.30
2019-04-30T09:33:29.258Z,65.20
2019-04-30T09:35:56.720Z,65.30
2019-04-30T09:38:23.740Z,65.20
2019-04-30T09:40:51.758Z,65.40
2019-04-30T09:43:20.560Z,65.20
2019-04-30T09:45:49.575Z,65.20
2019-04-30T09:48:16.140Z,65.30
2019-04-30T09:50:43.287Z,65.30
2019-04-30T09:53:10.787Z,65.20
2019-04-30T09:55:40.529Z,65.30
2019-04-30T09:58:16.762Z,65.40
2019-04-30T10:00:36.748Z,65.30
2019-04-30T10:03:03.648Z,65.40
2019-04-30T10:05:31.534Z,65.20
2019-04-30T10:08:00.082Z,65.30
2019-04-30T10:10:31.884Z,65.30
2019-04-30T10:12:59.240Z,65.20
2019-04-30T10:15:35.660Z,65.30
2019-04-30T10:18:02.982Z,65.60
2019-04-30T10:20:29.947Z,65.20
2019-04-30T10:22:59.591Z,65.30
2019-04-30T10:25:26.005Z,65.40
2019-04-30T10:27:53.253Z,65.30
2019-04-30T10:30:20.063Z,65.40
2019-04-30T10:32:49.927Z,65.30
2019-04-30T10:35:15.663Z,65.30
2019-04-30T10:37:42.679Z,65.30
2019-04-30T10:40:10.310Z,65.30
2019-04-30T10:42:39.251Z,65.40
2019-04-30T10:45:06.415Z,65.40
2019-04-30T10:47:33.479Z,65.40
2019-04-30T10:50:00.318Z,65.40
2019-04-30T10:52:29.172Z,65.30
2019-04-30T10:54:59.532Z,65.30
2019-04-30T10:57:28.378Z,65.50
2019-04-30T10:59:54.993Z,65.40
2019-04-30T11:02:21.735Z,65.50
2019-04-30T11:04:49.824Z,65.40
2019-04-30T11:07:18.526Z,65.40
2019-04-30T11:09:46.667Z,65.40
2019-04-30T11:12:13.496Z,65.40
2019-04-30T11:14:40.474Z,65.40
2019-04-30T11:17:09.628Z,65.50
2019-04-30T11:19:39.060Z,65.40
2019-04-30T11:22:07.079Z,66.20
2019-04-30T11:24:38.123Z,65.50
2019-04-30T11:27:03.287Z,65.50
2019-04-30T11:29:31.052Z,65.50
2019-04-30T11:32:07.196Z,65.50
2019-04-30T11:34:33.985Z,65.40
2019-04-30T11:37:00.808Z,65.50
2019-04-30T11:39:29.752Z,65.50
2019-04-30T11:41:56.682Z,65.50
2019-04-30T11:44:30.907Z,65.30
2019-04-30T11:46:52.917Z,65.60
2019-04-30T11:49:19.642Z,65.50
2019-04-30T11:51:46.385Z,65.60
2019-04-30T11:54:13.170Z,65.40
2019-04-30T11:59:19.593Z,65.50
2019-04-30T12:01:47.398Z,65.40
2019-04-30T12:04:14.146Z,65.50
2019-04-30T12:06:40.976Z,65.60
2019-04-30T12:09:21.431Z,65.60
2019-04-30T12:11:50.463Z,65.50
2019-04-30T12:14:18.222Z,65.50
2019-04-30T12:16:45.663Z,65.50
2019-04-30T12:19:12.403Z,65.60
2019-04-30T12:21:39.130Z,65.50
2019-04-30T12:24:06.289Z,65.50
2019-04-30T12:26:32.926Z,65.60
2019-04-30T12:28:59.718Z,65.60
2019-04-30T12:31:26.555Z,65.60
2019-04-30T12:33:53.699Z,65.50
2019-04-30T12:36:20.827Z,65.60
2019-04-30T12:38:47.547Z,66.40
2019-04-30T12:41:14.401Z,65.60
2019-04-30T12:43:41.055Z,65.50
2019-04-30T12:46:07.791Z,65.50
2019-04-30T12:48:40.502Z,65.60
2019-04-30T12:51:45.206Z,65.50
2019-04-30T12:54:28.373Z,65.50
2019-04-30T12:57:14.636Z,65.60
2019-04-30T12:59:41.372Z,66.50
2019-04-30T13:02:09.136Z,65.50
2019-04-30T13:04:36.359Z,65.60
2019-04-30T13:07:03.818Z,65.40
2019-04-30T13:09:32.137Z,65.50
2019-04-30T13:12:00.830Z,65.50
2019-04-30T13:14:30.070Z,65.50
2019-04-30T13:16:56.767Z,65.50
2019-04-30T13:19:23.894Z,65.50
2019-04-30T13:21:50.625Z,65.50
2019-04-30T13:24:17.454Z,65.80
2019-04-30T13:26:44.346Z,65.50
2019-04-30T13:29:18.663Z,65.50
2019-04-30T13:31:46.117Z,65.60
2019-04-30T13:34:30.898Z,65.60
2019-04-30T13:36:59.285Z,65.50
2019-04-30T13:39:31.516Z,65.50
2019-04-30T13:42:15.016Z,65.50
2019-04-30T13:44:39.546Z,65.50
2019-04-30T13:47:06.531Z,65.50
2019-04-30T13:49:33.436Z,66.20
2019-04-30T13:52:01.458Z,65.40
2019-04-30T13:54:28.058Z,65.60
2019-04-30T13:56:54.786Z,65.50
2019-04-30T13:59:22.653Z,65.50
2019-04-30T14:01:50.467Z,65.60
2019-04-30T14:04:31.346Z,65.40
2019-04-30T14:07:23.430Z,65.50
2019-04-30T14:09:52.421Z,65.70
2019-04-30T14:12:18.924Z,65.50
2019-04-30T14:14:45.628Z,65.50
2019-04-30T14:17:12.425Z,65.50
2019-04-30T14:19:39.697Z,65.60
2019-04-30T14:22:10.545Z,65.50
2019-04-30T14:24:37.392Z,65.60
2019-04-30T14:27:04.650Z,65.50
2019-04-30T14:29:31.370Z,65.50
2019-04-30T14:31:58.762Z,65.50
2019-04-30T14:34:25.598Z,65.50
2019-04-30T14:36:52.659Z,65.50
2019-04-30T14:39:20.977Z,65.60
2019-04-30T14:41:51.136Z,65.50
2019-04-30T14:44:21.396Z,65.60
2019-04-30T14:47:14.617Z,65.60
2019-04-30T14:50:04.802Z,65.70
2019-04-30T14:52:31.370Z,65.60
2019-04-30T14:55:18.742Z,65.50
2019-04-30T14:58:00.364Z,65.60
2019-04-30T15:00:45.639Z,65.50
2019-04-30T15:03:13.979Z,65.60
2019-04-30T15:05:48.381Z,65.60
2019-04-30T15:08:09.655Z,65.40
2019-04-30T15:10:36.475Z,65.50
2019-04-30T15:13:03.244Z,65.40
2019-04-30T15:15:30.141Z,65.50
2019-04-30T15:17:56.934Z,65.50
2019-04-30T15:20:23.898Z,65.50
2019-04-30T15:23:00.689Z,65.40
2019-04-30T15:25:34.077Z,65.50
2019-04-30T15:27:58.975Z,65.50
2019-04-30T15:30:26.117Z,65.40
2019-04-30T15:32:59.272Z,65.40
2019-04-30T15:35:25.909Z,65.60
2019-04-30T15:37:54.553Z,65.40
2019-04-30T15:40:21.466Z,65.40
2019-04-30T15:42:50.253Z,65.50
2019-04-30T15:45:19.062Z,65.40
2019-04-30T15:47:45.859Z,65.40
2019-04-30T15:50:12.613Z,65.30
2019-04-30T15:52:39.549Z,65.40
2019-04-30T15:55:09.209Z,65.40
2019-04-30T15:57:55.006Z,65.30
2019-04-30T16:00:22.769Z,65.50
2019-04-30T16:02:57.535Z,65.40
2019-04-30T16:05:46.360Z,65.60
2019-04-30T16:08:36.637Z,65.40
2019-04-30T16:11:22.721Z,65.40
2019-04-30T16:14:18.601Z,65.30
2019-04-30T16:16:52.060Z,65.30
2019-04-30T16:19:19.196Z,65.30
2019-04-30T16:21:46.261Z,65.30
2019-04-30T16:24:13.652Z,65.30
2019-04-30T16:26:49.334Z,66.30
2019-04-30T16:29:09.938Z,65.30
2019-04-30T16:31:36.818Z,65.40
2019-04-30T16:34:04.620Z,65.40
2019-04-30T16:36:31.620Z,65.30
2019-04-30T16:39:00.230Z,65.40
2019-04-30T16:41:31.382Z,65.30
2019-04-30T16:43:55.931Z,65.30
2019-04-30T16:46:23.016Z,65.50
2019-04-30T16:48:49.927Z,65.40
2019-04-30T16:51:18.795Z,65.40
2019-04-30T16:53:45.868Z,65.40
2019-04-30T16:56:12.753Z,65.30
2019-04-30T16:58:57.802Z,65.30
2019-04-30T17:01:24.847Z,65.40
2019-04-30T17:03:53.560Z,65.40
2019-04-30T17:06:22.213Z,65.40
2019-04-30T17:09:00.014Z,65.40
2019-04-30T17:11:45.284Z,64.70
2019-04-30T17:14:14.584Z,65.40
2019-04-30T17:16:41.444Z,65.40
2019-04-30T17:19:09.117Z,65.40
2019-04-30T17:21:35.967Z,65.40
2019-04-30T17:24:02.788Z,65.30
2019-04-30T17:26:29.664Z,65.40
2019-04-30T17:28:56.972Z,65.50
2019-04-30T17:31:23.740Z,65.40
2019-04-30T17:33:50.982Z,65.60
2019-04-30T17:36:18.786Z,65.40
2019-04-30T17:38:45.732Z,65.40
2019-04-30T17:41:13.152Z,65.40
2019-04-30T17:43:41.639Z,65.50
2019-04-30T17:46:08.626Z,65.40
2019-04-30T17:48:35.927Z,65.50
2019-04-30T17:51:02.683Z,65.50
2019-04-30T17:53:30.218Z,65.40
2019-04-30T17:55:56.873Z,65.50
2019-04-30T17:58:23.481Z,65.40
2019-04-30T18:00:54.518Z,65.60
2019-04-30T18:03:21.524Z,65.50
2019-04-30T18:05:49.171Z,65.70
2019-04-30T18:08:16.379Z,66.00
2019-04-30T18:10:43.476Z,65.40
2019-04-30T18:13:10.218Z,65.50
2019-04-30T18:15:38.163Z,65.50
2019-04-30T18:18:27.595Z,65.50
2019-04-30T18:21:05.737Z,65.50
2019-04-30T18:23:51.808Z,65.50
2019-04-30T18:26:18.718Z,65.50
2019-04-30T18:28:45.428Z,65.40
2019-04-30T18:31:12.150Z,65.50
2019-04-30T18:33:39.453Z,65.40
2019-04-30T18:36:06.393Z,65.30
2019-04-30T18:38:35.316Z,65.40
2019-04-30T18:41:02.129Z,65.40
2019-04-30T18:43:28.866Z,65.40
2019-04-30T18:45:55.723Z,65.40
2019-04-30T18:48:22.404Z,65.40
2019-04-30T18:50:49.412Z,65.40
2019-04-30T18:53:20.863Z,65.50
2019-04-30T18:55:50.469Z,65.50
2019-04-30T18:58:16.206Z,65.40
2019-04-30T19:00:44.118Z,65.50
2019-04-30T19:03:11.099Z,65.40
2019-04-30T19:05:39.280Z,65.40
2019-04-30T19:08:12.281Z,65.40
2019-04-30T19:11:03.668Z,65.60
2019-04-30T19:13:50.944Z,65.50
2019-04-30T19:16:42.153Z,65.40
2019-04-30T19:19:40.205Z,65.40
2019-04-30T19:22:06.696Z,65.50
2019-04-30T19:24:33.394Z,65.40
2019-04-30T19:27:00.256Z,65.40
2019-04-30T19:29:27.218Z,65.20
2019-04-30T19:31:53.957Z,65.40
2019-04-30T19:34:20.762Z,65.30
2019-04-30T19:36:49.246Z,65.30
2019-04-30T19:39:19.385Z,65.30
2019-04-30T19:41:45.684Z,65.40
2019-04-30T19:44:12.520Z,65.70
2019-04-30T19:46:39.359Z,65.30
2019-04-30T19:49:06.161Z,65.40
2019-04-30T19:51:32.789Z,65.30
2019-04-30T19:53:59.938Z,65.40
2019-04-30T19:56:26.951Z,65.30
2019-04-30T19:59:02.118Z,65.30
2019-04-30T20:01:22.408Z,65.30
2019-04-30T20:03:49.168Z,65.20
2019-04-30T20:06:15.912Z,65.10
2019-04-30T20:08:45.202Z,65.30
2019-04-30T20:11:12.019Z,65.20
2019-04-30T20:13:40.452Z,65.20
2019-04-30T20:16:09.480Z,65.20
2019-04-30T20:18:35.921Z,65.10
2019-04-30T20:21:06.068Z,65.20
2019-04-30T20:23:32.865Z,65.20
2019-04-30T20:25:59.644Z,65.10
2019-04-30T20:28:38.572Z,65.10
2019-04-30T20:30:55.348Z,65.20
2019-04-30T20:33:22.082Z,65.10
2019-04-30T20:35:49.372Z,64.90
2019-04-30T20:38:35.796Z,65.10
2019-04-30T20:41:03.685Z,65.10
2019-04-30T20:43:30.495Z,65.20
2019-04-30T20:45:58.376Z,65.20
2019-04-30T20:48:26.041Z,64.90
2019-04-30T20:50:52.710Z,65.10
2019-04-30T20:53:19.839Z,65.10
2019-04-30T20:55:46.765Z,65.10
2019-04-30T20:58:13.537Z,65.10
2019-04-30T21:00:40.694Z,65.10
2019-04-30T21:03:09.545Z,65.20
2019-04-30T21:05:35.855Z,65.20
2019-04-30T21:08:02.678Z,65.00
2019-04-30T21:10:30.431Z,65.20
2019-04-30T21:12:57.279Z,65.20
2019-04-30T21:15:23.912Z,65.10
2019-04-30T21:17:50.709Z,65.10
2019-04-30T21:20:19.364Z,65.10
2019-04-30T21:22:46.612Z,65.10
2019-04-30T21:25:13.435Z,65.10
2019-04-30T21:27:40.470Z,65.20
2019-04-30T21:30:07.359Z,65.10
2019-04-30T21:33:00.459Z,64.80
2019-04-30T21:35:38.877Z,65.10
2019-04-30T21:38:05.757Z,65.00
2019-04-30T21:40:32.853Z,65.00
2019-04-30T21:42:59.590Z,65.10
2019-04-30T21:45:26.645Z,65.10
2019-04-30T21:47:56.409Z,65.00
2019-04-30T21:50:22.041Z,65.90
2019-04-30T21:52:49.559Z,65.10
2019-04-30T21:55:16.368Z,65.20
2019-04-30T21:57:43.015Z,65.10
2019-04-30T22:00:09.961Z,65.20
2019-04-30T22:02:38.361Z,65.10
2019-04-30T22:05:06.170Z,65.00
2019-04-30T22:07:32.895Z,65.20
2019-04-30T22:09:59.610Z,65.10
2019-04-30T22:12:26.224Z,65.20
2019-04-30T22:14:52.999Z,66.00
2019-04-30T22:17:20.140Z,65.30
2019-04-30T22:19:46.956Z,66.00
2019-04-30T22:22:13.696Z,65.20
2019-04-30T22:24:40.568Z,65.20
2019-04-30T22:27:07.822Z,65.20
2019-04-30T22:29:39.460Z,65.40
2019-04-30T22:32:03.412Z,65.30
2019-04-30T22:34:30.116Z,65.20
2019-04-30T22:36:58.529Z,65.20
2019-04-30T22:39:33.423Z,65.30
2019-04-30T22:42:00.206Z,65.20
2019-04-30T22:44:27.012Z,65.30
2019-04-30T22:46:53.914Z,65.20
2019-04-30T22:49:21.174Z,65.20
2019-04-30T22:51:47.934Z,65.30
2019-04-30T22:54:14.806Z,65.40
2019-04-30T22:56:41.688Z,65.30
2019-04-30T22:59:08.445Z,66.10
2019-04-30T23:01:53.459Z,65.30
2019-04-30T23:04:29.758Z,65.30
2019-04-30T23:06:56.916Z,65.40
2019-04-30T23:09:23.652Z,65.50
2019-04-30T23:11:50.319Z,65.30
2019-04-30T23:14:17.594Z,65.30
2019-04-30T23:16:44.356Z,65.40
2019-04-30T23:19:11.428Z,65.30
2019-04-30T23:21:38.137Z,65.30
2019-04-30T23:24:05.081Z,65.20
2019-04-30T23:26:31.935Z,64.70
2019-04-30T23:28:58.595Z,65.10
2019-04-30T23:31:25.690Z,65.50
2019-04-30T23:33:52.427Z,65.40
2019-04-30T23:36:19.621Z,65.40
2019-04-30T23:38:46.753Z,65.40
2019-04-30T23:41:13.927Z,65.50
2019-04-30T23:43:40.679Z,65.30
2019-04-30T23:46:07.415Z,65.40
2019-04-30T23:48:33.987Z,65.40
2019-04-30T23:51:00.647Z,65.50
2019-04-30T23:53:27.348Z,65.30
2019-04-30T23:55:54.009Z,65.40
2019-04-30T23:58:20.712Z,65.40
