createdAt,value
2023-01-01T00:00:12.267Z,10.37
2023-01-01T00:02:41.634Z,10.33
2023-01-01T00:05:10.405Z,10.27
2023-01-01T00:07:38.739Z,10.22
2023-01-01T00:10:28.337Z,10.16
2023-01-01T00:12:57.557Z,10.11
2023-01-01T00:15:26.769Z,10.03
2023-01-01T00:17:55.018Z,9.97
2023-01-01T00:20:23.352Z,9.93
2023-01-01T00:22:56.076Z,9.89
2023-01-01T00:25:25.367Z,9.85
2023-01-01T00:27:53.953Z,9.81
2023-01-01T00:30:24.143Z,9.76
2023-01-01T00:32:55.154Z,9.69
2023-01-01T00:35:25.769Z,9.62
2023-01-01T00:37:54.931Z,9.55
2023-01-01T00:40:23.163Z,9.52
2023-01-01T00:42:52.080Z,9.47
2023-01-01T00:45:22.626Z,9.43
2023-01-01T00:47:52.979Z,9.36
2023-01-01T00:50:22.279Z,9.30
2023-01-01T00:52:50.625Z,9.27
2023-01-01T00:55:18.944Z,9.21
2023-01-01T00:57:47.153Z,9.16
2023-01-01T01:00:17.201Z,9.11
2023-01-01T01:02:45.660Z,9.05
2023-01-01T01:05:13.954Z,8.98
2023-01-01T01:07:42.701Z,8.95
2023-01-01T01:10:11.638Z,8.91
2023-01-01T01:12:39.893Z,8.90
2023-01-01T01:15:09.630Z,8.88
2023-01-01T01:17:37.824Z,8.87
2023-01-01T01:20:08.011Z,8.87
2023-01-01T01:22:36.336Z,8.85
2023-01-01T01:25:05.915Z,8.84
2023-01-01T01:27:34.205Z,8.82
2023-01-01T01:30:02.731Z,8.79
2023-01-01T01:32:30.944Z,8.75
2023-01-01T01:34:59.138Z,8.72
2023-01-01T01:37:28.120Z,8.69
2023-01-01T01:39:56.476Z,8.68
2023-01-01T01:42:24.718Z,8.66
2023-01-01T01:44:56.704Z,8.66
2023-01-01T01:47:33.591Z,8.69
2023-01-01T01:50:08.735Z,8.71
2023-01-01T01:52:41.264Z,8.72
2023-01-01T01:55:10.422Z,8.72
2023-01-01T01:57:40.402Z,8.76
2023-01-01T02:00:12.021Z,8.78
2023-01-01T02:02:48.073Z,8.78
2023-01-01T02:05:18.314Z,8.81
2023-01-01T02:07:47.308Z,8.85
2023-01-01T02:10:15.501Z,8.90
2023-01-01T02:12:43.998Z,8.95
2023-01-01T02:15:12.395Z,9.00
2023-01-01T02:17:47.520Z,9.04
2023-01-01T02:20:33.562Z,9.08
2023-01-01T02:23:25.071Z,9.10
2023-01-01T02:26:10.762Z,9.14
2023-01-01T02:28:53.431Z,9.17
2023-01-01T02:31:27.580Z,9.19
2023-01-01T02:33:59.719Z,9.20
2023-01-01T02:36:32.757Z,9.19
2023-01-01T02:39:04.744Z,9.17
2023-01-01T02:41:38.327Z,9.11
2023-01-01T02:44:06.853Z,9.04
2023-01-01T02:46:35.960Z,8.99
2023-01-01T02:49:09.827Z,8.95
2023-01-01T02:51:57.148Z,8.91
2023-01-01T02:54:32.880Z,8.87
2023-01-01T02:57:08.896Z,8.83
2023-01-01T03:00:07.563Z,8.82
2023-01-01T03:02:51.105Z,8.75
2023-01-01T03:05:27.986Z,8.70
2023-01-01T03:08:06.739Z,8.65
2023-01-01T03:10:42.647Z,8.58
2023-01-01T03:13:19.963Z,8.53
2023-01-01T03:15:56.946Z,8.48
2023-01-01T03:18:28.117Z,8.45
2023-01-01T03:21:01.228Z,8.42
2023-01-01T03:23:35.324Z,8.39
2023-01-01T03:26:08.204Z,8.39
2023-01-01T03:28:43.332Z,8.39
2023-01-01T03:31:17.520Z,8.38
2023-01-01T03:33:49.263Z,8.41
2023-01-01T03:36:21.340Z,8.43
2023-01-01T03:38:54.360Z,8.43
2023-01-01T03:41:27.569Z,8.44
2023-01-01T03:44:03.827Z,8.46
2023-01-01T03:46:36.478Z,8.51
2023-01-01T03:49:07.638Z,8.60
2023-01-01T03:51:56.779Z,8.67
2023-01-01T03:54:38.309Z,8.78
2023-01-01T03:57:12.593Z,8.82
2023-01-01T03:59:47.803Z,8.87
2023-01-01T04:02:21.305Z,8.94
2023-01-01T04:04:50.159Z,9.00
2023-01-01T04:07:19.016Z,9.07
2023-01-01T04:09:51.211Z,9.16
2023-01-01T04:12:20.000Z,9.23
2023-01-01T04:14:48.470Z,9.28
2023-01-01T04:17:16.682Z,9.31
2023-01-01T04:19:47.485Z,9.36
2023-01-01T04:22:22.504Z,9.42
2023-01-01T04:24:50.674Z,9.45
2023-01-01T04:27:18.886Z,9.47
2023-01-01T04:29:47.090Z,9.49
2023-01-01T04:32:15.291Z,9.47
2023-01-01T04:34:43.560Z,9.44
2023-01-01T04:37:13.536Z,9.42
2023-01-01T04:39:42.256Z,9.43
2023-01-01T04:42:10.497Z,9.46
2023-01-01T04:44:38.677Z,9.50
2023-01-01T04:47:07.155Z,9.55
2023-01-01T04:49:35.595Z,9.57
2023-01-01T04:52:04.263Z,9.61
2023-01-01T04:54:32.713Z,9.63
2023-01-01T04:57:00.897Z,9.64
2023-01-01T04:59:30.286Z,9.63
2023-01-01T05:01:58.976Z,9.63
2023-01-01T05:04:27.295Z,9.62
2023-01-01T05:06:55.595Z,9.60
2023-01-01T05:09:23.835Z,9.59
2023-01-01T05:11:53.701Z,9.56
2023-01-01T05:14:25.314Z,9.52
2023-01-01T05:16:53.556Z,9.48
2023-01-01T05:19:21.843Z,9.44
2023-01-01T05:21:50.049Z,9.41
2023-01-01T05:24:18.423Z,9.37
2023-01-01T05:26:46.660Z,9.38
2023-01-01T05:29:17.083Z,9.43
2023-01-01T05:31:46.127Z,9.48
2023-01-01T05:34:14.396Z,9.50
2023-01-01T05:36:42.658Z,9.54
2023-01-01T05:39:12.349Z,9.60
2023-01-01T05:41:40.578Z,9.66
2023-01-01T05:44:09.764Z,9.73
2023-01-01T05:46:38.350Z,9.81
2023-01-01T05:49:06.800Z,9.89
2023-01-01T05:54:02.891Z,10.05
2023-01-01T05:56:31.202Z,10.12
2023-01-01T05:58:59.390Z,10.15
2023-01-01T06:01:29.590Z,10.21
2023-01-01T06:04:00.126Z,10.26
2023-01-01T06:06:30.556Z,10.31
2023-01-01T06:09:01.787Z,10.33
2023-01-01T06:11:30.808Z,10.36
2023-01-01T06:13:59.983Z,10.37
2023-01-01T06:16:31.724Z,10.37
2023-01-01T06:19:00.029Z,10.38
2023-01-01T06:21:29.240Z,10.40
2023-01-01T06:23:59.299Z,10.42
2023-01-01T06:26:29.594Z,10.45
2023-01-01T06:28:58.999Z,10.48
2023-01-01T06:31:28.668Z,10.50
2023-01-01T06:33:56.998Z,10.51
2023-01-01T06:36:26.232Z,10.50
2023-01-01T06:38:55.971Z,10.50
2023-01-01T06:41:25.772Z,10.50
2023-01-01T06:43:55.030Z,10.50
2023-01-01T06:46:25.314Z,10.49
2023-01-01T06:48:55.583Z,10.47
2023-01-01T06:51:25.235Z,10.44
2023-01-01T06:53:54.115Z,10.42
2023-01-01T06:56:22.331Z,10.42
2023-01-01T06:58:50.854Z,10.43
2023-01-01T07:01:21.002Z,10.44
2023-01-01T07:03:52.653Z,10.42
2023-01-01T07:06:20.325Z,10.40
2023-01-01T07:08:48.714Z,10.33
2023-01-01T07:11:17.081Z,10.33
2023-01-01T07:13:45.567Z,10.32
2023-01-01T07:16:14.720Z,10.32
2023-01-01T07:18:42.995Z,10.31
2023-01-01T07:21:29.454Z,10.31
2023-01-01T07:24:00.482Z,10.30
2023-01-01T07:26:30.294Z,10.27
2023-01-01T07:29:06.418Z,10.24
2023-01-01T07:31:36.971Z,10.20
2023-01-01T07:34:05.501Z,10.16
2023-01-01T07:36:33.943Z,10.12
2023-01-01T07:39:02.244Z,10.07
2023-01-01T07:41:30.435Z,10.03
2023-01-01T07:44:00.326Z,10.00
2023-01-01T07:46:28.785Z,9.98
2023-01-01T07:48:57.011Z,9.98
2023-01-01T07:51:25.265Z,9.98
2023-01-01T07:53:53.476Z,9.97
2023-01-01T07:56:21.769Z,9.97
2023-01-01T07:58:50.103Z,9.98
2023-01-01T08:01:18.744Z,9.98
2023-01-01T08:03:52.424Z,9.99
2023-01-01T08:06:21.549Z,10.02
2023-01-01T08:08:49.742Z,10.06
2023-01-01T08:11:18.092Z,10.11
2023-01-01T08:13:46.302Z,10.15
2023-01-01T08:16:14.490Z,10.17
2023-01-01T08:18:42.789Z,10.16
2023-01-01T08:21:10.973Z,10.15
2023-01-01T08:23:39.308Z,10.16
2023-01-01T08:26:07.546Z,10.16
2023-01-01T08:28:36.261Z,10.18
2023-01-01T08:31:04.931Z,10.19
2023-01-01T08:33:33.149Z,10.22
2023-01-01T08:36:01.472Z,10.24
2023-01-01T08:38:29.651Z,10.25
2023-01-01T08:40:57.802Z,10.26
2023-01-01T08:43:25.999Z,10.28
2023-01-01T08:45:54.167Z,10.27
2023-01-01T08:48:30.345Z,10.29
2023-01-01T08:51:00.722Z,10.30
2023-01-01T08:53:29.617Z,10.31
2023-01-01T08:55:58.871Z,10.31
2023-01-01T08:58:27.536Z,10.30
2023-01-01T09:00:55.941Z,10.30
2023-01-01T09:03:24.197Z,10.30
2023-01-01T09:05:52.539Z,10.30
2023-01-01T09:08:21.383Z,10.29
2023-01-01T09:10:50.092Z,10.30
2023-01-01T09:13:20.171Z,10.32
2023-01-01T09:15:50.187Z,10.36
2023-01-01T09:18:18.645Z,10.39
2023-01-01T09:20:47.072Z,10.44
2023-01-01T09:23:15.618Z,10.48
2023-01-01T09:25:43.849Z,10.53
2023-01-01T09:28:13.471Z,10.59
2023-01-01T09:30:41.922Z,10.64
2023-01-01T09:33:10.191Z,10.71
2023-01-01T09:35:38.488Z,10.78
2023-01-01T09:38:06.800Z,10.84
2023-01-01T09:40:50.923Z,10.91
2023-01-01T09:43:31.081Z,11.00
2023-01-01T09:46:02.676Z,11.08
2023-01-01T09:48:32.207Z,11.15
2023-01-01T09:51:04.245Z,11.23
2023-01-01T09:53:40.856Z,11.29
2023-01-01T09:56:17.166Z,11.37
2023-01-01T09:58:45.659Z,11.43
2023-01-01T10:01:24.993Z,11.51
2023-01-01T10:04:00.531Z,11.60
2023-01-01T10:06:31.941Z,11.70
2023-01-01T10:09:09.229Z,11.78
2023-01-01T10:11:45.837Z,11.88
2023-01-01T10:14:21.727Z,11.98
2023-01-01T10:16:54.620Z,12.10
2023-01-01T10:19:30.776Z,12.20
2023-01-01T10:22:03.083Z,12.29
2023-01-01T10:24:42.846Z,12.39
2023-01-01T10:27:23.144Z,12.49
2023-01-01T10:29:55.601Z,12.57
2023-01-01T10:32:31.667Z,12.64
2023-01-01T10:35:02.064Z,12.73
2023-01-01T10:37:36.291Z,12.81
2023-01-01T10:40:15.130Z,12.90
2023-01-01T10:42:47.078Z,12.99
2023-01-01T10:45:16.609Z,13.08
2023-01-01T10:48:12.249Z,13.16
2023-01-01T10:50:47.736Z,13.24
2023-01-01T10:53:29.276Z,13.30
2023-01-01T10:56:04.297Z,13.37
2023-01-01T10:58:36.528Z,13.40
2023-01-01T11:01:06.852Z,13.45
2023-01-01T11:03:35.456Z,13.50
2023-01-01T11:06:09.941Z,13.52
2023-01-01T11:08:41.223Z,13.56
2023-01-01T11:11:21.448Z,13.59
2023-01-01T11:13:55.992Z,13.61
2023-01-01T11:16:25.162Z,13.64
2023-01-01T11:19:02.221Z,13.65
2023-01-01T11:21:30.684Z,13.66
2023-01-01T11:24:18.702Z,13.68
2023-01-01T11:26:54.023Z,13.70
2023-01-01T11:29:28.864Z,13.73
2023-01-01T11:31:58.062Z,13.76
2023-01-01T11:34:34.060Z,13.80
2023-01-01T11:37:23.281Z,13.84
2023-01-01T11:39:53.625Z,13.87
2023-01-01T11:42:24.717Z,13.91
2023-01-01T11:44:55.760Z,13.94
2023-01-01T11:47:28.634Z,13.98
2023-01-01T11:50:02.541Z,14.03
2023-01-01T11:52:38.322Z,14.08
2023-01-01T11:55:17.905Z,14.11
2023-01-01T11:57:56.726Z,14.15
2023-01-01T12:00:25.011Z,14.18
2023-01-01T12:02:59.512Z,14.22
2023-01-01T12:05:41.078Z,14.25
2023-01-01T12:08:12.664Z,14.27
2023-01-01T12:10:47.687Z,14.31
2023-01-01T12:13:20.526Z,14.36
2023-01-01T12:15:56.719Z,14.39
2023-01-01T12:18:30.900Z,14.42
2023-01-01T12:21:03.161Z,14.44
2023-01-01T12:23:32.577Z,14.45
2023-01-01T12:26:15.300Z,14.43
2023-01-01T12:29:01.513Z,14.42
2023-01-01T12:31:40.714Z,14.40
2023-01-01T12:34:17.105Z,14.38
2023-01-01T12:36:53.146Z,14.34
2023-01-01T12:39:59.699Z,14.31
2023-01-01T12:42:41.544Z,14.26
2023-01-01T12:45:30.918Z,14.23
2023-01-01T12:48:12.932Z,14.17
2023-01-01T12:50:55.062Z,14.14
2023-01-01T12:53:34.338Z,14.10
2023-01-01T12:56:23.468Z,14.07
2023-01-01T12:58:57.325Z,14.01
2023-01-01T13:01:32.870Z,13.97
2023-01-01T13:04:05.205Z,13.94
2023-01-01T13:06:40.194Z,13.92
2023-01-01T13:09:14.034Z,13.88
2023-01-01T13:11:45.532Z,13.86
2023-01-01T13:14:14.022Z,13.83
2023-01-01T13:16:45.485Z,13.83
2023-01-01T13:19:29.898Z,13.82
2023-01-01T13:21:58.591Z,13.79
2023-01-01T13:24:27.565Z,13.78
2023-01-01T13:26:55.791Z,13.77
2023-01-01T13:29:33.100Z,13.74
2023-01-01T13:32:08.905Z,13.70
2023-01-01T13:34:42.227Z,13.67
2023-01-01T13:37:45.948Z,13.65
2023-01-01T13:40:49.578Z,13.61
2023-01-01T13:43:27.671Z,13.57
2023-01-01T13:46:14.218Z,13.53
2023-01-01T13:49:15.414Z,13.51
2023-01-01T13:52:07.114Z,13.46
2023-01-01T13:55:11.172Z,13.42
2023-01-01T13:58:16.692Z,13.36
2023-01-01T14:01:03.449Z,13.29
2023-01-01T14:03:40.108Z,13.23
2023-01-01T14:06:14.229Z,13.18
2023-01-01T14:08:42.678Z,13.14
2023-01-01T14:11:21.207Z,13.11
2023-01-01T14:13:49.777Z,13.07
2023-01-01T14:16:18.419Z,13.02
2023-01-01T14:18:49.134Z,12.97
2023-01-01T14:21:20.097Z,12.92
2023-01-01T14:23:50.934Z,12.90
2023-01-01T14:26:22.508Z,12.86
2023-01-01T14:28:54.711Z,12.82
2023-01-01T14:31:27.704Z,12.77
2023-01-01T14:33:56.087Z,12.73
2023-01-01T14:36:26.179Z,12.67
2023-01-01T14:38:56.464Z,12.63
2023-01-01T14:41:29.117Z,12.57
2023-01-01T14:44:02.380Z,12.50
2023-01-01T14:46:31.253Z,12.44
2023-01-01T14:49:03.505Z,12.39
2023-01-01T14:51:32.460Z,12.34
2023-01-01T14:54:04.301Z,12.30
2023-01-01T14:56:35.477Z,12.27
2023-01-01T14:59:06.861Z,12.23
2023-01-01T15:01:34.556Z,12.19
2023-01-01T15:04:04.675Z,12.10
2023-01-01T15:06:33.105Z,12.06
2023-01-01T15:09:01.477Z,11.99
2023-01-01T15:11:29.774Z,11.94
2023-01-01T15:14:00.405Z,11.90
2023-01-01T15:16:33.232Z,11.88
2023-01-01T15:19:17.919Z,11.87
2023-01-01T15:21:47.454Z,11.85
2023-01-01T15:24:19.633Z,11.82
2023-01-01T15:26:52.054Z,11.79
2023-01-01T15:29:28.629Z,11.75
2023-01-01T15:32:01.305Z,11.71
2023-01-01T15:34:32.085Z,11.64
2023-01-01T15:37:14.439Z,11.59
2023-01-01T15:39:46.952Z,11.52
2023-01-01T15:42:33.252Z,11.44
2023-01-01T15:45:21.944Z,11.37
2023-01-01T15:47:51.460Z,11.32
2023-01-01T15:50:25.998Z,11.29
2023-01-01T15:52:57.828Z,11.27
2023-01-01T15:55:29.321Z,11.24
2023-01-01T15:57:57.553Z,11.21
2023-01-01T16:00:28.923Z,11.13
2023-01-01T16:03:00.395Z,11.08
2023-01-01T16:05:28.736Z,11.03
2023-01-01T16:08:02.505Z,10.98
2023-01-01T16:10:31.698Z,10.96
2023-01-01T16:13:00.046Z,10.96
2023-01-01T16:15:28.512Z,10.94
2023-01-01T16:17:57.241Z,10.93
2023-01-01T16:20:26.090Z,10.92
2023-01-01T16:22:54.543Z,10.90
2023-01-01T16:25:23.210Z,10.88
2023-01-01T16:27:51.462Z,10.88
2023-01-01T16:30:24.550Z,10.89
2023-01-01T16:32:52.988Z,10.90
2023-01-01T16:35:21.561Z,10.91
2023-01-01T16:37:50.090Z,10.91
2023-01-01T16:40:18.361Z,10.92
2023-01-01T16:42:46.691Z,10.91
2023-01-01T16:45:18.514Z,10.91
2023-01-01T16:47:47.088Z,10.90
2023-01-01T16:50:15.550Z,10.89
2023-01-01T16:52:45.138Z,10.88
2023-01-01T16:55:13.935Z,10.88
2023-01-01T16:57:43.840Z,10.88
2023-01-01T17:00:13.891Z,10.88
2023-01-01T17:02:42.429Z,10.88
2023-01-01T17:05:11.451Z,10.86
2023-01-01T17:07:39.851Z,10.84
2023-01-01T17:10:09.100Z,10.82
2023-01-01T17:12:38.014Z,10.81
2023-01-01T17:15:08.438Z,10.80
2023-01-01T17:17:37.241Z,10.79
2023-01-01T17:20:08.119Z,10.80
2023-01-01T17:22:37.884Z,10.79
2023-01-01T17:25:08.302Z,10.79
2023-01-01T17:27:36.793Z,10.78
2023-01-01T17:30:06.992Z,10.78
2023-01-01T17:32:35.302Z,10.78
2023-01-01T17:35:04.462Z,10.78
2023-01-01T17:37:33.242Z,10.78
2023-01-01T17:40:01.910Z,10.77
2023-01-01T17:42:30.938Z,10.78
2023-01-01T17:44:59.700Z,10.77
2023-01-01T17:47:32.745Z,10.76
2023-01-01T17:50:01.679Z,10.73
2023-01-01T17:52:30.555Z,10.69
2023-01-01T17:54:59.281Z,10.64
2023-01-01T17:57:28.206Z,10.60
2023-01-01T17:59:58.910Z,10.55
2023-01-01T18:02:27.828Z,10.53
2023-01-01T18:04:56.217Z,10.52
2023-01-01T18:07:24.463Z,10.49
2023-01-01T18:09:52.917Z,10.47
2023-01-01T18:12:21.464Z,10.44
2023-01-01T18:14:49.777Z,10.40
2023-01-01T18:17:19.688Z,10.35
2023-01-01T18:19:48.114Z,10.31
2023-01-01T18:22:17.027Z,10.28
2023-01-01T18:24:45.915Z,10.23
2023-01-01T18:27:14.612Z,10.15
2023-01-01T18:29:43.194Z,10.10
2023-01-01T18:32:11.502Z,10.05
2023-01-01T18:34:39.795Z,10.01
2023-01-01T18:37:08.404Z,9.97
2023-01-01T18:39:41.221Z,9.93
2023-01-01T18:42:22.816Z,9.89
2023-01-01T18:44:51.748Z,9.85
2023-01-01T18:47:20.330Z,9.75
2023-01-01T18:49:51.777Z,9.70
2023-01-01T18:52:25.391Z,9.68
2023-01-01T18:55:01.975Z,9.64
2023-01-01T18:57:31.118Z,9.61
2023-01-01T19:00:06.298Z,9.58
2023-01-01T19:02:38.548Z,9.52
2023-01-01T19:05:18.092Z,9.47
2023-01-01T19:07:51.429Z,9.44
2023-01-01T19:10:21.319Z,9.41
2023-01-01T19:12:54.136Z,9.38
2023-01-01T19:15:23.565Z,9.36
2023-01-01T19:17:53.218Z,9.34
2023-01-01T19:20:23.503Z,9.34
2023-01-01T19:22:52.044Z,9.34
2023-01-01T19:25:36.340Z,9.34
2023-01-01T19:28:32.854Z,9.34
2023-01-01T19:31:01.804Z,9.35
2023-01-01T19:33:32.110Z,9.35
2023-01-01T19:36:00.766Z,9.35
2023-01-01T19:38:29.199Z,9.35
2023-01-01T19:40:57.471Z,9.34
2023-01-01T19:43:26.272Z,9.35
2023-01-01T19:45:54.525Z,9.36
2023-01-01T19:48:22.909Z,9.38
2023-01-01T19:50:51.551Z,9.39
2023-01-01T19:53:20.246Z,9.39
2023-01-01T19:55:48.599Z,9.37
2023-01-01T19:58:19.310Z,9.35
2023-01-01T20:00:47.769Z,9.30
2023-01-01T20:06:07.671Z,9.26
2023-01-01T20:08:37.752Z,9.26
2023-01-01T20:11:07.025Z,9.27
2023-01-01T20:13:35.306Z,9.27
2023-01-01T20:16:04.724Z,9.25
2023-01-01T20:18:33.416Z,9.24
2023-01-01T20:21:25.643Z,9.21
2023-01-01T20:23:55.241Z,9.19
2023-01-01T20:26:25.227Z,9.18
2023-01-01T20:29:11.724Z,9.18
2023-01-01T20:31:41.122Z,9.17
2023-01-01T20:34:09.512Z,9.15
2023-01-01T20:36:56.625Z,9.14
2023-01-01T20:39:26.201Z,9.12
2023-01-01T20:41:55.755Z,9.11
2023-01-01T20:44:24.519Z,9.11
2023-01-01T20:46:52.867Z,9.11
2023-01-01T20:49:21.954Z,9.10
2023-01-01T20:51:52.079Z,9.09
2023-01-01T20:54:21.382Z,9.08
2023-01-01T20:56:49.761Z,9.05
2023-01-01T20:59:34.888Z,9.04
2023-01-01T21:02:04.742Z,9.02
2023-01-01T21:04:37.406Z,9.00
2023-01-01T21:07:05.690Z,8.99
2023-01-01T21:09:33.969Z,8.99
2023-01-01T21:12:02.207Z,8.98
2023-01-01T21:14:30.430Z,8.95
2023-01-01T21:16:58.737Z,8.92
2023-01-01T21:19:28.240Z,8.88
2023-01-01T21:21:57.754Z,8.84
2023-01-01T21:24:28.238Z,8.83
2023-01-01T21:27:04.988Z,8.83
2023-01-01T21:29:34.490Z,8.81
2023-01-01T21:32:17.619Z,8.79
2023-01-01T21:34:48.240Z,8.75
2023-01-01T21:37:36.778Z,8.72
2023-01-01T21:40:34.493Z,8.70
2023-01-01T21:43:26.452Z,8.68
2023-01-01T21:45:56.855Z,8.66
2023-01-01T21:48:30.823Z,8.64
2023-01-01T21:51:00.521Z,8.62
2023-01-01T21:53:32.441Z,8.59
2023-01-01T21:56:22.147Z,8.60
2023-01-01T21:59:09.922Z,8.60
2023-01-01T22:01:40.702Z,8.56
2023-01-01T22:04:19.757Z,8.48
2023-01-01T22:06:51.070Z,8.37
2023-01-01T22:09:22.764Z,8.28
2023-01-01T22:11:56.042Z,8.19
2023-01-01T22:14:32.650Z,8.10
2023-01-01T22:17:06.001Z,8.03
2023-01-01T22:19:37.663Z,7.92
2023-01-01T22:22:11.575Z,7.85
2023-01-01T22:24:40.324Z,7.78
2023-01-01T22:27:25.378Z,7.70
2023-01-01T22:29:54.479Z,7.60
2023-01-01T22:32:25.262Z,7.49
2023-01-01T22:35:04.414Z,7.38
2023-01-01T22:37:37.200Z,7.25
2023-01-01T22:40:16.612Z,7.13
2023-01-01T22:42:44.954Z,7.02
2023-01-01T22:45:16.452Z,6.91
2023-01-01T22:47:45.117Z,6.81
2023-01-01T22:50:21.959Z,6.72
2023-01-01T22:52:50.496Z,6.65
2023-01-01T22:55:18.827Z,6.60
2023-01-01T22:57:47.429Z,6.60
2023-01-01T23:00:18.315Z,6.59
2023-01-01T23:02:46.571Z,6.58
2023-01-01T23:05:14.882Z,6.54
2023-01-01T23:07:43.265Z,6.45
2023-01-01T23:10:13.308Z,6.37
2023-01-01T23:12:41.519Z,6.30
2023-01-01T23:15:29.266Z,6.24
2023-01-01T23:17:57.483Z,6.17
2023-01-01T23:20:25.941Z,6.13
2023-01-01T23:22:55.586Z,6.08
2023-01-01T23:25:24.203Z,6.05
2023-01-01T23:27:53.012Z,6.06
2023-01-01T23:30:21.394Z,6.08
2023-01-01T23:32:49.924Z,6.07
2023-01-01T23:35:18.545Z,6.04
2023-01-01T23:37:46.809Z,5.99
2023-01-01T23:40:15.053Z,5.93
2023-01-01T23:42:43.285Z,5.88
2023-01-01T23:45:11.741Z,5.84
2023-01-01T23:47:40.317Z,5.82
2023-01-01T23:50:09.560Z,5.77
2023-01-01T23:52:38.532Z,5.74
2023-01-01T23:55:08.720Z,5.73
2023-01-01T23:57:36.908Z,5.71
