createdAt,value
2022-09-04T00:03:15.138Z,3.85
2022-09-04T00:08:22.698Z,3.50
2022-09-04T00:13:29.503Z,3.88
2022-09-04T00:19:10.719Z,3.90
2022-09-04T00:24:18.293Z,3.30
2022-09-04T00:29:38.646Z,3.58
2022-09-04T00:34:55.372Z,3.80
2022-09-04T00:40:00.553Z,3.40
2022-09-04T00:45:27.681Z,3.88
2022-09-04T00:50:40.958Z,3.60
2022-09-04T00:56:16.808Z,3.33
2022-09-04T01:01:24.873Z,3.10
2022-09-04T01:12:01.612Z,2.88
2022-09-04T01:17:30.137Z,3.28
2022-09-04T01:23:08.949Z,3.20
2022-09-04T01:28:29.075Z,3.13
2022-09-04T01:33:54.984Z,3.60
2022-09-04T01:38:59.703Z,2.90
2022-09-04T01:44:06.263Z,2.80
2022-09-04T01:49:15.445Z,3.08
2022-09-04T01:54:36.163Z,2.17
2022-09-04T01:59:59.879Z,2.47
2022-09-04T02:05:09.001Z,2.05
2022-09-04T02:10:26.236Z,2.22
2022-09-04T02:15:54.168Z,2.25
2022-09-04T02:21:07.736Z,2.10
2022-09-04T02:26:40.043Z,2.08
2022-09-04T02:32:13.837Z,1.80
2022-09-04T02:37:53.987Z,1.83
2022-09-04T02:43:14.235Z,1.60
2022-09-04T02:48:41.050Z,1.80
2022-09-04T02:54:14.113Z,1.95
2022-09-04T02:59:43.247Z,1.80
2022-09-04T03:05:02.070Z,1.77
2022-09-04T03:10:15.639Z,1.65
2022-09-04T03:15:54.803Z,1.85
2022-09-04T03:21:20.238Z,1.63
2022-09-04T03:26:23.562Z,1.60
2022-09-04T03:31:44.586Z,1.30
2022-09-04T03:37:14.535Z,1.70
2022-09-04T03:42:28.305Z,1.55
2022-09-04T03:47:56.562Z,1.65
2022-09-04T03:53:27.222Z,1.55
2022-09-04T03:59:06.627Z,1.60
2022-09-04T04:04:27.568Z,1.50
2022-09-04T04:09:50.057Z,1.70
2022-09-04T04:14:57.161Z,1.70
2022-09-04T04:20:24.517Z,1.40
2022-09-04T04:26:00.638Z,1.50
2022-09-04T04:31:18.295Z,1.55
2022-09-04T04:36:51.467Z,1.43
2022-09-04T04:42:19.445Z,1.30
2022-09-04T04:47:46.811Z,1.63
2022-09-04T04:53:16.588Z,1.73
2022-09-04T04:58:58.905Z,1.63
2022-09-04T05:04:20.171Z,1.77
2022-09-04T05:09:48.399Z,1.52
2022-09-04T05:15:08.205Z,1.60
2022-09-04T05:20:29.123Z,1.55
2022-09-04T05:26:05.472Z,1.90
2022-09-04T05:31:24.664Z,1.55
2022-09-04T05:36:45.012Z,1.30
2022-09-04T05:42:21.606Z,1.45
2022-09-04T05:47:56.551Z,1.25
2022-09-04T05:53:07.420Z,1.50
2022-09-04T05:58:27.194Z,2.15
2022-09-04T06:03:56.944Z,1.95
2022-09-04T06:09:22.979Z,1.80
2022-09-04T06:14:49.389Z,1.38
2022-09-04T06:20:31.129Z,1.40
2022-09-04T06:25:59.735Z,1.90
2022-09-04T06:31:27.913Z,2.17
2022-09-04T06:36:35.747Z,2.05
2022-09-04T06:41:43.589Z,2.53
2022-09-04T06:47:09.711Z,3.92
2022-09-04T06:52:29.651Z,3.17
2022-09-04T06:58:05.319Z,4.15
2022-09-04T07:03:10.656Z,4.15
2022-09-04T07:08:44.250Z,5.10
2022-09-04T07:14:26.943Z,5.75
2022-09-04T07:19:50.780Z,9.20
2022-09-04T07:25:18.360Z,9.55
2022-09-04T07:30:22.500Z,9.02
2022-09-04T07:35:31.432Z,7.10
2022-09-04T07:40:48.362Z,7.20
2022-09-04T07:46:01.797Z,6.85
2022-09-04T07:51:11.380Z,5.30
2022-09-04T07:56:22.687Z,6.25
2022-09-04T08:01:41.861Z,6.63
2022-09-04T08:06:53.258Z,5.88
2022-09-04T08:12:26.722Z,6.13
2022-09-04T08:17:49.964Z,6.57
2022-09-04T08:23:04.499Z,5.32
2022-09-04T08:28:24.946Z,5.35
2022-09-04T08:33:49.084Z,6.15
2022-09-04T08:39:24.237Z,7.22
2022-09-04T08:45:04.662Z,6.40
2022-09-04T08:50:14.129Z,6.88
2022-09-04T08:55:56.026Z,4.95
2022-09-04T09:01:20.151Z,5.13
2022-09-04T09:06:47.001Z,4.47
2022-09-04T09:12:09.033Z,4.90
2022-09-04T09:17:17.032Z,4.38
2022-09-04T09:22:35.119Z,4.70
2022-09-04T09:27:52.751Z,4.57
2022-09-04T09:33:16.552Z,3.25
2022-09-04T09:38:36.638Z,3.30
2022-09-04T09:44:09.785Z,2.63
2022-09-04T09:49:43.767Z,3.22
2022-09-04T09:55:09.615Z,3.40
2022-09-04T10:00:19.819Z,2.72
2022-09-04T10:05:52.871Z,3.20
2022-09-04T10:11:04.722Z,3.17
2022-09-04T10:16:24.971Z,2.80
2022-09-04T10:22:04.935Z,2.50
2022-09-04T10:27:43.155Z,2.80
2022-09-04T10:33:11.310Z,2.63
2022-09-04T10:38:32.222Z,3.50
2022-09-04T10:43:41.698Z,3.10
2022-09-04T10:49:01.907Z,2.72
2022-09-04T10:54:25.963Z,2.80
2022-09-04T11:00:01.142Z,3.05
2022-09-04T11:05:27.912Z,3.67
2022-09-04T11:10:49.676Z,3.00
2022-09-04T11:16:20.126Z,3.38
2022-09-04T11:22:00.578Z,3.05
2022-09-04T11:27:30.959Z,3.83
2022-09-04T11:32:51.791Z,2.92
2022-09-04T11:38:02.131Z,2.63
2022-09-04T11:43:23.584Z,2.80
2022-09-04T11:49:01.875Z,2.90
2022-09-04T11:54:27.686Z,2.70
2022-09-04T12:00:08.264Z,2.63
2022-09-04T12:05:39.653Z,2.42
2022-09-04T12:11:12.936Z,2.40
2022-09-04T12:16:20.680Z,3.10
2022-09-04T12:21:41.009Z,2.10
2022-09-04T12:27:07.700Z,2.60
2022-09-04T12:32:18.760Z,2.60
2022-09-04T12:37:43.654Z,2.30
2022-09-04T12:43:13.487Z,2.40
2022-09-04T12:48:42.628Z,2.42
2022-09-04T12:53:56.437Z,2.20
2022-09-04T12:59:41.786Z,2.00
2022-09-04T13:04:58.230Z,2.60
2022-09-04T13:10:20.236Z,2.38
2022-09-04T13:15:28.609Z,1.63
2022-09-04T13:20:40.964Z,1.85
2022-09-04T13:25:52.438Z,2.00
2022-09-04T13:30:59.921Z,2.20
2022-09-04T13:36:35.453Z,2.33
2022-09-04T13:41:46.735Z,2.40
2022-09-04T13:47:32.129Z,2.13
2022-09-04T13:52:55.655Z,2.03
2022-09-04T13:58:10.974Z,1.90
2022-09-04T14:03:36.020Z,2.30
2022-09-04T14:08:39.742Z,2.20
2022-09-04T14:14:07.391Z,2.42
2022-09-04T14:19:33.004Z,2.20
2022-09-04T14:24:49.590Z,1.88
2022-09-04T14:30:03.331Z,1.70
2022-09-04T14:35:42.468Z,1.85
2022-09-04T14:41:03.399Z,1.90
2022-09-04T14:46:28.476Z,2.15
2022-09-04T14:51:38.397Z,1.70
2022-09-04T14:56:47.980Z,2.00
2022-09-04T15:02:11.488Z,3.08
2022-09-04T15:07:50.429Z,3.22
2022-09-04T15:13:01.276Z,2.45
2022-09-04T15:18:23.427Z,2.30
2022-09-04T15:23:59.926Z,1.88
2022-09-04T15:29:25.858Z,1.85
2022-09-04T15:34:30.741Z,2.28
2022-09-04T15:39:49.076Z,2.17
2022-09-04T15:44:51.090Z,1.92
2022-09-04T15:50:01.104Z,2.03
2022-09-04T15:55:05.762Z,2.08
2022-09-04T16:00:17.352Z,1.70
2022-09-04T16:05:41.276Z,1.80
2022-09-04T16:10:59.179Z,2.03
2022-09-04T16:16:39.404Z,1.98
2022-09-04T16:21:54.238Z,2.33
2022-09-04T16:26:56.698Z,3.17
2022-09-04T16:31:59.211Z,2.50
2022-09-04T16:37:18.341Z,2.40
2022-09-04T16:42:29.014Z,2.65
2022-09-04T16:47:46.044Z,4.80
2022-09-04T16:53:20.331Z,7.13
2022-09-04T16:58:35.004Z,7.18
2022-09-04T17:04:13.900Z,5.20
2022-09-04T17:09:26.437Z,3.85
2022-09-04T17:14:38.701Z,2.67
2022-09-04T17:19:40.932Z,2.50
2022-09-04T17:28:57.523Z,4.57
2022-09-04T17:30:43.705Z,2.83
2022-09-04T17:40:32.918Z,2.72
2022-09-04T17:41:55.587Z,3.58
2022-09-04T17:47:25.312Z,2.75
2022-09-04T17:52:57.354Z,2.58
2022-09-04T17:58:10.696Z,2.40
2022-09-04T18:03:29.792Z,2.67
2022-09-04T18:08:43.546Z,4.38
2022-09-04T18:14:01.895Z,5.43
2022-09-04T18:19:25.525Z,5.38
2022-09-04T18:24:48.783Z,4.38
2022-09-04T18:32:31.761Z,3.00
2022-09-04T18:37:18.215Z,4.78
2022-09-04T18:49:35.812Z,2.83
2022-09-04T18:50:30.441Z,3.00
2022-09-04T18:52:20.470Z,3.53
2022-09-04T18:57:25.430Z,3.40
2022-09-04T19:02:33.119Z,3.90
2022-09-04T19:07:52.671Z,2.80
2022-09-04T19:13:08.240Z,2.95
2022-09-04T19:18:24.613Z,3.38
2022-09-04T19:23:34.366Z,3.80
2022-09-04T19:28:53.484Z,4.00
2022-09-04T19:34:06.215Z,3.30
2022-09-04T19:45:26.253Z,3.50
2022-09-04T19:46:14.678Z,2.50
2022-09-04T19:53:22.502Z,2.92
2022-09-04T19:56:15.146Z,2.80
2022-09-04T20:01:30.123Z,2.70
2022-09-04T20:06:45.566Z,3.22
2022-09-04T20:12:11.661Z,2.95
2022-09-04T20:17:19.704Z,3.33
2022-09-04T20:27:38.442Z,3.20
2022-09-04T20:33:05.651Z,2.60
2022-09-04T20:38:23.573Z,2.53
2022-09-04T20:44:03.521Z,2.85
2022-09-04T20:52:52.039Z,2.60
2022-09-04T20:55:14.474Z,2.67
2022-09-04T21:03:14.095Z,2.53
2022-09-04T21:06:12.680Z,3.40
2022-09-04T21:11:41.008Z,2.85
2022-09-04T21:17:29.225Z,3.58
2022-09-04T21:23:12.992Z,3.53
2022-09-04T21:28:43.602Z,2.65
2022-09-04T21:34:07.651Z,2.60
2022-09-04T21:39:28.765Z,2.55
2022-09-04T21:44:34.501Z,2.50
2022-09-04T21:50:13.334Z,2.67
2022-09-04T21:55:58.113Z,2.90
2022-09-04T22:06:49.461Z,2.58
2022-09-04T22:13:31.463Z,2.70
2022-09-04T22:17:39.585Z,2.75
2022-09-04T22:23:31.319Z,2.47
2022-09-04T22:28:42.136Z,2.70
2022-09-04T22:34:15.847Z,2.40
2022-09-04T22:39:39.804Z,2.40
2022-09-04T22:45:10.380Z,3.03
2022-09-04T22:50:39.057Z,2.50
2022-09-04T22:56:23.613Z,2.40
2022-09-04T23:09:24.882Z,2.30
2022-09-04T23:14:00.386Z,2.25
2022-09-04T23:20:25.167Z,2.50
2022-09-04T23:26:47.352Z,2.47
2022-09-04T23:30:05.255Z,2.80
2022-09-04T23:35:22.543Z,2.25
2022-09-04T23:40:46.963Z,2.30
2022-09-04T23:46:26.534Z,2.38
2022-09-04T23:51:51.922Z,2.33
2022-09-04T23:57:29.050Z,2.40
