createdAt,value
2019-02-18T00:00:08.152Z,11.20
2019-02-18T00:01:08.036Z,10.80
2019-02-18T00:02:10.463Z,11.00
2019-02-18T00:03:08.019Z,10.50
2019-02-18T00:04:08.079Z,10.60
2019-02-18T00:05:08.010Z,10.30
2019-02-18T00:07:14.467Z,10.10
2019-02-18T00:08:09.028Z,10.00
2019-02-18T00:09:07.943Z,9.70
2019-02-18T00:10:08.041Z,10.00
2019-02-18T00:11:07.919Z,10.50
2019-02-18T00:12:08.030Z,9.80
2019-02-18T00:13:07.897Z,10.20
2019-02-18T00:14:07.938Z,10.30
2019-02-18T00:15:07.903Z,10.30
2019-02-18T00:17:08.983Z,10.20
2019-02-18T00:18:07.971Z,10.20
2019-02-18T00:19:07.834Z,10.60
2019-02-18T00:20:07.905Z,9.60
2019-02-18T00:21:07.813Z,9.90
2019-02-18T00:23:08.918Z,10.20
2019-02-18T00:24:07.806Z,9.80
2019-02-18T00:25:07.804Z,9.40
2019-02-18T00:26:07.850Z,9.90
2019-02-18T00:27:07.755Z,10.30
2019-02-18T00:28:07.838Z,9.50
2019-02-18T00:29:07.796Z,10.30
2019-02-18T00:30:07.750Z,10.80
2019-02-18T00:31:07.734Z,10.70
2019-02-18T00:32:07.758Z,9.80
2019-02-18T00:33:07.685Z,9.60
2019-02-18T00:34:07.772Z,10.40
2019-02-18T00:35:07.689Z,10.20
2019-02-18T00:36:08.231Z,10.80
2019-02-18T00:37:07.638Z,10.00
2019-02-18T00:38:07.801Z,10.10
2019-02-18T00:39:07.630Z,8.90
2019-02-18T00:41:08.753Z,10.20
2019-02-18T00:42:08.062Z,10.20
2019-02-18T00:43:07.573Z,10.60
2019-02-18T00:45:08.684Z,10.20
2019-02-18T00:46:08.607Z,10.00
2019-02-18T00:47:07.558Z,10.40
2019-02-18T00:49:08.673Z,10.20
2019-02-18T00:51:08.659Z,11.00
2019-02-18T00:53:08.601Z,11.10
2019-02-18T00:55:08.585Z,10.60
2019-02-18T00:56:08.878Z,10.30
2019-02-18T00:57:07.439Z,10.90
2019-02-18T00:59:08.553Z,10.50
2019-02-18T01:00:09.488Z,10.60
2019-02-18T01:01:07.410Z,11.10
2019-02-18T01:02:08.939Z,11.20
2019-02-18T01:03:07.371Z,10.60
2019-02-18T01:05:08.504Z,11.30
2019-02-18T01:07:08.494Z,11.70
2019-02-18T01:08:09.360Z,10.70
2019-02-18T01:09:07.450Z,10.70
2019-02-18T01:11:54.597Z,10.70
2019-02-18T01:12:54.565Z,11.40
2019-02-18T01:13:54.554Z,10.50
2019-02-18T01:14:54.416Z,11.70
2019-02-18T01:15:54.459Z,11.50
2019-02-18T01:16:54.450Z,11.00
2019-02-18T01:17:54.471Z,11.10
2019-02-18T01:18:54.367Z,11.10
2019-02-18T01:19:54.471Z,10.80
2019-02-18T01:20:54.346Z,11.20
2019-02-18T01:21:54.391Z,11.30
2019-02-18T01:22:54.361Z,11.90
2019-02-18T01:24:55.458Z,10.10
2019-02-18T01:26:55.422Z,11.00
2019-02-18T01:27:54.362Z,11.30
2019-02-18T01:28:54.260Z,10.80
2019-02-18T01:29:54.342Z,10.90
2019-02-18T01:30:54.244Z,11.00
2019-02-18T01:31:54.362Z,10.80
2019-02-18T01:32:54.261Z,10.30
2019-02-18T01:33:54.266Z,11.50
2019-02-18T01:34:54.200Z,10.90
2019-02-18T01:35:54.305Z,10.80
2019-02-18T01:36:54.194Z,10.50
2019-02-18T01:37:54.229Z,11.40
2019-02-18T01:38:54.153Z,10.60
2019-02-18T01:40:55.261Z,11.00
2019-02-18T01:42:55.339Z,11.10
2019-02-18T01:43:54.311Z,11.30
2019-02-18T01:44:54.264Z,10.90
2019-02-18T01:47:41.082Z,11.10
2019-02-18T01:48:41.120Z,11.80
2019-02-18T01:49:40.926Z,11.60
2019-02-18T01:50:40.914Z,11.00
2019-02-18T01:51:40.910Z,11.20
2019-02-18T01:52:40.991Z,10.30
2019-02-18T01:53:40.913Z,10.60
2019-02-18T01:54:40.888Z,11.20
2019-02-18T01:55:40.866Z,10.90
2019-02-18T01:56:40.903Z,11.30
2019-02-18T01:57:40.841Z,10.70
2019-02-18T01:58:40.950Z,11.10
2019-02-18T01:59:40.819Z,10.90
2019-02-18T02:00:40.836Z,11.20
2019-02-18T02:01:40.788Z,10.60
2019-02-18T02:02:40.847Z,11.60
2019-02-18T02:03:40.802Z,11.40
2019-02-18T02:04:40.895Z,12.30
2019-02-18T02:05:40.745Z,11.60
2019-02-18T02:06:40.773Z,11.60
2019-02-18T02:07:40.727Z,11.10
2019-02-18T02:08:40.813Z,11.70
2019-02-18T02:09:40.726Z,11.20
2019-02-18T02:10:40.795Z,11.10
2019-02-18T02:11:40.682Z,11.30
2019-02-18T02:12:40.718Z,11.40
2019-02-18T02:13:40.663Z,11.10
2019-02-18T02:14:42.700Z,11.70
2019-02-18T02:15:40.640Z,10.90
2019-02-18T02:17:41.745Z,11.10
2019-02-18T02:18:40.667Z,11.50
2019-02-18T02:19:40.628Z,11.60
2019-02-18T02:20:40.668Z,11.60
2019-02-18T02:21:40.601Z,11.00
2019-02-18T02:22:42.633Z,12.10
2019-02-18T02:23:40.584Z,11.60
2019-02-18T02:24:40.619Z,12.10
2019-02-18T02:25:40.532Z,11.60
2019-02-18T02:26:40.621Z,11.20
2019-02-18T02:27:40.516Z,11.10
2019-02-18T02:28:40.628Z,11.30
2019-02-18T02:29:40.516Z,11.10
2019-02-18T02:30:40.554Z,11.70
2019-02-18T02:31:40.469Z,11.70
2019-02-18T02:33:41.577Z,11.60
2019-02-18T02:34:40.610Z,11.80
2019-02-18T02:35:40.452Z,11.60
2019-02-18T02:36:40.470Z,12.00
2019-02-18T02:37:40.410Z,12.00
2019-02-18T02:38:40.484Z,11.20
2019-02-18T02:39:40.414Z,11.30
2019-02-18T02:40:40.501Z,11.40
2019-02-18T02:41:40.367Z,11.20
2019-02-18T02:43:41.499Z,11.40
2019-02-18T02:44:40.453Z,11.70
2019-02-18T02:45:40.353Z,11.10
2019-02-18T02:46:40.327Z,11.80
2019-02-18T02:47:40.291Z,11.70
2019-02-18T02:48:40.351Z,11.30
2019-02-18T02:49:40.274Z,11.30
2019-02-18T02:50:40.390Z,11.10
2019-02-18T02:51:40.256Z,11.80
2019-02-18T02:52:40.277Z,11.30
2019-02-18T02:53:40.235Z,11.40
2019-02-18T02:54:40.295Z,11.80
2019-02-18T02:55:40.234Z,11.90
2019-02-18T02:56:40.328Z,11.50
2019-02-18T02:57:40.190Z,11.60
2019-02-18T02:58:40.208Z,12.20
2019-02-18T02:59:40.162Z,12.30
2019-02-18T03:00:40.220Z,12.60
2019-02-18T03:01:40.168Z,12.60
2019-02-18T03:02:40.243Z,11.80
2019-02-18T03:03:40.123Z,12.10
2019-02-18T03:04:40.153Z,11.80
2019-02-18T03:05:40.109Z,11.80
2019-02-18T03:06:40.194Z,11.90
2019-02-18T03:07:40.080Z,12.50
2019-02-18T03:08:40.172Z,12.10
2019-02-18T03:09:40.059Z,12.30
2019-02-18T03:10:40.083Z,13.10
2019-02-18T03:11:40.061Z,12.70
2019-02-18T03:12:40.113Z,12.30
2019-02-18T03:13:40.033Z,12.40
2019-02-18T03:14:40.111Z,12.90
2019-02-18T03:15:39.989Z,13.00
2019-02-18T03:16:40.058Z,12.90
2019-02-18T03:17:39.982Z,12.50
2019-02-18T03:18:40.039Z,12.30
2019-02-18T03:19:39.960Z,12.20
2019-02-18T03:20:40.070Z,12.80
2019-02-18T03:21:39.952Z,12.50
2019-02-18T03:22:39.966Z,13.30
2019-02-18T03:23:39.913Z,12.30
2019-02-18T03:24:39.981Z,11.60
2019-02-18T03:25:39.994Z,12.20
2019-02-18T03:26:40.028Z,12.80
2019-02-18T03:27:39.863Z,13.30
2019-02-18T03:28:39.903Z,12.30
2019-02-18T03:29:39.838Z,11.80
2019-02-18T03:30:39.923Z,11.80
2019-02-18T03:31:39.818Z,12.80
2019-02-18T03:32:39.862Z,13.30
2019-02-18T03:33:39.795Z,12.80
2019-02-18T03:34:39.847Z,12.90
2019-02-18T03:35:39.780Z,12.30
2019-02-18T03:36:39.856Z,12.30
2019-02-18T03:37:39.787Z,12.00
2019-02-18T03:38:39.794Z,13.00
2019-02-18T03:39:39.768Z,12.40
2019-02-18T03:40:39.780Z,12.80
2019-02-18T03:41:41.008Z,12.40
2019-02-18T03:42:39.799Z,12.20
2019-02-18T03:43:39.696Z,12.30
2019-02-18T03:44:39.711Z,12.50
2019-02-18T03:45:39.673Z,13.20
2019-02-18T03:46:39.734Z,12.80
2019-02-18T03:47:39.673Z,12.30
2019-02-18T03:49:40.762Z,12.60
2019-02-18T03:50:39.652Z,12.90
2019-02-18T03:51:39.602Z,12.80
2019-02-18T03:52:39.689Z,12.20
2019-02-18T03:53:39.597Z,12.80
2019-02-18T03:55:40.686Z,12.30
2019-02-18T03:56:39.590Z,12.40
2019-02-18T03:57:39.566Z,12.30
2019-02-18T03:58:39.632Z,13.50
2019-02-18T03:59:39.515Z,12.60
2019-02-18T04:00:39.618Z,12.40
2019-02-18T04:01:39.515Z,13.00
2019-02-18T04:02:39.532Z,12.70
2019-02-18T04:03:39.508Z,12.30
2019-02-18T04:04:39.552Z,12.60
2019-02-18T04:05:39.451Z,13.50
2019-02-18T04:06:39.565Z,11.90
2019-02-18T04:07:39.461Z,12.60
2019-02-18T04:08:42.802Z,11.90
2019-02-18T04:09:39.432Z,13.00
2019-02-18T04:10:39.484Z,13.80
2019-02-18T04:11:39.381Z,12.60
2019-02-18T04:12:39.497Z,12.70
2019-02-18T04:13:39.392Z,12.90
2019-02-18T04:14:39.409Z,12.90
2019-02-18T04:15:39.335Z,12.80
2019-02-18T04:16:39.438Z,12.90
2019-02-18T04:17:39.318Z,12.80
2019-02-18T04:18:39.363Z,12.60
2019-02-18T04:19:39.290Z,12.50
2019-02-18T04:20:39.345Z,13.30
2019-02-18T04:21:39.273Z,13.20
2019-02-18T04:22:39.364Z,12.40
2019-02-18T04:23:39.293Z,12.60
2019-02-18T04:24:41.320Z,13.20
2019-02-18T04:25:39.225Z,13.00
2019-02-18T04:26:39.284Z,13.60
2019-02-18T04:27:39.206Z,13.50
2019-02-18T04:28:39.330Z,12.80
2019-02-18T04:29:39.201Z,12.80
2019-02-18T04:30:39.206Z,12.90
2019-02-18T04:31:39.159Z,12.90
2019-02-18T04:32:39.225Z,12.40
2019-02-18T04:33:39.133Z,13.20
2019-02-18T04:34:39.268Z,12.70
2019-02-18T04:35:39.108Z,12.30
2019-02-18T04:36:39.158Z,13.10
2019-02-18T04:37:39.091Z,12.80
2019-02-18T04:38:39.164Z,13.00
2019-02-18T04:39:39.097Z,12.10
2019-02-18T04:40:39.181Z,12.70
2019-02-18T04:41:39.045Z,13.20
2019-02-18T04:43:42.026Z,13.00
2019-02-18T04:44:39.141Z,12.60
2019-02-18T04:45:39.011Z,13.40
2019-02-18T04:46:39.115Z,13.00
2019-02-18T04:47:38.978Z,12.40
2019-02-18T04:48:39.027Z,13.40
2019-02-18T04:49:39.011Z,13.40
2019-02-18T04:51:40.067Z,12.50
2019-02-18T04:52:38.974Z,13.50
2019-02-18T04:53:38.918Z,13.30
2019-02-18T04:54:40.021Z,13.40
2019-02-18T04:55:38.903Z,13.70
2019-02-18T04:57:40.006Z,13.30
2019-02-18T04:59:40.022Z,14.20
2019-02-18T05:00:38.975Z,13.80
2019-02-18T05:01:39.060Z,13.00
2019-02-18T05:02:38.947Z,13.10
2019-02-18T05:03:39.061Z,12.70
2019-02-18T05:04:38.966Z,13.00
2019-02-18T05:05:38.824Z,13.00
2019-02-18T05:06:38.886Z,13.00
2019-02-18T05:07:38.768Z,12.90
2019-02-18T05:08:38.906Z,13.50
2019-02-18T05:09:39.930Z,12.20
2019-02-18T05:10:38.805Z,12.90
2019-02-18T05:11:38.730Z,14.00
2019-02-18T05:12:38.803Z,13.30
2019-02-18T05:13:38.706Z,13.20
2019-02-18T05:14:38.797Z,13.10
2019-02-18T05:15:40.367Z,12.80
2019-02-18T05:16:38.709Z,13.60
2019-02-18T05:17:38.657Z,13.00
2019-02-18T05:18:38.734Z,12.60
2019-02-18T05:19:38.641Z,13.20
2019-02-18T05:20:38.775Z,13.10
2019-02-18T05:21:38.611Z,12.50
2019-02-18T05:22:38.656Z,13.40
2019-02-18T05:23:38.593Z,14.20
2019-02-18T05:24:38.660Z,13.10
2019-02-18T05:25:38.609Z,13.60
2019-02-18T05:26:38.681Z,13.70
2019-02-18T05:27:38.552Z,14.00
2019-02-18T05:28:38.595Z,14.20
2019-02-18T05:29:38.542Z,14.50
2019-02-18T05:30:38.605Z,13.90
2019-02-18T05:31:38.550Z,14.20
2019-02-18T05:33:39.641Z,13.70
2019-02-18T05:34:38.537Z,14.80
2019-02-18T05:35:38.466Z,14.20
2019-02-18T05:36:38.576Z,14.50
2019-02-18T05:37:38.444Z,13.60
2019-02-18T05:38:38.555Z,14.10
2019-02-18T05:39:38.422Z,14.20
2019-02-18T05:40:38.473Z,14.00
2019-02-18T05:41:38.460Z,13.80
2019-02-18T05:42:38.480Z,14.60
2019-02-18T05:43:38.372Z,14.00
2019-02-18T05:44:38.399Z,13.60
2019-02-18T05:45:38.352Z,13.20
2019-02-18T05:46:38.433Z,13.90
2019-02-18T05:47:38.335Z,13.70
2019-02-18T05:49:39.445Z,14.80
2019-02-18T05:50:38.334Z,13.80
2019-02-18T05:51:38.289Z,13.90
2019-02-18T05:52:38.387Z,14.10
2019-02-18T05:53:38.293Z,13.70
2019-02-18T05:54:38.357Z,13.50
2019-02-18T05:55:38.256Z,14.40
2019-02-18T05:56:38.270Z,13.50
2019-02-18T05:57:38.249Z,12.80
2019-02-18T05:58:38.284Z,13.70
2019-02-18T05:59:38.208Z,13.20
2019-02-18T06:00:38.299Z,13.90
2019-02-18T06:01:38.188Z,13.90
2019-02-18T06:02:38.261Z,13.50
2019-02-18T06:03:38.168Z,14.00
2019-02-18T06:05:39.296Z,14.60
2019-02-18T06:06:38.284Z,14.10
2019-02-18T06:07:38.291Z,14.60
2019-02-18T06:08:38.295Z,15.10
2019-02-18T06:09:38.238Z,14.80
2019-02-18T06:10:38.308Z,14.90
2019-02-18T06:11:38.088Z,14.70
2019-02-18T06:12:38.207Z,14.70
2019-02-18T06:13:38.059Z,15.50
2019-02-18T06:14:38.098Z,13.50
2019-02-18T06:15:38.045Z,15.00
2019-02-18T06:16:38.107Z,14.70
2019-02-18T06:17:38.044Z,14.00
2019-02-18T06:18:38.120Z,14.60
2019-02-18T06:19:37.996Z,14.20
2019-02-18T06:20:38.029Z,15.80
2019-02-18T06:21:37.981Z,14.60
2019-02-18T06:22:38.837Z,15.50
2019-02-18T06:23:37.971Z,15.70
2019-02-18T06:24:38.059Z,14.90
2019-02-18T06:25:37.953Z,14.40
2019-02-18T06:26:37.979Z,15.10
2019-02-18T06:27:37.905Z,14.50
2019-02-18T06:28:38.017Z,15.90
2019-02-18T06:29:37.880Z,14.40
2019-02-18T06:30:38.006Z,15.60
2019-02-18T06:31:37.857Z,15.80
2019-02-18T06:32:37.907Z,15.70
2019-02-18T06:33:37.867Z,16.30
2019-02-18T06:34:37.926Z,15.90
2019-02-18T06:35:37.816Z,17.00
2019-02-18T06:36:37.829Z,14.90
2019-02-18T06:37:37.801Z,16.30
2019-02-18T06:38:38.934Z,16.00
2019-02-18T06:39:41.242Z,15.10
2019-02-18T06:40:37.856Z,16.00
2019-02-18T06:41:37.766Z,16.00
2019-02-18T06:42:37.776Z,15.40
2019-02-18T06:43:37.767Z,16.30
2019-02-18T06:44:37.788Z,15.90
2019-02-18T06:45:37.711Z,15.90
2019-02-18T06:46:37.802Z,16.30
2019-02-18T06:47:37.692Z,16.30
2019-02-18T06:48:37.741Z,16.00
2019-02-18T06:49:37.663Z,15.20
2019-02-18T06:50:38.065Z,16.30
2019-02-18T06:51:37.717Z,15.40
2019-02-18T06:52:37.743Z,15.70
2019-02-18T06:53:37.669Z,15.80
2019-02-18T06:54:37.662Z,16.60
2019-02-18T06:55:37.602Z,15.10
2019-02-18T06:56:37.663Z,16.60
2019-02-18T06:57:37.583Z,15.80
2019-02-18T06:58:37.680Z,16.00
2019-02-18T06:59:37.602Z,15.50
2019-02-18T07:00:37.592Z,16.70
2019-02-18T07:01:37.550Z,15.20
2019-02-18T07:02:37.599Z,16.10
2019-02-18T07:03:37.512Z,16.00
2019-02-18T07:04:37.754Z,14.80
2019-02-18T07:05:37.533Z,14.60
2019-02-18T07:06:37.629Z,14.80
2019-02-18T07:07:37.475Z,15.10
2019-02-18T07:08:37.541Z,15.20
2019-02-18T07:09:37.486Z,15.60
2019-02-18T07:10:37.587Z,15.40
2019-02-18T07:11:37.429Z,16.30
2019-02-18T07:12:37.466Z,16.00
2019-02-18T07:13:37.408Z,15.70
2019-02-18T07:14:37.490Z,14.50
2019-02-18T07:15:37.426Z,15.50
2019-02-18T07:16:37.498Z,15.40
2019-02-18T07:17:37.365Z,15.10
2019-02-18T07:18:37.409Z,15.10
2019-02-18T07:19:37.342Z,15.80
2019-02-18T07:20:37.475Z,15.30
2019-02-18T07:21:37.342Z,16.50
2019-02-18T07:22:37.440Z,15.40
2019-02-18T07:23:37.304Z,15.00
2019-02-18T07:24:37.345Z,15.70
2019-02-18T07:25:37.314Z,15.60
2019-02-18T07:26:37.359Z,14.90
2019-02-18T07:27:37.263Z,14.90
2019-02-18T07:28:37.406Z,15.40
2019-02-18T07:29:37.240Z,15.20
2019-02-18T07:30:37.317Z,15.30
2019-02-18T07:31:37.229Z,15.10
2019-02-18T07:32:37.336Z,14.60
2019-02-18T07:33:37.217Z,16.20
2019-02-18T07:34:37.212Z,14.30
2019-02-18T07:35:37.210Z,15.20
2019-02-18T07:36:37.167Z,15.00
2019-02-18T07:37:37.162Z,15.20
2019-02-18T07:38:37.144Z,15.30
2019-02-18T07:39:37.128Z,15.20
2019-02-18T07:40:37.149Z,14.90
2019-02-18T07:41:37.117Z,14.00
2019-02-18T07:42:37.102Z,14.00
2019-02-18T07:43:37.175Z,14.30
2019-02-18T07:44:37.181Z,14.90
2019-02-18T07:45:37.090Z,14.50
2019-02-18T07:46:37.086Z,14.80
2019-02-18T07:47:37.054Z,15.10
2019-02-18T07:49:38.170Z,14.40
2019-02-18T07:50:37.182Z,15.60
2019-02-18T07:51:37.035Z,14.60
2019-02-18T07:52:37.031Z,14.90
2019-02-18T07:53:36.991Z,13.90
2019-02-18T07:54:37.073Z,15.30
2019-02-18T07:55:36.956Z,14.50
2019-02-18T07:56:37.092Z,14.80
2019-02-18T07:57:36.946Z,14.70
2019-02-18T07:58:36.971Z,13.90
2019-02-18T07:59:36.912Z,14.50
2019-02-18T08:00:36.984Z,14.20
2019-02-18T08:01:36.922Z,14.60
2019-02-18T08:02:37.019Z,13.90
2019-02-18T08:03:36.870Z,13.90
2019-02-18T08:04:36.911Z,13.80
2019-02-18T08:05:36.850Z,13.60
2019-02-18T08:06:36.976Z,14.20
2019-02-18T08:07:36.834Z,13.70
2019-02-18T08:08:36.946Z,14.30
2019-02-18T08:09:36.801Z,14.30
2019-02-18T08:10:36.850Z,13.60
2019-02-18T08:11:36.810Z,14.40
2019-02-18T08:12:36.870Z,13.60
2019-02-18T08:13:36.772Z,13.20
2019-02-18T08:14:36.771Z,13.40
2019-02-18T08:15:36.739Z,13.60
2019-02-18T08:16:36.825Z,13.10
2019-02-18T08:17:36.737Z,13.00
2019-02-18T08:18:36.814Z,13.10
2019-02-18T08:19:36.703Z,13.30
2019-02-18T08:20:36.713Z,12.30
2019-02-18T08:21:36.712Z,13.00
2019-02-18T08:22:36.760Z,13.00
2019-02-18T08:23:36.665Z,11.20
2019-02-18T08:24:36.744Z,11.00
2019-02-18T08:25:36.634Z,10.50
2019-02-18T08:26:36.695Z,10.90
2019-02-18T08:27:36.603Z,11.00
2019-02-18T08:28:36.669Z,11.00
2019-02-18T08:29:36.584Z,10.50
2019-02-18T08:30:36.680Z,11.10
2019-02-18T08:31:36.584Z,11.10
2019-02-18T08:32:36.627Z,11.00
2019-02-18T08:33:36.541Z,11.00
2019-02-18T08:34:36.605Z,10.80
2019-02-18T08:35:36.519Z,11.10
2019-02-18T08:36:36.618Z,11.00
2019-02-18T08:37:36.526Z,10.60
2019-02-18T08:38:36.529Z,10.60
2019-02-18T08:39:36.478Z,11.00
2019-02-18T08:40:36.544Z,9.60
2019-02-18T08:41:36.481Z,10.00
2019-02-18T08:42:36.595Z,9.20
2019-02-18T08:43:36.429Z,8.70
2019-02-18T08:44:36.470Z,9.50
2019-02-18T08:45:36.424Z,8.90
2019-02-18T08:46:36.484Z,9.50
2019-02-18T08:47:36.429Z,9.20
2019-02-18T08:48:36.499Z,8.40
2019-02-18T08:49:36.368Z,8.90
2019-02-18T08:50:36.404Z,8.70
2019-02-18T08:51:36.347Z,8.40
2019-02-18T08:52:36.458Z,8.50
2019-02-18T08:53:36.356Z,8.20
2019-02-18T08:54:36.436Z,8.10
2019-02-18T08:55:36.315Z,7.90
2019-02-18T08:56:36.345Z,9.00
2019-02-18T08:57:36.292Z,8.40
2019-02-18T08:58:36.424Z,8.40
2019-02-18T08:59:36.275Z,8.50
2019-02-18T09:00:36.379Z,8.90
2019-02-18T09:01:36.248Z,8.80
2019-02-18T09:02:36.286Z,8.70
2019-02-18T09:03:36.240Z,8.30
2019-02-18T09:04:36.302Z,8.50
2019-02-18T09:05:36.193Z,8.60
2019-02-18T09:06:36.197Z,8.40
2019-02-18T09:07:36.171Z,8.00
2019-02-18T09:08:36.195Z,7.90
2019-02-18T09:09:36.152Z,8.20
2019-02-18T09:10:36.166Z,8.10
2019-02-18T09:11:36.163Z,8.00
2019-02-18T09:12:36.148Z,8.00
2019-02-18T09:13:36.129Z,8.20
2019-02-18T09:14:36.161Z,8.30
2019-02-18T09:15:36.100Z,8.50
2019-02-18T09:16:36.178Z,8.30
2019-02-18T09:17:36.068Z,8.40
2019-02-18T09:18:36.123Z,8.00
2019-02-18T09:19:36.043Z,8.80
2019-02-18T09:20:36.102Z,8.30
2019-02-18T09:21:36.023Z,8.70
2019-02-18T09:22:36.117Z,8.30
2019-02-18T09:23:36.033Z,8.80
2019-02-18T09:24:36.065Z,8.50
2019-02-18T09:25:36.009Z,8.30
2019-02-18T09:26:36.044Z,8.60
2019-02-18T09:27:35.949Z,9.20
2019-02-18T09:28:36.092Z,8.80
2019-02-18T09:29:35.960Z,9.50
2019-02-18T09:30:36.000Z,8.40
2019-02-18T09:31:35.912Z,9.30
2019-02-18T09:32:35.994Z,9.70
2019-02-18T09:33:35.933Z,9.70
2019-02-18T09:34:35.999Z,9.90
2019-02-18T09:35:35.881Z,10.00
2019-02-18T09:36:35.909Z,10.30
2019-02-18T09:37:35.867Z,10.00
2019-02-18T09:38:35.928Z,9.70
2019-02-18T09:39:35.853Z,9.00
2019-02-18T09:40:44.358Z,9.30
2019-02-18T09:41:36.800Z,9.40
2019-02-18T09:42:35.844Z,9.80
2019-02-18T09:43:35.810Z,9.30
2019-02-18T09:44:35.886Z,9.50
2019-02-18T09:45:35.756Z,9.50
2019-02-18T09:46:35.773Z,8.90
2019-02-18T09:47:35.737Z,9.20
2019-02-18T09:48:35.784Z,9.00
2019-02-18T09:49:35.743Z,8.70
2019-02-18T09:50:35.797Z,9.30
2019-02-18T09:51:35.692Z,8.90
2019-02-18T09:52:35.713Z,8.50
2019-02-18T09:53:35.677Z,9.00
2019-02-18T09:54:35.753Z,9.30
2019-02-18T09:55:35.646Z,8.80
2019-02-18T09:56:36.995Z,9.00
2019-02-18T09:57:35.631Z,9.30
2019-02-18T09:58:35.653Z,8.70
2019-02-18T09:59:35.628Z,9.20
2019-02-18T10:00:35.696Z,8.40
2019-02-18T10:01:35.584Z,8.60
2019-02-18T10:02:35.680Z,8.80
2019-02-18T10:03:35.566Z,8.90
2019-02-18T10:04:35.622Z,9.20
2019-02-18T10:05:35.566Z,8.20
2019-02-18T10:06:35.623Z,8.70
2019-02-18T10:07:35.520Z,8.90
2019-02-18T10:08:35.620Z,9.00
2019-02-18T10:09:35.533Z,8.90
2019-02-18T10:10:35.585Z,8.40
2019-02-18T10:11:35.479Z,8.60
2019-02-18T10:12:35.541Z,8.30
2019-02-18T10:13:35.454Z,8.70
2019-02-18T10:14:35.582Z,9.40
2019-02-18T10:15:35.456Z,8.50
2019-02-18T10:16:35.469Z,9.50
2019-02-18T10:17:35.409Z,8.50
2019-02-18T10:18:35.488Z,8.30
2019-02-18T10:19:35.386Z,8.70
2019-02-18T10:20:35.524Z,8.40
2019-02-18T10:21:35.364Z,9.00
2019-02-18T10:22:35.417Z,9.10
2019-02-18T10:23:35.342Z,8.20
2019-02-18T10:24:35.420Z,8.20
2019-02-18T10:25:35.320Z,8.30
2019-02-18T10:26:36.390Z,8.60
2019-02-18T10:27:35.298Z,8.40
2019-02-18T10:28:35.351Z,8.70
2019-02-18T10:29:35.277Z,8.90
2019-02-18T10:30:35.364Z,8.70
2019-02-18T10:31:35.291Z,8.80
2019-02-18T10:32:35.274Z,9.10
2019-02-18T10:33:35.249Z,8.40
2019-02-18T10:34:35.284Z,8.50
2019-02-18T10:35:35.213Z,8.20
2019-02-18T10:36:35.338Z,8.80
2019-02-18T10:37:35.215Z,9.10
2019-02-18T10:38:35.211Z,9.30
2019-02-18T10:39:35.164Z,9.40
2019-02-18T10:40:35.227Z,8.60
2019-02-18T10:41:35.143Z,9.00
2019-02-18T10:42:35.270Z,8.70
2019-02-18T10:43:35.160Z,9.10
2019-02-18T10:44:35.207Z,8.50
2019-02-18T10:45:35.111Z,9.10
2019-02-18T10:46:35.172Z,9.30
2019-02-18T10:47:35.110Z,9.10
2019-02-18T10:48:35.212Z,8.90
2019-02-18T10:49:35.072Z,9.20
2019-02-18T10:50:35.099Z,8.80
2019-02-18T10:51:35.039Z,9.40
2019-02-18T10:52:35.139Z,8.30
2019-02-18T10:53:35.017Z,8.70
2019-02-18T10:54:35.124Z,9.10
2019-02-18T10:55:34.995Z,9.10
2019-02-18T10:56:35.049Z,8.90
2019-02-18T10:57:35.005Z,9.70
2019-02-18T10:58:35.049Z,8.70
2019-02-18T10:59:34.948Z,9.30
2019-02-18T11:00:35.060Z,8.50
2019-02-18T11:01:34.980Z,8.90
2019-02-18T11:02:35.001Z,8.60
2019-02-18T11:03:34.906Z,9.30
2019-02-18T11:04:34.980Z,8.90
2019-02-18T11:05:34.882Z,9.30
2019-02-18T11:06:34.998Z,8.70
2019-02-18T11:07:34.865Z,9.10
2019-02-18T11:08:34.944Z,8.80
2019-02-18T11:09:34.846Z,9.00
2019-02-18T11:10:34.935Z,8.90
2019-02-18T11:11:34.820Z,8.80
2019-02-18T11:12:34.836Z,8.70
2019-02-18T11:13:34.820Z,9.20
2019-02-18T11:14:34.865Z,8.60
2019-02-18T11:15:34.774Z,8.80
2019-02-18T11:16:34.866Z,9.40
2019-02-18T11:17:38.838Z,9.00
2019-02-18T11:18:34.820Z,8.40
2019-02-18T11:19:34.730Z,9.00
2019-02-18T11:20:34.792Z,9.20
2019-02-18T11:21:34.727Z,9.30
2019-02-18T11:22:34.801Z,8.90
2019-02-18T11:23:34.717Z,9.30
2019-02-18T11:24:34.717Z,9.30
2019-02-18T11:25:34.739Z,9.50
2019-02-18T11:26:34.725Z,9.70
2019-02-18T11:27:34.644Z,9.30
2019-02-18T11:28:34.781Z,9.30
2019-02-18T11:29:34.629Z,9.60
2019-02-18T11:30:34.652Z,9.30
2019-02-18T11:31:34.602Z,9.40
2019-02-18T11:32:34.674Z,9.00
2019-02-18T11:33:34.636Z,8.90
2019-02-18T11:34:35.632Z,8.90
2019-02-18T11:35:34.576Z,9.20
2019-02-18T11:36:34.592Z,9.30
2019-02-18T11:37:34.532Z,9.30
2019-02-18T11:38:35.663Z,9.70
2019-02-18T11:39:34.568Z,9.10
2019-02-18T11:40:34.665Z,9.70
2019-02-18T11:41:34.491Z,9.50
2019-02-18T11:42:34.535Z,9.70
2019-02-18T11:43:34.523Z,9.50
2019-02-18T11:44:34.550Z,9.60
2019-02-18T11:45:34.972Z,9.50
2019-02-18T11:46:34.562Z,9.70
2019-02-18T11:47:34.427Z,9.90
2019-02-18T11:48:34.473Z,9.50
2019-02-18T11:49:34.429Z,9.40
2019-02-18T11:50:34.483Z,9.50
2019-02-18T11:51:34.392Z,9.30
2019-02-18T11:52:34.399Z,9.50
2019-02-18T11:53:34.361Z,9.40
2019-02-18T11:54:34.440Z,9.00
2019-02-18T11:55:34.337Z,9.00
2019-02-18T11:56:34.423Z,9.50
2019-02-18T11:57:34.324Z,9.40
2019-02-18T11:58:34.334Z,9.60
2019-02-18T11:59:34.321Z,9.10
2019-02-18T12:00:34.352Z,9.30
2019-02-18T12:01:34.273Z,8.60
2019-02-18T12:02:34.367Z,9.80
2019-02-18T12:03:34.249Z,9.70
2019-02-18T12:04:34.301Z,9.30
2019-02-18T12:05:34.228Z,9.70
2019-02-18T12:06:34.313Z,9.20
2019-02-18T12:07:34.206Z,8.80
2019-02-18T12:08:34.302Z,9.50
2019-02-18T12:09:34.210Z,9.30
2019-02-18T12:10:34.245Z,10.10
2019-02-18T12:11:37.863Z,9.30
2019-02-18T12:12:34.231Z,8.80
2019-02-18T12:13:34.145Z,9.40
2019-02-18T12:14:34.271Z,9.30
2019-02-18T12:15:34.120Z,9.50
2019-02-18T12:16:34.157Z,9.30
2019-02-18T12:17:34.094Z,9.20
2019-02-18T12:19:35.257Z,9.30
2019-02-18T12:20:34.182Z,9.00
2019-02-18T12:21:34.063Z,8.90
2019-02-18T12:22:34.096Z,8.40
2019-02-18T12:23:34.031Z,8.70
2019-02-18T12:24:34.107Z,8.90
2019-02-18T12:25:34.038Z,8.70
2019-02-18T12:26:34.126Z,8.40
2019-02-18T12:27:33.990Z,8.20
2019-02-18T12:28:34.079Z,8.00
2019-02-18T12:29:33.966Z,8.70
2019-02-18T12:30:34.081Z,8.00
2019-02-18T12:31:33.949Z,8.30
2019-02-18T12:32:33.958Z,8.20
2019-02-18T12:33:33.927Z,8.60
2019-02-18T12:34:33.974Z,8.60
2019-02-18T12:35:34.191Z,8.90
2019-02-18T12:36:33.985Z,8.40
2019-02-18T12:37:33.877Z,8.70
2019-02-18T12:38:33.903Z,8.90
2019-02-18T12:39:33.866Z,9.30
2019-02-18T12:40:34.044Z,8.60
2019-02-18T12:41:33.832Z,8.40
2019-02-18T12:42:33.924Z,8.90
2019-02-18T12:43:33.812Z,8.10
2019-02-18T12:44:33.838Z,8.30
2019-02-18T12:45:33.822Z,8.40
2019-02-18T12:46:33.854Z,8.60
2019-02-18T12:47:33.772Z,8.10
2019-02-18T12:48:35.340Z,7.80
2019-02-18T12:49:33.744Z,8.00
2019-02-18T12:50:33.930Z,8.50
2019-02-18T12:51:33.772Z,8.70
2019-02-18T12:52:33.797Z,9.30
2019-02-18T12:53:33.707Z,8.90
2019-02-18T12:54:33.807Z,8.20
2019-02-18T12:55:33.964Z,8.20
2019-02-18T12:56:33.714Z,8.80
2019-02-18T12:57:33.698Z,9.00
2019-02-18T12:58:33.729Z,8.10
2019-02-18T12:59:33.711Z,8.80
2019-02-18T13:00:33.744Z,8.30
2019-02-18T13:01:33.646Z,8.90
2019-02-18T13:02:43.389Z,8.80
2019-02-18T13:03:34.595Z,8.10
2019-02-18T13:05:34.698Z,8.60
2019-02-18T13:06:33.712Z,8.60
2019-02-18T13:07:33.575Z,8.20
2019-02-18T13:08:33.552Z,8.70
2019-02-18T13:09:33.529Z,8.70
2019-02-18T13:10:34.789Z,9.00
2019-02-18T13:11:33.511Z,8.40
2019-02-18T13:12:33.649Z,8.80
2019-02-18T13:13:33.486Z,8.90
2019-02-18T13:14:33.546Z,9.10
2019-02-18T13:15:33.468Z,8.50
2019-02-18T13:17:34.624Z,8.10
2019-02-18T13:18:33.466Z,8.50
2019-02-18T13:19:33.422Z,8.20
2019-02-18T13:20:33.475Z,8.60
2019-02-18T13:21:33.398Z,8.40
2019-02-18T13:22:33.489Z,8.70
2019-02-18T13:23:33.402Z,8.00
2019-02-18T13:24:33.394Z,8.30
2019-02-18T13:25:33.363Z,8.00
2019-02-18T13:26:33.415Z,8.00
2019-02-18T13:27:33.336Z,7.90
2019-02-18T13:28:33.969Z,7.80
2019-02-18T13:29:33.317Z,7.30
2019-02-18T13:30:33.337Z,7.50
2019-02-18T13:31:33.296Z,7.80
2019-02-18T13:32:34.407Z,7.40
2019-02-18T13:33:33.324Z,7.50
2019-02-18T13:34:33.474Z,7.80
2019-02-18T13:35:33.282Z,7.50
2019-02-18T13:36:33.594Z,7.20
2019-02-18T13:37:33.231Z,7.50