createdAt,value
2018-07-20T00:01:00.805Z,46.40
2018-07-20T00:03:29.823Z,46.00
2018-07-20T00:05:58.838Z,46.80
2018-07-20T00:08:27.917Z,47.80
2018-07-20T00:10:56.961Z,47.20
2018-07-20T00:13:26.015Z,47.30
2018-07-20T00:15:55.045Z,46.60
2018-07-20T00:18:24.123Z,46.00
2018-07-20T00:20:53.136Z,46.20
2018-07-20T00:23:22.141Z,46.50
2018-07-20T00:25:51.135Z,46.80
2018-07-20T00:28:20.417Z,46.50
2018-07-20T00:30:49.421Z,47.80
2018-07-20T00:33:18.420Z,46.00
2018-07-20T00:35:47.404Z,46.60
2018-07-20T00:38:16.375Z,47.20
2018-07-20T00:40:45.386Z,47.50
2018-07-20T00:45:43.392Z,48.30
2018-07-20T00:48:12.378Z,47.60
2018-07-20T00:50:41.381Z,48.10
2018-07-20T00:53:10.436Z,48.90
2018-07-20T00:55:39.398Z,46.80
2018-07-20T00:58:08.382Z,47.50
2018-07-20T01:00:37.404Z,46.90
2018-07-20T01:03:06.652Z,46.70
2018-07-20T01:05:35.755Z,47.40
2018-07-20T01:08:04.724Z,47.80
2018-07-20T01:10:33.712Z,47.30
2018-07-20T01:13:02.770Z,47.30
2018-07-20T01:15:31.912Z,48.20
2018-07-20T01:18:00.878Z,47.20
2018-07-20T01:20:29.908Z,46.90
2018-07-20T01:22:58.920Z,47.30
2018-07-20T01:27:56.538Z,48.00
2018-07-20T01:30:25.528Z,47.40
2018-07-20T01:32:54.581Z,48.60
2018-07-20T01:35:23.608Z,47.90
2018-07-20T01:37:52.588Z,47.60
2018-07-20T01:40:21.617Z,47.50
2018-07-20T01:42:50.621Z,47.70
2018-07-20T01:45:19.605Z,47.70
2018-07-20T01:47:48.580Z,48.30
2018-07-20T01:50:17.652Z,48.20
2018-07-20T01:52:46.657Z,48.40
2018-07-20T01:55:15.729Z,51.80
2018-07-20T01:57:44.799Z,48.50
2018-07-20T02:00:13.854Z,50.20
2018-07-20T02:02:42.839Z,49.20
2018-07-20T02:05:11.857Z,48.80
2018-07-20T02:07:41.053Z,48.70
2018-07-20T02:10:10.097Z,50.40
2018-07-20T02:12:39.145Z,50.60
2018-07-20T02:15:08.501Z,52.00
2018-07-20T02:17:37.537Z,52.00
2018-07-20T02:20:06.543Z,49.60
2018-07-20T02:22:35.567Z,50.10
2018-07-20T02:25:04.573Z,50.30
2018-07-20T02:27:33.637Z,52.80
2018-07-20T02:30:02.793Z,52.00
2018-07-20T02:32:31.877Z,52.10
2018-07-20T02:35:00.975Z,50.50
2018-07-20T02:37:29.971Z,51.70
2018-07-20T02:39:59.137Z,52.30
2018-07-20T02:42:28.180Z,52.40
2018-07-20T02:44:57.255Z,50.70
2018-07-20T02:47:26.285Z,51.50
2018-07-20T02:49:55.275Z,52.40
2018-07-20T02:52:24.471Z,52.40
2018-07-20T02:54:53.499Z,53.50
2018-07-20T02:57:22.499Z,51.80
2018-07-20T02:59:51.483Z,53.30
2018-07-20T03:02:20.515Z,52.00
2018-07-20T03:04:49.570Z,52.80
2018-07-20T03:07:18.543Z,52.30
2018-07-20T03:09:47.588Z,50.50
2018-07-20T03:12:16.593Z,50.70
2018-07-20T03:14:57.042Z,50.90
2018-07-20T03:17:26.078Z,52.50
2018-07-20T03:19:55.079Z,51.80
2018-07-20T03:22:24.061Z,51.60
2018-07-20T03:24:53.122Z,52.20
2018-07-20T03:27:22.115Z,51.70
2018-07-20T03:29:51.127Z,52.60
2018-07-20T03:32:20.113Z,54.10
2018-07-20T03:34:49.135Z,53.40
2018-07-20T03:37:18.164Z,52.30
2018-07-20T03:39:47.145Z,51.90
2018-07-20T03:42:16.196Z,52.40
2018-07-20T03:44:45.220Z,54.10
2018-07-20T03:47:14.223Z,55.80
2018-07-20T03:49:43.193Z,53.90
2018-07-20T03:52:12.394Z,55.30
2018-07-20T03:54:41.352Z,53.80
2018-07-20T03:57:10.443Z,54.80
2018-07-20T03:59:39.557Z,54.60
2018-07-20T04:02:08.551Z,56.20
2018-07-20T04:04:37.627Z,57.50
2018-07-20T04:07:06.749Z,57.50
2018-07-20T04:09:36.393Z,57.30
2018-07-20T04:12:05.437Z,56.20
2018-07-20T04:14:34.494Z,57.30
2018-07-20T04:17:03.530Z,55.40
2018-07-20T04:19:32.536Z,56.20
2018-07-20T04:22:01.526Z,56.60
2018-07-20T04:24:30.532Z,55.00
2018-07-20T04:26:59.538Z,55.50
2018-07-20T04:29:28.556Z,57.60
2018-07-20T04:31:57.600Z,56.20
2018-07-20T04:34:26.736Z,55.20
2018-07-20T04:39:24.348Z,58.40
2018-07-20T04:41:53.327Z,58.90
2018-07-20T04:44:22.386Z,57.10
2018-07-20T04:46:51.493Z,57.20
2018-07-20T04:49:20.468Z,57.60
2018-07-20T04:51:49.476Z,58.50
2018-07-20T04:54:18.494Z,58.60
2018-07-20T04:56:47.531Z,57.80
2018-07-20T04:59:16.720Z,56.70
2018-07-20T05:01:45.756Z,57.90
2018-07-20T05:04:14.810Z,58.20
2018-07-20T05:06:43.787Z,58.40
2018-07-20T05:09:12.774Z,58.70
2018-07-20T05:11:41.778Z,60.20
2018-07-20T05:14:11.448Z,59.70
2018-07-20T05:19:09.116Z,58.70
2018-07-20T05:21:38.105Z,58.80
2018-07-20T05:24:07.217Z,59.90
2018-07-20T05:26:36.296Z,59.60
2018-07-20T05:29:05.462Z,59.20
2018-07-20T05:31:34.594Z,59.40
2018-07-20T05:34:03.609Z,60.70
2018-07-20T05:39:01.487Z,61.50
2018-07-20T05:41:30.490Z,59.90
2018-07-20T05:43:59.533Z,62.00
2018-07-20T05:46:28.546Z,61.50
2018-07-20T05:48:57.625Z,61.90
2018-07-20T05:51:26.872Z,61.00
2018-07-20T05:53:55.882Z,62.40
2018-07-20T05:56:25.050Z,63.10
2018-07-20T05:58:54.071Z,63.80
2018-07-20T06:01:23.171Z,61.70
2018-07-20T06:03:52.225Z,61.30
2018-07-20T06:06:21.273Z,63.20
2018-07-20T06:08:50.650Z,63.10
2018-07-20T06:11:19.623Z,63.20
2018-07-20T06:13:48.721Z,65.00
2018-07-20T06:16:17.928Z,64.40
2018-07-20T06:18:46.957Z,63.80
2018-07-20T06:21:16.027Z,64.00
2018-07-20T06:23:45.109Z,62.50
2018-07-20T06:26:14.169Z,62.60
2018-07-20T06:28:43.309Z,63.50
2018-07-20T06:31:12.407Z,63.50
2018-07-20T06:33:41.389Z,64.40
2018-07-20T06:36:10.413Z,63.70
2018-07-20T06:38:39.429Z,64.10
2018-07-20T06:41:08.463Z,65.10
2018-07-20T06:43:37.516Z,64.10
2018-07-20T06:46:06.797Z,63.50
2018-07-20T06:48:35.769Z,63.60
2018-07-20T06:51:04.810Z,63.50
2018-07-20T06:53:33.865Z,63.20
2018-07-20T06:56:02.907Z,63.40
2018-07-20T06:58:31.964Z,63.90
2018-07-20T07:01:00.987Z,62.70
2018-07-20T07:03:30.044Z,63.20
2018-07-20T07:05:59.140Z,63.50
2018-07-20T07:08:28.138Z,62.80
2018-07-20T07:10:57.226Z,62.60
2018-07-20T07:13:26.235Z,63.00
2018-07-20T07:15:55.318Z,62.10
2018-07-20T07:18:24.312Z,62.20
2018-07-20T07:20:53.414Z,61.60
2018-07-20T07:23:22.402Z,61.50
2018-07-20T07:25:51.441Z,61.40
2018-07-20T07:28:20.411Z,61.00
2018-07-20T07:30:49.400Z,60.60
2018-07-20T07:33:18.496Z,60.60
2018-07-20T07:35:47.551Z,60.30
2018-07-20T07:38:16.520Z,60.80
2018-07-20T07:40:45.488Z,60.70
2018-07-20T07:43:14.470Z,60.30
2018-07-20T07:45:43.544Z,59.70
2018-07-20T07:48:12.657Z,59.70
2018-07-20T07:50:41.616Z,59.60
2018-07-20T07:53:10.600Z,58.90
2018-07-20T07:55:39.720Z,58.80
2018-07-20T07:58:08.762Z,57.60
2018-07-20T08:00:37.793Z,57.80
2018-07-20T08:03:06.880Z,57.70
2018-07-20T08:05:35.858Z,58.10
2018-07-20T08:08:05.098Z,58.30
2018-07-20T08:10:34.128Z,58.20
2018-07-20T08:13:03.140Z,58.40
2018-07-20T08:15:32.142Z,57.80
2018-07-20T08:18:01.156Z,57.90
2018-07-20T08:20:30.125Z,58.20
2018-07-20T08:22:59.203Z,58.10
2018-07-20T08:25:28.203Z,57.90
2018-07-20T08:27:57.280Z,57.30
2018-07-20T08:30:26.338Z,56.60
2018-07-20T08:32:55.453Z,56.40
2018-07-20T08:35:24.434Z,57.10
2018-07-20T08:37:53.477Z,57.40
2018-07-20T08:40:22.569Z,57.40
2018-07-20T08:42:51.661Z,56.30
2018-07-20T08:45:20.735Z,56.40
2018-07-20T08:47:49.783Z,56.20
2018-07-20T08:50:18.784Z,55.70
2018-07-20T08:52:47.744Z,56.10
2018-07-20T08:55:16.792Z,55.20
2018-07-20T08:57:45.848Z,51.90
2018-07-20T09:00:14.905Z,51.80
2018-07-20T09:02:43.915Z,52.50
2018-07-20T09:05:13.062Z,51.90
2018-07-20T09:07:42.118Z,50.90
2018-07-20T09:10:11.239Z,50.40
2018-07-20T09:15:08.978Z,51.00
2018-07-20T09:17:38.051Z,51.80
2018-07-20T09:20:07.089Z,52.40
2018-07-20T09:22:36.103Z,52.50
2018-07-20T09:25:05.342Z,50.40
2018-07-20T09:27:34.387Z,50.00
2018-07-20T09:30:03.417Z,50.80
2018-07-20T09:32:32.414Z,50.40
2018-07-20T09:35:01.491Z,50.00
2018-07-20T09:37:30.497Z,49.80
2018-07-20T09:39:59.516Z,50.00
2018-07-20T09:42:28.493Z,50.40
2018-07-20T09:44:57.490Z,49.30
2018-07-20T09:47:26.586Z,50.10
2018-07-20T09:49:55.617Z,51.10
2018-07-20T09:52:24.744Z,50.30
2018-07-20T09:54:53.718Z,47.00
2018-07-20T09:57:22.739Z,47.70
2018-07-20T09:59:51.810Z,47.30
2018-07-20T10:02:20.725Z,47.50
2018-07-20T10:04:49.832Z,48.70
2018-07-20T10:07:18.829Z,48.10
2018-07-20T10:09:47.917Z,47.10
2018-07-20T10:12:16.937Z,46.50
2018-07-20T10:14:45.983Z,46.00
2018-07-20T10:17:15.005Z,46.90
2018-07-20T10:19:44.045Z,46.80
2018-07-20T10:22:13.041Z,45.60
2018-07-20T10:24:42.008Z,45.50
2018-07-20T10:29:39.373Z,44.50
2018-07-20T10:32:08.393Z,43.30
2018-07-20T10:34:37.376Z,43.40
2018-07-20T10:37:06.470Z,43.70
2018-07-20T10:39:35.496Z,41.50
2018-07-20T10:42:04.514Z,39.80
2018-07-20T10:44:33.552Z,41.00
2018-07-20T10:47:02.624Z,40.90
2018-07-20T10:49:31.622Z,43.10
2018-07-20T10:52:00.624Z,40.50
2018-07-20T10:54:29.693Z,41.80
2018-07-20T10:56:58.788Z,41.80
2018-07-20T10:59:27.802Z,43.30
2018-07-20T11:01:56.808Z,42.80
2018-07-20T11:04:25.834Z,43.20
2018-07-20T11:06:54.898Z,42.60
2018-07-20T11:09:23.924Z,43.10
2018-07-20T11:11:52.882Z,42.50
2018-07-20T11:14:22.332Z,43.20
2018-07-20T11:16:51.355Z,42.50
2018-07-20T11:19:20.371Z,38.40
2018-07-20T11:21:49.404Z,38.50
2018-07-20T11:24:18.406Z,41.00
2018-07-20T11:26:47.410Z,39.40
2018-07-20T11:29:16.497Z,39.90
2018-07-20T11:31:45.514Z,39.60
2018-07-20T11:34:14.493Z,37.50
2018-07-20T11:36:43.516Z,38.40
2018-07-20T11:39:12.562Z,37.50
2018-07-20T11:41:41.554Z,36.50
2018-07-20T11:44:10.682Z,36.60
2018-07-20T11:46:39.781Z,39.80
2018-07-20T11:49:08.795Z,40.40
2018-07-20T11:51:37.791Z,39.80
2018-07-20T11:54:06.861Z,37.20
2018-07-20T11:56:35.927Z,37.50
2018-07-20T12:01:33.702Z,39.20
2018-07-20T12:04:02.693Z,37.10
2018-07-20T12:06:31.685Z,35.20
2018-07-20T12:09:00.721Z,35.50
2018-07-20T12:11:29.707Z,37.20
2018-07-20T12:13:58.703Z,35.10
2018-07-20T12:16:27.713Z,36.70
2018-07-20T12:18:56.750Z,36.90
2018-07-20T12:21:25.769Z,35.00
2018-07-20T12:23:54.737Z,37.10
2018-07-20T12:26:23.744Z,35.60
2018-07-20T12:28:52.790Z,34.00
2018-07-20T12:31:21.797Z,34.50
2018-07-20T12:33:50.761Z,36.70
2018-07-20T12:36:19.853Z,36.20
2018-07-20T12:38:48.833Z,34.80
2018-07-20T12:41:17.864Z,36.00
2018-07-20T12:43:46.839Z,34.90
2018-07-20T12:46:15.853Z,34.00
2018-07-20T12:48:44.868Z,34.70
2018-07-20T12:51:13.894Z,34.20
2018-07-20T12:53:42.969Z,34.30
2018-07-20T12:56:11.965Z,34.80
2018-07-20T12:58:41.942Z,35.10
2018-07-20T13:01:10.870Z,34.80
2018-07-20T13:03:39.861Z,34.10
2018-07-20T13:06:08.865Z,35.30
2018-07-20T13:08:37.873Z,34.30
2018-07-20T13:11:06.985Z,34.90
2018-07-20T13:13:35.961Z,33.80
2018-07-20T13:16:05.129Z,33.70
2018-07-20T13:18:34.129Z,33.10
2018-07-20T13:21:03.129Z,34.70
2018-07-20T13:23:32.096Z,34.50
2018-07-20T13:26:01.091Z,34.00
2018-07-20T13:28:30.049Z,33.20
2018-07-20T13:30:59.069Z,33.00
2018-07-20T13:33:28.189Z,33.10
2018-07-20T13:35:57.164Z,32.90
2018-07-20T13:38:26.416Z,33.60
2018-07-20T13:40:55.440Z,32.30
2018-07-20T13:43:24.403Z,32.50
2018-07-20T13:45:53.468Z,32.60
2018-07-20T13:48:22.521Z,33.10
2018-07-20T13:50:51.540Z,33.90
2018-07-20T13:53:20.548Z,33.80
2018-07-20T13:55:49.603Z,33.10
2018-07-20T13:58:18.683Z,32.80
2018-07-20T14:00:47.696Z,33.10
2018-07-20T14:03:16.794Z,34.30
2018-07-20T14:05:45.804Z,33.70
2018-07-20T14:08:14.807Z,33.50
2018-07-20T14:10:43.952Z,33.20
2018-07-20T14:13:13.065Z,33.40
2018-07-20T14:15:42.061Z,33.30
2018-07-20T14:18:11.116Z,33.80
2018-07-20T14:20:40.150Z,33.40
2018-07-20T14:23:09.120Z,34.70
2018-07-20T14:25:38.092Z,34.00
2018-07-20T14:28:07.416Z,33.90
2018-07-20T14:30:36.435Z,34.50
2018-07-20T14:33:05.695Z,35.20
2018-07-20T14:35:34.699Z,34.80
2018-07-20T14:38:03.712Z,35.60
2018-07-20T14:40:32.739Z,35.70
2018-07-20T14:43:01.812Z,35.50
2018-07-20T14:45:30.880Z,35.80
2018-07-20T14:47:59.844Z,35.40
2018-07-20T14:50:28.916Z,35.90
2018-07-20T14:52:57.926Z,36.10
2018-07-20T14:57:55.605Z,36.20
2018-07-20T15:02:53.298Z,36.50
2018-07-20T15:05:22.273Z,36.60
2018-07-20T15:07:51.287Z,36.80
2018-07-20T15:10:20.337Z,36.40
2018-07-20T15:12:49.397Z,37.20
2018-07-20T15:15:18.397Z,37.00
2018-07-20T15:17:47.435Z,37.30
2018-07-20T15:20:16.445Z,37.60
2018-07-20T15:22:45.497Z,38.10
2018-07-20T15:25:14.493Z,38.20
2018-07-20T15:27:43.771Z,38.60
2018-07-20T15:30:12.819Z,38.80
2018-07-20T15:32:41.859Z,39.40
2018-07-20T15:35:11.055Z,39.50
2018-07-20T15:37:40.119Z,41.60
2018-07-20T15:40:09.247Z,42.70
2018-07-20T15:42:38.269Z,42.50
2018-07-20T15:45:07.311Z,43.70
2018-07-20T15:47:36.456Z,43.50
2018-07-20T15:50:05.603Z,44.00
2018-07-20T15:55:03.877Z,44.40
2018-07-20T15:57:32.894Z,44.40
2018-07-20T16:00:02.037Z,44.80
2018-07-20T16:02:31.011Z,44.90
2018-07-20T16:05:00.002Z,44.60
2018-07-20T16:07:29.046Z,44.20
2018-07-20T16:09:58.167Z,44.30
2018-07-20T16:12:27.257Z,44.30
2018-07-20T16:17:24.907Z,44.50
2018-07-20T16:19:53.881Z,44.90
2018-07-20T16:22:22.893Z,44.30
2018-07-20T16:24:51.853Z,44.60
2018-07-20T16:27:20.939Z,44.40
2018-07-20T16:29:49.933Z,44.80
2018-07-20T16:32:18.937Z,45.30
2018-07-20T16:34:48.025Z,44.90
2018-07-20T16:37:17.077Z,45.00
2018-07-20T16:39:46.271Z,45.00
2018-07-20T16:42:15.347Z,45.50
2018-07-20T16:44:44.340Z,45.10
2018-07-20T16:47:13.470Z,45.10
2018-07-20T16:49:42.461Z,45.30
2018-07-20T16:52:11.691Z,45.40
2018-07-20T16:54:40.705Z,45.40
2018-07-20T16:57:09.699Z,45.80
2018-07-20T16:59:38.883Z,45.30
2018-07-20T17:02:07.907Z,45.30
2018-07-20T17:04:36.897Z,45.60
2018-07-20T17:07:05.873Z,45.70
2018-07-20T17:09:34.929Z,45.30
2018-07-20T17:12:03.977Z,45.40
2018-07-20T17:14:33.141Z,45.40
2018-07-20T17:17:02.259Z,45.70
2018-07-20T17:19:31.299Z,46.30
2018-07-20T17:22:00.323Z,46.40
2018-07-20T17:24:29.339Z,45.90
2018-07-20T17:26:58.339Z,46.50
2018-07-20T17:29:27.387Z,46.20
2018-07-20T17:31:56.419Z,47.00
2018-07-20T17:34:25.497Z,46.80
2018-07-20T17:36:54.573Z,46.50
2018-07-20T17:41:52.579Z,45.80
2018-07-20T17:44:22.066Z,46.30
2018-07-20T17:46:51.181Z,45.90
2018-07-20T17:49:20.197Z,45.70
2018-07-20T17:51:49.213Z,45.70
2018-07-20T17:54:18.359Z,45.70
2018-07-20T17:56:47.343Z,45.30
2018-07-20T17:59:16.398Z,45.10
2018-07-20T18:01:45.599Z,45.50
2018-07-20T18:04:14.646Z,45.20
2018-07-20T18:06:43.618Z,44.80
2018-07-20T18:09:12.626Z,44.70
2018-07-20T18:11:41.731Z,44.50
2018-07-20T18:14:10.748Z,44.40
2018-07-20T18:16:39.722Z,44.30
2018-07-20T18:19:08.692Z,44.30
2018-07-20T18:21:37.702Z,44.40
2018-07-20T18:24:06.760Z,44.00
2018-07-20T18:27:39.402Z,44.50
2018-07-20T18:30:08.408Z,43.80
2018-07-20T18:32:37.524Z,43.90
2018-07-20T18:35:06.520Z,43.70
2018-07-20T18:37:35.574Z,43.70
2018-07-20T18:40:04.728Z,43.80
2018-07-20T18:42:33.856Z,43.70
2018-07-20T18:45:02.930Z,43.70
2018-07-20T18:47:31.881Z,43.70
2018-07-20T18:50:01.381Z,43.60
2018-07-20T18:52:30.386Z,43.60
2018-07-20T18:54:59.542Z,43.50
2018-07-20T18:57:28.548Z,43.50
2018-07-20T18:59:57.549Z,43.40
2018-07-20T19:02:26.549Z,43.40
2018-07-20T19:04:55.600Z,43.30
2018-07-20T19:07:24.602Z,43.20
2018-07-20T19:09:53.699Z,43.40
2018-07-20T19:12:22.733Z,43.30
2018-07-20T19:14:51.751Z,43.40
2018-07-20T19:17:20.738Z,43.40
2018-07-20T19:19:49.749Z,43.70
2018-07-20T19:22:18.792Z,43.60
2018-07-20T19:24:47.975Z,43.70
2018-07-20T19:27:17.165Z,43.70
2018-07-20T19:29:46.169Z,43.60
2018-07-20T19:32:15.199Z,43.80
2018-07-20T19:34:44.199Z,43.70
2018-07-20T19:37:13.239Z,43.70
2018-07-20T19:39:42.258Z,43.90
2018-07-20T19:42:11.405Z,43.50
2018-07-20T19:44:40.431Z,43.70
2018-07-20T19:47:09.507Z,43.80
2018-07-20T19:49:38.608Z,44.10
2018-07-20T19:52:07.661Z,43.70
2018-07-20T19:54:36.913Z,44.00
2018-07-20T19:57:06.111Z,43.80
2018-07-20T19:59:35.307Z,44.10
2018-07-20T20:02:04.387Z,44.20
2018-07-20T20:04:33.405Z,44.10
2018-07-20T20:07:02.429Z,43.90
2018-07-20T20:09:31.417Z,44.20
2018-07-20T20:12:00.420Z,44.20
2018-07-20T20:14:29.560Z,44.30
2018-07-20T20:16:58.570Z,44.20
2018-07-20T20:19:27.664Z,44.30
2018-07-20T20:21:56.665Z,44.70
2018-07-20T20:24:25.669Z,44.80
2018-07-20T20:26:54.662Z,45.00
2018-07-20T20:29:23.646Z,45.10
2018-07-20T20:31:52.613Z,45.10
2018-07-20T20:34:21.742Z,45.20
2018-07-20T20:36:50.783Z,45.50
2018-07-20T20:39:19.828Z,45.30
2018-07-20T20:41:48.826Z,46.00
2018-07-20T20:44:17.854Z,45.10
2018-07-20T20:46:46.912Z,45.60
2018-07-20T20:49:15.900Z,45.30
2018-07-20T20:51:44.903Z,46.70
2018-07-20T20:54:13.982Z,46.70
2018-07-20T20:56:42.998Z,46.20
2018-07-20T20:59:12.028Z,46.50
2018-07-20T21:01:40.988Z,47.00
2018-07-20T21:04:09.973Z,46.20
2018-07-20T21:06:39.044Z,46.70
2018-07-20T21:09:08.946Z,47.40
2018-07-20T21:14:07.044Z,47.40
2018-07-20T21:16:36.344Z,47.50
2018-07-20T21:19:05.359Z,47.90
2018-07-20T21:21:34.382Z,48.20
2018-07-20T21:24:03.386Z,47.40
2018-07-20T21:26:32.403Z,47.50
2018-07-20T21:31:30.116Z,48.20
2018-07-20T21:33:59.162Z,47.40
2018-07-20T21:36:28.194Z,49.20
2018-07-20T21:38:57.147Z,48.50
2018-07-20T21:41:26.109Z,49.40
2018-07-20T21:43:55.174Z,50.10
2018-07-20T21:46:24.185Z,49.00
2018-07-20T21:48:53.138Z,48.90
2018-07-20T21:53:50.880Z,50.90
2018-07-20T21:56:19.944Z,50.90
2018-07-20T21:58:48.902Z,51.80
2018-07-20T22:01:17.874Z,51.50
2018-07-20T22:03:47.126Z,50.80
2018-07-20T22:06:16.128Z,50.70
2018-07-20T22:08:45.178Z,51.90
2018-07-20T22:11:14.308Z,51.60
2018-07-20T22:13:43.330Z,52.30
2018-07-20T22:16:12.337Z,52.30
2018-07-20T22:18:41.370Z,52.70
2018-07-20T22:21:10.445Z,52.90
2018-07-20T22:23:39.482Z,52.40
2018-07-20T22:26:08.539Z,53.30
2018-07-20T22:28:37.525Z,54.30
2018-07-20T22:31:06.556Z,53.40
2018-07-20T22:33:35.533Z,54.80
2018-07-20T22:36:04.558Z,54.30
2018-07-20T22:38:33.489Z,54.80
2018-07-20T22:41:02.477Z,54.00
2018-07-20T22:43:31.437Z,54.00
2018-07-20T22:46:00.493Z,55.00
2018-07-20T22:50:58.195Z,55.10
2018-07-20T22:53:27.193Z,56.80
2018-07-20T22:55:56.217Z,56.70
2018-07-20T22:58:25.263Z,56.40
2018-07-20T23:00:54.377Z,56.10
2018-07-20T23:03:23.469Z,54.90
2018-07-20T23:05:52.437Z,54.50
2018-07-20T23:08:21.473Z,55.70
2018-07-20T23:10:50.449Z,56.60
2018-07-20T23:13:19.417Z,55.80
2018-07-20T23:15:48.485Z,54.50
2018-07-20T23:18:17.485Z,55.10
2018-07-20T23:20:46.472Z,56.40
2018-07-20T23:23:15.514Z,55.80
2018-07-20T23:25:44.518Z,54.60
2018-07-20T23:28:13.571Z,55.30
2018-07-20T23:30:42.535Z,55.60
2018-07-20T23:33:11.495Z,55.60
2018-07-20T23:35:40.587Z,54.60
2018-07-20T23:38:09.578Z,54.50
2018-07-20T23:40:38.572Z,56.20
2018-07-20T23:43:07.565Z,55.60
2018-07-20T23:45:36.589Z,54.10
2018-07-20T23:48:05.606Z,54.30
2018-07-20T23:50:34.708Z,55.30
2018-07-20T23:53:03.692Z,55.30
2018-07-20T23:55:32.766Z,54.90
2018-07-20T23:58:01.815Z,55.70
