createdAt,value
2022-10-23T17:42:22.209Z,19.80
2022-10-23T17:44:25.317Z,19.81
2022-10-23T17:46:30.397Z,19.92
2022-10-23T17:48:33.000Z,19.74
2022-10-23T17:50:35.515Z,19.76
2022-10-23T17:52:39.095Z,19.86
2022-10-23T17:54:43.455Z,19.30
2022-10-23T17:56:45.508Z,19.50
2022-10-23T17:58:47.699Z,19.85
2022-10-23T18:00:49.596Z,19.80
2022-10-23T18:02:55.596Z,19.42
2022-10-23T18:04:57.506Z,19.58
2022-10-23T18:06:59.413Z,19.38
2022-10-23T18:09:03.314Z,19.34
2022-10-23T18:11:05.496Z,19.06
2022-10-23T18:13:08.936Z,19.02
2022-10-23T18:15:11.157Z,18.61
2022-10-23T18:17:12.833Z,18.75
2022-10-23T18:19:17.141Z,18.62
2022-10-23T18:21:21.967Z,18.40
2022-10-23T18:23:23.895Z,18.48
2022-10-23T18:25:26.173Z,18.36
2022-10-23T18:27:29.424Z,18.45
2022-10-23T18:29:31.265Z,18.33
2022-10-23T18:31:33.761Z,18.02
2022-10-23T18:33:35.720Z,18.13
2022-10-23T18:35:37.460Z,17.72
2022-10-23T18:37:41.588Z,18.01
2022-10-23T18:39:44.439Z,18.00
2022-10-23T18:41:46.543Z,17.80
2022-10-23T18:43:48.301Z,17.72
2022-10-23T18:45:50.524Z,17.83
2022-10-23T18:47:52.550Z,17.81
2022-10-23T18:49:54.524Z,17.81
2022-10-23T18:51:58.355Z,17.66
2022-10-23T18:54:05.741Z,17.87
2022-10-23T18:56:08.458Z,17.71
2022-10-23T18:58:10.633Z,17.39
2022-10-23T19:00:13.118Z,17.42
2022-10-23T19:02:14.955Z,17.25
2022-10-23T19:04:18.407Z,17.51
2022-10-23T19:06:21.053Z,17.22
2022-10-23T19:08:22.915Z,17.45
2022-10-23T19:10:29.225Z,17.32
2022-10-23T19:12:31.275Z,17.36
2022-10-23T19:14:36.157Z,17.29
2022-10-23T19:17:02.492Z,17.46
2022-10-23T19:19:11.374Z,17.10
2022-10-23T19:21:13.829Z,17.01
2022-10-23T19:23:16.906Z,17.04
2022-10-23T19:25:26.257Z,16.87
2022-10-23T19:27:28.704Z,16.87
2022-10-23T19:29:31.390Z,16.73
2022-10-23T19:31:33.757Z,16.56
2022-10-23T19:33:39.270Z,16.46
2022-10-23T19:35:44.240Z,16.37
2022-10-23T19:37:46.872Z,16.18
2022-10-23T19:39:49.080Z,16.51
2022-10-23T19:41:51.887Z,16.37
2022-10-23T19:43:53.579Z,16.15
2022-10-23T19:45:55.637Z,16.21
2022-10-23T19:47:57.630Z,16.38
2022-10-23T19:49:59.358Z,16.36
2022-10-23T19:52:01.098Z,16.31
2022-10-23T19:54:03.828Z,16.26
2022-10-23T19:56:07.078Z,16.49
2022-10-23T19:58:09.150Z,16.34
2022-10-23T20:00:11.904Z,16.76
2022-10-23T20:02:13.910Z,16.09
2022-10-23T20:04:17.800Z,16.30
2022-10-23T20:06:23.812Z,16.35
2022-10-23T20:08:25.555Z,16.05
2022-10-23T20:10:28.137Z,16.12
2022-10-23T20:12:31.218Z,16.13
2022-10-23T20:14:33.601Z,16.29
2022-10-23T20:16:39.466Z,16.28
2022-10-23T20:18:41.729Z,16.27
2022-10-23T20:20:43.830Z,16.32
2022-10-23T20:22:52.063Z,16.37
2022-10-23T20:24:57.390Z,16.14
2022-10-23T20:26:59.347Z,16.30
2022-10-23T20:29:01.230Z,16.31
2022-10-23T20:31:10.901Z,16.35
2022-10-23T20:33:12.989Z,16.35
2022-10-23T20:35:14.932Z,16.25
2022-10-23T20:37:17.057Z,16.40
2022-10-23T20:39:21.942Z,16.04
2022-10-23T20:41:28.492Z,16.15
2022-10-23T20:43:32.359Z,16.09
2022-10-23T20:45:34.212Z,15.98
2022-10-23T20:47:35.879Z,16.13
2022-10-23T20:49:38.202Z,16.27
2022-10-23T20:51:41.960Z,16.09
2022-10-23T20:53:44.803Z,16.09
2022-10-23T20:55:46.886Z,16.35
2022-10-23T20:57:48.853Z,16.36
2022-10-23T20:59:50.531Z,16.08
2022-10-23T21:01:55.445Z,16.39
2022-10-23T21:04:00.171Z,16.38
2022-10-23T21:06:08.648Z,16.35
2022-10-23T21:08:10.561Z,15.95
2022-10-23T21:10:12.287Z,16.20
2022-10-23T21:12:13.961Z,16.17
2022-10-23T21:14:16.252Z,16.15
2022-10-23T21:16:24.781Z,16.16
2022-10-23T21:18:44.930Z,15.80
2022-10-23T21:20:47.780Z,16.02
2022-10-23T21:22:54.227Z,16.00
2022-10-23T21:24:59.719Z,16.14
2022-10-23T21:27:02.027Z,16.18
2022-10-23T21:29:17.905Z,15.94
2022-10-23T21:31:21.864Z,16.24
2022-10-23T21:33:24.337Z,15.89
2022-10-23T21:35:27.857Z,16.04
2022-10-23T21:37:31.813Z,16.16
2022-10-23T21:39:35.311Z,16.10
2022-10-23T21:41:38.524Z,15.98
2022-10-23T21:43:41.124Z,16.15
2022-10-23T21:45:42.991Z,16.01
2022-10-23T21:47:44.963Z,16.23
2022-10-23T21:49:46.784Z,16.05
2022-10-23T21:51:48.732Z,16.16
2022-10-23T21:53:52.862Z,16.11
2022-10-23T21:55:56.048Z,16.17
2022-10-23T21:58:01.822Z,16.20
2022-10-23T22:00:05.197Z,16.03
2022-10-23T22:02:07.032Z,16.14
2022-10-23T22:04:10.369Z,16.15
2022-10-23T22:06:15.803Z,16.23
2022-10-23T22:08:17.493Z,16.12
2022-10-23T22:10:19.547Z,16.14
2022-10-23T22:12:21.295Z,16.15
2022-10-23T22:14:23.308Z,16.31
2022-10-23T22:16:25.204Z,16.35
2022-10-23T22:18:26.922Z,16.45
2022-10-23T22:20:28.649Z,16.42
2022-10-23T22:22:30.520Z,16.55
2022-10-23T22:24:32.443Z,16.50
2022-10-23T22:26:40.007Z,16.50
2022-10-23T22:28:42.033Z,16.55
2022-10-23T22:30:43.855Z,16.54
2022-10-23T22:32:45.750Z,16.62
2022-10-23T22:34:52.733Z,16.56
2022-10-23T22:36:55.724Z,16.42
2022-10-23T22:38:57.506Z,16.43
2022-10-23T22:41:04.042Z,16.44
2022-10-23T22:43:05.784Z,16.41
2022-10-23T22:45:08.164Z,16.40
2022-10-23T22:47:10.103Z,16.34
2022-10-23T22:49:11.786Z,16.36
2022-10-23T22:51:16.077Z,16.34
2022-10-23T22:53:18.109Z,16.17
2022-10-23T22:55:19.793Z,16.18
2022-10-23T22:57:21.611Z,16.33
2022-10-23T22:59:23.745Z,16.44
2022-10-23T23:01:29.501Z,16.45
2022-10-23T23:03:31.690Z,16.48
2022-10-23T23:05:33.667Z,16.29
2022-10-23T23:07:35.522Z,16.29
2022-10-23T23:09:39.932Z,16.27
2022-10-23T23:11:51.315Z,16.08
2022-10-23T23:13:53.794Z,15.81
2022-10-23T23:15:55.616Z,15.96
2022-10-23T23:17:58.604Z,16.02
2022-10-23T23:20:00.233Z,16.10
2022-10-23T23:22:01.971Z,15.94
2022-10-23T23:24:04.035Z,16.12
2022-10-23T23:26:08.333Z,16.20
2022-10-23T23:28:14.604Z,16.16
2022-10-23T23:30:16.754Z,16.12
2022-10-23T23:32:18.864Z,16.14
2022-10-23T23:34:20.666Z,16.23
2022-10-23T23:36:25.372Z,16.24
2022-10-23T23:38:27.320Z,16.27
2022-10-23T23:40:28.998Z,16.17
2022-10-23T23:42:31.516Z,16.27
2022-10-23T23:44:33.470Z,16.36
2022-10-23T23:46:36.119Z,16.29
2022-10-23T23:48:38.297Z,16.25
2022-10-23T23:50:39.968Z,16.31
2022-10-23T23:52:41.749Z,16.32
2022-10-23T23:54:43.677Z,16.32
2022-10-23T23:56:45.388Z,16.33
2022-10-23T23:58:47.724Z,16.32
