createdAt,value
2022-12-18T00:05:47.552Z,10.3
2022-12-18T00:15:47.646Z,10.3
2022-12-18T00:20:47.568Z,10.3
2022-12-18T00:30:47.564Z,10.4
2022-12-18T00:35:47.572Z,10.3
2022-12-18T00:40:47.551Z,10.3
2022-12-18T00:45:47.652Z,10.3
2022-12-18T00:50:47.567Z,10.3
2022-12-18T01:00:47.736Z,10.3
2022-12-18T01:10:47.562Z,10.3
2022-12-18T01:15:47.580Z,10.3
2022-12-18T01:25:47.596Z,10.3
2022-12-18T01:35:47.578Z,10.3
2022-12-18T01:45:47.620Z,10.3
2022-12-18T01:50:47.582Z,10.3
2022-12-18T02:00:47.657Z,10.3
2022-12-18T02:05:47.588Z,10.3
2022-12-18T02:15:47.708Z,10.3
2022-12-18T02:20:47.587Z,10.3
2022-12-18T02:30:47.654Z,10.3
2022-12-18T02:40:47.709Z,10.3
2022-12-18T02:50:47.592Z,10.3
2022-12-18T03:00:47.714Z,10.3
2022-12-18T03:10:47.594Z,10.2
2022-12-18T03:15:47.608Z,10.3
2022-12-18T03:25:47.700Z,10.3
2022-12-18T03:30:47.653Z,10.3
2022-12-18T03:40:47.591Z,10.3
2022-12-18T03:50:47.747Z,10.3
2022-12-18T04:00:47.793Z,10.3
2022-12-18T04:10:47.719Z,10.3
2022-12-18T04:15:47.676Z,10.3
2022-12-18T04:20:47.616Z,10.3
2022-12-18T04:30:47.807Z,10.3
2022-12-18T04:40:47.604Z,10.2
2022-12-18T04:45:47.608Z,10.2
2022-12-18T04:50:47.731Z,10.3
2022-12-18T05:00:47.620Z,10.3
2022-12-18T05:05:47.622Z,10.2
2022-12-18T05:15:47.779Z,10.3
2022-12-18T05:20:47.612Z,10.2
2022-12-18T05:30:47.606Z,10.2
2022-12-18T05:35:47.739Z,10.2
2022-12-18T05:45:47.609Z,10.2
2022-12-18T05:50:47.637Z,10.2
2022-12-18T06:00:47.751Z,10.2
2022-12-18T06:05:47.634Z,10.3
2022-12-18T06:15:47.657Z,10.2
2022-12-18T06:20:47.757Z,10.2
2022-12-18T06:25:47.637Z,10.2
2022-12-18T06:35:47.628Z,10.2
2022-12-18T06:40:47.756Z,10.2
2022-12-18T06:45:47.706Z,10.2
2022-12-18T06:55:47.628Z,10.3
2022-12-18T07:00:47.874Z,10.2
2022-12-18T07:05:47.656Z,10.2
2022-12-18T07:15:47.651Z,10.3
2022-12-18T07:25:47.776Z,10.2
2022-12-18T07:35:47.654Z,10.2
2022-12-18T07:45:47.843Z,10.2
2022-12-18T07:50:47.658Z,10.2
2022-12-18T07:56:24.948Z,10.3
2022-12-18T08:05:47.788Z,10.2
2022-12-18T08:15:47.670Z,10.2
2022-12-18T08:25:47.790Z,10.2
2022-12-18T08:35:47.675Z,10.2
2022-12-18T08:40:47.680Z,10.2
2022-12-18T08:50:47.776Z,10.2
2022-12-18T08:55:50.385Z,10.2
2022-12-18T09:05:47.657Z,10.2
2022-12-18T09:10:47.791Z,10.2
2022-12-18T09:15:47.678Z,10.2
2022-12-18T09:25:47.664Z,10.2
2022-12-18T09:30:47.899Z,10.2
2022-12-18T09:40:47.682Z,10.2
2022-12-18T09:50:47.788Z,10.2
2022-12-18T09:55:47.688Z,10.3
2022-12-18T10:05:47.672Z,10.3
2022-12-18T10:10:47.822Z,10.3
2022-12-18T10:15:47.754Z,10.3
2022-12-18T10:25:47.686Z,10.2
2022-12-18T10:35:47.820Z,10.2
2022-12-18T10:45:47.679Z,10.2
2022-12-18T10:51:10.290Z,10.2
2022-12-18T11:00:47.830Z,10.2
2022-12-18T11:10:47.697Z,10.2
2022-12-18T11:20:47.824Z,10.2
2022-12-18T11:25:47.716Z,10.1
2022-12-18T11:35:47.753Z,10.2
2022-12-18T11:40:47.843Z,10.2
2022-12-18T11:50:47.717Z,10.1
2022-12-18T12:00:47.849Z,10.1
2022-12-18T12:10:47.719Z,10.1
2022-12-18T12:20:47.853Z,10.1
2022-12-18T12:30:47.730Z,10.1
2022-12-18T12:40:56.691Z,10
2022-12-18T12:50:47.729Z,10
2022-12-18T12:55:47.760Z,10.1
2022-12-18T13:05:47.871Z,10.1
2022-12-18T13:15:47.730Z,10.1
2022-12-18T13:20:53.756Z,10.1
2022-12-18T13:30:47.851Z,10.1
2022-12-18T13:35:47.838Z,10
2022-12-18T13:40:47.749Z,10
2022-12-18T13:50:47.864Z,10
2022-12-18T14:00:47.764Z,10
2022-12-18T14:05:47.739Z,10
2022-12-18T14:10:49.718Z,10
2022-12-18T14:20:52.325Z,10
2022-12-18T14:25:47.997Z,9.9
2022-12-18T14:35:47.881Z,9.9
2022-12-18T14:40:47.764Z,9.9
2022-12-18T14:50:47.767Z,9.9
2022-12-18T15:00:47.887Z,9.9
2022-12-18T15:05:47.768Z,9.9
2022-12-18T15:10:47.770Z,9.9
2022-12-18T15:15:47.892Z,9.9
2022-12-18T15:20:47.892Z,9.9
2022-12-18T15:30:47.780Z,9.8
2022-12-18T15:35:47.765Z,9.8
2022-12-18T15:40:47.894Z,9.8
2022-12-18T15:50:47.775Z,9.8
2022-12-18T15:55:47.772Z,9.8
2022-12-18T16:00:47.892Z,9.8
2022-12-18T16:05:47.776Z,9.8
2022-12-18T16:15:47.868Z,9.8
2022-12-18T16:20:47.898Z,9.9
2022-12-18T16:30:47.816Z,9.5
2022-12-18T16:35:47.785Z,9.6
2022-12-18T16:45:47.911Z,9.6
2022-12-18T16:55:47.785Z,9.6
2022-12-18T17:00:47.787Z,9.6
2022-12-18T17:10:47.903Z,9.6
2022-12-18T17:15:47.802Z,9.6
2022-12-18T17:25:47.801Z,9.6
2022-12-18T17:35:47.927Z,9.5
2022-12-18T17:45:47.793Z,9.5
2022-12-18T17:50:47.808Z,9.5
2022-12-18T18:00:47.907Z,9.5
2022-12-18T18:05:47.804Z,9.5
2022-12-18T18:15:47.849Z,9.5
2022-12-18T18:20:47.924Z,9.5
2022-12-18T18:30:47.807Z,9.5
2022-12-18T18:40:47.941Z,9.5
2022-12-18T18:50:47.807Z,9.5
2022-12-18T18:56:04.028Z,9.5
2022-12-18T19:00:47.994Z,9.5
2022-12-18T19:10:47.837Z,9.5
2022-12-18T19:20:47.942Z,9.6
2022-12-18T19:30:47.827Z,9.6
2022-12-18T19:35:47.841Z,9.6
2022-12-18T19:40:47.945Z,9.7
2022-12-18T19:50:47.834Z,9.6
2022-12-18T20:00:48.004Z,9.6
2022-12-18T20:05:47.834Z,9.6
2022-12-18T20:15:47.818Z,9.7
2022-12-18T20:20:48.309Z,9.6
2022-12-18T20:30:47.828Z,9.6
2022-12-18T20:35:47.841Z,9.6
2022-12-18T20:45:48.146Z,9.6
2022-12-18T20:55:47.833Z,9.6
2022-12-18T21:00:47.900Z,9.6
2022-12-18T21:05:47.972Z,9.7
2022-12-18T21:15:47.851Z,9.7
2022-12-18T21:25:50.056Z,9.7
2022-12-18T21:35:47.855Z,9.6
2022-12-18T21:40:47.857Z,9.7
2022-12-18T21:45:48.052Z,9.7
2022-12-18T21:55:47.868Z,9.7
2022-12-18T22:05:53.334Z,9.7
2022-12-18T22:10:47.869Z,9.7
2022-12-18T22:15:47.913Z,9.7
2022-12-18T22:25:47.980Z,9.8
2022-12-18T22:30:47.929Z,9.7
2022-12-18T22:40:47.876Z,9.7
2022-12-18T22:45:47.998Z,9.7
2022-12-18T22:50:47.879Z,9.7
2022-12-18T23:00:47.880Z,9.7
2022-12-18T23:10:53.774Z,9.7
2022-12-18T23:20:47.992Z,9.7
2022-12-18T23:25:47.876Z,9.7
2022-12-18T23:35:47.875Z,9.7
2022-12-18T23:40:48.008Z,9.7
2022-12-18T23:50:47.885Z,9.7
