createdAt,value
2022-10-19T00:00:19.127Z,91.8
2022-10-19T00:01:29.262Z,92
2022-10-19T00:02:39.368Z,91.5
2022-10-19T00:03:48.503Z,91.9
2022-10-19T00:04:58.884Z,92.8
2022-10-19T00:06:08.732Z,92.1
2022-10-19T00:07:18.854Z,91.7
2022-10-19T00:08:28.970Z,91.3
2022-10-19T00:09:39.345Z,91.9
2022-10-19T00:10:49.212Z,91.7
2022-10-19T00:11:59.326Z,91.8
2022-10-19T00:13:09.449Z,91.7
2022-10-19T00:14:19.564Z,91.8
2022-10-19T00:15:29.672Z,92.8
2022-10-19T00:16:39.801Z,92.8
2022-10-19T00:17:49.918Z,92.6
2022-10-19T00:18:59.057Z,92.6
2022-10-19T00:20:09.165Z,92.1
2022-10-19T00:21:19.534Z,91.9
2022-10-19T00:22:29.400Z,91
2022-10-19T00:23:39.521Z,90.9
2022-10-19T00:24:48.660Z,91.1
2022-10-19T00:25:57.795Z,90.2
2022-10-19T00:27:06.938Z,89.8
2022-10-19T00:28:16.073Z,89.7
2022-10-19T00:29:26.195Z,90
2022-10-19T00:30:36.596Z,89.5
2022-10-19T00:31:46.429Z,89.7
2022-10-19T00:32:56.557Z,88.8
2022-10-19T00:34:06.662Z,88.8
2022-10-19T00:35:16.782Z,89
2022-10-19T00:36:26.893Z,88.2
2022-10-19T00:37:37.017Z,88.2
2022-10-19T00:38:47.146Z,87.7
2022-10-19T00:39:57.250Z,86.8
2022-10-19T00:41:07.376Z,86.8
2022-10-19T00:42:17.493Z,86.1
2022-10-19T00:43:26.629Z,86
2022-10-19T00:44:36.733Z,84
2022-10-19T00:45:46.849Z,84.5
2022-10-19T00:46:56.980Z,83
2022-10-19T00:48:07.085Z,82.3
2022-10-19T00:50:27.333Z,81.8
2022-10-19T00:51:37.438Z,81.3
2022-10-19T00:52:46.595Z,82
2022-10-19T00:53:55.730Z,81.7
2022-10-19T00:55:04.866Z,80.7
2022-10-19T00:56:14.001Z,81
2022-10-19T00:57:24.125Z,81
2022-10-19T00:58:34.245Z,80.9
2022-10-19T00:59:44.352Z,80.8
2022-10-19T01:00:54.478Z,80.6
2022-10-19T01:02:04.582Z,80.7
2022-10-19T01:03:14.705Z,81.1
2022-10-19T01:04:24.830Z,81.4
2022-10-19T01:05:34.000Z,82
2022-10-19T01:06:45.059Z,82.3
2022-10-19T01:07:55.426Z,82.1
2022-10-19T01:09:05.297Z,82.4
2022-10-19T01:10:15.404Z,82.5
2022-10-19T01:11:24.537Z,83
2022-10-19T01:12:34.661Z,83.4
2022-10-19T01:13:44.790Z,83.4
2022-10-19T01:14:55.145Z,84
2022-10-19T01:16:05.016Z,83.8
2022-10-19T01:17:15.126Z,84
2022-10-19T01:18:25.260Z,84.6
2022-10-19T01:19:34.393Z,84.7
2022-10-19T01:20:43.530Z,84.5
2022-10-19T01:21:53.656Z,84.6
2022-10-19T01:23:02.787Z,84.9
2022-10-19T01:24:11.926Z,84.7
2022-10-19T01:26:32.167Z,83.6
2022-10-19T01:27:42.288Z,83.7
2022-10-19T01:28:52.394Z,83.5
2022-10-19T01:30:02.523Z,83.4
2022-10-19T01:31:12.626Z,83.4
2022-10-19T01:33:32.868Z,83.2
2022-10-19T01:34:42.994Z,83.1
2022-10-19T01:35:53.095Z,83.3
2022-10-19T01:37:03.212Z,82.8
2022-10-19T01:38:12.369Z,82.3
2022-10-19T01:39:21.504Z,82.2
2022-10-19T01:40:31.626Z,82
2022-10-19T01:41:41.729Z,81.7
2022-10-19T01:42:51.849Z,81.2
2022-10-19T01:44:01.968Z,80.6
2022-10-19T01:45:12.337Z,79.3
2022-10-19T01:46:22.196Z,78.9
2022-10-19T01:47:32.325Z,79.1
2022-10-19T01:48:42.433Z,78.8
2022-10-19T01:49:52.561Z,78.7
2022-10-19T01:51:01.697Z,78
2022-10-19T01:52:10.829Z,77.4
2022-10-19T01:53:20.957Z,78.2
2022-10-19T01:54:31.074Z,77.8
2022-10-19T01:55:41.192Z,76.7
2022-10-19T01:56:51.301Z,77.1
2022-10-19T01:58:01.424Z,77.3
2022-10-19T01:59:11.537Z,77.8
2022-10-19T02:00:21.662Z,77.3
2022-10-19T02:01:31.785Z,77
2022-10-19T02:02:41.890Z,76.5
2022-10-19T02:03:52.017Z,76.6
2022-10-19T02:05:02.131Z,76.8
2022-10-19T02:06:12.243Z,76.7
2022-10-19T02:07:21.381Z,77.6
2022-10-19T02:08:31.492Z,77.6
2022-10-19T02:09:41.623Z,76.5
2022-10-19T02:10:51.730Z,77.4
2022-10-19T02:12:01.846Z,77.3
2022-10-19T02:13:12.214Z,77.2
2022-10-19T02:14:22.091Z,77.4
2022-10-19T02:15:32.199Z,78.4
2022-10-19T02:16:42.331Z,79
2022-10-19T02:17:52.446Z,79.3
2022-10-19T02:19:02.554Z,79.7
2022-10-19T02:20:12.623Z,79.4
2022-10-19T02:21:22.798Z,80.2
2022-10-19T02:22:31.931Z,79.9
2022-10-19T02:23:42.036Z,79.9
2022-10-19T02:24:52.166Z,80.3
2022-10-19T02:26:02.287Z,80.7
2022-10-19T02:27:12.390Z,80.6
2022-10-19T02:28:22.514Z,80.5
2022-10-19T02:29:32.633Z,81.3
2022-10-19T02:30:42.759Z,81.3
2022-10-19T02:31:52.871Z,81.6
2022-10-19T02:33:02.989Z,81.7
2022-10-19T02:34:13.095Z,82.1
2022-10-19T02:35:23.219Z,82.3
2022-10-19T02:36:33.339Z,82.7
2022-10-19T02:37:42.474Z,82.8
2022-10-19T02:38:52.592Z,82.8
2022-10-19T02:40:02.718Z,83
2022-10-19T02:41:12.827Z,83.1
2022-10-19T02:42:21.963Z,83.5
2022-10-19T02:43:31.110Z,83.2
2022-10-19T02:44:40.248Z,83.5
2022-10-19T02:45:49.385Z,84
2022-10-19T02:46:59.507Z,84.2
2022-10-19T02:48:09.616Z,84.6
2022-10-19T02:49:19.746Z,84.4
2022-10-19T02:50:29.845Z,85
2022-10-19T02:51:39.971Z,85.2
2022-10-19T02:52:50.086Z,85.3
2022-10-19T02:54:00.205Z,85.9
2022-10-19T02:55:10.328Z,86.3
2022-10-19T02:56:20.450Z,86.7
2022-10-19T02:57:30.553Z,86.5
2022-10-19T02:58:40.681Z,86.5
2022-10-19T02:59:50.786Z,86.7
2022-10-19T03:00:59.937Z,86.9
2022-10-19T03:02:10.044Z,87
2022-10-19T03:03:20.155Z,87.4
2022-10-19T03:04:30.283Z,87.7
2022-10-19T03:05:40.399Z,87.5
2022-10-19T03:06:50.526Z,87.5
2022-10-19T03:08:00.632Z,87.7
2022-10-19T03:09:09.773Z,87.7
2022-10-19T03:10:18.906Z,87.8
2022-10-19T03:11:29.039Z,88.2
2022-10-19T03:12:39.146Z,88.4
2022-10-19T03:14:59.384Z,88.6
2022-10-19T03:16:08.519Z,88.7
2022-10-19T03:17:17.667Z,88.8
2022-10-19T03:18:27.779Z,88.7
2022-10-19T03:19:37.904Z,89
2022-10-19T03:20:48.015Z,89.2
2022-10-19T03:21:58.137Z,89.2
2022-10-19T03:23:08.259Z,89.3
2022-10-19T03:24:18.359Z,89.4
2022-10-19T03:25:28.482Z,89.3
2022-10-19T03:26:38.604Z,89.5
2022-10-19T03:27:48.966Z,89.7
2022-10-19T03:28:58.833Z,89.8
2022-10-19T03:31:19.076Z,90
2022-10-19T03:32:28.213Z,90.2
2022-10-19T03:33:38.319Z,90.3
2022-10-19T03:34:48.441Z,90.3
2022-10-19T03:35:58.563Z,90.6
2022-10-19T03:37:07.702Z,90.5
2022-10-19T03:38:18.070Z,90.4
2022-10-19T03:39:27.924Z,90.4
2022-10-19T03:40:38.052Z,90.6
2022-10-19T03:42:57.314Z,90.5
2022-10-19T03:44:06.454Z,90.7
2022-10-19T03:45:15.585Z,90.7
2022-10-19T03:46:25.710Z,91
2022-10-19T03:47:35.819Z,91.1
2022-10-19T03:48:45.944Z,91.2
2022-10-19T03:49:55.081Z,91.4
2022-10-19T03:51:04.467Z,91.6
2022-10-19T03:52:14.347Z,91.8
2022-10-19T03:54:34.571Z,91.8
2022-10-19T03:55:44.697Z,92
2022-10-19T03:56:54.806Z,92.1
2022-10-19T03:58:04.918Z,92.1
2022-10-19T04:00:25.412Z,92
2022-10-19T04:01:35.535Z,92.2
2022-10-19T04:02:45.645Z,92.1
2022-10-19T04:03:55.495Z,92.1
2022-10-19T04:06:14.760Z,92.2
2022-10-19T04:08:34.020Z,92.5
2022-10-19T04:09:43.178Z,92.6
2022-10-19T04:10:53.406Z,92.7
2022-10-19T04:12:03.533Z,92.7
2022-10-19T04:13:13.655Z,92.8
2022-10-19T04:14:23.762Z,92.8
2022-10-19T04:15:33.888Z,93
2022-10-19T04:16:44.000Z,93
2022-10-19T04:17:54.111Z,93.1
2022-10-19T04:19:04.235Z,93.2
2022-10-19T04:20:14.344Z,93.2
2022-10-19T04:21:24.472Z,93.5
2022-10-19T04:22:34.735Z,93.5
2022-10-19T04:23:44.134Z,93.5
2022-10-19T04:24:53.982Z,93.5
2022-10-19T04:27:14.214Z,93.5
2022-10-19T04:28:24.593Z,93.5
2022-10-19T04:29:34.452Z,93.7
2022-10-19T04:30:44.577Z,93.8
2022-10-19T04:31:54.683Z,93.8
2022-10-19T04:34:14.928Z,93.9
2022-10-19T04:35:25.038Z,93.9
2022-10-19T04:36:35.162Z,94
2022-10-19T04:38:54.422Z,94.2
2022-10-19T04:40:03.577Z,94
2022-10-19T04:41:13.802Z,94
2022-10-19T04:42:23.928Z,94
2022-10-19T04:43:34.303Z,94
2022-10-19T04:45:54.268Z,94.2
2022-10-19T04:47:04.400Z,94.2
2022-10-19T04:48:14.523Z,94.3
2022-10-19T04:49:24.627Z,94.4
2022-10-19T04:50:34.749Z,94.4
2022-10-19T04:51:44.875Z,94.4
2022-10-19T04:52:54.991Z,94.3
2022-10-19T04:54:05.098Z,94.2
2022-10-19T04:55:15.228Z,94.2
2022-10-19T04:56:24.361Z,94.4
2022-10-19T04:57:34.464Z,94.4
2022-10-19T04:58:44.587Z,94.5
2022-10-19T04:59:54.712Z,94.7
2022-10-19T05:01:04.833Z,94.7
2022-10-19T05:02:14.935Z,94.5
2022-10-19T05:03:25.057Z,94.6
2022-10-19T05:04:35.167Z,93.9
2022-10-19T05:05:44.318Z,93.9
2022-10-19T05:06:54.559Z,93.9
2022-10-19T05:08:04.682Z,93.9
2022-10-19T05:09:14.791Z,93.8
2022-10-19T05:10:24.903Z,93.7
2022-10-19T05:11:35.027Z,93.6
2022-10-19T05:12:45.155Z,93.5
2022-10-19T05:13:55.257Z,93.4
2022-10-19T05:16:15.502Z,93.1
2022-10-19T05:17:25.609Z,93.1
2022-10-19T05:18:35.740Z,93.2
2022-10-19T05:19:45.858Z,93.4
2022-10-19T05:20:55.963Z,93.5
2022-10-19T05:22:05.097Z,93.5
2022-10-19T05:23:15.221Z,93.5
2022-10-19T05:24:25.343Z,93.5
2022-10-19T05:25:35.716Z,93.6
2022-10-19T05:26:45.569Z,93.6
2022-10-19T05:27:55.696Z,93.6
2022-10-19T05:29:05.820Z,93.6
2022-10-19T05:30:15.921Z,93.7
2022-10-19T05:32:35.195Z,93.7
2022-10-19T05:33:44.333Z,93.7
2022-10-19T05:34:54.574Z,93.7
2022-10-19T05:36:03.710Z,93.6
2022-10-19T05:37:13.952Z,93.6
2022-10-19T05:38:24.078Z,93.6
2022-10-19T05:39:34.185Z,93.6
2022-10-19T05:40:44.306Z,93.6
2022-10-19T05:41:54.430Z,93.6
2022-10-19T05:43:04.553Z,93.6
2022-10-19T05:44:14.655Z,93.4
2022-10-19T05:45:24.790Z,93.1
2022-10-19T05:46:34.907Z,93
2022-10-19T05:47:45.010Z,93
2022-10-19T05:48:55.130Z,92.9
2022-10-19T05:50:05.251Z,92.9
2022-10-19T05:51:15.370Z,92.3
2022-10-19T05:52:24.499Z,92.2
2022-10-19T05:53:34.878Z,92.2
2022-10-19T05:54:44.997Z,92
2022-10-19T05:55:54.857Z,91.9
2022-10-19T05:57:04.972Z,91.7
2022-10-19T05:58:15.088Z,91.5
2022-10-19T05:59:25.208Z,91.4
2022-10-19T06:00:35.482Z,91.3
2022-10-19T06:01:44.611Z,91.3
2022-10-19T06:02:54.868Z,91.3
2022-10-19T06:04:04.003Z,90.9
2022-10-19T06:05:14.130Z,90.3
2022-10-19T06:06:24.237Z,90.3
2022-10-19T06:07:34.358Z,90.3
2022-10-19T06:08:44.474Z,89.9
2022-10-19T06:09:54.588Z,89.7
2022-10-19T06:11:04.725Z,89.5
2022-10-19T06:12:14.835Z,89.4
2022-10-19T06:13:24.956Z,89.2
2022-10-19T06:14:35.072Z,89.1
2022-10-19T06:15:45.194Z,88.7
2022-10-19T06:16:55.304Z,89
2022-10-19T06:18:05.422Z,88.6
2022-10-19T06:19:15.664Z,88.7
2022-10-19T06:20:25.784Z,88.7
2022-10-19T06:21:35.887Z,88.4
2022-10-19T06:22:46.011Z,88.7
2022-10-19T06:23:56.137Z,88.4
2022-10-19T06:25:06.258Z,88.3
2022-10-19T06:26:16.363Z,87.8
2022-10-19T06:28:35.631Z,87.6
2022-10-19T06:29:44.781Z,87.4
2022-10-19T06:30:55.009Z,87.6
2022-10-19T06:32:04.147Z,87.4
2022-10-19T06:33:14.393Z,87.6
2022-10-19T06:34:24.514Z,87.2
2022-10-19T06:35:34.891Z,87.3
2022-10-19T06:36:44.738Z,87.4
2022-10-19T06:37:54.864Z,87.4
2022-10-19T06:39:04.974Z,87.6
2022-10-19T06:40:15.099Z,87.8
2022-10-19T06:41:25.224Z,87.8
2022-10-19T06:42:35.341Z,88.4
2022-10-19T06:43:45.463Z,88.3
2022-10-19T06:44:55.565Z,88.3
2022-10-19T06:46:05.690Z,88.1
2022-10-19T06:47:15.810Z,88.4
2022-10-19T06:48:24.949Z,88.4
2022-10-19T06:49:35.049Z,88.4
2022-10-19T06:50:45.174Z,88.4
2022-10-19T06:51:55.288Z,88.5
2022-10-19T06:53:05.413Z,88.6
2022-10-19T06:54:15.530Z,88.4
2022-10-19T06:55:25.651Z,88.3
2022-10-19T06:56:35.754Z,88.5
2022-10-19T06:57:46.142Z,88.6
2022-10-19T06:58:55.994Z,88.6
2022-10-19T07:00:06.114Z,88.3
2022-10-19T07:01:16.238Z,87.3
2022-10-19T07:02:26.343Z,86.7
2022-10-19T07:03:36.846Z,86.7
2022-10-19T07:04:46.704Z,86.1
2022-10-19T07:05:56.835Z,85.8
2022-10-19T07:07:06.936Z,85.7
2022-10-19T07:09:27.175Z,85.3
2022-10-19T07:10:37.289Z,84.9
2022-10-19T07:11:47.408Z,85
2022-10-19T07:12:57.533Z,85.6
2022-10-19T07:14:07.652Z,84.8
2022-10-19T07:15:17.758Z,84.6
2022-10-19T07:16:27.881Z,84.8
2022-10-19T07:17:37.992Z,84.5
2022-10-19T07:18:47.130Z,83.2
2022-10-19T07:19:57.255Z,83.1
2022-10-19T07:21:07.377Z,82.7
2022-10-19T07:22:17.480Z,83
2022-10-19T07:24:37.724Z,83
2022-10-19T07:25:47.838Z,83.1
2022-10-19T07:26:57.963Z,83.4
2022-10-19T07:28:08.081Z,83.9
2022-10-19T07:29:18.186Z,84.2
2022-10-19T07:30:28.311Z,84.5
2022-10-19T07:31:38.000Z,85
2022-10-19T07:33:58.799Z,84.7
2022-10-19T07:35:08.902Z,85.3
2022-10-19T07:36:19.034Z,85.6
2022-10-19T07:37:29.146Z,85.4
2022-10-19T07:38:39.267Z,85
2022-10-19T07:39:49.388Z,84.6
2022-10-19T07:40:59.496Z,84.4
2022-10-19T07:42:09.615Z,84
2022-10-19T07:43:19.733Z,84.5
2022-10-19T07:44:29.857Z,85
2022-10-19T07:45:40.227Z,84.6
2022-10-19T07:46:49.102Z,84.5
2022-10-19T07:47:59.214Z,84
2022-10-19T07:49:09.337Z,83.3
2022-10-19T07:51:29.573Z,82.5
2022-10-19T07:52:39.686Z,81.2
2022-10-19T07:53:49.810Z,81.3
2022-10-19T07:54:59.932Z,81
2022-10-19T07:56:10.040Z,82.7
2022-10-19T07:57:20.159Z,81.5
2022-10-19T07:58:30.283Z,81.1
2022-10-19T07:59:40.391Z,81
2022-10-19T08:00:50.513Z,79.1
2022-10-19T08:02:00.745Z,79.2
2022-10-19T08:03:10.872Z,78.8
2022-10-19T08:04:20.998Z,79.4
2022-10-19T08:05:31.108Z,77.9
2022-10-19T08:06:41.476Z,77.7
2022-10-19T08:07:51.336Z,78.1
2022-10-19T08:09:01.469Z,78.5
2022-10-19T08:11:21.703Z,78
2022-10-19T08:12:31.812Z,78.8
2022-10-19T08:13:41.938Z,79.5
2022-10-19T08:14:52.040Z,78.7
2022-10-19T08:16:02.159Z,78.4
2022-10-19T08:17:11.296Z,79
2022-10-19T08:19:31.529Z,78.5
2022-10-19T08:20:41.645Z,78.3
2022-10-19T08:21:51.770Z,78.9
2022-10-19T08:23:01.890Z,77.7
2022-10-19T08:24:12.252Z,76.6
2022-10-19T08:25:22.129Z,76.5
2022-10-19T08:26:32.230Z,77
2022-10-19T08:27:42.366Z,75.9
2022-10-19T08:28:52.472Z,75.7
2022-10-19T08:30:02.597Z,77.2
2022-10-19T08:31:12.702Z,77.2
2022-10-19T08:32:22.943Z,76.2
2022-10-19T08:33:33.062Z,76.3
2022-10-19T08:34:43.189Z,76.4
2022-10-19T08:35:53.299Z,77
2022-10-19T08:37:03.425Z,77.1
2022-10-19T08:38:13.544Z,77.3
2022-10-19T08:39:23.663Z,78.3
2022-10-19T08:40:33.766Z,78.4
2022-10-19T08:41:43.887Z,79
2022-10-19T08:42:54.014Z,79.5
2022-10-19T08:44:04.114Z,79.1
2022-10-19T08:45:14.236Z,78.5
2022-10-19T08:46:24.354Z,79.3
2022-10-19T08:47:33.484Z,79.5
2022-10-19T08:48:43.609Z,78.5
2022-10-19T08:49:53.731Z,79.1
2022-10-19T08:51:03.850Z,79
2022-10-19T08:52:13.962Z,80.1
2022-10-19T08:53:24.088Z,80.1
2022-10-19T08:54:34.193Z,81
2022-10-19T08:55:44.313Z,79.6
2022-10-19T08:56:54.439Z,80
2022-10-19T08:58:04.689Z,80.8
2022-10-19T08:59:13.839Z,81.4
2022-10-19T09:00:24.097Z,81.2
2022-10-19T09:01:33.226Z,81.9
2022-10-19T09:02:43.349Z,81
2022-10-19T09:03:53.474Z,80.1
2022-10-19T09:05:03.579Z,80.6
2022-10-19T09:06:13.955Z,78.7
2022-10-19T09:07:23.810Z,80
2022-10-19T09:08:33.935Z,80.1
2022-10-19T09:09:44.063Z,80.6
2022-10-19T09:10:54.161Z,79.9
2022-10-19T09:12:04.289Z,79.4
2022-10-19T09:13:14.416Z,77.8
2022-10-19T09:14:24.522Z,77.3
2022-10-19T09:15:34.894Z,76.8
2022-10-19T09:16:44.874Z,77.3
2022-10-19T09:17:54.990Z,77.8
2022-10-19T09:19:05.116Z,78
2022-10-19T09:20:15.240Z,78.6
2022-10-19T09:21:25.345Z,77.5
2022-10-19T09:22:35.473Z,76
2022-10-19T09:23:45.577Z,77
2022-10-19T09:24:54.739Z,76.8
2022-10-19T09:26:04.968Z,77.3
2022-10-19T09:27:14.120Z,76.6
2022-10-19T09:28:24.344Z,76.5
2022-10-19T09:29:34.465Z,76.5
2022-10-19T09:30:44.587Z,76
2022-10-19T09:31:54.970Z,76.9
2022-10-19T09:34:14.933Z,76.5
2022-10-19T09:35:25.053Z,77.1
2022-10-19T09:36:35.179Z,76.5
2022-10-19T09:37:45.298Z,77.8
2022-10-19T09:38:55.402Z,78.5
2022-10-19T09:40:05.520Z,79.3
2022-10-19T09:41:15.000Z,79.7
2022-10-19T09:42:25.757Z,77.9
2022-10-19T09:43:34.893Z,78.5
2022-10-19T09:44:45.017Z,78.5
2022-10-19T09:45:55.139Z,77.9
2022-10-19T09:47:05.245Z,76.1
2022-10-19T09:48:15.377Z,77
2022-10-19T09:49:25.481Z,76.5
2022-10-19T09:50:35.608Z,76.5
2022-10-19T09:51:45.714Z,77
2022-10-19T09:52:54.866Z,77.7
2022-10-19T09:54:05.106Z,77.6
2022-10-19T09:55:15.212Z,78
2022-10-19T09:56:25.337Z,77.9
2022-10-19T09:57:35.461Z,76.7
2022-10-19T09:58:45.565Z,75.9
2022-10-19T09:59:55.694Z,75.8
2022-10-19T10:01:05.801Z,76.4
2022-10-19T10:02:15.929Z,74.9
2022-10-19T10:03:26.045Z,74.8
2022-10-19T10:04:36.154Z,74.5
2022-10-19T10:05:46.280Z,75
2022-10-19T10:06:56.402Z,75.8
2022-10-19T10:08:06.508Z,76.8
2022-10-19T10:09:15.902Z,78
2022-10-19T10:10:25.760Z,77.2
2022-10-19T10:11:35.886Z,77.5
2022-10-19T10:12:46.000Z,77.6
2022-10-19T10:13:56.118Z,77.4
2022-10-19T10:15:06.240Z,75.5
2022-10-19T10:17:26.464Z,75.9
2022-10-19T10:18:35.610Z,74.8
2022-10-19T10:19:45.862Z,73.2
2022-10-19T10:20:54.991Z,72.8
2022-10-19T10:22:05.241Z,73.6
2022-10-19T10:23:15.362Z,74.3
2022-10-19T10:24:25.483Z,73.5
2022-10-19T10:25:35.582Z,74.2
2022-10-19T10:26:45.707Z,74.8
2022-10-19T10:27:55.831Z,75.7
2022-10-19T10:29:05.952Z,76.1
2022-10-19T10:30:16.056Z,74.8
2022-10-19T10:31:26.177Z,74.6
2022-10-19T10:32:36.302Z,75.1
2022-10-19T10:33:46.415Z,76.7
2022-10-19T10:34:56.539Z,77.7
2022-10-19T10:36:06.642Z,77.1
2022-10-19T10:37:15.774Z,75.2
2022-10-19T10:38:25.896Z,75.1
2022-10-19T10:39:36.267Z,77
2022-10-19T10:40:46.132Z,76
2022-10-19T10:41:56.257Z,74.8
2022-10-19T10:43:06.366Z,74.7
2022-10-19T10:44:16.495Z,76.4
2022-10-19T10:45:26.759Z,76.3
2022-10-19T10:46:35.879Z,77.8
2022-10-19T10:47:46.004Z,78.3
2022-10-19T10:48:56.115Z,78.7
2022-10-19T10:50:06.380Z,78
2022-10-19T10:51:15.000Z,78.3
2022-10-19T10:52:25.644Z,78.1
2022-10-19T10:53:35.763Z,78.5
2022-10-19T10:54:45.872Z,78.9
2022-10-19T10:55:55.994Z,78.6
2022-10-19T10:57:06.119Z,79.3
2022-10-19T10:59:26.340Z,77.4
2022-10-19T11:00:36.463Z,75.6
2022-10-19T11:01:46.573Z,75.5
2022-10-19T11:02:56.703Z,73.8
2022-10-19T11:04:06.825Z,74.2
2022-10-19T11:05:16.936Z,75.5
2022-10-19T11:06:27.176Z,74.9
2022-10-19T11:07:37.550Z,72.2
2022-10-19T11:08:47.407Z,74
2022-10-19T11:09:57.526Z,73.3
2022-10-19T11:11:07.646Z,72.6
2022-10-19T11:12:17.757Z,72.8
2022-10-19T11:14:37.999Z,74.2
2022-10-19T11:15:48.104Z,73.8
2022-10-19T11:16:58.224Z,75.3
2022-10-19T11:18:08.355Z,75
2022-10-19T11:19:18.459Z,75.4
2022-10-19T11:20:28.731Z,75.5
2022-10-19T11:21:37.867Z,75.9
2022-10-19T11:22:47.990Z,76.3
2022-10-19T11:23:58.097Z,74.9
2022-10-19T11:25:08.221Z,75
2022-10-19T11:26:17.369Z,75
2022-10-19T11:28:37.714Z,75.1
2022-10-19T11:29:47.832Z,75
2022-10-19T11:30:57.959Z,74.8
2022-10-19T11:32:08.084Z,75.5
2022-10-19T11:33:18.202Z,74.4
2022-10-19T11:34:28.318Z,75.1
2022-10-19T11:35:38.420Z,74
2022-10-19T11:36:48.547Z,74.3
2022-10-19T11:37:58.655Z,74.1
2022-10-19T11:39:08.777Z,75
2022-10-19T11:40:18.907Z,75.5
2022-10-19T11:41:29.011Z,74.2
2022-10-19T11:42:39.142Z,73.3
2022-10-19T11:43:49.366Z,72.1
2022-10-19T11:44:59.490Z,72.1
2022-10-19T11:46:09.610Z,73
2022-10-19T11:47:19.719Z,73.1
2022-10-19T11:48:29.846Z,72.3
2022-10-19T11:49:39.956Z,71.9
2022-10-19T11:50:50.080Z,73.2
2022-10-19T11:52:00.204Z,73.6
2022-10-19T11:53:10.323Z,73.5
2022-10-19T11:55:30.549Z,71.9
2022-10-19T11:56:40.666Z,72.2
2022-10-19T11:57:50.777Z,72.3
2022-10-19T11:58:59.913Z,71.9
2022-10-19T12:00:10.038Z,72.3
2022-10-19T12:01:20.145Z,72.8
2022-10-19T12:02:30.271Z,72.4
2022-10-19T12:04:50.505Z,73.6
2022-10-19T12:06:00.627Z,72.9
2022-10-19T12:07:10.732Z,70.8
2022-10-19T12:09:30.980Z,71.3
2022-10-19T12:10:40.131Z,71.4
2022-10-19T12:11:50.351Z,70.8
2022-10-19T12:13:00.478Z,70.4
2022-10-19T12:14:10.602Z,70.4
2022-10-19T12:15:20.708Z,71.3
2022-10-19T12:16:30.821Z,71.6
2022-10-19T12:18:51.061Z,72
2022-10-19T12:20:01.189Z,72.2
2022-10-19T12:21:11.301Z,71.2
2022-10-19T12:22:21.409Z,71.4
2022-10-19T12:23:31.534Z,71.4
2022-10-19T12:24:41.654Z,71.2
2022-10-19T12:25:51.771Z,71.2
2022-10-19T12:27:00.904Z,72
2022-10-19T12:28:11.027Z,72.7
2022-10-19T12:29:21.148Z,71.2
2022-10-19T12:30:31.254Z,70.8
2022-10-19T12:31:41.380Z,70.2
2022-10-19T12:32:51.501Z,72.1
2022-10-19T12:34:01.609Z,71
2022-10-19T12:35:11.727Z,71.4
2022-10-19T12:36:20.864Z,72.3
2022-10-19T12:37:31.111Z,71.7
2022-10-19T12:38:41.238Z,73
2022-10-19T12:39:51.338Z,71.5
2022-10-19T12:42:11.573Z,70.2
2022-10-19T12:43:21.691Z,68.7
2022-10-19T12:44:31.812Z,71
2022-10-19T12:45:41.938Z,71.4
2022-10-19T12:46:52.044Z,71.8
2022-10-19T12:48:02.167Z,70.9
2022-10-19T12:49:12.538Z,72.5
2022-10-19T12:50:22.411Z,71.2
2022-10-19T12:51:32.515Z,70.3
2022-10-19T12:52:41.649Z,70.8
2022-10-19T12:53:51.773Z,70.4
2022-10-19T12:55:01.895Z,69.3
2022-10-19T12:56:12.006Z,71.1
2022-10-19T12:57:22.132Z,70.8
2022-10-19T12:58:32.256Z,70.8
2022-10-19T12:59:42.360Z,71.5
2022-10-19T13:00:52.486Z,70.7
2022-10-19T13:02:01.619Z,71.3
2022-10-19T13:03:11.865Z,70.9
2022-10-19T13:04:20.999Z,71.9
2022-10-19T13:05:31.254Z,71.2
2022-10-19T13:06:41.355Z,71.5
2022-10-19T13:07:51.491Z,71.9
2022-10-19T13:09:01.595Z,72.3
2022-10-19T13:10:11.716Z,71.8
2022-10-19T13:11:21.840Z,72.6
2022-10-19T13:12:31.947Z,72.4
2022-10-19T13:13:42.072Z,72.8
2022-10-19T13:14:52.195Z,73.1
2022-10-19T13:16:02.310Z,72.9
2022-10-19T13:17:12.420Z,71.8
2022-10-19T13:18:22.544Z,72.2
2022-10-19T13:19:32.653Z,72.5
2022-10-19T13:20:41.787Z,72.3
2022-10-19T13:21:51.903Z,72.6
2022-10-19T13:23:02.027Z,72.4
2022-10-19T13:24:12.151Z,72
2022-10-19T13:25:22.263Z,70.6
2022-10-19T13:26:32.388Z,71.2
2022-10-19T13:27:42.493Z,70.2
2022-10-19T13:28:52.619Z,71
2022-10-19T13:30:02.742Z,70.8
2022-10-19T13:31:12.846Z,71.3
2022-10-19T13:32:22.968Z,71.4
2022-10-19T13:33:33.242Z,70.8
2022-10-19T13:34:42.373Z,72
2022-10-19T13:35:52.633Z,71.7
2022-10-19T13:37:01.770Z,71
2022-10-19T13:38:11.882Z,71.3
2022-10-19T13:39:22.009Z,71.7
2022-10-19T13:40:32.117Z,72
2022-10-19T13:41:42.244Z,71.3
2022-10-19T13:42:52.350Z,72.1
2022-10-19T13:44:02.474Z,71.5
2022-10-19T13:45:12.596Z,72.9
2022-10-19T13:46:22.957Z,72.2
2022-10-19T13:47:32.826Z,72.4
2022-10-19T13:48:42.933Z,72.4
2022-10-19T13:49:53.059Z,72.3
2022-10-19T13:51:03.178Z,73.3
2022-10-19T13:52:13.423Z,72.9
2022-10-19T13:53:23.530Z,72.5
2022-10-19T13:54:33.653Z,73.1
2022-10-19T13:55:43.776Z,73
2022-10-19T13:56:53.893Z,71.3
2022-10-19T13:59:14.099Z,72
2022-10-19T14:00:24.490Z,72.9
2022-10-19T14:01:34.349Z,72.6
2022-10-19T14:02:44.451Z,72.1
2022-10-19T14:06:14.805Z,73.8
2022-10-19T14:07:23.958Z,72.7
2022-10-19T14:08:33.088Z,72.7
2022-10-19T14:09:43.211Z,73.6
2022-10-19T14:10:53.330Z,73.2
2022-10-19T14:12:03.451Z,72.5
2022-10-19T14:13:13.556Z,73.2
2022-10-19T14:14:23.683Z,72.8
2022-10-19T14:15:33.806Z,72.5
2022-10-19T14:16:43.916Z,72.1
2022-10-19T14:17:54.031Z,72.4
2022-10-19T14:19:04.156Z,72.8
2022-10-19T14:20:13.288Z,72.3
2022-10-19T14:22:32.552Z,72.4
2022-10-19T14:23:42.657Z,71.9
2022-10-19T14:24:52.774Z,71.5
2022-10-19T14:26:02.896Z,72.5
2022-10-19T14:27:13.276Z,72.2
2022-10-19T14:28:23.127Z,72.3
2022-10-19T14:29:33.250Z,72.2
2022-10-19T14:30:43.628Z,72
2022-10-19T14:31:53.478Z,70.1
2022-10-19T14:33:03.601Z,70.4
2022-10-19T14:34:13.730Z,71.9
2022-10-19T14:35:23.834Z,71.5
2022-10-19T14:36:32.983Z,71.4
2022-10-19T14:37:43.092Z,71.1
2022-10-19T14:38:53.215Z,70.6
2022-10-19T14:40:03.331Z,70.4
2022-10-19T14:41:13.454Z,71
2022-10-19T14:42:23.558Z,71.9
2022-10-19T14:43:33.679Z,72.5
2022-10-19T14:44:43.804Z,71.8
2022-10-19T14:45:53.906Z,71.8
2022-10-19T14:47:04.041Z,72.4
2022-10-19T14:48:14.147Z,72
2022-10-19T14:49:24.265Z,73
2022-10-19T14:50:34.389Z,71.8
2022-10-19T14:51:43.519Z,71.2
2022-10-19T14:52:53.631Z,69.6
2022-10-19T14:54:03.750Z,65.5
2022-10-19T14:55:13.872Z,65.7
2022-10-19T14:56:24.253Z,65.6
2022-10-19T14:57:34.102Z,68.9
2022-10-19T14:58:44.226Z,69.7
2022-10-19T14:59:53.368Z,69.8
2022-10-19T15:01:02.513Z,70.8
2022-10-19T15:02:11.648Z,71.5
2022-10-19T15:04:30.903Z,72.2
2022-10-19T15:06:51.132Z,74.3
2022-10-19T15:08:01.261Z,74
2022-10-19T15:09:11.365Z,74.5
2022-10-19T15:10:21.484Z,74.7
2022-10-19T15:11:31.600Z,74.5
2022-10-19T15:12:41.723Z,75.4
2022-10-19T15:13:51.848Z,75.3
2022-10-19T15:15:01.952Z,74.8
2022-10-19T15:16:12.076Z,75
2022-10-19T15:17:22.187Z,75.2
2022-10-19T15:20:51.555Z,75.8
2022-10-19T15:22:00.707Z,75.9
2022-10-19T15:23:09.854Z,75.8
2022-10-19T15:25:30.081Z,75.7
2022-10-19T15:26:40.199Z,76.1
2022-10-19T15:27:50.320Z,76
2022-10-19T15:29:00.440Z,76.2
2022-10-19T15:30:10.547Z,76.7
2022-10-19T15:31:20.665Z,76.5
2022-10-19T15:32:30.786Z,77.3
2022-10-19T15:33:40.900Z,77.2
2022-10-19T15:34:51.017Z,77.2
2022-10-19T15:36:01.141Z,78.2
2022-10-19T15:37:11.262Z,78.6
2022-10-19T15:38:20.384Z,79.8
2022-10-19T15:39:30.515Z,79.8
2022-10-19T15:40:40.619Z,80
2022-10-19T15:41:50.744Z,81
2022-10-19T15:43:01.124Z,81
2022-10-19T15:44:10.977Z,81.5
2022-10-19T15:45:21.103Z,84.1
2022-10-19T15:46:31.213Z,83.9
2022-10-19T15:47:40.369Z,83.7
2022-10-19T15:48:49.500Z,84.7
2022-10-19T15:49:59.620Z,83.8
2022-10-19T15:51:09.999Z,83.4
2022-10-19T15:52:18.871Z,84
2022-10-19T15:53:28.006Z,83.5
2022-10-19T15:54:38.128Z,84.5
2022-10-19T15:55:48.250Z,85.1
2022-10-19T15:56:58.367Z,85.2
2022-10-19T15:58:08.473Z,86.3
2022-10-19T15:59:18.595Z,86.9
2022-10-19T16:00:28.717Z,84.9
2022-10-19T16:01:38.836Z,84.7
2022-10-19T16:02:48.959Z,85.2
2022-10-19T16:05:09.179Z,85
2022-10-19T16:07:29.418Z,85.5
2022-10-19T16:08:38.830Z,87
2022-10-19T16:09:47.706Z,86.2
2022-10-19T16:10:57.821Z,86
2022-10-19T16:12:08.201Z,86.3
2022-10-19T16:13:18.056Z,86.9
2022-10-19T16:14:28.163Z,87.2
2022-10-19T16:15:38.290Z,87.5
2022-10-19T16:16:48.405Z,87.7
2022-10-19T16:17:58.534Z,88.6
2022-10-19T16:19:08.640Z,88.6
2022-10-19T16:20:18.769Z,89.1
2022-10-19T16:21:27.905Z,89.2
2022-10-19T16:22:37.037Z,90.6
2022-10-19T16:23:47.156Z,91.3
2022-10-19T16:24:57.267Z,91.4
2022-10-19T16:26:07.681Z,91.3
2022-10-19T16:28:27.950Z,92.8
2022-10-19T16:30:48.127Z,93.2
2022-10-19T16:33:08.102Z,93.3
2022-10-19T16:34:18.479Z,93.8