createdAt,value
2019-05-22T00:01:10.039Z,16.23
2019-05-22T00:03:44.441Z,17.83
2019-05-22T00:06:13.902Z,18.67
2019-05-22T00:08:42.862Z,19.77
2019-05-22T00:11:11.447Z,20.17
2019-05-22T00:13:40.535Z,21.00
2019-05-22T00:16:08.330Z,21.43
2019-05-22T00:18:36.959Z,22.90
2019-05-22T00:21:03.710Z,21.80
2019-05-22T00:23:30.816Z,23.40
2019-05-22T00:25:57.232Z,23.27
2019-05-22T00:28:24.788Z,22.97
2019-05-22T00:30:51.960Z,22.97
2019-05-22T00:33:18.634Z,24.30
2019-05-22T00:35:46.651Z,24.70
2019-05-22T00:38:14.453Z,21.50
2019-05-22T00:40:50.328Z,22.87
2019-05-22T00:43:18.035Z,22.17
2019-05-22T00:45:48.198Z,21.90
2019-05-22T00:48:15.549Z,21.47
2019-05-22T00:50:48.913Z,21.20
2019-05-22T00:53:47.361Z,19.67
2019-05-22T00:56:28.899Z,18.80
2019-05-22T00:59:01.275Z,19.93
2019-05-22T01:01:36.973Z,20.03
2019-05-22T01:04:05.383Z,19.30
2019-05-22T03:05:31.975Z,17.60
2019-05-22T03:07:58.835Z,18.30
2019-05-22T03:10:25.966Z,17.53
2019-05-22T03:12:52.829Z,18.00
2019-05-22T03:15:21.209Z,16.93
2019-05-22T03:17:50.584Z,17.77
2019-05-22T03:20:20.337Z,17.67
2019-05-22T03:23:13.693Z,16.93
2019-05-22T03:25:41.417Z,18.23
2019-05-22T03:28:10.149Z,17.43
2019-05-22T03:30:39.365Z,17.77
2019-05-22T03:33:07.323Z,16.93
2019-05-22T03:35:42.851Z,18.10
2019-05-22T03:38:09.996Z,17.87
2019-05-22T03:40:37.085Z,17.57
2019-05-22T03:43:14.546Z,17.83
2019-05-22T03:45:41.637Z,18.03
2019-05-22T03:48:09.409Z,17.87
2019-05-22T03:50:36.839Z,17.70
2019-05-22T03:53:13.285Z,17.50
2019-05-22T03:55:40.275Z,17.27
2019-05-22T03:58:08.256Z,17.33
2019-05-22T04:00:35.543Z,17.17
2019-05-22T04:03:04.288Z,17.07
2019-05-22T04:05:31.249Z,16.57
2019-05-22T04:08:04.499Z,17.37
2019-05-22T04:10:33.622Z,16.80
2019-05-22T04:13:00.665Z,17.30
2019-05-22T04:15:27.982Z,16.33
2019-05-22T04:18:04.601Z,15.97
2019-05-22T04:20:31.947Z,16.57
2019-05-22T04:23:01.527Z,15.47
2019-05-22T04:25:29.010Z,15.43
2019-05-22T04:27:56.246Z,14.87
2019-05-22T04:30:22.897Z,14.13
2019-05-22T04:33:01.741Z,15.60
2019-05-22T04:35:28.381Z,14.77
2019-05-22T04:37:56.269Z,14.80
2019-05-22T04:40:53.569Z,13.67
2019-05-22T04:43:23.362Z,13.30
2019-05-22T04:45:50.592Z,14.10
2019-05-22T04:48:21.111Z,13.47
2019-05-22T04:50:49.443Z,13.30
2019-05-22T04:53:17.174Z,12.40
2019-05-22T04:55:44.484Z,11.83
2019-05-22T04:58:11.336Z,11.03
2019-05-22T05:00:37.959Z,11.27
2019-05-22T05:03:04.653Z,10.70
2019-05-22T05:05:34.026Z,10.30
2019-05-22T05:08:01.327Z,9.63
2019-05-22T05:10:30.793Z,9.00
2019-05-22T05:12:58.012Z,9.07
2019-05-22T05:15:24.703Z,8.97
2019-05-22T05:17:51.217Z,8.57
2019-05-22T05:20:22.397Z,8.50
2019-05-22T05:22:47.778Z,8.60
2019-05-22T05:25:16.466Z,7.47
2019-05-22T05:27:43.329Z,8.20
2019-05-22T05:30:10.339Z,7.87
2019-05-22T05:32:37.368Z,7.80
2019-05-22T05:35:06.568Z,7.30
2019-05-22T05:37:34.015Z,6.93
2019-05-22T05:40:24.184Z,6.53
2019-05-22T05:42:50.887Z,7.47
2019-05-22T05:45:17.340Z,7.57
2019-05-22T05:47:44.544Z,6.87
2019-05-22T05:52:45.363Z,6.53
2019-05-22T05:55:12.358Z,7.07
2019-05-22T05:58:22.351Z,7.30
2019-05-22T06:00:53.348Z,6.73
2019-05-22T06:03:33.976Z,6.53
2019-05-22T06:06:19.142Z,6.40
2019-05-22T06:08:45.798Z,6.43
2019-05-22T06:11:40.243Z,6.50
2019-05-22T06:14:09.339Z,7.10
2019-05-22T06:17:13.337Z,7.47
2019-05-22T06:19:42.955Z,8.17
2019-05-22T06:22:09.701Z,7.83
2019-05-22T06:24:56.606Z,8.13
2019-05-22T06:27:27.684Z,8.20
2019-05-22T06:30:02.016Z,10.20
2019-05-22T06:33:33.396Z,9.77
2019-05-22T06:36:01.978Z,9.40
2019-05-22T06:38:48.709Z,9.13
2019-05-22T06:41:18.829Z,8.00
2019-05-22T06:44:26.945Z,8.30
2019-05-22T06:46:53.877Z,7.27
2019-05-22T06:49:42.519Z,7.43
2019-05-22T06:52:09.816Z,8.97
2019-05-22T06:54:37.782Z,7.53
2019-05-22T06:57:07.862Z,7.97
2019-05-22T06:59:35.042Z,8.10
2019-05-22T07:02:10.879Z,8.53
2019-05-22T07:04:45.612Z,8.90
2019-05-22T07:07:13.323Z,11.03
2019-05-22T07:09:41.237Z,10.13
2019-05-22T07:12:24.198Z,11.10
2019-05-22T07:15:42.283Z,10.77
2019-05-22T07:18:14.025Z,10.20
2019-05-22T07:20:42.144Z,11.30
2019-05-22T07:23:16.077Z,11.33
2019-05-22T07:25:43.850Z,12.10
2019-05-22T07:28:10.750Z,11.57
2019-05-22T07:30:38.192Z,11.90
2019-05-22T07:33:05.097Z,12.10
2019-05-22T07:35:46.186Z,13.13
2019-05-22T07:38:00.609Z,13.83
2019-05-22T07:40:30.772Z,13.20
2019-05-22T07:42:57.677Z,12.43
2019-05-22T07:45:28.718Z,13.03
2019-05-22T07:47:56.549Z,11.87
2019-05-22T07:50:23.670Z,11.97
2019-05-22T07:52:50.399Z,11.07
2019-05-22T07:55:18.993Z,11.33
2019-05-22T07:57:54.758Z,11.27
2019-05-22T08:00:21.423Z,11.33
2019-05-22T08:02:49.581Z,12.47
2019-05-22T08:05:16.834Z,12.23
2019-05-22T08:07:45.214Z,12.70
2019-05-22T08:10:13.405Z,12.33
2019-05-22T08:12:40.008Z,12.80
2019-05-22T08:15:08.007Z,11.47
2019-05-22T08:17:34.572Z,11.57
2019-05-22T08:20:01.273Z,11.90
2019-05-22T08:22:28.697Z,12.73
2019-05-22T08:24:55.999Z,12.80
2019-05-22T08:27:22.727Z,12.23
2019-05-22T08:29:49.877Z,12.13
2019-05-22T08:32:17.476Z,11.47
2019-05-22T08:34:44.142Z,12.13
2019-05-22T08:37:15.234Z,11.53
2019-05-22T08:39:43.388Z,12.20
2019-05-22T08:42:12.443Z,12.37
2019-05-22T08:44:39.597Z,13.97
2019-05-22T08:47:07.451Z,12.87
2019-05-22T08:49:34.575Z,12.80
2019-05-22T08:52:01.490Z,11.70
2019-05-22T08:54:29.915Z,12.13
2019-05-22T08:56:56.704Z,11.67
2019-05-22T08:59:23.730Z,11.90
2019-05-22T09:01:50.869Z,11.97
2019-05-22T09:04:17.854Z,11.20
2019-05-22T09:06:44.523Z,12.13
2019-05-22T09:09:11.705Z,12.17
2019-05-22T09:11:38.581Z,12.73
2019-05-22T09:14:05.754Z,12.17
2019-05-22T09:16:38.109Z,11.43
2019-05-22T09:19:05.782Z,12.40
2019-05-22T09:21:33.695Z,12.33
2019-05-22T09:24:00.798Z,12.13
2019-05-22T09:26:28.480Z,10.83
2019-05-22T09:28:55.109Z,11.40
2019-05-22T09:31:21.735Z,12.00
2019-05-22T09:33:49.091Z,10.97
2019-05-22T09:36:16.469Z,10.50
2019-05-22T09:38:45.303Z,11.50
2019-05-22T09:41:12.000Z,11.13
2019-05-22T09:43:38.908Z,11.27
2019-05-22T09:46:05.948Z,11.20
2019-05-22T09:48:33.547Z,11.03
2019-05-22T09:51:02.306Z,10.10
2019-05-22T09:53:30.533Z,10.33
2019-05-22T09:55:58.268Z,10.67
2019-05-22T09:58:25.005Z,11.00
2019-05-22T10:00:52.162Z,10.40
2019-05-22T10:03:19.481Z,10.97
2019-05-22T10:05:47.739Z,9.87
2019-05-22T10:08:14.378Z,11.17
2019-05-22T10:10:43.392Z,10.43
2019-05-22T10:13:10.171Z,10.13
2019-05-22T10:15:36.876Z,10.13
2019-05-22T10:18:03.558Z,10.60
2019-05-22T10:20:30.570Z,9.80
2019-05-22T10:23:12.496Z,9.70
2019-05-22T10:25:27.016Z,9.77
2019-05-22T10:28:03.845Z,9.17
2019-05-22T10:30:31.830Z,9.43
2019-05-22T10:32:58.662Z,9.10
2019-05-22T10:35:28.757Z,11.13
2019-05-22T10:37:56.055Z,10.27
2019-05-22T10:40:23.073Z,10.70
2019-05-22T10:42:49.973Z,11.10
2019-05-22T10:45:16.764Z,10.13
2019-05-22T10:47:43.368Z,10.27
2019-05-22T10:50:10.028Z,10.27
2019-05-22T10:52:37.015Z,10.13
2019-05-22T10:55:04.446Z,9.87
2019-05-22T10:57:33.050Z,9.03
2019-05-22T11:00:01.006Z,9.10
2019-05-22T11:02:28.967Z,8.93
2019-05-22T11:04:55.914Z,8.13
2019-05-22T11:07:22.974Z,8.57
2019-05-22T11:09:49.606Z,7.73
2019-05-22T11:12:16.557Z,7.50
2019-05-22T11:14:47.066Z,8.90
2019-05-22T11:17:14.794Z,8.17
2019-05-22T11:19:41.411Z,7.43
2019-05-22T11:22:11.177Z,8.17
2019-05-22T11:24:37.895Z,8.00
2019-05-22T11:27:04.773Z,8.73
2019-05-22T11:29:32.132Z,7.77
2019-05-22T11:31:59.031Z,8.20
2019-05-22T11:34:25.988Z,8.60
2019-05-22T11:36:53.921Z,9.60
2019-05-22T11:39:38.156Z,8.13
2019-05-22T11:41:52.114Z,9.20
2019-05-22T11:44:18.867Z,9.00
2019-05-22T11:46:45.519Z,8.93
2019-05-22T11:49:12.961Z,7.67
2019-05-22T11:51:39.811Z,8.70
2019-05-22T11:54:09.619Z,8.23
2019-05-22T11:56:35.385Z,7.90
2019-05-22T11:59:02.641Z,7.73
2019-05-22T12:01:29.498Z,8.40
2019-05-22T12:03:58.127Z,8.10
2019-05-22T12:06:25.291Z,8.80
2019-05-22T12:08:52.321Z,7.70
2019-05-22T12:11:19.673Z,7.47
2019-05-22T12:13:46.479Z,7.47
2019-05-22T12:16:13.106Z,8.03
2019-05-22T12:18:40.298Z,8.03
2019-05-22T12:21:07.366Z,8.67
2019-05-22T12:23:34.087Z,7.07
2019-05-22T12:26:01.806Z,7.30
2019-05-22T12:28:30.195Z,6.83
2019-05-22T12:30:57.467Z,7.10
2019-05-22T12:33:25.060Z,7.97
2019-05-22T12:35:52.261Z,7.50
2019-05-22T12:38:21.315Z,7.80
2019-05-22T12:40:48.122Z,7.50
2019-05-22T12:43:15.347Z,7.00
2019-05-22T12:45:42.161Z,7.73
2019-05-22T12:48:09.500Z,7.57
2019-05-22T12:50:40.559Z,6.93
2019-05-22T12:53:09.447Z,7.57
2019-05-22T12:55:37.086Z,6.83
2019-05-22T12:58:04.962Z,6.73
2019-05-22T13:00:35.827Z,6.07
2019-05-22T13:03:02.771Z,6.07
2019-05-22T13:05:29.520Z,6.53
2019-05-22T13:07:57.606Z,6.53
2019-05-22T13:10:25.253Z,7.80
2019-05-22T13:12:52.263Z,7.70
2019-05-22T13:15:21.060Z,6.67
2019-05-22T13:17:48.429Z,6.77
2019-05-22T13:20:18.874Z,6.70
2019-05-22T13:22:47.412Z,6.53
2019-05-22T13:25:16.209Z,5.80
2019-05-22T13:27:43.969Z,6.03
2019-05-22T13:30:12.433Z,4.50
2019-05-22T13:32:39.198Z,4.37
2019-05-22T13:35:06.904Z,4.47
2019-05-22T13:37:34.269Z,4.20
2019-05-22T13:40:01.864Z,4.20
2019-05-22T13:42:28.670Z,4.47
2019-05-22T13:44:55.828Z,4.53
2019-05-22T13:47:23.081Z,4.10
2019-05-22T13:49:50.887Z,4.53
2019-05-22T13:52:18.596Z,4.77
2019-05-22T13:54:46.052Z,3.97
2019-05-22T13:57:13.028Z,3.60
2019-05-22T13:59:39.749Z,4.20
2019-05-22T14:02:07.194Z,4.00
2019-05-22T14:04:34.830Z,3.40
2019-05-22T14:07:02.497Z,3.57
2019-05-22T14:09:29.363Z,4.90
2019-05-22T14:11:55.949Z,4.47
2019-05-22T14:14:23.082Z,5.37
2019-05-22T14:16:49.714Z,5.33
2019-05-22T14:19:16.467Z,5.10
2019-05-22T14:21:50.907Z,5.63
2019-05-22T14:24:11.861Z,6.07
2019-05-22T14:28:14.903Z,7.27
2019-05-22T14:30:42.557Z,7.60
2019-05-22T14:33:09.212Z,7.37
2019-05-22T14:35:48.502Z,7.03
2019-05-22T14:38:08.866Z,7.30
2019-05-22T14:40:36.546Z,6.80
2019-05-22T14:43:03.292Z,7.03
2019-05-22T14:45:29.824Z,7.13
2019-05-22T14:47:57.092Z,6.97
2019-05-22T14:50:24.010Z,6.77
2019-05-22T14:52:51.026Z,7.27
2019-05-22T14:55:17.792Z,6.80
2019-05-22T14:57:44.782Z,7.73
2019-05-22T15:00:12.042Z,7.43
2019-05-22T15:02:39.220Z,7.03
2019-05-22T15:05:08.366Z,6.53
2019-05-22T15:07:36.201Z,7.50
2019-05-22T15:10:03.934Z,7.90
2019-05-22T15:12:30.750Z,7.23
2019-05-22T15:14:57.365Z,8.00
2019-05-22T15:17:32.474Z,8.70
2019-05-22T15:19:52.507Z,9.70
2019-05-22T15:22:19.399Z,10.37
2019-05-22T15:24:46.013Z,9.97
2019-05-22T15:27:13.664Z,9.83
2019-05-22T15:29:40.206Z,10.50
2019-05-22T15:32:08.668Z,10.10
2019-05-22T15:34:37.095Z,9.57
2019-05-22T15:37:04.135Z,9.47
2019-05-22T15:39:32.243Z,8.80
2019-05-22T15:41:59.980Z,9.53
2019-05-22T15:44:27.273Z,9.67
2019-05-22T15:46:54.454Z,9.23
2019-05-22T15:49:22.039Z,8.87
2019-05-22T15:51:49.590Z,9.67
2019-05-22T15:54:17.824Z,8.93
2019-05-22T15:56:50.090Z,9.00
2019-05-22T15:59:16.869Z,9.03
2019-05-22T16:01:47.068Z,8.97
2019-05-22T16:04:14.267Z,8.87
2019-05-22T16:06:41.265Z,9.03
2019-05-22T16:09:12.505Z,9.00
2019-05-22T16:11:40.926Z,8.87
2019-05-22T16:14:09.900Z,8.93
2019-05-22T16:16:37.153Z,8.57
2019-05-22T16:19:04.800Z,7.93
2019-05-22T16:21:32.374Z,9.40
2019-05-22T16:24:00.902Z,8.07
2019-05-22T16:26:27.926Z,9.30
2019-05-22T16:28:54.835Z,8.67
2019-05-22T16:31:24.989Z,8.70
2019-05-22T16:33:55.750Z,9.13
2019-05-22T16:36:23.582Z,8.17
2019-05-22T16:38:50.387Z,8.03
2019-05-22T16:41:17.993Z,8.63
2019-05-22T16:43:49.329Z,7.50
2019-05-22T16:46:15.816Z,7.73
2019-05-22T16:48:43.180Z,6.97
2019-05-22T16:51:10.112Z,6.60
2019-05-22T16:53:37.138Z,5.97
2019-05-22T16:56:04.804Z,6.50
2019-05-22T16:58:33.450Z,6.57
2019-05-22T17:01:01.024Z,5.40
2019-05-22T17:03:27.681Z,5.33
2019-05-22T17:05:54.859Z,5.20
2019-05-22T17:08:22.122Z,5.47
2019-05-22T17:10:52.378Z,5.90
2019-05-22T17:13:19.195Z,6.20
2019-05-22T17:15:46.090Z,6.03
2019-05-22T17:18:14.760Z,5.63
2019-05-22T17:20:42.474Z,5.67
2019-05-22T17:23:09.155Z,5.43
2019-05-22T17:25:36.633Z,5.73
2019-05-22T17:28:03.634Z,5.87
2019-05-22T17:30:31.800Z,5.60
2019-05-22T17:32:59.059Z,5.37
2019-05-22T17:35:26.195Z,5.70
2019-05-22T17:37:53.075Z,5.07
2019-05-22T17:40:21.004Z,5.10
2019-05-22T17:42:51.741Z,5.57
2019-05-22T17:45:20.388Z,4.93
2019-05-22T17:47:46.904Z,4.77
2019-05-22T17:50:26.235Z,4.77
2019-05-22T17:52:46.604Z,5.03
2019-05-22T17:55:14.274Z,5.63
2019-05-22T17:57:41.014Z,5.30
2019-05-22T18:00:15.302Z,4.73
2019-05-22T18:02:42.145Z,4.70
2019-05-22T18:05:10.388Z,4.47
2019-05-22T18:07:38.036Z,5.33
2019-05-22T18:10:05.836Z,4.37
2019-05-22T18:12:32.674Z,4.23
2019-05-22T18:15:11.572Z,4.30
2019-05-22T18:17:38.887Z,4.03
2019-05-22T18:20:53.712Z,4.53
2019-05-22T18:23:22.604Z,4.33
2019-05-22T18:25:49.608Z,4.67
2019-05-22T18:28:17.129Z,4.77
2019-05-22T18:30:46.525Z,4.60
2019-05-22T18:33:13.257Z,4.40
2019-05-22T18:35:40.255Z,5.20
2019-05-22T18:38:07.262Z,4.87
2019-05-22T18:40:34.238Z,4.27
2019-05-22T18:43:00.983Z,4.43
2019-05-22T18:45:28.034Z,4.73
2019-05-22T18:47:54.930Z,5.10
2019-05-22T18:50:23.377Z,4.73
2019-05-22T18:53:28.118Z,4.53
2019-05-22T18:55:57.869Z,5.60
2019-05-22T18:58:29.678Z,4.73
2019-05-22T19:00:57.039Z,5.40
2019-05-22T19:03:25.564Z,5.33
2019-05-22T19:05:56.490Z,4.83
2019-05-22T19:10:59.273Z,5.77
2019-05-22T19:13:28.304Z,5.80
2019-05-22T19:15:55.787Z,5.20
2019-05-22T19:18:30.178Z,5.33
2019-05-22T19:21:05.796Z,6.50
2019-05-22T19:23:35.853Z,5.97
2019-05-22T19:26:05.722Z,6.07
2019-05-22T19:28:43.679Z,5.50
2019-05-22T19:31:43.868Z,5.87
2019-05-22T19:34:11.537Z,5.83
2019-05-22T19:36:39.051Z,6.07
2019-05-22T19:39:06.891Z,5.87
2019-05-22T19:41:40.471Z,5.93
2019-05-22T19:44:08.602Z,7.00
2019-05-22T19:46:36.708Z,6.17
2019-05-22T19:49:03.705Z,6.30
2019-05-22T19:51:30.649Z,8.73
2019-05-22T19:53:57.260Z,6.43
2019-05-22T19:56:24.171Z,6.30
2019-05-22T19:58:55.622Z,6.13
2019-05-22T20:01:22.202Z,6.30
2019-05-22T20:03:52.584Z,6.06
2019-05-22T20:06:20.266Z,6.17
2019-05-22T20:08:47.140Z,6.17
2019-05-22T20:11:14.775Z,7.10
2019-05-22T20:13:42.438Z,6.80
2019-05-22T20:16:09.375Z,6.13
2019-05-22T20:18:36.119Z,5.97
2019-05-22T20:21:03.824Z,5.90
2019-05-22T20:23:36.304Z,5.30
2019-05-22T20:26:00.885Z,6.40
2019-05-22T20:28:27.483Z,5.77
2019-05-22T20:30:54.261Z,6.23
2019-05-22T20:33:26.468Z,4.90
2019-05-22T20:35:51.711Z,5.17
2019-05-22T20:38:18.435Z,6.10
2019-05-22T20:40:45.426Z,5.57
2019-05-22T20:43:18.878Z,5.89
2019-05-22T20:45:47.163Z,5.43
2019-05-22T20:48:29.784Z,5.40
2019-05-22T20:50:59.040Z,5.53
2019-05-22T20:53:26.630Z,5.70
2019-05-22T20:55:53.791Z,6.43
2019-05-22T20:59:15.678Z,5.43
2019-05-22T21:01:45.384Z,5.77
2019-05-22T21:04:13.190Z,5.37
2019-05-22T21:06:45.731Z,5.63
2019-05-22T21:09:13.833Z,5.30
2019-05-22T21:11:42.163Z,5.23
2019-05-22T21:14:08.952Z,5.20
2019-05-22T21:16:35.733Z,5.20
2019-05-22T21:19:03.665Z,6.53
2019-05-22T21:21:31.782Z,5.70
2019-05-22T21:24:09.839Z,6.10
2019-05-22T21:26:28.131Z,5.27
2019-05-22T21:28:56.418Z,5.23
2019-05-22T21:31:24.022Z,5.60
2019-05-22T21:33:51.084Z,5.00
2019-05-22T21:36:19.385Z,6.17
2019-05-22T21:38:46.305Z,6.07
2019-05-22T21:41:13.309Z,5.73
2019-05-22T21:43:40.202Z,6.80
2019-05-22T21:46:06.854Z,6.47
2019-05-22T21:48:47.974Z,6.63
2019-05-22T21:51:17.650Z,7.07
2019-05-22T21:53:44.133Z,7.40
2019-05-22T21:56:10.639Z,7.07
2019-05-22T21:58:37.775Z,7.00
2019-05-22T22:01:22.434Z,6.87
2019-05-22T22:03:54.895Z,7.50
2019-05-22T22:06:22.559Z,6.97
2019-05-22T22:08:49.492Z,8.57
2019-05-22T22:11:17.699Z,7.23
2019-05-22T22:13:44.597Z,7.60
2019-05-22T22:16:12.049Z,7.23
2019-05-22T22:18:39.281Z,7.57
2019-05-22T22:21:05.872Z,7.33
2019-05-22T22:23:35.723Z,6.93
2019-05-22T22:26:03.153Z,7.70
2019-05-22T22:28:30.628Z,7.93
2019-05-22T22:30:59.736Z,7.50
2019-05-22T22:33:28.013Z,7.63
2019-05-22T22:35:54.697Z,8.33
2019-05-22T22:38:24.115Z,7.50
2019-05-22T22:40:51.194Z,7.63
2019-05-22T22:43:17.870Z,7.30
2019-05-22T22:45:53.710Z,7.93
2019-05-22T22:48:22.931Z,7.47
2019-05-22T22:50:49.528Z,7.70
2019-05-22T22:53:17.776Z,8.47
2019-05-22T22:55:44.457Z,8.13
2019-05-22T22:58:17.166Z,7.67
2019-05-22T23:00:42.763Z,7.90
2019-05-22T23:03:10.971Z,8.00
2019-05-22T23:05:38.083Z,8.73
2019-05-22T23:08:07.242Z,8.07
2019-05-22T23:10:34.397Z,8.13
2019-05-22T23:13:00.995Z,7.40
2019-05-22T23:15:29.105Z,7.80
2019-05-22T23:17:55.749Z,7.37
2019-05-22T23:20:21.937Z,8.17
2019-05-22T23:22:48.710Z,7.83
2019-05-22T23:25:16.448Z,8.57
2019-05-22T23:27:44.538Z,8.03
2019-05-22T23:30:11.180Z,8.53
2019-05-22T23:32:38.397Z,8.13
2019-05-22T23:35:06.949Z,8.13
2019-05-22T23:37:34.987Z,9.03
2019-05-22T23:40:02.187Z,8.70
2019-05-22T23:42:34.382Z,9.57
2019-05-22T23:45:02.953Z,8.73
2019-05-22T23:47:31.358Z,8.50
2019-05-22T23:49:58.004Z,8.67
2019-05-22T23:52:25.179Z,9.43
2019-05-22T23:54:53.178Z,8.43
2019-05-22T23:57:19.955Z,9.47
2019-05-22T23:59:50.170Z,9.17
