createdAt,value
2019-04-06T00:01:15.342Z,100323.73
2019-04-06T00:03:45.868Z,100333.70
2019-04-06T00:06:16.386Z,100334.55
2019-04-06T00:08:46.925Z,100338.72
2019-04-06T00:11:17.486Z,100329.05
2019-04-06T00:13:47.961Z,100328.23
2019-04-06T00:16:18.534Z,100327.64
2019-04-06T00:18:48.915Z,100333.00
2019-04-06T00:21:19.422Z,100334.91
2019-04-06T00:23:49.923Z,100334.44
2019-04-06T00:26:20.391Z,100331.58
2019-04-06T00:28:50.905Z,100329.53
2019-04-06T00:31:49.594Z,100339.19
2019-04-06T00:34:20.294Z,100350.42
2019-04-06T00:36:50.835Z,100343.48
2019-04-06T00:39:21.349Z,100345.86
2019-04-06T00:41:51.841Z,100345.73
2019-04-06T00:44:22.449Z,100349.66
2019-04-06T00:46:53.010Z,100343.59
2019-04-06T00:49:23.599Z,100346.22
2019-04-06T00:51:54.131Z,100346.70
2019-04-06T00:54:24.675Z,100356.70
2019-04-06T00:56:55.120Z,100352.77
2019-04-06T00:59:25.707Z,100346.69
2019-04-06T01:01:56.296Z,100351.45
2019-04-06T01:04:26.862Z,100343.80
2019-04-06T01:06:57.368Z,100351.67
2019-04-06T01:09:27.865Z,100353.13
2019-04-06T01:11:58.406Z,100358.67
2019-04-06T01:14:29.406Z,100356.91
2019-04-06T01:16:59.901Z,100365.84
2019-04-06T01:19:30.424Z,100362.61
2019-04-06T01:22:01.007Z,100376.69
2019-04-06T01:24:31.537Z,100383.11
2019-04-06T01:27:02.055Z,100391.05
2019-04-06T01:29:32.573Z,100391.30
2019-04-06T01:32:03.137Z,100387.23
2019-04-06T01:34:33.693Z,100382.77
2019-04-06T01:37:04.304Z,100386.77
2019-04-06T01:39:34.791Z,100386.98
2019-04-06T01:42:05.321Z,100387.95
2019-04-06T01:44:35.826Z,100382.72
2019-04-06T01:47:06.402Z,100384.77
2019-04-06T01:49:36.870Z,100388.41
2019-04-06T01:52:07.381Z,100381.39
2019-04-06T01:54:37.934Z,100380.23
2019-04-06T01:57:08.457Z,100376.66
2019-04-06T01:59:38.976Z,100371.03
2019-04-06T02:02:22.864Z,100380.06
2019-04-06T02:04:53.344Z,100375.67
2019-04-06T02:07:23.923Z,100377.86
2019-04-06T02:09:54.479Z,100372.99
2019-04-06T02:12:24.955Z,100371.69
2019-04-06T02:14:55.467Z,100367.06
2019-04-06T02:17:26.014Z,100370.50
2019-04-06T02:19:56.494Z,100373.13
2019-04-06T02:22:26.977Z,100374.33
2019-04-06T02:24:57.543Z,100358.00
2019-04-06T02:27:28.038Z,100363.27
2019-04-06T02:30:16.601Z,100351.95
2019-04-06T02:33:05.072Z,100355.66
2019-04-06T02:36:03.788Z,100351.58
2019-04-06T02:38:45.306Z,100353.97
2019-04-06T02:41:40.497Z,100354.59
2019-04-06T02:44:11.055Z,100354.33
2019-04-06T02:46:41.539Z,100350.62
2019-04-06T02:49:12.049Z,100349.30
2019-04-06T02:51:42.549Z,100345.50
2019-04-06T02:54:13.081Z,100345.16
2019-04-06T02:56:46.200Z,100347.20
2019-04-06T02:59:15.842Z,100347.08
2019-04-06T03:01:46.349Z,100339.65
2019-04-06T03:04:16.887Z,100340.14
2019-04-06T03:06:47.352Z,100338.47
2019-04-06T03:09:17.870Z,100334.67
2019-04-06T03:11:48.554Z,100329.76
2019-04-06T03:14:19.461Z,100330.02
2019-04-06T03:16:49.935Z,100332.38
2019-04-06T03:19:20.468Z,100333.21
2019-04-06T03:21:51.183Z,100324.14
2019-04-06T03:24:21.672Z,100322.59
2019-04-06T03:27:00.716Z,100320.93
2019-04-06T03:29:24.458Z,100322.96
2019-04-06T03:31:55.004Z,100317.70
2019-04-06T03:34:25.503Z,100312.94
2019-04-06T03:36:55.979Z,100314.02
2019-04-06T03:39:26.438Z,100311.75
2019-04-06T03:41:56.946Z,100304.09
2019-04-06T03:44:27.433Z,100311.97
2019-04-06T03:46:57.889Z,100308.77
2019-04-06T03:49:28.533Z,100314.61
2019-04-06T03:51:59.060Z,100321.05
2019-04-06T03:54:29.536Z,100323.20
2019-04-06T03:57:13.169Z,100314.60
2019-04-06T03:59:32.258Z,100316.48
2019-04-06T04:02:02.728Z,100326.34
2019-04-06T04:04:33.276Z,100317.17
2019-04-06T04:07:03.749Z,100330.03
2019-04-06T04:09:34.289Z,100326.67
2019-04-06T04:12:04.799Z,100324.78
2019-04-06T04:14:35.305Z,100334.37
2019-04-06T04:17:05.778Z,100333.97
2019-04-06T04:19:36.258Z,100334.56
2019-04-06T04:22:06.920Z,100334.47
2019-04-06T04:24:37.474Z,100333.21
2019-04-06T04:27:07.997Z,100328.44
2019-04-06T04:29:38.494Z,100329.13
2019-04-06T04:32:09.199Z,100323.89
2019-04-06T04:34:39.693Z,100313.41
2019-04-06T04:37:10.169Z,100311.00
2019-04-06T04:39:40.647Z,100311.83
2019-04-06T04:42:11.150Z,100322.54
2019-04-06T04:44:41.626Z,100319.43
2019-04-06T04:47:12.106Z,100325.41
2019-04-06T04:49:42.779Z,100324.67
2019-04-06T04:52:13.279Z,100319.54
2019-04-06T04:54:43.761Z,100340.05
2019-04-06T04:57:14.275Z,100342.45
2019-04-06T04:59:44.798Z,100342.09
2019-04-06T05:02:15.293Z,100339.77
2019-04-06T05:04:45.824Z,100343.56
2019-04-06T05:07:16.310Z,100353.80
2019-04-06T05:09:46.894Z,100341.87
2019-04-06T05:12:17.355Z,100344.27
2019-04-06T05:15:19.601Z,100351.66
2019-04-06T05:17:50.147Z,100351.64
2019-04-06T05:20:20.633Z,100347.45
2019-04-06T05:22:51.130Z,100345.33
2019-04-06T05:25:21.837Z,100350.10
2019-04-06T05:27:53.160Z,100349.01
2019-04-06T05:30:23.977Z,100343.70
2019-04-06T05:32:54.994Z,100344.31
2019-04-06T05:35:25.593Z,100345.13
2019-04-06T05:37:56.260Z,100343.72
2019-04-06T05:40:26.820Z,100344.32
2019-04-06T05:42:57.446Z,100348.87
2019-04-06T05:45:28.131Z,100350.53
2019-04-06T05:47:58.639Z,100346.48
2019-04-06T05:50:29.140Z,100358.55
2019-04-06T05:52:59.615Z,100350.91
2019-04-06T05:55:30.201Z,100347.20
2019-04-06T05:58:04.208Z,100354.37
2019-04-06T06:00:33.654Z,100351.63
2019-04-06T06:03:04.151Z,100349.23
2019-04-06T06:05:34.748Z,100351.48
2019-04-06T06:08:05.345Z,100349.70
2019-04-06T06:10:38.221Z,100344.58
2019-04-06T06:13:08.067Z,100348.38
2019-04-06T06:15:38.697Z,100355.41
2019-04-06T06:18:09.276Z,100355.18
2019-04-06T06:20:39.829Z,100363.56
2019-04-06T06:23:10.275Z,100368.31
2019-04-06T06:25:40.841Z,100374.65
2019-04-06T06:28:14.939Z,100367.12
2019-04-06T06:30:43.648Z,100370.83
2019-04-06T06:33:14.357Z,100372.11
2019-04-06T06:35:47.045Z,100368.02
2019-04-06T06:38:17.660Z,100363.80
2019-04-06T06:40:48.329Z,100366.19
2019-04-06T06:43:19.079Z,100364.70
2019-04-06T06:45:49.802Z,100360.80
2019-04-06T06:48:20.317Z,100358.38
2019-04-06T06:50:50.970Z,100354.71
2019-04-06T06:53:21.453Z,100352.39
2019-04-06T06:55:53.462Z,100354.34
2019-04-06T06:58:25.990Z,100353.45
2019-04-06T07:00:56.830Z,100365.67
2019-04-06T07:03:27.336Z,100364.91
2019-04-06T07:05:57.838Z,100367.02
2019-04-06T07:08:28.343Z,100368.63
2019-04-06T07:10:58.829Z,100362.84
2019-04-06T07:13:29.297Z,100362.77
2019-04-06T07:15:59.922Z,100358.80
2019-04-06T07:18:30.374Z,100361.96
2019-04-06T07:21:00.844Z,100362.02
2019-04-06T07:23:31.412Z,100360.08
2019-04-06T07:26:01.889Z,100360.24
2019-04-06T07:28:38.434Z,100366.70
2019-04-06T07:31:04.669Z,100356.63
2019-04-06T07:33:35.218Z,100361.77
2019-04-06T07:36:05.858Z,100362.87
2019-04-06T07:38:37.943Z,100373.59
2019-04-06T07:41:08.623Z,100370.67
2019-04-06T07:43:39.190Z,100369.77
2019-04-06T07:46:09.765Z,100373.89
2019-04-06T07:48:40.274Z,100369.80
2019-04-06T07:51:10.810Z,100364.74
2019-04-06T07:53:41.334Z,100366.64
2019-04-06T07:56:11.829Z,100371.63
2019-04-06T07:58:48.880Z,100366.23
2019-04-06T08:01:14.524Z,100367.34
2019-04-06T08:03:45.035Z,100366.88
2019-04-06T08:06:15.511Z,100363.55
2019-04-06T08:08:46.034Z,100360.54
2019-04-06T08:11:16.657Z,100362.13
2019-04-06T08:13:47.197Z,100364.16
2019-04-06T08:16:17.898Z,100358.03
2019-04-06T08:18:48.420Z,100359.92
2019-04-06T08:21:19.755Z,100356.06
2019-04-06T08:23:50.526Z,100359.86
2019-04-06T08:26:21.038Z,100342.59
2019-04-06T08:29:00.304Z,100344.77
2019-04-06T08:31:23.773Z,100346.48
2019-04-06T08:33:54.264Z,100346.30
2019-04-06T08:36:24.827Z,100328.31
2019-04-06T08:38:55.927Z,100337.67
2019-04-06T08:41:26.418Z,100342.70
2019-04-06T08:43:56.900Z,100345.79
2019-04-06T08:46:27.491Z,100343.85
2019-04-06T08:48:57.939Z,100345.56
2019-04-06T08:51:28.591Z,100347.38
2019-04-06T08:53:59.237Z,100347.30
2019-04-06T08:56:29.929Z,100346.06
2019-04-06T08:59:10.942Z,100347.28
2019-04-06T09:01:32.791Z,100349.02
2019-04-06T09:04:03.344Z,100346.45
2019-04-06T09:06:33.816Z,100330.34
2019-04-06T09:09:05.947Z,100332.42
2019-04-06T09:11:36.548Z,100336.06
2019-04-06T09:14:07.198Z,100333.09
2019-04-06T09:16:37.779Z,100335.86
2019-04-06T09:19:08.617Z,100343.25
2019-04-06T09:21:39.078Z,100341.66
2019-04-06T09:24:09.637Z,100351.26
2019-04-06T09:26:40.150Z,100355.05
2019-04-06T09:29:21.848Z,100347.30
2019-04-06T09:31:42.987Z,100340.20
2019-04-06T09:34:13.547Z,100343.40
2019-04-06T09:36:44.089Z,100341.74
2019-04-06T09:39:14.855Z,100345.08
2019-04-06T09:41:45.406Z,100336.97
2019-04-06T09:44:24.615Z,100335.08
2019-04-06T09:47:04.395Z,100333.30
2019-04-06T09:49:51.961Z,100329.32
2019-04-06T09:52:41.381Z,100331.81
2019-04-06T09:55:33.198Z,100332.47
2019-04-06T09:58:11.313Z,100332.78
2019-04-06T10:01:00.766Z,100328.16
2019-04-06T10:03:47.761Z,100326.77
2019-04-06T10:06:52.641Z,100327.55
2019-04-06T10:09:44.904Z,100323.99
2019-04-06T10:12:33.241Z,100324.63
2019-04-06T10:15:26.209Z,100315.20
2019-04-06T10:18:12.610Z,100324.16
2019-04-06T10:21:20.269Z,100323.77
2019-04-06T10:24:10.369Z,100320.33
2019-04-06T10:27:05.800Z,100323.06
2019-04-06T10:29:54.462Z,100319.83
2019-04-06T10:32:46.742Z,100322.08
2019-04-06T10:35:34.947Z,100319.11
2019-04-06T10:38:23.006Z,100322.05
2019-04-06T10:41:15.574Z,100316.52
2019-04-06T10:44:10.823Z,100317.68
2019-04-06T10:47:09.849Z,100316.38
2019-04-06T10:49:59.231Z,100313.20
2019-04-06T10:52:45.469Z,100316.57
2019-04-06T10:55:37.628Z,100317.93
2019-04-06T10:58:42.510Z,100312.47
2019-04-06T11:01:30.606Z,100311.51
2019-04-06T11:04:14.872Z,100305.74
2019-04-06T11:07:07.040Z,100315.47
2019-04-06T11:09:53.194Z,100315.77
2019-04-06T11:12:42.591Z,100307.47
2019-04-06T11:15:32.033Z,100314.77
2019-04-06T11:18:30.656Z,100306.77
2019-04-06T11:21:13.881Z,100302.72
2019-04-06T11:23:57.021Z,100308.20
2019-04-06T11:27:01.638Z,100308.47
2019-04-06T11:29:57.779Z,100304.11
2019-04-06T11:32:47.198Z,100301.30
2019-04-06T11:35:45.533Z,100298.09
2019-04-06T11:38:35.085Z,100296.71
2019-04-06T11:41:28.420Z,100292.29
2019-04-06T11:44:17.845Z,100290.31
2019-04-06T11:47:15.341Z,100286.36
2019-04-06T11:50:04.750Z,100287.51
2019-04-06T11:52:41.193Z,100275.08
2019-04-06T11:55:36.798Z,100277.62
2019-04-06T11:58:29.270Z,100284.91
2019-04-06T12:01:30.783Z,100284.28
2019-04-06T12:04:26.075Z,100280.76
2019-04-06T12:07:21.813Z,100284.82
2019-04-06T12:10:19.623Z,100288.58
2019-04-06T12:13:11.932Z,100271.60
2019-04-06T12:16:07.362Z,100279.31
2019-04-06T12:18:53.181Z,100273.15
2019-04-06T12:21:43.019Z,100270.07
2019-04-06T12:24:50.660Z,100266.34
2019-04-06T12:27:43.446Z,100266.50
2019-04-06T12:30:39.189Z,100276.27
2019-04-06T12:33:22.203Z,100270.94
2019-04-06T12:36:08.194Z,100268.71
2019-04-06T12:39:04.303Z,100271.44
2019-04-06T12:41:46.864Z,100268.67
2019-04-06T12:44:36.841Z,100271.47
2019-04-06T12:47:35.228Z,100270.53
2019-04-06T12:50:31.584Z,100268.24
2019-04-06T12:53:24.000Z,100275.27
2019-04-06T12:56:12.200Z,100270.98
2019-04-06T12:59:01.836Z,100274.13
2019-04-06T13:01:53.913Z,100262.73
2019-04-06T13:04:42.818Z,100269.72
2019-04-06T13:07:41.301Z,100264.72
2019-04-06T13:10:38.385Z,100266.61
2019-04-06T13:13:27.738Z,100260.01
2019-04-06T13:16:16.529Z,100260.28
2019-04-06T13:19:06.745Z,100253.91
2019-04-06T13:21:45.221Z,100248.00
2019-04-06T13:24:37.616Z,100249.87
2019-04-06T13:27:25.977Z,100258.48
2019-04-06T13:30:14.287Z,100251.73
2019-04-06T13:33:02.329Z,100256.13
2019-04-06T13:35:54.372Z,100247.72
2019-04-06T13:38:33.358Z,100246.19
2019-04-06T13:41:21.700Z,100249.88
2019-04-06T13:44:22.338Z,100241.72
2019-04-06T13:47:10.418Z,100237.30
2019-04-06T13:49:58.738Z,100236.72
2019-04-06T13:52:49.262Z,100238.65
2019-04-06T13:55:30.303Z,100230.72
2019-04-06T13:58:18.360Z,100235.66
2019-04-06T14:01:16.911Z,100239.20
2019-04-06T14:04:03.879Z,100227.27
2019-04-06T14:06:53.579Z,100230.73
2019-04-06T14:09:44.786Z,100228.58
2019-04-06T14:12:37.307Z,100226.61
2019-04-06T14:15:21.871Z,100232.60
2019-04-06T14:18:05.694Z,100225.55
2019-04-06T14:20:58.036Z,100231.29
2019-04-06T14:23:50.484Z,100224.09
2019-04-06T14:26:39.282Z,100221.31
2019-04-06T14:29:15.975Z,100219.87
2019-04-06T14:32:16.080Z,100220.47
2019-04-06T14:35:06.064Z,100221.28
2019-04-06T14:37:48.683Z,100226.38
2019-04-06T14:40:50.324Z,100230.57
2019-04-06T14:43:33.824Z,100221.14
2019-04-06T14:46:22.332Z,100223.20
2019-04-06T14:49:22.475Z,100222.04
2019-04-06T14:52:07.339Z,100219.13
2019-04-06T14:55:06.127Z,100219.54
2019-04-06T14:57:55.659Z,100214.44
2019-04-06T15:00:44.233Z,100213.32
2019-04-06T15:03:33.801Z,100209.66
2019-04-06T15:06:26.122Z,100210.81
2019-04-06T15:09:09.953Z,100210.78
2019-04-06T15:11:59.515Z,100226.08
2019-04-06T15:14:59.809Z,100223.84
2019-04-06T15:17:48.207Z,100219.80
2019-04-06T15:20:30.816Z,100215.89
2019-04-06T15:23:18.963Z,100214.72
2019-04-06T15:26:00.629Z,100221.95
2019-04-06T15:28:48.831Z,100223.06
2019-04-06T15:31:28.888Z,100218.55
2019-04-06T15:34:26.183Z,100220.58
2019-04-06T15:37:18.217Z,100227.28
2019-04-06T15:40:10.690Z,100219.52
2019-04-06T15:43:00.484Z,100217.62
2019-04-06T15:45:44.502Z,100223.63
2019-04-06T15:48:36.987Z,100225.23
2019-04-06T15:51:20.153Z,100221.34
2019-04-06T15:54:12.452Z,100222.34
2019-04-06T15:56:55.199Z,100216.11
2019-04-06T15:59:56.881Z,100216.17
2019-04-06T16:02:46.644Z,100214.67
2019-04-06T16:05:31.985Z,100216.81
2019-04-06T16:08:27.563Z,100212.89
2019-04-06T16:11:23.582Z,100219.63
2019-04-06T16:14:13.714Z,100217.16
2019-04-06T16:16:59.944Z,100222.59
2019-04-06T16:19:43.239Z,100219.78
2019-04-06T16:22:41.953Z,100223.06
2019-04-06T16:25:19.197Z,100218.89
2019-04-06T16:28:11.621Z,100218.07
2019-04-06T16:31:04.407Z,100215.77
2019-04-06T16:33:43.979Z,100220.73
2019-04-06T16:36:34.680Z,100226.36
2019-04-06T16:39:34.659Z,100230.42
2019-04-06T16:42:20.269Z,100226.03
2019-04-06T16:45:08.105Z,100224.89
2019-04-06T16:47:50.485Z,100222.81
2019-04-06T16:50:32.741Z,100218.41
2019-04-06T16:53:40.385Z,100227.31
2019-04-06T16:56:18.969Z,100222.20
2019-04-06T16:59:17.583Z,100221.27
2019-04-06T17:02:01.875Z,100226.91
2019-04-06T17:04:47.896Z,100219.98
2019-04-06T17:07:28.232Z,100226.81
2019-04-06T17:10:20.390Z,100224.39
2019-04-06T17:13:15.624Z,100231.16
2019-04-06T17:15:57.745Z,100225.47
2019-04-06T17:19:02.288Z,100223.59
2019-04-06T17:21:47.706Z,100226.21
2019-04-06T17:24:32.110Z,100235.34
2019-04-06T17:27:40.086Z,100240.07
2019-04-06T17:30:25.898Z,100238.72
2019-04-06T17:33:13.857Z,100237.53
2019-04-06T17:36:02.031Z,100238.30
2019-04-06T17:38:39.776Z,100246.17
2019-04-06T17:41:29.262Z,100251.24
2019-04-06T17:44:17.404Z,100251.01
2019-04-06T17:47:04.872Z,100253.00
2019-04-06T17:49:53.212Z,100251.17
2019-04-06T17:52:30.754Z,100260.71
2019-04-06T17:55:16.838Z,100253.22
2019-04-06T17:58:05.313Z,100260.03
2019-04-06T18:01:01.120Z,100257.37
2019-04-06T18:03:49.672Z,100263.33
2019-04-06T18:06:38.062Z,100258.77
2019-04-06T18:09:28.685Z,100255.96
2019-04-06T18:12:30.575Z,100261.73
2019-04-06T18:15:01.995Z,100263.38
2019-04-06T18:17:32.690Z,100259.14
2019-04-06T18:20:03.731Z,100262.20
2019-04-06T18:22:34.406Z,100266.19
2019-04-06T18:25:05.831Z,100266.91
2019-04-06T18:27:36.417Z,100271.39
2019-04-06T18:30:08.212Z,100275.91
2019-04-06T18:32:43.873Z,100265.98
2019-04-06T18:35:14.460Z,100277.91
2019-04-06T18:37:50.795Z,100282.41
2019-04-06T18:40:23.690Z,100272.94
2019-04-06T18:42:54.527Z,100286.09
2019-04-06T18:45:26.429Z,100281.31
2019-04-06T18:47:57.262Z,100283.97
2019-04-06T18:50:34.247Z,100286.78
2019-04-06T18:53:00.047Z,100294.57
2019-04-06T18:55:30.643Z,100288.11
2019-04-06T18:58:10.544Z,100295.57
2019-04-06T19:00:33.398Z,100299.58
2019-04-06T19:03:12.545Z,100293.59
2019-04-06T19:05:36.137Z,100301.88
2019-04-06T19:08:06.909Z,100297.89
2019-04-06T19:10:38.113Z,100298.58
2019-04-06T19:13:08.783Z,100294.06
2019-04-06T19:15:39.352Z,100299.86
2019-04-06T19:18:10.082Z,100297.39
2019-04-06T19:20:40.870Z,100297.49
2019-04-06T19:23:11.989Z,100292.50
2019-04-06T19:25:43.291Z,100294.95
2019-04-06T19:28:14.420Z,100293.30
2019-04-06T19:30:45.134Z,100300.17
2019-04-06T19:33:23.342Z,100303.98
2019-04-06T19:35:48.386Z,100300.42
2019-04-06T19:38:19.021Z,100307.40
2019-04-06T19:40:49.600Z,100313.69
2019-04-06T19:43:20.103Z,100315.72
2019-04-06T19:45:51.257Z,100322.70
2019-04-06T19:48:22.090Z,100319.76
2019-04-06T19:50:53.205Z,100312.30
2019-04-06T19:53:23.739Z,100315.72
2019-04-06T19:55:54.725Z,100315.88
2019-04-06T19:58:25.821Z,100316.20
2019-04-06T20:00:56.534Z,100313.89
2019-04-06T20:03:34.600Z,100310.03
2019-04-06T20:05:59.280Z,100306.17
2019-04-06T20:08:29.849Z,100313.02
2019-04-06T20:11:00.928Z,100308.78
2019-04-06T20:13:31.474Z,100308.23
2019-04-06T20:16:02.134Z,100309.05
2019-04-06T20:18:32.677Z,100310.30
2019-04-06T20:21:03.499Z,100314.41
2019-04-06T20:23:33.879Z,100307.20
2019-04-06T20:26:04.725Z,100308.89
2019-04-06T20:28:35.382Z,100309.96
2019-04-06T20:31:05.897Z,100303.96
2019-04-06T20:33:46.814Z,100306.14
2019-04-06T20:36:09.107Z,100301.46
2019-04-06T20:38:40.623Z,100301.72
2019-04-06T20:41:11.418Z,100305.58
2019-04-06T20:43:42.109Z,100304.91
2019-04-06T20:46:12.628Z,100305.25
2019-04-06T20:48:43.605Z,100298.96
2019-04-06T20:51:14.696Z,100301.53
2019-04-06T20:53:45.362Z,100298.48
2019-04-06T20:56:16.100Z,100302.45
2019-04-06T20:58:46.604Z,100307.23
2019-04-06T21:01:17.124Z,100299.54
2019-04-06T21:03:59.245Z,100304.87
2019-04-06T21:06:20.261Z,100301.57
2019-04-06T21:08:50.868Z,100303.35
2019-04-06T21:11:21.458Z,100298.78
2019-04-06T21:13:51.993Z,100307.03
2019-04-06T21:16:22.784Z,100291.78
2019-04-06T21:18:53.547Z,100301.00
2019-04-06T21:21:24.094Z,100294.13
2019-04-06T21:23:55.174Z,100295.47
2019-04-06T21:26:26.292Z,100293.77
2019-04-06T21:28:56.857Z,100304.52
2019-04-06T21:31:27.426Z,100304.98
2019-04-06T21:34:09.326Z,100294.44
2019-04-06T21:36:30.241Z,100299.06
2019-04-06T21:39:00.743Z,100297.03
2019-04-06T21:41:31.737Z,100298.25
2019-04-06T21:44:02.390Z,100298.50
2019-04-06T21:46:32.896Z,100295.14
2019-04-06T21:49:03.601Z,100293.92
2019-04-06T21:51:34.255Z,100294.56
2019-04-06T21:54:04.788Z,100291.65
2019-04-06T21:56:35.820Z,100291.23
2019-04-06T21:59:06.576Z,100295.89
2019-04-06T22:01:37.392Z,100299.27
2019-04-06T22:04:08.227Z,100296.11
2019-04-06T22:06:39.249Z,100294.45
2019-04-06T22:09:13.749Z,100296.57
2019-04-06T22:11:44.600Z,100289.69
2019-04-06T22:14:15.099Z,100296.48
2019-04-06T22:16:45.798Z,100286.06
2019-04-06T22:19:16.918Z,100283.08
2019-04-06T22:21:47.988Z,100291.71
2019-04-06T22:24:18.729Z,100293.58
2019-04-06T22:26:49.653Z,100294.33
2019-04-06T22:29:20.683Z,100285.36
2019-04-06T22:31:51.714Z,100286.78
2019-04-06T22:34:34.464Z,100289.31
2019-04-06T22:36:55.931Z,100286.71
2019-04-06T22:39:27.034Z,100291.92
2019-04-06T22:41:57.504Z,100289.42
2019-04-06T22:44:27.856Z,100293.67
2019-04-06T22:46:58.890Z,100291.45
2019-04-06T22:49:29.476Z,100290.55
2019-04-06T22:51:59.945Z,100281.51
2019-04-06T22:54:30.513Z,100286.18
2019-04-06T22:57:01.071Z,100286.95
2019-04-06T22:59:31.484Z,100286.38
2019-04-06T23:02:01.985Z,100288.61
2019-04-06T23:04:47.803Z,100286.11
2019-04-06T23:07:15.360Z,100287.62
2019-04-06T23:09:46.579Z,100286.25
2019-04-06T23:12:17.074Z,100282.98
2019-04-06T23:14:47.768Z,100289.84
2019-04-06T23:17:18.311Z,100279.72
2019-04-06T23:19:48.705Z,100282.22
2019-04-06T23:22:20.704Z,100281.09
2019-04-06T23:24:51.360Z,100281.58
2019-04-06T23:28:00.055Z,100279.84
2019-04-06T23:30:30.636Z,100284.13
2019-04-06T23:33:01.638Z,100286.98
2019-04-06T23:35:32.224Z,100287.11
2019-04-06T23:38:02.931Z,100282.69
2019-04-06T23:40:33.870Z,100279.33
2019-04-06T23:43:04.551Z,100276.56
2019-04-06T23:45:35.577Z,100281.29
2019-04-06T23:48:06.038Z,100276.19
2019-04-06T23:50:36.518Z,100276.88
2019-04-06T23:53:07.019Z,100282.09
2019-04-06T23:55:37.649Z,100284.87
2019-04-06T23:58:08.427Z,100277.56
