createdAt,value
2024-02-09T00:00:00.701Z,8.3
2024-02-09T00:05:00.674Z,10.8
2024-02-09T00:10:00.979Z,10.1
2024-02-09T00:15:00.770Z,12.2
2024-02-09T00:20:01.201Z,5.8
2024-02-09T00:25:00.899Z,7.9
2024-02-09T00:30:00.749Z,9.7
2024-02-09T00:35:01.314Z,8.3
2024-02-09T00:40:00.876Z,11.5
2024-02-09T00:45:00.651Z,9.4
2024-02-09T00:50:00.862Z,9.4
2024-02-09T00:55:00.858Z,11.9
2024-02-09T01:00:00.663Z,7.9
2024-02-09T01:05:01.297Z,10.1
2024-02-09T01:10:01.045Z,13.7
2024-02-09T01:15:00.736Z,7.6
2024-02-09T01:20:00.819Z,9.7
2024-02-09T01:25:00.785Z,16.6
2024-02-09T01:30:00.632Z,8.3
2024-02-09T01:35:00.824Z,9.4
2024-02-09T01:40:00.857Z,6.5
2024-02-09T01:45:00.649Z,15.8
2024-02-09T01:50:00.699Z,7.9
2024-02-09T01:55:00.699Z,9.7
2024-02-09T02:00:00.663Z,13.3
2024-02-09T02:05:01.072Z,12.6
2024-02-09T02:10:00.826Z,14.4
2024-02-09T02:15:00.648Z,13.0
2024-02-09T02:20:01.010Z,4.0
2024-02-09T02:25:00.760Z,17.3
2024-02-09T02:30:00.650Z,9.0
2024-02-09T02:35:00.987Z,13.7
2024-02-09T02:40:00.832Z,8.6
2024-02-09T02:45:00.596Z,11.9
2024-02-09T02:50:01.011Z,22.0
2024-02-09T02:55:00.847Z,15.8
2024-02-09T03:00:00.685Z,11.2
2024-02-09T03:05:01.098Z,11.9
2024-02-09T03:10:00.720Z,16.6
2024-02-09T03:15:00.618Z,13.7
2024-02-09T03:20:00.713Z,11.5
2024-02-09T03:25:00.816Z,15.8
2024-02-09T03:30:00.703Z,15.1
2024-02-09T03:35:01.078Z,16.9
2024-02-09T03:40:00.763Z,8.6
2024-02-09T03:45:00.600Z,16.9
2024-02-09T03:50:00.862Z,13.7
2024-02-09T03:55:00.968Z,14.4
2024-02-09T04:00:00.783Z,18.7
2024-02-09T04:05:01.186Z,15.5
2024-02-09T04:15:00.776Z,16.9
2024-02-09T04:20:00.658Z,14.4
2024-02-09T04:25:00.696Z,11.2
2024-02-09T04:30:00.658Z,13.3
2024-02-09T04:35:00.786Z,10.1
2024-02-09T04:40:00.954Z,8.6
2024-02-09T04:45:00.670Z,15.8
2024-02-09T04:50:00.801Z,10.8
2024-02-09T04:55:01.043Z,9.4
2024-02-09T05:00:00.640Z,15.8
2024-02-09T05:05:01.096Z,13.7
2024-02-09T05:10:01.089Z,15.1
2024-02-09T05:15:00.780Z,18.0
2024-02-09T05:20:01.260Z,19.8
2024-02-09T05:25:00.826Z,10.4
2024-02-09T05:30:00.694Z,14.8
2024-02-09T05:35:01.025Z,14.8
2024-02-09T05:40:00.850Z,19.4
2024-02-09T05:45:00.639Z,11.9
2024-02-09T05:50:01.467Z,16.2
2024-02-09T05:55:01.123Z,11.9
2024-02-09T06:00:00.673Z,11.2
2024-02-09T06:05:01.096Z,11.2
2024-02-09T06:10:00.793Z,13.3
2024-02-09T06:15:00.645Z,17.6
2024-02-09T06:20:01.048Z,16.6
2024-02-09T06:25:01.035Z,15.5
2024-02-09T06:30:00.689Z,4.7
2024-02-09T06:35:05.862Z,9.7
2024-02-09T06:40:01.072Z,14.4
2024-02-09T06:45:01.722Z,15.5
2024-02-09T06:50:01.029Z,16.6
2024-02-09T06:55:00.785Z,14.8
2024-02-09T07:00:00.671Z,6.8
2024-02-09T07:05:00.748Z,5.0
2024-02-09T07:10:02.059Z,18.7
2024-02-09T07:15:00.685Z,14.8
2024-02-09T07:20:01.281Z,6.5
2024-02-09T07:25:00.820Z,12.6
2024-02-09T07:30:00.894Z,16.9
2024-02-09T07:35:00.859Z,12.6
2024-02-09T07:40:01.120Z,16.9
2024-02-09T07:45:06.228Z,16.9
2024-02-09T07:50:00.959Z,21.2
2024-02-09T07:55:00.788Z,7.2
2024-02-09T08:00:00.875Z,10.8
2024-02-09T08:05:00.919Z,10.8
2024-02-09T08:10:00.952Z,14.8
2024-02-09T08:15:01.165Z,10.1
2024-02-09T08:20:01.287Z,15.5
2024-02-09T08:25:00.839Z,8.6
2024-02-09T08:30:00.692Z,18.4
2024-02-09T08:35:01.068Z,7.6
2024-02-09T08:40:00.902Z,14.8
2024-02-09T08:45:00.622Z,13.7
2024-02-09T08:50:00.950Z,6.1
2024-02-09T08:55:00.983Z,7.9
2024-02-09T09:00:00.931Z,11.9
2024-02-09T09:05:01.003Z,14.4
2024-02-09T09:10:00.798Z,9.0
2024-02-09T09:15:00.722Z,16.9
2024-02-09T09:20:01.452Z,11.2
2024-02-09T09:25:01.158Z,8.3
2024-02-09T09:30:00.637Z,10.8
2024-02-09T09:35:01.305Z,9.0
2024-02-09T09:40:01.955Z,8.3
2024-02-09T09:45:00.862Z,11.5
2024-02-09T09:50:00.983Z,6.5
2024-02-09T09:55:03.452Z,11.5
2024-02-09T10:00:00.830Z,12.2
2024-02-09T10:05:01.617Z,7.9
2024-02-09T10:10:01.054Z,7.6
2024-02-09T10:15:00.733Z,6.1
2024-02-09T10:20:01.201Z,9.0
2024-02-09T10:25:00.841Z,5.4
2024-02-09T10:30:01.180Z,11.5
2024-02-09T10:35:01.390Z,4.3
2024-02-09T10:40:01.468Z,8.6
2024-02-09T10:50:00.978Z,8.6
2024-02-09T10:55:00.721Z,6.5
2024-02-09T11:00:00.745Z,6.1
2024-02-09T11:05:01.385Z,9.0
2024-02-09T11:10:00.874Z,8.6
2024-02-09T11:15:02.345Z,7.9
2024-02-09T11:20:00.746Z,8.3
2024-02-09T11:25:00.949Z,13.0
2024-02-09T11:30:00.630Z,9.4
2024-02-09T11:35:00.984Z,2.5
2024-02-09T11:40:00.638Z,2.9
2024-02-09T11:45:00.626Z,15.5
2024-02-09T11:50:01.162Z,10.4
2024-02-09T11:55:00.619Z,0.0
2024-02-09T12:00:00.839Z,13.7
2024-02-09T12:05:01.017Z,7.9
2024-02-09T12:10:00.778Z,3.2
2024-02-09T12:15:00.613Z,6.8
2024-02-09T12:20:06.978Z,8.3
2024-02-09T12:25:00.609Z,6.5
2024-02-09T12:30:00.739Z,10.4
2024-02-09T12:35:00.933Z,2.2
2024-02-09T12:40:00.973Z,4.7
2024-02-09T12:45:00.645Z,1.8
2024-02-09T12:50:05.792Z,3.6
2024-02-09T12:55:00.657Z,6.1
2024-02-09T13:35:02.143Z,3.2
2024-02-09T13:40:00.765Z,11.9
2024-02-09T13:45:00.766Z,6.5
2024-02-09T13:50:00.888Z,8.3
2024-02-09T13:55:00.804Z,0.0
2024-02-09T14:00:00.772Z,0.0
2024-02-09T14:05:01.122Z,6.1
2024-02-09T14:10:00.736Z,8.6
2024-02-09T14:15:00.736Z,7.2
2024-02-09T14:20:00.978Z,3.6
2024-02-09T14:25:00.773Z,5.4
2024-02-09T14:30:01.677Z,6.1
2024-02-09T14:35:00.790Z,6.8
2024-02-09T14:40:00.756Z,3.2
2024-02-09T14:45:00.747Z,0.0
2024-02-09T14:50:00.905Z,0.0
2024-02-09T14:55:00.732Z,6.1
2024-02-09T15:00:00.742Z,4.7
2024-02-09T15:05:01.246Z,4.0
2024-02-09T15:10:00.749Z,3.2
2024-02-09T15:15:00.772Z,4.0
2024-02-09T15:20:01.648Z,3.2
2024-02-09T15:25:00.833Z,2.2
2024-02-09T15:30:00.796Z,2.9
2024-02-09T15:35:06.982Z,5.8
2024-02-09T15:40:00.814Z,4.0
2024-02-09T15:45:00.828Z,4.0
2024-02-09T15:50:00.765Z,7.2
2024-02-09T15:55:00.780Z,6.5
2024-02-09T16:00:00.895Z,0.0
2024-02-09T16:05:01.316Z,0.0
2024-02-09T16:10:00.831Z,0.0
2024-02-09T16:15:00.737Z,5.0
2024-02-09T16:20:01.204Z,0.0
2024-02-09T16:25:00.746Z,3.6
2024-02-09T16:30:00.766Z,0.0
2024-02-09T16:35:03.369Z,1.8
2024-02-09T16:40:00.783Z,0.0
2024-02-09T16:45:00.793Z,2.5
2024-02-09T16:50:01.385Z,3.2
2024-02-09T16:55:00.880Z,1.4
2024-02-09T17:00:00.809Z,1.8
2024-02-09T17:05:01.390Z,0.0
2024-02-09T17:10:00.774Z,0.0
2024-02-09T17:15:00.733Z,0.0
2024-02-09T17:20:01.344Z,0.0
2024-02-09T17:25:01.004Z,0.0
2024-02-09T17:30:00.912Z,0.0
2024-02-09T17:35:00.864Z,1.8
2024-02-09T17:40:00.859Z,0.0
2024-02-09T17:45:00.743Z,0.0
2024-02-09T17:50:01.248Z,0.0
2024-02-09T17:55:00.867Z,0.0
2024-02-09T18:00:00.779Z,0.0
2024-02-09T18:05:01.663Z,0.0
2024-02-09T18:10:00.817Z,0.0
2024-02-09T18:15:00.862Z,0.0
2024-02-09T18:20:00.970Z,0.0
2024-02-09T18:25:00.887Z,0.0
2024-02-09T18:30:01.078Z,0.0
2024-02-09T18:35:01.317Z,0.0
2024-02-09T18:40:00.770Z,0.0
2024-02-09T18:45:00.800Z,0.0
2024-02-09T18:50:01.016Z,0.0
2024-02-09T18:55:00.735Z,0.0
2024-02-09T19:00:00.752Z,0.0
2024-02-09T19:05:01.184Z,0.0
2024-02-09T19:10:00.818Z,0.0
2024-02-09T19:15:00.756Z,0.0
2024-02-09T19:20:01.439Z,0.0
2024-02-09T19:25:00.779Z,0.0
2024-02-09T19:30:00.784Z,0.0
2024-02-09T19:35:01.234Z,0.0
2024-02-09T19:40:00.895Z,0.0
2024-02-09T19:45:00.835Z,0.0
2024-02-09T19:50:01.368Z,0.0
2024-02-09T19:55:00.761Z,0.0
2024-02-09T20:00:00.749Z,0.0
2024-02-09T20:05:00.892Z,0.0
2024-02-09T20:10:00.763Z,0.0
2024-02-09T20:15:00.779Z,0.0
2024-02-09T20:20:00.779Z,0.0
2024-02-09T20:25:00.764Z,0.0
2024-02-09T20:30:00.782Z,0.0
2024-02-09T20:35:00.724Z,0.0
2024-02-09T20:40:00.759Z,0.0
2024-02-09T20:45:00.808Z,0.0
2024-02-09T20:50:00.780Z,0.0
2024-02-09T20:55:00.798Z,0.0
2024-02-09T21:00:00.759Z,0.0
2024-02-09T21:05:01.035Z,0.0
2024-02-09T21:10:00.750Z,0.0
2024-02-09T21:15:00.753Z,0.0
2024-02-09T21:20:00.824Z,0.0
2024-02-09T21:25:00.756Z,0.0
2024-02-09T21:30:00.792Z,0.0
2024-02-09T21:35:00.954Z,0.0
2024-02-09T21:40:00.752Z,0.0
2024-02-09T21:45:00.744Z,0.0
2024-02-09T21:50:01.145Z,0.0
2024-02-09T21:55:00.734Z,0.0
2024-02-09T22:00:00.850Z,0.0
2024-02-09T22:05:00.990Z,0.0
2024-02-09T22:10:00.779Z,0.0
2024-02-09T22:15:01.195Z,0.0
2024-02-09T22:20:01.259Z,0.0
2024-02-09T22:25:00.758Z,0.0
2024-02-09T22:30:00.795Z,0.0
2024-02-09T22:35:00.858Z,0.0
2024-02-09T22:40:00.783Z,0.0
2024-02-09T22:45:00.733Z,0.0
2024-02-09T22:50:00.792Z,0.0
2024-02-09T22:55:00.828Z,0.0
2024-02-09T23:00:00.839Z,0.0
2024-02-09T23:05:01.358Z,0.0
2024-02-09T23:10:00.791Z,0.0
2024-02-09T23:15:00.817Z,0.0
2024-02-09T23:20:01.215Z,0.0
2024-02-09T23:25:00.776Z,0.0
2024-02-09T23:30:00.759Z,0.0
2024-02-09T23:35:01.148Z,0.0
2024-02-09T23:40:00.783Z,0.0
2024-02-09T23:45:00.724Z,0.0
2024-02-09T23:50:00.896Z,0.0
2024-02-09T23:55:00.782Z,0.0
