createdAt,value
2023-02-26T00:00:16.221Z,98433.84
2023-02-26T00:02:46.142Z,98429.56
2023-02-26T00:05:15.697Z,98416.19
2023-02-26T00:07:44.537Z,98406.13
2023-02-26T00:10:16.171Z,98405.22
2023-02-26T00:12:45.690Z,98409.38
2023-02-26T00:15:18.674Z,98403.50
2023-02-26T00:17:54.285Z,98375.72
2023-02-26T00:20:23.990Z,98384.13
2023-02-26T00:22:52.910Z,98394.06
2023-02-26T00:25:21.606Z,98403.31
2023-02-26T00:27:50.598Z,98415.06
2023-02-26T00:30:21.926Z,98441.97
2023-02-26T00:32:50.995Z,98441.13
2023-02-26T00:35:20.069Z,98436.88
2023-02-26T00:38:09.537Z,98457.00
2023-02-26T00:40:44.482Z,98453.72
2023-02-26T00:43:18.403Z,98456.25
2023-02-26T00:45:56.631Z,98460.34
2023-02-26T00:48:42.323Z,98456.09
2023-02-26T00:51:20.419Z,98461.09
2023-02-26T00:53:56.840Z,98454.41
2023-02-26T00:56:25.770Z,98456.09
2023-02-26T00:58:54.525Z,98464.47
2023-02-26T01:01:24.816Z,98455.16
2023-02-26T01:03:54.195Z,98451.84
2023-02-26T01:06:27.146Z,98456.00
2023-02-26T01:09:04.838Z,98463.63
2023-02-26T01:11:35.997Z,98467.75
2023-02-26T01:14:05.255Z,98481.09
2023-02-26T01:16:43.680Z,98480.19
2023-02-26T01:19:22.132Z,98471.84
2023-02-26T01:21:58.223Z,98465.19
2023-02-26T01:24:31.164Z,98481.16
2023-02-26T01:27:00.214Z,98469.47
2023-02-26T01:29:29.251Z,98462.81
2023-02-26T01:32:08.622Z,98442.66
2023-02-26T01:34:44.003Z,98414.97
2023-02-26T01:37:27.174Z,98389.84
2023-02-26T01:40:18.667Z,98373.94
2023-02-26T01:42:53.808Z,98389.03
2023-02-26T01:45:32.520Z,98408.28
2023-02-26T01:48:08.617Z,98414.06
2023-02-26T01:50:40.341Z,98387.28
2023-02-26T01:53:21.918Z,98393.94
2023-02-26T01:55:57.302Z,98416.50
2023-02-26T01:58:29.878Z,98414.00
2023-02-26T02:00:58.745Z,98410.56
2023-02-26T02:03:32.108Z,98408.91
2023-02-26T02:06:07.786Z,98451.59
2023-02-26T02:08:37.175Z,98482.53
2023-02-26T02:11:10.421Z,98486.81
2023-02-26T02:13:53.955Z,98491.00
2023-02-26T02:16:30.780Z,98492.66
2023-02-26T02:19:10.166Z,98493.63
2023-02-26T02:22:02.948Z,98503.00
2023-02-26T02:24:46.173Z,98500.56
2023-02-26T02:27:25.304Z,98516.59
2023-02-26T02:30:32.060Z,98501.56
2023-02-26T02:33:07.232Z,98471.41
2023-02-26T02:35:42.873Z,98462.19
2023-02-26T02:38:17.481Z,98480.72
2023-02-26T02:40:50.422Z,98499.97
2023-02-26T02:43:23.931Z,98496.63
2023-02-26T02:45:58.474Z,98493.31
2023-02-26T02:48:34.284Z,98498.38
2023-02-26T02:51:09.774Z,98496.66
2023-02-26T02:53:44.594Z,98494.13
2023-02-26T02:56:25.699Z,98478.91
2023-02-26T02:59:05.105Z,98518.38
2023-02-26T03:01:36.915Z,98536.88
2023-02-26T03:04:11.518Z,98536.88
2023-02-26T03:06:40.745Z,98534.34
2023-02-26T03:09:11.963Z,98552.88
2023-02-26T03:11:43.643Z,98578.13
2023-02-26T03:14:14.555Z,98573.09
2023-02-26T03:17:02.501Z,98562.16
2023-02-26T03:19:42.460Z,98553.78
2023-02-26T03:22:16.608Z,98550.44
2023-02-26T03:24:59.780Z,98561.34
2023-02-26T03:27:34.445Z,98556.31
2023-02-26T03:30:07.507Z,98551.28
2023-02-26T03:32:48.417Z,98562.19
2023-02-26T03:35:23.734Z,98573.84
2023-02-26T03:37:58.621Z,98581.41
2023-02-26T03:40:32.930Z,98567.16
2023-02-26T03:43:09.100Z,98579.75
2023-02-26T03:45:41.190Z,98581.41
2023-02-26T03:48:14.885Z,98595.75
2023-02-26T03:50:49.751Z,98568.91
2023-02-26T03:53:35.441Z,98584.03
2023-02-26T03:56:18.192Z,98584.88
2023-02-26T03:59:07.548Z,98563.91
2023-02-26T04:01:46.560Z,98559.69
2023-02-26T04:04:21.037Z,98579.03
2023-02-26T04:06:53.743Z,98574.81
2023-02-26T04:09:23.371Z,98573.94
2023-02-26T04:11:55.218Z,98578.09
2023-02-26T04:14:24.291Z,98582.31
2023-02-26T04:16:55.992Z,98583.22
2023-02-26T04:19:24.900Z,98595.69
2023-02-26T04:21:56.346Z,98589.81
2023-02-26T04:24:25.413Z,98583.94
2023-02-26T04:26:54.181Z,98594.84
2023-02-26T04:29:24.576Z,98599.84
2023-02-26T04:31:54.311Z,98605.72
2023-02-26T04:34:23.179Z,98623.34
2023-02-26T04:36:52.448Z,98634.28
2023-02-26T04:39:23.556Z,98642.66
2023-02-26T04:41:52.805Z,98651.06
2023-02-26T04:44:21.756Z,98656.94
2023-02-26T04:46:50.555Z,98661.13
2023-02-26T04:49:19.367Z,98648.53
2023-02-26T04:51:50.154Z,98649.34
2023-02-26T04:54:19.257Z,98650.16
2023-02-26T04:56:49.497Z,98657.72
2023-02-26T04:59:18.286Z,98664.47
2023-02-26T05:01:47.793Z,98657.75
2023-02-26T05:04:17.364Z,98641.72
2023-02-26T05:06:50.607Z,98655.94
2023-02-26T05:09:19.366Z,98655.94
2023-02-26T05:11:49.818Z,98650.94
2023-02-26T05:14:18.903Z,98654.28
2023-02-26T05:16:50.770Z,98664.31
2023-02-26T05:19:19.781Z,98647.47
2023-02-26T05:21:51.418Z,98652.41
2023-02-26T05:24:20.318Z,98653.28
2023-02-26T05:26:50.478Z,98654.13
2023-02-26T05:29:19.701Z,98654.88
2023-02-26T05:31:48.541Z,98664.88
2023-02-26T05:34:18.714Z,98662.34
2023-02-26T05:36:48.051Z,98648.97
2023-02-26T05:39:16.784Z,98664.16
2023-02-26T05:41:46.866Z,98666.59
2023-02-26T05:44:17.129Z,98675.88
2023-02-26T05:46:45.935Z,98689.31
2023-02-26T05:49:14.758Z,98679.13
2023-02-26T05:51:44.729Z,98685.88
2023-02-26T05:54:13.648Z,98690.84
2023-02-26T05:56:42.377Z,98682.44
2023-02-26T05:59:11.268Z,98690.78
2023-02-26T06:01:42.973Z,98684.88
2023-02-26T06:04:11.856Z,98689.13
2023-02-26T06:06:40.871Z,98699.28
2023-02-26T06:09:09.742Z,98709.41
2023-02-26T06:11:39.973Z,98711.09
2023-02-26T06:14:09.105Z,98732.09
2023-02-26T06:16:37.904Z,98745.63
2023-02-26T06:19:08.243Z,98747.34
2023-02-26T06:21:36.947Z,98750.72
2023-02-26T06:24:06.067Z,98755.06
2023-02-26T06:26:34.820Z,98754.38
2023-02-26T06:29:03.771Z,98761.16
2023-02-26T06:31:32.544Z,98765.44
2023-02-26T06:34:01.313Z,98773.00
2023-02-26T06:36:31.460Z,98778.91
2023-02-26T06:39:00.249Z,98784.06
2023-02-26T06:41:29.439Z,98780.72
2023-02-26T06:43:58.280Z,98789.19
2023-02-26T06:46:27.370Z,98794.28
2023-02-26T06:48:57.105Z,98797.72
2023-02-26T06:51:25.811Z,98793.53
2023-02-26T06:53:56.041Z,98802.00
2023-02-26T06:56:25.886Z,98797.81
2023-02-26T06:58:55.104Z,98791.13
2023-02-26T07:01:24.399Z,98786.94
2023-02-26T07:03:53.276Z,98802.06
2023-02-26T07:06:38.087Z,98813.94
2023-02-26T07:09:08.705Z,98821.53
2023-02-26T07:11:37.515Z,98825.66
2023-02-26T07:14:06.203Z,98819.75
2023-02-26T07:16:35.221Z,98824.81
2023-02-26T07:19:03.888Z,98829.88
2023-02-26T07:21:32.641Z,98825.66
2023-02-26T07:24:01.781Z,98838.28
2023-02-26T07:26:33.492Z,98838.22
2023-02-26T07:29:02.381Z,98836.56
2023-02-26T07:31:31.230Z,98841.59
2023-02-26T07:33:59.994Z,98839.88
2023-02-26T07:36:29.204Z,98833.16
2023-02-26T07:38:57.923Z,98841.47
2023-02-26T07:41:26.567Z,98833.09
2023-02-26T07:43:56.860Z,98833.22
2023-02-26T07:46:25.890Z,98830.81
2023-02-26T07:48:54.908Z,98830.03
2023-02-26T07:51:23.740Z,98835.31
2023-02-26T07:53:52.578Z,98837.25
2023-02-26T07:56:21.306Z,98839.94
2023-02-26T07:58:50.277Z,98845.94
2023-02-26T08:01:20.484Z,98847.84
2023-02-26T08:03:49.699Z,98845.59
2023-02-26T08:06:18.548Z,98848.16
2023-02-26T08:08:47.646Z,98847.34
2023-02-26T08:11:16.344Z,98850.03
2023-02-26T08:13:45.100Z,98855.13
2023-02-26T08:16:14.094Z,98858.59
2023-02-26T08:18:44.739Z,98854.44
2023-02-26T08:21:13.627Z,98863.75
2023-02-26T08:23:42.357Z,98865.41
2023-02-26T08:26:14.308Z,98875.44
2023-02-26T08:28:43.069Z,98871.22
2023-02-26T08:31:13.686Z,98871.97
2023-02-26T08:33:45.272Z,98878.81
2023-02-26T08:36:14.884Z,98871.31
2023-02-26T08:38:43.628Z,98873.97
2023-02-26T08:41:12.395Z,98869.88
2023-02-26T08:43:41.208Z,98886.03
2023-02-26T08:46:10.071Z,98874.38
2023-02-26T08:48:38.720Z,98876.97
2023-02-26T08:51:08.928Z,98875.38
2023-02-26T08:53:37.527Z,98880.38
2023-02-26T08:56:06.997Z,98889.66
2023-02-26T08:58:35.766Z,98884.63
2023-02-26T09:01:05.409Z,98896.53
2023-02-26T09:03:34.150Z,98893.13
2023-02-26T09:06:03.680Z,98896.50
2023-02-26T09:08:35.270Z,98910.69
2023-02-26T09:11:04.672Z,98909.72
2023-02-26T09:13:33.351Z,98917.34
2023-02-26T09:16:02.146Z,98926.69
2023-02-26T09:18:30.909Z,98922.53
2023-02-26T09:20:59.748Z,98928.66
2023-02-26T09:23:28.716Z,98936.28
2023-02-26T09:25:59.587Z,98942.88
2023-02-26T09:28:28.506Z,98952.16
2023-02-26T09:30:57.596Z,98953.78
2023-02-26T09:33:26.309Z,98955.63
2023-02-26T09:35:55.279Z,98960.78
2023-02-26T09:38:24.118Z,98961.66
2023-02-26T09:40:56.193Z,98965.84
2023-02-26T09:43:48.944Z,98978.41
2023-02-26T09:46:30.866Z,98968.38
2023-02-26T09:49:08.850Z,98963.41
2023-02-26T09:51:38.519Z,98967.66
2023-02-26T09:54:12.159Z,98972.81
2023-02-26T09:56:41.434Z,98974.72
2023-02-26T09:59:12.776Z,98975.56
2023-02-26T10:01:50.073Z,98982.34
2023-02-26T10:04:27.405Z,98982.38
2023-02-26T10:07:16.847Z,98984.03
2023-02-26T10:09:58.492Z,98994.94
2023-02-26T10:12:29.834Z,99011.75
2023-02-26T10:15:04.548Z,98994.66
2023-02-26T10:17:41.109Z,99012.31
2023-02-26T10:20:19.324Z,99012.34
2023-02-26T10:22:57.586Z,99008.09
2023-02-26T10:25:31.278Z,99017.53
2023-02-26T10:28:07.794Z,99018.50
2023-02-26T10:30:42.961Z,99028.69
2023-02-26T10:33:21.384Z,99028.75
2023-02-26T10:35:55.235Z,99034.50
2023-02-26T10:38:26.973Z,99045.47
2023-02-26T10:41:02.350Z,99054.00
2023-02-26T10:43:38.107Z,99060.84
2023-02-26T10:46:20.627Z,99065.88
2023-02-26T10:49:03.482Z,99066.00
2023-02-26T10:51:37.008Z,99071.09
2023-02-26T10:54:14.677Z,99080.41
2023-02-26T10:56:43.487Z,99083.03
2023-02-26T10:59:12.399Z,99089.84
2023-02-26T11:01:43.996Z,99087.31
2023-02-26T11:04:15.452Z,99088.13
2023-02-26T11:06:48.537Z,99084.78
2023-02-26T11:09:23.714Z,99066.97
2023-02-26T11:11:54.802Z,99071.22
2023-02-26T11:14:27.143Z,99077.13
2023-02-26T11:17:02.780Z,99080.31
2023-02-26T11:19:37.623Z,99093.09
2023-02-26T11:22:10.009Z,99089.78
2023-02-26T11:24:41.772Z,99081.28
2023-02-26T11:27:16.580Z,99087.97
2023-02-26T11:29:50.534Z,99093.03
2023-02-26T11:32:25.750Z,99078.59
2023-02-26T11:34:56.736Z,99098.78
2023-02-26T11:37:30.998Z,99098.81
2023-02-26T11:40:01.927Z,99101.34
2023-02-26T11:42:30.631Z,99091.22
2023-02-26T11:44:59.939Z,99102.34
2023-02-26T11:47:32.607Z,99098.16
2023-02-26T11:50:05.784Z,99100.69
2023-02-26T11:52:37.100Z,99109.06
2023-02-26T11:55:19.449Z,99106.53
2023-02-26T11:57:55.378Z,99109.88
2023-02-26T12:00:30.912Z,99115.66
2023-02-26T12:03:05.285Z,99106.53
2023-02-26T12:05:34.392Z,99104.09
2023-02-26T12:08:07.300Z,99099.09
2023-02-26T12:10:42.260Z,99094.00
2023-02-26T12:13:19.147Z,99097.44
2023-02-26T12:15:57.625Z,99105.91
2023-02-26T12:19:01.291Z,99104.94
2023-02-26T12:22:04.653Z,99119.19
2023-02-26T12:25:00.507Z,99128.50
2023-02-26T12:27:40.514Z,99130.94
2023-02-26T12:30:25.276Z,99129.19
2023-02-26T12:33:13.043Z,99122.28
2023-02-26T12:35:52.775Z,99123.38
2023-02-26T12:38:22.938Z,99125.19
2023-02-26T12:41:09.470Z,99131.88
2023-02-26T12:43:48.540Z,99143.56
2023-02-26T12:46:32.270Z,99132.50
2023-02-26T12:49:23.193Z,99136.78
2023-02-26T12:52:12.646Z,99138.50
2023-02-26T12:54:55.469Z,99146.00
2023-02-26T12:57:51.432Z,99141.84
2023-02-26T13:00:41.852Z,99142.78
2023-02-26T13:03:37.273Z,99153.88
2023-02-26T13:06:32.119Z,99144.50
2023-02-26T13:09:11.542Z,99143.78
2023-02-26T13:11:53.312Z,99148.81
2023-02-26T13:14:37.125Z,99144.63
2023-02-26T13:17:12.906Z,99151.41
2023-02-26T13:19:48.649Z,99152.13
2023-02-26T13:22:22.985Z,99157.06
2023-02-26T13:24:59.015Z,99153.59
2023-02-26T13:27:33.067Z,99158.34
2023-02-26T13:30:16.463Z,99158.16
2023-02-26T13:32:47.716Z,99157.22
2023-02-26T13:35:23.584Z,99163.94
2023-02-26T13:37:54.790Z,99173.22
2023-02-26T13:40:55.221Z,99180.72
2023-02-26T13:43:39.352Z,99180.81
2023-02-26T13:46:25.011Z,99180.91
2023-02-26T13:49:03.023Z,99180.19
2023-02-26T13:51:37.048Z,99171.94
2023-02-26T13:54:12.040Z,99187.09
2023-02-26T13:56:53.820Z,99194.56
2023-02-26T13:59:39.218Z,99196.91
2023-02-26T14:02:34.010Z,99201.72
2023-02-26T14:05:03.025Z,99210.84
2023-02-26T14:07:49.745Z,99226.88
2023-02-26T14:10:26.464Z,99236.00
2023-02-26T14:13:13.689Z,99223.13
2023-02-26T14:15:50.426Z,99222.44
2023-02-26T14:18:31.547Z,99220.75
2023-02-26T14:21:22.160Z,99227.38
2023-02-26T14:23:51.267Z,99225.44
2023-02-26T14:26:21.189Z,99227.03
2023-02-26T14:29:00.282Z,99233.75
2023-02-26T14:31:55.627Z,99224.50
2023-02-26T14:34:27.047Z,99234.53
2023-02-26T14:36:59.464Z,99233.56
2023-02-26T14:39:31.874Z,99235.19
2023-02-26T14:42:06.972Z,99235.19
2023-02-26T14:44:42.730Z,99245.22
2023-02-26T14:47:13.861Z,99249.47
2023-02-26T14:49:47.216Z,99246.88
2023-02-26T14:52:33.501Z,99254.41
2023-02-26T14:55:17.635Z,99257.00
2023-02-26T14:57:53.315Z,99264.69
2023-02-26T15:00:36.738Z,99259.56
2023-02-26T15:03:36.907Z,99260.38
2023-02-26T15:06:23.497Z,99260.19
2023-02-26T15:09:08.159Z,99263.53
2023-02-26T15:12:04.527Z,99270.22
2023-02-26T15:14:56.781Z,99272.03
2023-02-26T15:17:50.855Z,99279.47
2023-02-26T15:20:29.000Z,99285.19
2023-02-26T15:23:13.324Z,99287.78
2023-02-26T15:25:46.083Z,99299.59
2023-02-26T15:28:23.829Z,99294.31
2023-02-26T15:30:53.780Z,99292.75
2023-02-26T15:33:25.120Z,99292.69
2023-02-26T15:35:56.803Z,99299.31
2023-02-26T15:38:26.371Z,99295.72
2023-02-26T15:40:59.471Z,99304.19
2023-02-26T15:43:30.467Z,99299.94
2023-02-26T15:46:03.088Z,99297.44
2023-02-26T15:48:38.687Z,99302.41
2023-02-26T15:51:11.022Z,99309.03
2023-02-26T15:53:43.539Z,99315.66
2023-02-26T15:56:15.109Z,99318.03
2023-02-26T15:58:47.581Z,99329.00
2023-02-26T16:01:18.663Z,99322.19
2023-02-26T16:03:52.419Z,99328.75
2023-02-26T16:06:26.510Z,99330.25
2023-02-26T16:08:55.756Z,99339.53
2023-02-26T16:11:26.764Z,99356.22
2023-02-26T16:13:56.238Z,99360.34
2023-02-26T16:16:30.623Z,99362.78
2023-02-26T16:19:01.760Z,99357.69
2023-02-26T16:21:35.840Z,99364.50
2023-02-26T16:24:07.970Z,99367.03
2023-02-26T16:26:40.849Z,99373.72
2023-02-26T16:29:22.583Z,99376.22
2023-02-26T16:31:55.347Z,99372.78
2023-02-26T16:34:36.202Z,99372.59
2023-02-26T16:37:21.944Z,99386.16
2023-02-26T16:39:56.566Z,99385.31
2023-02-26T16:42:38.177Z,99399.44
2023-02-26T16:45:20.279Z,99394.28
2023-02-26T16:47:53.147Z,99400.13
2023-02-26T16:50:27.080Z,99404.22
2023-02-26T16:53:03.161Z,99410.94
2023-02-26T16:55:34.649Z,99410.97
2023-02-26T16:58:07.473Z,99416.06
2023-02-26T17:00:39.711Z,99421.13
2023-02-26T17:03:14.094Z,99426.94
2023-02-26T17:05:50.679Z,99441.13
2023-02-26T17:08:21.716Z,99455.44
2023-02-26T17:10:55.511Z,99452.78
2023-02-26T17:13:27.837Z,99456.66
2023-02-26T17:16:01.464Z,99456.53
2023-02-26T17:18:30.887Z,99468.28
2023-02-26T17:21:04.470Z,99458.09
2023-02-26T17:23:38.180Z,99458.00
2023-02-26T17:26:07.510Z,99463.91
2023-02-26T17:28:41.555Z,99456.25
2023-02-26T17:31:11.897Z,99467.88
2023-02-26T17:33:43.683Z,99467.78
2023-02-26T17:36:16.612Z,99470.22
2023-02-26T17:38:47.578Z,99479.41
2023-02-26T17:41:19.274Z,99475.91
2023-02-26T17:43:48.042Z,99485.28
2023-02-26T17:46:16.749Z,99474.13
2023-02-26T17:48:45.657Z,99477.38
2023-02-26T17:51:16.812Z,99477.38
2023-02-26T17:53:47.188Z,99475.56
2023-02-26T17:56:25.812Z,99477.13
2023-02-26T17:58:55.611Z,99483.19
2023-02-26T18:01:26.890Z,99479.59
2023-02-26T18:03:56.645Z,99489.72
2023-02-26T18:06:27.107Z,99485.41
2023-02-26T18:08:55.870Z,99486.09
2023-02-26T18:11:26.351Z,99489.41
2023-02-26T18:13:55.752Z,99481.06
2023-02-26T18:16:29.805Z,99485.94
2023-02-26T18:18:58.701Z,99480.88
2023-02-26T18:21:29.762Z,99485.00
2023-02-26T18:24:01.176Z,99484.91
2023-02-26T18:26:33.322Z,99490.84
2023-02-26T18:29:02.140Z,99496.66
2023-02-26T18:31:35.097Z,99491.47
2023-02-26T18:34:04.611Z,99495.56
2023-02-26T18:36:38.209Z,99495.66
2023-02-26T18:39:12.620Z,99492.41
2023-02-26T18:41:41.468Z,99499.91
2023-02-26T18:44:10.139Z,99496.50
2023-02-26T18:46:40.531Z,99501.34
2023-02-26T18:49:18.663Z,99503.88
2023-02-26T18:51:48.881Z,99502.22
2023-02-26T18:54:17.978Z,99498.69
2023-02-26T18:56:47.320Z,99502.03
2023-02-26T18:59:16.075Z,99501.09
2023-02-26T19:01:45.203Z,99507.91
2023-02-26T19:04:13.977Z,99505.22
2023-02-26T19:06:42.587Z,99509.38
2023-02-26T19:09:12.818Z,99508.47
2023-02-26T19:11:42.823Z,99515.19
2023-02-26T19:14:11.231Z,99521.06
2023-02-26T19:16:42.848Z,99519.25
2023-02-26T19:19:12.936Z,99528.41
2023-02-26T19:21:42.273Z,99526.00
2023-02-26T19:24:14.278Z,99522.75
2023-02-26T19:26:44.440Z,99529.41
2023-02-26T19:29:17.117Z,99524.19
2023-02-26T19:31:46.797Z,99535.16
2023-02-26T19:34:16.007Z,99527.47
2023-02-26T19:36:49.445Z,99542.63
2023-02-26T19:39:20.168Z,99535.84
2023-02-26T19:41:50.628Z,99550.97
2023-02-26T19:44:20.575Z,99550.16
2023-02-26T19:46:49.385Z,99550.97
2023-02-26T19:49:18.722Z,99560.19
2023-02-26T19:51:47.589Z,99554.41
2023-02-26T19:54:17.198Z,99565.25
2023-02-26T19:56:47.467Z,99567.78
2023-02-26T19:59:16.358Z,99573.56
2023-02-26T20:01:46.677Z,99572.72
2023-02-26T20:04:15.415Z,99575.28
2023-02-26T20:06:44.235Z,99571.09
2023-02-26T20:09:14.890Z,99575.34
2023-02-26T20:11:43.782Z,99581.97
2023-02-26T20:14:13.980Z,99576.84
2023-02-26T20:16:42.881Z,99578.59
2023-02-26T20:19:11.614Z,99577.75
2023-02-26T20:21:40.406Z,99576.13
2023-02-26T20:24:09.502Z,99584.50
2023-02-26T20:26:38.706Z,99579.38
2023-02-26T20:29:07.423Z,99581.88
2023-02-26T20:31:37.918Z,99580.81
2023-02-26T20:34:06.875Z,99584.97
2023-02-26T20:36:35.554Z,99583.34
2023-02-26T20:39:04.431Z,99586.63
2023-02-26T20:41:33.160Z,99590.66
2023-02-26T20:44:02.152Z,99591.44
2023-02-26T20:46:33.281Z,99589.03
2023-02-26T20:49:03.716Z,99587.03
2023-02-26T20:51:32.751Z,99593.78
2023-02-26T20:54:01.452Z,99603.94
2023-02-26T20:56:30.197Z,99604.69
2023-02-26T20:58:58.939Z,99607.06
2023-02-26T21:01:35.809Z,99607.97
2023-02-26T21:04:08.053Z,99608.75
2023-02-26T21:06:37.283Z,99610.50
2023-02-26T21:09:09.041Z,99610.28
2023-02-26T21:11:38.888Z,99615.22
2023-02-26T21:14:09.632Z,99622.50
2023-02-26T21:16:40.858Z,99620.91
2023-02-26T21:19:11.580Z,99618.34
2023-02-26T21:21:40.663Z,99625.06
2023-02-26T21:24:09.870Z,99627.56
2023-02-26T21:26:40.362Z,99628.47
2023-02-26T21:29:09.193Z,99628.47
2023-02-26T21:31:38.182Z,99634.34
2023-02-26T21:34:30.251Z,99630.06
2023-02-26T21:36:57.383Z,99632.56
2023-02-26T21:39:26.423Z,99636.09
2023-02-26T21:41:55.104Z,99632.00
2023-02-26T21:44:24.093Z,99628.69
2023-02-26T21:46:52.696Z,99636.19
2023-02-26T21:49:21.447Z,99636.19
2023-02-26T21:51:50.053Z,99631.16
2023-02-26T21:54:20.271Z,99633.50
2023-02-26T21:56:48.929Z,99652.69
2023-02-26T21:59:17.665Z,99648.41
2023-02-26T22:01:46.507Z,99650.09
2023-02-26T22:04:15.260Z,99656.00
2023-02-26T22:06:44.151Z,99657.75
2023-02-26T22:09:13.083Z,99664.34
2023-02-26T22:11:43.651Z,99671.19
2023-02-26T22:14:12.648Z,99665.41
2023-02-26T22:16:41.532Z,99679.59
2023-02-26T22:19:10.380Z,99659.09
2023-02-26T22:21:39.133Z,99682.91
2023-02-26T22:24:08.768Z,99682.13
2023-02-26T22:26:37.224Z,99684.63
2023-02-26T22:29:07.365Z,99690.44
2023-02-26T22:31:36.239Z,99691.31
2023-02-26T22:34:04.997Z,99695.38
2023-02-26T22:36:36.484Z,99696.88
2023-02-26T22:39:06.604Z,99704.41
2023-02-26T22:41:36.293Z,99711.19
2023-02-26T22:44:07.334Z,99703.50
2023-02-26T22:46:36.292Z,99710.38
2023-02-26T22:49:05.039Z,99716.03
2023-02-26T22:51:34.378Z,99721.94
2023-02-26T22:54:03.464Z,99714.38
2023-02-26T22:56:32.357Z,99721.94
2023-02-26T22:59:01.156Z,99719.34
2023-02-26T23:01:31.366Z,99728.66
2023-02-26T23:04:00.422Z,99727.81
2023-02-26T23:06:29.259Z,99726.97
2023-02-26T23:08:57.886Z,99735.28
2023-02-26T23:11:26.863Z,99739.25
2023-02-26T23:13:55.729Z,99735.09
2023-02-26T23:16:24.869Z,99735.88
2023-02-26T23:18:55.063Z,99730.88
2023-02-26T23:21:24.204Z,99735.81
2023-02-26T23:23:53.201Z,99745.88
2023-02-26T23:26:21.877Z,99751.66
2023-02-26T23:28:50.955Z,99749.94
2023-02-26T23:31:19.753Z,99755.81
2023-02-26T23:33:48.541Z,99756.69
2023-02-26T23:36:18.671Z,99741.72
2023-02-26T23:38:47.467Z,99743.28
2023-02-26T23:41:16.208Z,99734.72
2023-02-26T23:43:45.045Z,99736.25
2023-02-26T23:46:13.754Z,99735.22
2023-02-26T23:48:42.592Z,99736.13
2023-02-26T23:51:11.333Z,99735.22
2023-02-26T23:53:41.542Z,99734.28
2023-02-26T23:56:10.220Z,99748.44
2023-02-26T23:58:39.041Z,99750.88
