createdAt,value
2023-02-26T00:01:15.931Z,3.35
2023-02-26T00:04:21.125Z,2.60
2023-02-26T00:07:27.721Z,5.75
2023-02-26T00:10:32.678Z,2.13
2023-02-26T00:13:43.795Z,6.18
2023-02-26T00:16:50.822Z,4.47
2023-02-26T00:19:56.552Z,6.25
2023-02-26T00:23:01.847Z,6.07
2023-02-26T00:26:07.415Z,3.25
2023-02-26T00:29:16.008Z,3.25
2023-02-26T00:32:22.329Z,3.83
2023-02-26T00:35:28.089Z,5.05
2023-02-26T00:38:37.359Z,5.00
2023-02-26T00:41:44.266Z,4.85
2023-02-26T00:44:53.632Z,4.07
2023-02-26T00:48:09.850Z,4.00
2023-02-26T00:51:22.265Z,3.97
2023-02-26T00:54:28.342Z,6.63
2023-02-26T00:57:33.756Z,6.47
2023-02-26T01:00:41.309Z,4.82
2023-02-26T01:03:47.441Z,4.22
2023-02-26T01:06:53.540Z,6.63
2023-02-26T01:09:59.032Z,6.78
2023-02-26T01:13:06.236Z,5.20
2023-02-26T01:16:21.068Z,6.45
2023-02-26T01:19:33.326Z,5.85
2023-02-26T01:22:42.590Z,11.02
2023-02-26T01:25:58.184Z,3.25
2023-02-26T01:29:03.834Z,11.40
2023-02-26T01:32:17.191Z,5.05
2023-02-26T01:35:27.494Z,6.18
2023-02-26T01:38:35.470Z,2.30
2023-02-26T01:41:46.610Z,3.35
2023-02-26T01:44:57.703Z,4.30
2023-02-26T01:48:08.270Z,6.50
2023-02-26T01:51:13.358Z,4.68
2023-02-26T01:54:22.300Z,3.53
2023-02-26T01:57:29.093Z,4.00
2023-02-26T02:00:34.461Z,1.70
2023-02-26T02:03:44.157Z,5.82
2023-02-26T02:06:50.213Z,5.15
2023-02-26T02:09:55.959Z,4.07
2023-02-26T02:13:06.796Z,7.78
2023-02-26T02:16:17.743Z,7.95
2023-02-26T02:19:40.512Z,5.82
2023-02-26T02:22:55.081Z,7.15
2023-02-26T02:26:17.747Z,4.65
2023-02-26T02:29:36.536Z,5.78
2023-02-26T02:32:47.709Z,4.32
2023-02-26T02:35:55.984Z,5.90
2023-02-26T02:39:03.507Z,7.22
2023-02-26T02:42:10.698Z,7.57
2023-02-26T02:45:19.651Z,4.93
2023-02-26T02:48:29.366Z,5.22
2023-02-26T02:51:36.102Z,4.78
2023-02-26T02:54:43.799Z,8.00
2023-02-26T02:57:51.504Z,2.72
2023-02-26T03:00:59.011Z,3.97
2023-02-26T03:04:10.491Z,3.15
2023-02-26T03:07:15.780Z,5.43
2023-02-26T03:10:22.506Z,7.20
2023-02-26T03:13:28.399Z,3.35
2023-02-26T03:16:42.695Z,4.35
2023-02-26T03:19:56.492Z,4.55
2023-02-26T03:23:06.481Z,2.78
2023-02-26T03:26:14.814Z,2.67
2023-02-26T03:29:25.210Z,4.93
2023-02-26T03:32:33.103Z,5.47
2023-02-26T03:35:46.628Z,5.53
2023-02-26T03:38:53.581Z,3.38
2023-02-26T03:42:13.407Z,4.72
2023-02-26T03:45:22.954Z,3.90
2023-02-26T03:48:31.444Z,3.25
2023-02-26T03:51:39.827Z,3.45
2023-02-26T03:54:48.302Z,1.92
2023-02-26T03:57:55.623Z,1.20
2023-02-26T04:01:02.550Z,4.13
2023-02-26T04:04:08.879Z,1.30
2023-02-26T04:07:17.948Z,2.38
2023-02-26T04:10:24.827Z,7.07
2023-02-26T04:13:32.423Z,1.85
2023-02-26T04:16:39.032Z,3.00
2023-02-26T04:19:45.745Z,2.78
2023-02-26T04:22:53.212Z,5.28
2023-02-26T04:25:58.454Z,4.18
2023-02-26T04:29:05.568Z,5.43
2023-02-26T04:32:13.332Z,3.05
2023-02-26T04:35:18.681Z,2.33
2023-02-26T04:38:34.880Z,5.78
2023-02-26T04:41:39.872Z,3.08
2023-02-26T04:44:46.281Z,3.88
2023-02-26T04:47:51.640Z,2.97
2023-02-26T04:50:56.884Z,5.80
2023-02-26T04:54:04.414Z,3.65
2023-02-26T04:57:10.207Z,1.70
2023-02-26T05:00:16.253Z,4.35
2023-02-26T05:03:21.576Z,4.10
2023-02-26T05:06:26.652Z,3.97
2023-02-26T05:09:36.429Z,2.88
2023-02-26T05:12:41.502Z,4.25
2023-02-26T05:15:46.744Z,6.90
2023-02-26T05:18:53.487Z,4.75
2023-02-26T05:21:58.720Z,5.32
2023-02-26T05:25:12.659Z,4.40
2023-02-26T05:28:21.093Z,6.00
2023-02-26T05:31:27.058Z,2.13
2023-02-26T05:34:32.646Z,2.65
2023-02-26T05:37:37.641Z,2.97
2023-02-26T05:40:45.781Z,4.18
2023-02-26T05:43:50.616Z,6.00
2023-02-26T05:46:59.936Z,2.90
2023-02-26T05:50:04.945Z,5.15
2023-02-26T05:53:10.607Z,6.97
2023-02-26T05:56:18.803Z,3.42
2023-02-26T05:59:23.938Z,9.27
2023-02-26T06:02:29.191Z,2.40
2023-02-26T06:05:39.401Z,4.43
2023-02-26T06:08:44.246Z,5.72
2023-02-26T06:11:52.092Z,6.57
2023-02-26T06:14:58.308Z,5.85
2023-02-26T06:18:03.444Z,4.43
2023-02-26T06:21:09.157Z,4.80
2023-02-26T06:24:14.295Z,3.55
2023-02-26T06:27:21.781Z,4.50
2023-02-26T06:30:29.201Z,4.30
2023-02-26T06:33:34.403Z,6.38
2023-02-26T06:36:39.790Z,3.40
2023-02-26T06:39:44.981Z,3.67
2023-02-26T06:42:54.275Z,4.15
2023-02-26T06:46:00.666Z,3.33
2023-02-26T06:49:06.221Z,4.43
2023-02-26T06:52:11.087Z,4.07
2023-02-26T06:55:16.460Z,2.63
2023-02-26T06:58:26.188Z,8.27
2023-02-26T07:01:32.182Z,3.33
2023-02-26T07:04:37.272Z,3.75
2023-02-26T07:07:42.820Z,2.05
2023-02-26T07:10:49.720Z,3.63
2023-02-26T07:13:58.350Z,2.05
2023-02-26T07:17:03.329Z,1.95
2023-02-26T07:20:10.360Z,2.63
2023-02-26T07:23:15.594Z,4.22
2023-02-26T07:26:21.676Z,3.00
2023-02-26T07:29:29.545Z,3.55
2023-02-26T07:32:34.952Z,18.30
2023-02-26T07:35:40.030Z,6.05
2023-02-26T07:38:45.332Z,1.75
2023-02-26T07:41:50.362Z,3.67
2023-02-26T07:44:59.352Z,3.33
2023-02-26T07:48:04.418Z,4.70
2023-02-26T07:51:12.394Z,4.90
2023-02-26T07:54:17.370Z,2.35
2023-02-26T07:57:22.679Z,1.92
2023-02-26T08:00:32.512Z,1.17
2023-02-26T08:03:38.127Z,4.75
2023-02-26T08:06:43.028Z,4.00
2023-02-26T08:09:48.708Z,7.32
2023-02-26T08:12:53.701Z,4.13
2023-02-26T08:16:01.971Z,5.38
2023-02-26T08:19:08.903Z,4.85
2023-02-26T08:22:23.569Z,3.97
2023-02-26T08:28:38.025Z,3.00
2023-02-26T08:31:45.543Z,7.00
2023-02-26T08:34:53.280Z,3.88
2023-02-26T08:37:58.361Z,3.13
2023-02-26T08:41:05.055Z,3.00
2023-02-26T08:44:13.076Z,2.05
2023-02-26T08:47:28.732Z,3.03
2023-02-26T08:50:33.989Z,4.32
2023-02-26T08:53:42.131Z,2.25
2023-02-26T08:56:47.005Z,2.00
2023-02-26T08:59:55.530Z,2.35
2023-02-26T09:03:06.324Z,3.22
2023-02-26T09:06:12.143Z,3.22
2023-02-26T09:09:17.335Z,3.05
2023-02-26T09:12:23.195Z,4.57
2023-02-26T09:15:28.733Z,3.55
2023-02-26T09:18:40.087Z,2.65
2023-02-26T09:21:47.017Z,4.93
2023-02-26T09:24:56.069Z,5.00
2023-02-26T09:28:02.524Z,2.92
2023-02-26T09:31:09.013Z,1.33
2023-02-26T09:34:22.375Z,2.67
2023-02-26T09:37:27.810Z,2.50
2023-02-26T09:40:37.420Z,2.38
2023-02-26T09:43:57.720Z,3.08
2023-02-26T09:47:05.144Z,2.28
2023-02-26T09:50:19.560Z,4.05
2023-02-26T09:53:28.991Z,4.70
2023-02-26T09:56:37.007Z,3.08
2023-02-26T09:59:41.894Z,2.85
2023-02-26T10:02:53.082Z,3.33
2023-02-26T10:06:12.099Z,3.95
2023-02-26T10:09:30.855Z,1.45
2023-02-26T10:12:37.802Z,2.83
2023-02-26T10:15:46.098Z,5.03
2023-02-26T10:18:53.229Z,1.95
2023-02-26T10:22:04.065Z,2.17
2023-02-26T10:25:10.878Z,1.58
2023-02-26T10:28:28.632Z,2.47
2023-02-26T10:31:38.916Z,2.47
2023-02-26T10:34:50.805Z,3.33
2023-02-26T10:38:00.240Z,2.88
2023-02-26T10:41:12.014Z,3.97
2023-02-26T10:44:20.913Z,2.65
2023-02-26T10:47:32.100Z,4.32
2023-02-26T10:50:37.436Z,2.00
2023-02-26T10:53:46.354Z,7.47
2023-02-26T10:56:51.548Z,1.98
2023-02-26T10:59:56.898Z,4.03
2023-02-26T11:03:02.109Z,2.67
2023-02-26T11:06:08.362Z,4.45
2023-02-26T11:09:23.022Z,2.55
2023-02-26T11:12:31.077Z,3.63
2023-02-26T11:15:36.374Z,2.00
2023-02-26T11:18:44.574Z,1.65
2023-02-26T11:21:50.685Z,4.13
2023-02-26T11:25:07.313Z,2.45
2023-02-26T11:28:22.953Z,3.22
2023-02-26T11:31:33.146Z,2.50
2023-02-26T11:34:40.635Z,1.95
2023-02-26T11:37:56.060Z,1.40
2023-02-26T11:41:05.260Z,3.55
2023-02-26T11:44:13.901Z,6.55
2023-02-26T11:47:20.012Z,2.60
2023-02-26T11:50:26.243Z,1.23
2023-02-26T11:53:34.104Z,1.48
2023-02-26T11:56:44.673Z,4.32
2023-02-26T11:59:51.535Z,5.50
2023-02-26T12:03:04.256Z,1.90
2023-02-26T12:06:10.084Z,2.42
2023-02-26T12:09:18.483Z,4.43
2023-02-26T12:12:41.912Z,2.65
2023-02-26T12:15:55.388Z,2.85
2023-02-26T12:19:05.553Z,1.73
2023-02-26T12:22:29.237Z,3.83
2023-02-26T12:25:43.088Z,2.45
2023-02-26T12:29:03.288Z,2.92
2023-02-26T12:32:16.408Z,1.55
2023-02-26T12:35:33.978Z,3.38
2023-02-26T12:38:44.369Z,1.88
2023-02-26T12:41:56.656Z,3.58
2023-02-26T12:48:19.269Z,1.27
2023-02-26T12:51:35.596Z,4.00
2023-02-26T12:54:46.668Z,1.95
2023-02-26T12:58:03.376Z,2.78
2023-02-26T13:01:17.245Z,1.77
2023-02-26T13:04:34.086Z,2.55
2023-02-26T13:07:49.838Z,1.75
2023-02-26T13:11:00.208Z,3.22
2023-02-26T13:14:11.891Z,2.58
2023-02-26T13:17:20.618Z,1.67
2023-02-26T13:20:29.639Z,1.55
2023-02-26T13:23:38.274Z,2.42
2023-02-26T13:26:44.096Z,0.88
2023-02-26T13:29:51.241Z,1.52
2023-02-26T13:32:57.937Z,1.45
2023-02-26T13:36:08.342Z,1.48
2023-02-26T13:39:25.149Z,2.13
2023-02-26T13:42:33.685Z,1.38
2023-02-26T13:45:45.434Z,0.90
2023-02-26T13:48:56.198Z,1.88
2023-02-26T13:52:04.308Z,1.42
2023-02-26T13:55:09.771Z,1.75
2023-02-26T13:58:30.626Z,2.38
2023-02-26T14:01:36.021Z,3.17
2023-02-26T14:04:53.370Z,2.70
2023-02-26T14:08:11.980Z,0.63
2023-02-26T14:11:36.450Z,3.80
2023-02-26T14:14:43.080Z,0.70
2023-02-26T14:17:51.633Z,1.45
2023-02-26T14:21:16.732Z,1.20
2023-02-26T14:24:26.649Z,2.42
2023-02-26T14:27:36.000Z,2.30
2023-02-26T14:30:59.310Z,3.67
2023-02-26T14:34:12.226Z,1.17
2023-02-26T14:37:19.313Z,3.40
2023-02-26T14:40:27.984Z,1.67
2023-02-26T14:43:38.108Z,1.13
2023-02-26T14:46:43.130Z,1.52
2023-02-26T14:49:49.691Z,2.53
2023-02-26T14:53:02.441Z,1.75
2023-02-26T14:56:14.901Z,1.25
2023-02-26T14:59:30.374Z,1.98
2023-02-26T15:02:41.117Z,1.50
2023-02-26T15:05:57.597Z,1.42
2023-02-26T15:09:09.690Z,1.75
2023-02-26T15:12:24.703Z,1.10
2023-02-26T15:15:36.487Z,3.33
2023-02-26T15:18:57.920Z,3.10
2023-02-26T15:22:06.505Z,2.95
2023-02-26T15:25:19.990Z,0.60
2023-02-26T15:28:29.685Z,1.70
2023-02-26T15:31:37.896Z,1.45
2023-02-26T15:34:45.529Z,0.75
2023-02-26T15:37:54.161Z,0.82
2023-02-26T15:41:04.356Z,1.08
2023-02-26T15:44:14.346Z,2.30
2023-02-26T15:47:20.412Z,3.03
2023-02-26T15:50:28.702Z,2.38
2023-02-26T15:53:35.041Z,1.80
2023-02-26T15:56:41.488Z,1.35
2023-02-26T15:59:51.316Z,2.33
2023-02-26T16:03:02.418Z,3.45
2023-02-26T16:06:11.777Z,0.95
2023-02-26T16:09:27.549Z,2.90
2023-02-26T16:12:38.809Z,1.42
2023-02-26T16:15:47.191Z,4.03
2023-02-26T16:18:54.192Z,1.08
2023-02-26T16:21:59.633Z,2.60
2023-02-26T16:25:09.655Z,2.47
2023-02-26T16:28:18.000Z,2.63
2023-02-26T16:31:31.244Z,3.10
2023-02-26T16:34:40.880Z,0.90
2023-02-26T16:37:50.189Z,1.00
2023-02-26T16:41:00.834Z,1.88
2023-02-26T16:44:33.496Z,1.08
2023-02-26T16:50:57.978Z,1.70
2023-02-26T16:54:08.388Z,0.70
2023-02-26T16:57:16.982Z,2.58
2023-02-26T17:00:31.283Z,2.67
2023-02-26T17:03:40.897Z,3.60
2023-02-26T17:06:50.383Z,2.80
2023-02-26T17:09:59.524Z,1.15
2023-02-26T17:13:16.756Z,4.67
2023-02-26T17:16:25.433Z,0.50
2023-02-26T17:19:34.118Z,2.13
2023-02-26T17:22:43.501Z,3.60
2023-02-26T17:25:52.278Z,1.40
2023-02-26T17:29:02.402Z,3.53
2023-02-26T17:35:30.072Z,0.88
2023-02-26T17:41:59.237Z,0.57
2023-02-26T17:45:05.101Z,1.25
2023-02-26T17:48:16.699Z,1.55
2023-02-26T17:51:21.822Z,1.58
2023-02-26T17:54:31.453Z,1.52
2023-02-26T17:57:37.657Z,3.03
2023-02-26T18:00:44.125Z,1.50
2023-02-26T18:03:49.380Z,1.83
2023-02-26T18:06:57.723Z,1.20
2023-02-26T18:10:06.184Z,2.83
2023-02-26T18:13:14.937Z,2.08
2023-02-26T18:16:23.355Z,0.77
2023-02-26T18:19:30.337Z,2.53
2023-02-26T18:22:43.394Z,2.20
2023-02-26T18:25:54.559Z,4.55
2023-02-26T18:28:59.475Z,2.55
2023-02-26T18:32:05.993Z,3.22
2023-02-26T18:35:11.710Z,1.63
2023-02-26T18:38:17.097Z,1.83
2023-02-26T18:41:25.046Z,2.65
2023-02-26T18:44:33.517Z,1.55
2023-02-26T18:47:41.927Z,1.27
2023-02-26T18:50:53.139Z,2.00
2023-02-26T18:53:58.341Z,1.58
2023-02-26T18:57:07.649Z,2.67
2023-02-26T19:00:14.702Z,1.02
2023-02-26T19:03:21.402Z,1.60
2023-02-26T19:06:27.755Z,3.85
2023-02-26T19:09:37.476Z,1.08
2023-02-26T19:12:45.380Z,1.30
2023-02-26T19:15:51.111Z,2.25
2023-02-26T19:18:56.240Z,2.08
2023-02-26T19:22:01.610Z,0.93
2023-02-26T19:25:11.417Z,3.33
2023-02-26T19:28:19.336Z,0.82
2023-02-26T19:31:24.467Z,1.58
2023-02-26T19:34:31.601Z,2.70
2023-02-26T19:37:36.367Z,5.22
2023-02-26T19:40:43.114Z,2.63
2023-02-26T19:43:50.884Z,2.58
2023-02-26T19:46:56.849Z,0.73
2023-02-26T19:50:01.916Z,2.38
2023-02-26T19:53:07.488Z,3.95
2023-02-26T19:56:16.443Z,1.50
2023-02-26T19:59:33.326Z,2.47
2023-02-26T20:02:39.166Z,2.75
2023-02-26T20:05:51.683Z,3.47
2023-02-26T20:09:02.793Z,4.43
2023-02-26T20:12:09.279Z,1.85
2023-02-26T20:15:17.845Z,2.55
2023-02-26T20:18:27.969Z,3.13
2023-02-26T20:21:34.819Z,4.85
2023-02-26T20:24:42.674Z,2.70
2023-02-26T20:27:47.927Z,2.05
2023-02-26T20:30:58.994Z,2.30
2023-02-26T20:34:03.945Z,0.50
2023-02-26T20:37:09.352Z,1.00
2023-02-26T20:40:15.302Z,0.43
2023-02-26T20:43:20.932Z,3.97
2023-02-26T20:46:30.971Z,1.65
2023-02-26T20:49:37.579Z,1.58
2023-02-26T20:52:43.082Z,3.03
2023-02-26T20:55:48.863Z,2.33
2023-02-26T20:58:53.727Z,4.82
2023-02-26T21:02:04.199Z,2.20
2023-02-26T21:05:09.587Z,3.05
2023-02-26T21:08:14.924Z,3.70
2023-02-26T21:11:19.821Z,1.48
2023-02-26T21:14:26.962Z,2.17
2023-02-26T21:17:35.249Z,2.25
2023-02-26T21:20:40.554Z,2.63
2023-02-26T21:23:47.266Z,2.85
2023-02-26T21:26:52.475Z,6.13
2023-02-26T21:29:57.364Z,12.52
2023-02-26T21:33:05.266Z,24.50
2023-02-26T21:36:11.607Z,48.22
2023-02-26T21:39:17.303Z,41.90
2023-02-26T21:42:23.361Z,30.90
2023-02-26T21:45:29.031Z,20.17
2023-02-26T21:48:37.684Z,7.95
2023-02-26T21:51:43.683Z,9.40
2023-02-26T21:54:50.610Z,13.15
2023-02-26T21:57:58.331Z,10.45
2023-02-26T22:01:03.153Z,10.63
2023-02-26T22:04:13.441Z,9.60
2023-02-26T22:07:18.334Z,5.85
2023-02-26T22:10:23.959Z,4.60
2023-02-26T22:13:28.796Z,5.60
2023-02-26T22:16:34.451Z,5.03
2023-02-26T22:19:41.965Z,6.97
2023-02-26T22:22:47.143Z,4.18
2023-02-26T22:25:52.061Z,4.78
2023-02-26T22:28:59.419Z,5.93
2023-02-26T22:32:04.643Z,3.67
2023-02-26T22:35:14.194Z,4.57
2023-02-26T22:38:21.356Z,5.13
2023-02-26T22:41:26.698Z,4.22
2023-02-26T22:44:34.589Z,4.53
2023-02-26T22:47:39.790Z,3.22
2023-02-26T22:50:47.754Z,2.67
2023-02-26T22:53:53.201Z,2.83
2023-02-26T22:56:58.523Z,2.85
2023-02-26T23:00:04.635Z,4.75
2023-02-26T23:03:09.771Z,4.68
2023-02-26T23:06:18.320Z,4.78
2023-02-26T23:09:23.222Z,3.53
2023-02-26T23:12:28.434Z,3.65
2023-02-26T23:15:33.266Z,2.47
2023-02-26T23:18:39.587Z,3.45
2023-02-26T23:21:47.317Z,2.40
2023-02-26T23:24:52.506Z,4.38
2023-02-26T23:27:57.710Z,3.47
2023-02-26T23:31:03.549Z,3.58
2023-02-26T23:34:08.716Z,3.20
2023-02-26T23:37:16.443Z,4.75
2023-02-26T23:40:22.356Z,5.38
2023-02-26T23:43:27.598Z,5.70
2023-02-26T23:46:34.696Z,6.20
2023-02-26T23:49:40.042Z,4.55
2023-02-26T23:52:47.459Z,5.78
2023-02-26T23:55:58.575Z,7.90
2023-02-26T23:59:03.718Z,6.50
