createdAt,value
2022-10-30T00:01:22.508Z,11.50
2022-10-30T00:03:49.255Z,11.40
2022-10-30T00:08:42.929Z,11.50
2022-10-30T00:11:10.949Z,11.50
2022-10-30T00:13:37.776Z,11.50
2022-10-30T00:16:05.677Z,11.50
2022-10-30T00:18:32.665Z,11.50
2022-10-30T00:21:04.391Z,11.50
2022-10-30T00:23:31.044Z,11.40
2022-10-30T00:26:01.738Z,11.40
2022-10-30T00:28:28.418Z,11.40
2022-10-30T00:30:58.233Z,11.40
2022-10-30T00:33:24.938Z,11.40
2022-10-30T00:35:51.690Z,11.40
2022-10-30T00:38:18.372Z,11.40
2022-10-30T00:40:44.983Z,11.40
2022-10-30T00:43:30.074Z,11.40
2022-10-30T00:45:58.108Z,11.40
2022-10-30T00:48:25.921Z,11.40
2022-10-30T00:50:53.365Z,11.40
2022-10-30T00:53:20.940Z,11.40
2022-10-30T00:55:52.648Z,11.40
2022-10-30T00:58:21.519Z,11.40
2022-10-30T01:00:50.738Z,11.40
2022-10-30T01:03:18.073Z,11.30
2022-10-30T01:05:45.877Z,11.40
2022-10-30T01:08:12.511Z,11.40
2022-10-30T01:10:39.288Z,11.40
2022-10-30T01:13:06.443Z,11.40
2022-10-30T01:15:39.325Z,11.40
2022-10-30T01:18:14.744Z,11.40
2022-10-30T01:21:00.996Z,11.40
2022-10-30T01:23:45.924Z,11.30
2022-10-30T01:26:27.936Z,11.30
2022-10-30T01:28:57.566Z,11.30
2022-10-30T01:31:24.227Z,11.20
2022-10-30T01:34:14.151Z,11.20
2022-10-30T01:36:45.871Z,11.20
2022-10-30T01:39:14.172Z,11.20
2022-10-30T01:41:40.994Z,11.20
2022-10-30T01:44:09.368Z,11.20
2022-10-30T01:46:42.870Z,11.10
2022-10-30T01:49:32.615Z,11.10
2022-10-30T01:52:05.429Z,11.10
2022-10-30T01:54:40.573Z,11.10
2022-10-30T01:57:16.793Z,11.10
2022-10-30T01:59:50.327Z,11.10
2022-10-30T02:02:17.069Z,11.00
2022-10-30T02:04:44.080Z,11.00
2022-10-30T02:07:11.511Z,10.80
2022-10-30T02:09:38.334Z,10.80
2022-10-30T02:12:05.402Z,10.90
2022-10-30T02:14:34.715Z,10.90
2022-10-30T02:17:02.975Z,10.80
2022-10-30T02:19:29.619Z,10.80
2022-10-30T02:21:56.295Z,10.70
2022-10-30T02:24:23.013Z,10.80
2022-10-30T02:26:49.738Z,10.80
2022-10-30T02:29:18.429Z,10.70
2022-10-30T02:31:45.033Z,10.70
2022-10-30T02:34:11.809Z,10.70
2022-10-30T02:36:38.437Z,10.70
2022-10-30T02:39:06.426Z,10.70
2022-10-30T02:41:33.339Z,10.60
2022-10-30T02:43:59.986Z,10.50
2022-10-30T02:46:26.641Z,10.50
2022-10-30T02:48:53.301Z,10.50
2022-10-30T02:51:19.931Z,10.50
2022-10-30T02:53:47.514Z,10.50
2022-10-30T02:56:14.535Z,10.50
2022-10-30T02:58:41.727Z,10.50
2022-10-30T03:01:08.489Z,10.50
2022-10-30T03:03:35.507Z,10.50
2022-10-30T03:06:04.096Z,10.40
2022-10-30T03:08:31.007Z,10.40
2022-10-30T03:11:04.016Z,10.50
2022-10-30T03:13:31.801Z,10.50
2022-10-30T03:16:05.921Z,10.60
2022-10-30T03:18:32.769Z,10.50
2022-10-30T03:21:00.189Z,10.50
2022-10-30T03:23:27.515Z,10.50
2022-10-30T03:25:55.349Z,10.50
2022-10-30T03:28:22.473Z,10.50
2022-10-30T03:30:49.467Z,10.50
2022-10-30T03:33:16.196Z,10.40
2022-10-30T03:35:45.985Z,10.40
2022-10-30T03:38:12.841Z,10.40
2022-10-30T03:40:40.117Z,10.30
2022-10-30T03:43:06.948Z,10.30
2022-10-30T03:45:33.944Z,10.20
2022-10-30T03:48:01.452Z,10.30
2022-10-30T03:50:28.300Z,10.30
2022-10-30T03:52:55.432Z,10.30
2022-10-30T03:55:22.583Z,10.30
2022-10-30T03:57:49.346Z,10.30
2022-10-30T04:00:16.202Z,10.30
2022-10-30T04:02:49.742Z,10.30
2022-10-30T04:05:17.181Z,10.30
2022-10-30T04:07:44.027Z,10.30
2022-10-30T04:10:11.642Z,10.40
2022-10-30T04:12:38.398Z,10.40
2022-10-30T04:15:06.071Z,10.40
2022-10-30T04:17:32.897Z,10.40
2022-10-30T04:19:59.717Z,10.40
2022-10-30T04:22:26.342Z,10.30
2022-10-30T04:24:53.686Z,10.30
2022-10-30T04:27:20.564Z,10.20
2022-10-30T04:29:47.387Z,10.20
2022-10-30T04:32:14.264Z,10.10
2022-10-30T04:34:40.965Z,10.10
2022-10-30T04:37:07.726Z,10.10
2022-10-30T04:39:34.444Z,10.10
2022-10-30T04:42:01.035Z,10.10
2022-10-30T04:44:27.703Z,10.10
2022-10-30T04:46:54.400Z,10.10
2022-10-30T04:49:21.110Z,10.10
2022-10-30T04:51:47.769Z,10.00
2022-10-30T04:54:14.378Z,10.00
2022-10-30T04:56:41.006Z,10.00
2022-10-30T04:59:07.670Z,10.00
2022-10-30T05:01:34.589Z,10.00
2022-10-30T05:04:02.275Z,10.00
2022-10-30T05:06:30.474Z,10.00
2022-10-30T05:08:57.873Z,10.00
2022-10-30T05:11:24.573Z,10.00
2022-10-30T05:13:51.324Z,10.00
2022-10-30T05:16:18.149Z,9.90
2022-10-30T05:18:44.777Z,9.90
2022-10-30T05:21:11.413Z,9.90
2022-10-30T05:23:38.481Z,9.90
2022-10-30T05:26:05.326Z,9.90
2022-10-30T05:28:32.012Z,9.80
2022-10-30T05:30:58.640Z,9.70
2022-10-30T05:33:25.379Z,9.60
2022-10-30T05:35:52.100Z,9.60
2022-10-30T05:38:18.906Z,9.60
2022-10-30T05:40:46.117Z,9.60
2022-10-30T05:43:12.799Z,9.60
2022-10-30T05:45:39.457Z,9.60
2022-10-30T05:48:06.776Z,9.60
2022-10-30T05:50:33.742Z,9.60
2022-10-30T05:53:04.246Z,9.60
2022-10-30T05:55:31.360Z,9.60
2022-10-30T05:58:02.545Z,9.60
2022-10-30T06:00:30.474Z,9.60
2022-10-30T06:03:02.015Z,9.60
2022-10-30T06:05:33.124Z,9.70
2022-10-30T06:07:59.875Z,9.60
2022-10-30T06:10:27.177Z,9.60
2022-10-30T06:12:57.984Z,9.60
2022-10-30T06:15:25.264Z,9.60
2022-10-30T06:17:51.915Z,9.70
2022-10-30T06:20:19.740Z,9.70
2022-10-30T06:22:55.637Z,9.70
2022-10-30T06:25:22.416Z,9.70
2022-10-30T06:27:49.261Z,9.70
2022-10-30T06:30:16.241Z,9.70
2022-10-30T06:32:42.966Z,9.80
2022-10-30T06:35:09.920Z,9.80
2022-10-30T06:37:39.134Z,9.80
2022-10-30T06:40:09.623Z,9.90
2022-10-30T06:42:43.621Z,9.90
2022-10-30T06:45:11.030Z,10.00
2022-10-30T06:47:38.014Z,10.00
2022-10-30T06:50:08.919Z,10.10
2022-10-30T06:52:35.589Z,10.20
2022-10-30T06:55:02.402Z,10.30
2022-10-30T06:57:29.185Z,10.40
2022-10-30T06:59:55.944Z,10.40
2022-10-30T07:02:22.622Z,10.50
2022-10-30T07:04:49.909Z,10.60
2022-10-30T07:07:16.608Z,10.60
2022-10-30T07:09:43.955Z,10.70
2022-10-30T07:12:10.711Z,10.70
2022-10-30T07:14:37.414Z,10.80
2022-10-30T07:17:04.119Z,11.00
2022-10-30T07:19:30.916Z,11.20
2022-10-30T07:21:57.659Z,11.40
2022-10-30T07:24:24.553Z,11.60
2022-10-30T07:26:51.182Z,11.60
2022-10-30T07:29:17.823Z,11.70
2022-10-30T07:32:02.227Z,11.80
2022-10-30T07:34:29.526Z,11.90
2022-10-30T07:36:56.220Z,12.00
2022-10-30T07:39:22.874Z,12.10
2022-10-30T07:41:50.674Z,12.20
2022-10-30T07:44:17.642Z,12.30
2022-10-30T07:46:44.312Z,12.30
2022-10-30T07:49:11.019Z,12.50
2022-10-30T07:51:37.948Z,12.60
2022-10-30T07:54:04.780Z,12.80
2022-10-30T07:56:31.439Z,12.90
2022-10-30T07:58:58.109Z,13.00
2022-10-30T08:01:24.912Z,13.10
2022-10-30T08:03:51.750Z,13.20
2022-10-30T08:06:21.445Z,13.30
2022-10-30T08:08:51.288Z,13.40
2022-10-30T08:11:17.899Z,13.50
2022-10-30T08:13:44.528Z,13.60
2022-10-30T08:16:12.880Z,13.60
2022-10-30T08:18:42.395Z,13.70
2022-10-30T08:21:09.470Z,13.70
2022-10-30T08:23:36.101Z,13.80
2022-10-30T08:26:02.791Z,13.90
2022-10-30T08:28:32.671Z,13.90
2022-10-30T08:31:00.614Z,14.00
2022-10-30T08:33:27.401Z,14.10
2022-10-30T08:35:56.558Z,14.20
2022-10-30T08:38:23.528Z,14.30
2022-10-30T08:40:50.170Z,14.40
2022-10-30T08:43:16.993Z,14.50
2022-10-30T08:45:43.659Z,14.50
2022-10-30T08:48:12.008Z,14.60
2022-10-30T08:50:38.688Z,14.60
2022-10-30T08:53:06.863Z,14.70
2022-10-30T08:55:34.228Z,14.90
2022-10-30T08:58:01.110Z,15.00
2022-10-30T09:00:28.107Z,15.00
2022-10-30T09:02:54.846Z,15.10
2022-10-30T09:05:21.692Z,15.20
2022-10-30T09:07:48.418Z,15.20
2022-10-30T09:10:15.369Z,15.30
2022-10-30T09:12:42.127Z,15.40
2022-10-30T09:15:08.965Z,15.40
2022-10-30T09:17:35.586Z,15.60
2022-10-30T09:20:02.295Z,15.70
2022-10-30T09:22:28.978Z,15.80
2022-10-30T09:24:55.684Z,15.90
2022-10-30T09:27:22.370Z,15.90
2022-10-30T09:29:49.039Z,16.00
2022-10-30T09:32:15.680Z,16.10
2022-10-30T09:34:42.411Z,16.10
2022-10-30T09:37:09.152Z,16.20
2022-10-30T09:39:35.784Z,16.30
2022-10-30T09:42:17.848Z,16.30
2022-10-30T09:44:48.777Z,16.40
2022-10-30T09:47:33.058Z,16.40
2022-10-30T09:50:03.788Z,16.50
2022-10-30T09:52:43.536Z,16.50
2022-10-30T09:55:16.237Z,16.60
2022-10-30T09:57:54.359Z,16.70
2022-10-30T10:00:22.838Z,16.70
2022-10-30T10:02:49.659Z,16.80
2022-10-30T10:05:22.548Z,16.80
2022-10-30T10:07:50.384Z,17.00
2022-10-30T10:10:23.482Z,17.20
2022-10-30T10:12:53.865Z,17.30
2022-10-30T10:15:29.438Z,17.30
2022-10-30T10:17:56.220Z,17.40
2022-10-30T10:20:28.381Z,17.40
2022-10-30T10:22:57.581Z,17.50
2022-10-30T10:25:24.978Z,17.60
2022-10-30T10:27:56.141Z,17.50
2022-10-30T10:30:23.748Z,17.50
2022-10-30T10:33:01.038Z,17.60
2022-10-30T10:35:46.892Z,17.60
2022-10-30T10:38:13.586Z,17.60
2022-10-30T10:40:54.087Z,17.70
2022-10-30T10:43:39.098Z,17.70
2022-10-30T10:46:32.212Z,17.80
2022-10-30T10:48:58.864Z,17.80
2022-10-30T10:51:28.663Z,17.80
2022-10-30T10:53:58.795Z,17.80
2022-10-30T10:56:29.696Z,17.80
2022-10-30T10:59:11.164Z,17.70
2022-10-30T11:01:43.114Z,17.70
2022-10-30T11:04:18.918Z,17.80
2022-10-30T11:06:51.115Z,17.80
2022-10-30T11:09:22.133Z,17.80
2022-10-30T11:11:49.966Z,17.80
2022-10-30T11:14:28.273Z,17.80
2022-10-30T11:17:02.457Z,17.80
2022-10-30T11:19:30.259Z,17.90
2022-10-30T11:21:57.602Z,18.00
2022-10-30T11:24:31.589Z,18.00
2022-10-30T11:27:20.148Z,18.10
2022-10-30T11:30:07.024Z,18.10
2022-10-30T11:32:34.286Z,18.10
2022-10-30T11:35:01.084Z,18.20
2022-10-30T11:37:34.772Z,18.20
2022-10-30T11:40:21.769Z,18.30
2022-10-30T11:43:04.411Z,18.30
2022-10-30T11:45:32.743Z,18.30
2022-10-30T11:48:02.596Z,18.40
2022-10-30T11:50:31.001Z,18.50
2022-10-30T11:53:18.027Z,18.50
2022-10-30T11:55:46.283Z,18.60
2022-10-30T11:58:29.526Z,18.60
2022-10-30T12:01:00.891Z,18.60
2022-10-30T12:03:35.116Z,18.60
2022-10-30T12:06:09.808Z,18.70
2022-10-30T12:08:36.906Z,18.70
2022-10-30T12:11:04.635Z,18.70
2022-10-30T12:13:33.987Z,18.80
2022-10-30T12:16:05.722Z,18.80
2022-10-30T12:18:32.739Z,18.80
2022-10-30T12:20:59.748Z,18.90
2022-10-30T12:23:27.567Z,18.90
2022-10-30T12:26:09.376Z,19.00
2022-10-30T12:28:36.489Z,19.10
2022-10-30T12:31:17.760Z,19.20
2022-10-30T12:33:50.415Z,19.30
2022-10-30T12:36:19.971Z,19.40
2022-10-30T12:38:56.982Z,19.40
2022-10-30T12:41:29.429Z,19.40
2022-10-30T12:44:16.389Z,19.40
2022-10-30T12:46:49.723Z,19.40
2022-10-30T12:49:39.722Z,19.40
2022-10-30T12:52:12.521Z,19.40
2022-10-30T12:54:48.697Z,19.40
2022-10-30T12:57:17.043Z,19.40
2022-10-30T12:59:46.970Z,19.50
2022-10-30T13:02:24.059Z,19.50
2022-10-30T13:04:52.030Z,19.50
2022-10-30T13:07:22.796Z,19.50
2022-10-30T13:09:49.396Z,19.50
2022-10-30T13:12:24.160Z,19.50
2022-10-30T13:14:50.804Z,19.50
2022-10-30T13:17:17.597Z,19.40
2022-10-30T13:19:45.045Z,19.50
2022-10-30T13:22:17.716Z,19.50
2022-10-30T13:24:48.690Z,19.50
2022-10-30T13:27:42.042Z,19.50
2022-10-30T13:30:08.884Z,19.50
2022-10-30T13:32:47.732Z,19.40
2022-10-30T13:35:33.345Z,19.40
2022-10-30T13:38:00.171Z,19.40
2022-10-30T13:40:41.913Z,19.30
2022-10-30T13:43:15.804Z,19.20
2022-10-30T13:46:01.422Z,19.20
2022-10-30T13:48:34.279Z,19.20
2022-10-30T13:51:09.741Z,19.20
2022-10-30T13:53:40.652Z,19.10
2022-10-30T13:56:11.299Z,19.10
2022-10-30T13:58:37.919Z,19.10
2022-10-30T14:01:14.276Z,19.00
2022-10-30T14:03:41.034Z,19.10
2022-10-30T14:06:07.672Z,19.10
2022-10-30T14:08:46.760Z,19.10
2022-10-30T14:11:14.060Z,19.00
2022-10-30T14:13:45.616Z,19.00
2022-10-30T14:16:30.649Z,19.00
2022-10-30T14:19:01.798Z,19.00
2022-10-30T14:21:51.079Z,18.90
2022-10-30T14:24:44.098Z,18.80
2022-10-30T14:27:16.623Z,18.80
2022-10-30T14:29:47.797Z,18.80
2022-10-30T14:32:14.473Z,18.80
2022-10-30T14:34:50.395Z,18.80
2022-10-30T14:37:18.997Z,18.80
2022-10-30T14:39:46.178Z,18.70
2022-10-30T14:42:31.826Z,18.70
2022-10-30T14:45:17.847Z,18.60
2022-10-30T14:47:53.662Z,18.60
2022-10-30T14:50:20.333Z,18.50
2022-10-30T14:52:50.118Z,18.50
2022-10-30T14:55:19.993Z,18.40
2022-10-30T14:57:48.305Z,18.40
2022-10-30T15:00:24.316Z,18.40
2022-10-30T15:02:53.970Z,18.40
2022-10-30T15:05:39.323Z,18.30
2022-10-30T15:08:20.946Z,18.20
2022-10-30T15:11:01.125Z,18.10
2022-10-30T15:13:27.783Z,18.10
2022-10-30T15:15:58.486Z,18.10
2022-10-30T15:18:29.430Z,18.00
2022-10-30T15:20:59.749Z,18.00
2022-10-30T15:23:30.442Z,17.90
2022-10-30T15:26:00.792Z,17.90
2022-10-30T15:28:32.135Z,17.90
2022-10-30T15:31:06.302Z,17.80
2022-10-30T15:33:37.207Z,17.80
2022-10-30T15:36:04.635Z,17.70
2022-10-30T15:38:31.331Z,17.60
2022-10-30T15:40:59.351Z,17.60
2022-10-30T15:43:29.270Z,17.50
2022-10-30T15:45:56.055Z,17.40
2022-10-30T15:48:30.247Z,17.30
2022-10-30T15:51:01.426Z,17.20
2022-10-30T15:53:40.275Z,17.10
2022-10-30T15:56:11.847Z,17.00
2022-10-30T15:58:44.113Z,16.90
2022-10-30T16:01:24.285Z,16.80
2022-10-30T16:03:52.251Z,16.70
2022-10-30T16:06:19.005Z,16.60
2022-10-30T16:08:46.759Z,16.50
2022-10-30T16:11:14.450Z,16.50
2022-10-30T16:13:41.546Z,16.40
2022-10-30T16:16:37.608Z,16.30
2022-10-30T16:19:04.979Z,16.30
2022-10-30T16:21:32.091Z,16.20
2022-10-30T16:24:01.027Z,16.10
2022-10-30T16:26:35.149Z,16.00
2022-10-30T16:29:14.987Z,16.00
2022-10-30T16:31:43.020Z,15.90
2022-10-30T16:34:12.374Z,15.80
2022-10-30T16:36:40.290Z,15.70
2022-10-30T16:39:08.877Z,15.70
2022-10-30T16:41:35.659Z,15.60
2022-10-30T16:44:13.674Z,15.60
2022-10-30T16:46:46.503Z,15.50
2022-10-30T16:49:15.449Z,15.50
2022-10-30T16:51:42.609Z,15.40
2022-10-30T16:54:18.378Z,15.30
2022-10-30T16:56:47.419Z,15.30
2022-10-30T16:59:16.441Z,15.20
2022-10-30T17:01:44.495Z,15.20
2022-10-30T17:04:15.893Z,15.20
2022-10-30T17:06:44.623Z,15.10
2022-10-30T17:09:21.945Z,15.10
2022-10-30T17:12:01.500Z,15.00
2022-10-30T17:14:28.157Z,15.00
2022-10-30T17:16:56.045Z,14.90
2022-10-30T17:19:31.761Z,14.80
2022-10-30T17:21:59.418Z,14.80
2022-10-30T17:24:30.728Z,14.70
2022-10-30T17:26:59.028Z,14.60
2022-10-30T17:29:55.004Z,14.50
2022-10-30T17:32:23.142Z,14.50
2022-10-30T17:35:00.367Z,14.50
2022-10-30T17:37:27.409Z,14.50
2022-10-30T17:39:54.093Z,14.50
2022-10-30T17:42:20.824Z,14.40
2022-10-30T17:44:47.756Z,14.40
2022-10-30T17:47:15.797Z,14.30
2022-10-30T17:49:42.432Z,14.30
2022-10-30T17:52:13.317Z,14.30
2022-10-30T17:54:41.128Z,14.20
2022-10-30T17:57:09.507Z,14.20
2022-10-30T17:59:36.156Z,14.10
2022-10-30T18:02:03.131Z,14.10
2022-10-30T18:04:29.851Z,14.00
2022-10-30T18:06:56.569Z,14.00
2022-10-30T18:09:23.212Z,14.00
2022-10-30T18:11:49.854Z,14.00
2022-10-30T18:14:16.495Z,13.90
2022-10-30T18:16:43.150Z,13.80
2022-10-30T18:19:10.571Z,13.70
2022-10-30T18:21:37.530Z,13.70
2022-10-30T18:24:09.451Z,13.70
2022-10-30T18:26:40.278Z,13.60
2022-10-30T18:29:07.894Z,13.70
2022-10-30T18:31:34.584Z,13.70
2022-10-30T18:34:01.277Z,13.60
2022-10-30T18:36:28.040Z,13.60
2022-10-30T18:38:56.158Z,13.50
2022-10-30T18:41:25.162Z,13.40
2022-10-30T18:43:51.833Z,13.30
2022-10-30T18:46:18.503Z,13.30
2022-10-30T18:48:45.637Z,13.30
2022-10-30T18:51:38.778Z,13.30
2022-10-30T18:54:23.585Z,13.30
2022-10-30T18:56:50.250Z,13.20
2022-10-30T18:59:16.942Z,13.20
2022-10-30T19:01:43.722Z,13.20
2022-10-30T19:04:10.574Z,13.10
2022-10-30T19:06:38.870Z,13.10
2022-10-30T19:09:05.929Z,13.10
2022-10-30T19:11:33.174Z,13.00
2022-10-30T19:14:00.365Z,13.00
2022-10-30T19:16:27.670Z,13.00
2022-10-30T19:18:54.518Z,12.90
2022-10-30T19:21:25.708Z,12.90
2022-10-30T19:23:52.631Z,12.80
2022-10-30T19:26:19.731Z,12.80
2022-10-30T19:28:46.547Z,12.80
2022-10-30T19:31:14.665Z,12.80
2022-10-30T19:33:41.368Z,12.70
2022-10-30T19:36:28.418Z,12.70
2022-10-30T19:38:55.121Z,12.60
2022-10-30T19:41:21.947Z,12.60
2022-10-30T19:43:48.697Z,12.50
2022-10-30T19:46:15.378Z,12.50
2022-10-30T19:48:59.007Z,12.50
2022-10-30T19:51:27.325Z,12.50
2022-10-30T19:53:54.215Z,12.50
2022-10-30T19:56:21.282Z,12.40
2022-10-30T19:58:48.242Z,12.40
2022-10-30T20:01:14.997Z,12.40
2022-10-30T20:03:41.930Z,12.30
2022-10-30T20:06:11.036Z,12.30
2022-10-30T20:08:37.737Z,12.30
2022-10-30T20:11:04.429Z,12.20
2022-10-30T20:13:33.199Z,12.20
2022-10-30T20:16:02.465Z,12.20
2022-10-30T20:18:31.501Z,12.20
2022-10-30T20:20:59.516Z,12.10
2022-10-30T20:23:26.450Z,12.20
2022-10-30T20:25:54.407Z,12.10
2022-10-30T20:28:23.698Z,12.10
2022-10-30T20:30:53.889Z,12.10
2022-10-30T20:33:21.245Z,12.10
2022-10-30T20:35:48.567Z,12.10
2022-10-30T20:38:22.460Z,12.00
2022-10-30T20:40:49.634Z,12.00
2022-10-30T20:43:18.523Z,11.90
2022-10-30T20:45:45.545Z,11.90
2022-10-30T20:48:12.523Z,11.90
2022-10-30T20:50:40.125Z,11.80
2022-10-30T20:53:10.827Z,11.80
2022-10-30T20:55:37.849Z,11.80
2022-10-30T20:58:07.557Z,11.70
2022-10-30T21:00:34.359Z,11.60
2022-10-30T21:03:04.491Z,11.40
2022-10-30T21:05:43.709Z,11.40
2022-10-30T21:08:11.617Z,11.30
2022-10-30T21:10:38.739Z,11.30
2022-10-30T21:13:08.682Z,11.30
2022-10-30T21:15:40.263Z,11.20
2022-10-30T21:18:07.042Z,11.20
2022-10-30T21:20:33.880Z,11.20
2022-10-30T21:23:00.641Z,11.30
2022-10-30T21:25:27.328Z,11.30
2022-10-30T21:27:56.124Z,11.30
2022-10-30T21:30:22.732Z,11.30
2022-10-30T21:32:49.389Z,11.30
2022-10-30T21:35:16.097Z,11.20
2022-10-30T21:37:42.770Z,11.20
2022-10-30T21:40:09.705Z,11.20
2022-10-30T21:42:36.357Z,11.20
2022-10-30T21:45:03.353Z,11.10
2022-10-30T21:47:30.152Z,11.10
2022-10-30T21:49:56.995Z,11.10
2022-10-30T21:52:23.670Z,11.00
2022-10-30T21:54:50.315Z,11.00
2022-10-30T21:57:17.029Z,10.90
2022-10-30T21:59:43.662Z,10.80
2022-10-30T22:02:14.262Z,10.80
2022-10-30T22:04:41.076Z,10.80
2022-10-30T22:07:07.834Z,10.80
2022-10-30T22:09:34.509Z,10.90
2022-10-30T22:12:01.136Z,10.80
2022-10-30T22:14:28.517Z,10.90
2022-10-30T22:16:55.136Z,10.90
2022-10-30T22:19:21.803Z,10.70
2022-10-30T22:21:48.406Z,10.70
2022-10-30T22:24:16.024Z,10.70
2022-10-30T22:26:42.750Z,10.70
2022-10-30T22:29:09.526Z,10.70
2022-10-30T22:31:36.182Z,10.70
2022-10-30T22:34:02.972Z,10.60
2022-10-30T22:36:30.904Z,10.60
2022-10-30T22:38:59.548Z,10.60
2022-10-30T22:41:27.830Z,10.60
2022-10-30T22:43:56.786Z,10.60
2022-10-30T22:46:24.425Z,10.60
2022-10-30T22:48:51.094Z,10.60
2022-10-30T22:51:18.741Z,10.50
2022-10-30T22:53:46.618Z,10.50
2022-10-30T22:56:14.634Z,10.50
2022-10-30T22:58:41.416Z,10.50
2022-10-30T23:01:09.430Z,10.50
2022-10-30T23:03:36.243Z,10.50
2022-10-30T23:06:03.046Z,10.50
2022-10-30T23:08:30.055Z,10.40
2022-10-30T23:10:56.901Z,10.40
2022-10-30T23:13:23.850Z,10.40
2022-10-30T23:15:50.583Z,10.30
2022-10-30T23:18:17.475Z,10.30
2022-10-30T23:20:45.187Z,10.30
2022-10-30T23:23:11.836Z,10.30
2022-10-30T23:25:38.783Z,10.30
2022-10-30T23:28:06.561Z,10.30
2022-10-30T23:30:33.569Z,10.30
2022-10-30T23:33:00.679Z,10.20
2022-10-30T23:35:27.570Z,10.10
2022-10-30T23:37:54.231Z,10.10
2022-10-30T23:40:20.932Z,10.10
2022-10-30T23:42:47.521Z,10.10
2022-10-30T23:45:15.056Z,10.00
2022-10-30T23:47:42.845Z,10.00
2022-10-30T23:50:10.187Z,10.00
2022-10-30T23:52:36.822Z,9.90
2022-10-30T23:55:03.519Z,9.90
2022-10-30T23:57:30.149Z,9.80
2022-10-30T23:59:56.812Z,9.70
