createdAt,value
2018-02-22T00:02:28.464Z,-3.80
2018-02-22T00:04:58.475Z,-3.90
2018-02-22T00:07:32.376Z,-3.70
2018-02-22T00:10:00.464Z,-3.70
2018-02-22T00:12:33.048Z,-3.80
2018-02-22T00:15:02.024Z,-3.80
2018-02-22T00:17:30.108Z,-3.70
2018-02-22T00:20:08.599Z,-3.70
2018-02-22T00:22:38.387Z,-3.60
2018-02-22T00:25:08.423Z,-3.70
2018-02-22T00:27:37.387Z,-3.60
2018-02-22T00:30:05.467Z,-3.60
2018-02-22T00:32:37.131Z,-3.60
2018-02-22T00:35:05.951Z,-3.70
2018-02-22T00:37:35.943Z,-3.70
2018-02-22T00:40:06.708Z,-3.80
2018-02-22T00:42:50.607Z,-3.80
2018-02-22T00:45:19.611Z,-3.90
2018-02-22T00:47:52.203Z,-3.90
2018-02-22T00:50:21.271Z,-3.90
2018-02-22T00:52:50.092Z,-3.90
2018-02-22T00:55:20.023Z,-3.90
2018-02-22T00:57:50.003Z,-4.00
2018-02-22T01:00:23.815Z,-4.00
2018-02-22T01:02:52.802Z,-4.20
2018-02-22T01:05:21.787Z,-4.20
2018-02-22T01:07:50.755Z,-4.10
2018-02-22T01:10:21.923Z,-4.00
2018-02-22T01:12:50.727Z,-4.10
2018-02-22T01:15:20.463Z,-4.00
2018-02-22T01:17:48.498Z,-4.10
2018-02-22T01:20:16.579Z,-4.00
2018-02-22T01:22:45.515Z,-3.90
2018-02-22T01:25:19.318Z,-3.90
2018-02-22T01:27:48.399Z,-4.00
2018-02-22T01:30:19.954Z,-4.10
2018-02-22T01:32:51.798Z,-4.00
2018-02-22T01:35:19.825Z,-3.80
2018-02-22T01:37:49.866Z,-3.70
2018-02-22T01:40:19.890Z,-3.70
2018-02-22T01:42:51.543Z,-3.80
2018-02-22T01:45:19.606Z,-3.90
2018-02-22T01:47:48.563Z,-3.80
2018-02-22T01:50:16.627Z,-3.80
2018-02-22T01:52:44.682Z,-3.80
2018-02-22T01:55:20.462Z,-3.80
2018-02-22T01:57:49.490Z,-3.90
2018-02-22T02:00:21.434Z,-3.90
2018-02-22T02:02:49.494Z,-4.00
2018-02-22T02:05:17.935Z,-4.00
2018-02-22T02:07:47.006Z,-4.00
2018-02-22T02:10:16.039Z,-4.00
2018-02-22T02:12:44.114Z,-4.00
2018-02-22T02:15:12.174Z,-4.00
2018-02-22T02:17:42.143Z,-4.10
2018-02-22T02:20:10.231Z,-4.10
2018-02-22T02:22:38.299Z,-4.10
2018-02-22T02:25:06.383Z,-4.10
2018-02-22T02:27:35.335Z,-4.30
2018-02-22T02:30:03.402Z,-4.30
2018-02-22T02:32:32.407Z,-4.30
2018-02-22T02:35:01.459Z,-4.20
2018-02-22T02:37:30.748Z,-4.20
2018-02-22T02:40:10.338Z,-4.30
2018-02-22T02:42:40.347Z,-4.30
2018-02-22T02:45:08.411Z,-4.20
2018-02-22T02:47:42.063Z,-4.30
2018-02-22T02:50:13.218Z,-4.30
2018-02-22T02:52:47.058Z,-4.50
2018-02-22T02:55:20.071Z,-4.40
2018-02-22T02:57:50.830Z,-4.30
2018-02-22T03:00:18.928Z,-4.40
2018-02-22T03:02:48.907Z,-4.40
2018-02-22T03:05:16.950Z,-4.40
2018-02-22T03:07:44.998Z,-4.40
2018-02-22T03:10:13.846Z,-4.30
2018-02-22T03:12:41.898Z,-4.40
2018-02-22T03:15:10.990Z,-4.30
2018-02-22T03:17:39.374Z,-4.40
2018-02-22T03:20:14.219Z,-4.40
2018-02-22T03:22:42.262Z,-4.40
2018-02-22T03:25:17.747Z,-4.50
2018-02-22T03:27:45.822Z,-4.60
2018-02-22T03:30:13.931Z,-4.50
2018-02-22T03:32:42.910Z,-4.40
2018-02-22T03:35:13.778Z,-4.40
2018-02-22T03:37:41.866Z,-4.40
2018-02-22T03:40:09.922Z,-4.50
2018-02-22T03:42:37.979Z,-4.60
2018-02-22T03:45:09.642Z,-4.70
2018-02-22T03:47:41.298Z,-4.70
2018-02-22T03:50:09.406Z,-4.90
2018-02-22T03:52:38.434Z,-4.90
2018-02-22T03:55:06.506Z,-4.90
2018-02-22T03:57:36.226Z,-4.80
2018-02-22T04:00:07.591Z,-4.80
2018-02-22T04:02:37.594Z,-4.80
2018-02-22T04:05:08.806Z,-4.80
2018-02-22T04:07:38.622Z,-4.70
2018-02-22T04:10:08.629Z,-4.80
2018-02-22T04:12:40.978Z,-4.80
2018-02-22T04:15:09.014Z,-4.80
2018-02-22T04:17:38.942Z,-4.70
2018-02-22T04:20:10.121Z,-4.70
2018-02-22T04:22:38.143Z,-4.80
2018-02-22T04:25:07.182Z,-4.80
2018-02-22T04:27:35.210Z,-4.80
2018-02-22T04:30:03.250Z,-4.80
2018-02-22T04:32:31.281Z,-4.80
2018-02-22T04:35:00.222Z,-4.70
2018-02-22T04:37:34.243Z,-4.70
2018-02-22T04:40:14.990Z,-4.80
2018-02-22T04:42:46.614Z,-4.90
2018-02-22T04:45:16.638Z,-5.00
2018-02-22T04:47:44.698Z,-5.00
2018-02-22T04:50:14.718Z,-5.00
2018-02-22T04:52:42.758Z,-4.70
2018-02-22T04:55:10.822Z,-4.70
2018-02-22T04:57:44.666Z,-4.70
2018-02-22T05:00:18.874Z,-4.60
2018-02-22T05:02:46.902Z,-4.60
2018-02-22T05:05:14.946Z,-4.70
2018-02-22T05:07:44.642Z,-4.70
2018-02-22T05:10:13.446Z,-4.70
2018-02-22T05:12:41.499Z,-4.70
2018-02-22T05:15:11.291Z,-4.70
2018-02-22T05:17:40.286Z,-4.70
2018-02-22T05:20:11.947Z,-4.70
2018-02-22T05:22:40.942Z,-4.70
2018-02-22T05:25:08.962Z,-4.80
2018-02-22T05:27:44.242Z,-4.80
2018-02-22T05:30:13.238Z,-4.80
2018-02-22T05:32:41.294Z,-4.80
2018-02-22T05:35:09.327Z,-4.80
2018-02-22T05:37:37.368Z,-4.80
2018-02-22T05:40:07.170Z,-4.80
2018-02-22T05:42:35.966Z,-4.70
2018-02-22T05:45:04.774Z,-4.70
2018-02-22T05:47:39.358Z,-4.70
2018-02-22T05:50:08.371Z,-4.70
2018-02-22T05:52:38.202Z,-4.60
2018-02-22T05:55:06.238Z,-4.60
2018-02-22T05:57:42.697Z,-4.60
2018-02-22T06:00:18.218Z,-4.60
2018-02-22T06:02:47.258Z,-4.60
2018-02-22T06:05:16.062Z,-4.50
2018-02-22T06:07:45.079Z,-4.50
2018-02-22T06:10:13.106Z,-4.50
2018-02-22T06:12:43.837Z,-4.40
2018-02-22T06:15:16.809Z,-4.40
2018-02-22T06:17:44.882Z,-4.40
2018-02-22T06:20:13.862Z,-4.40
2018-02-22T06:22:59.105Z,-4.40
2018-02-22T06:25:27.146Z,-4.30
2018-02-22T06:27:55.198Z,-4.20
2018-02-22T06:30:24.014Z,-4.20
2018-02-22T06:32:54.023Z,-4.30
2018-02-22T06:35:30.014Z,-4.20
2018-02-22T06:37:58.054Z,-4.20
2018-02-22T06:40:29.831Z,-4.20
2018-02-22T06:42:58.601Z,-4.20
2018-02-22T06:45:27.569Z,-4.20
2018-02-22T06:47:56.365Z,-4.20
2018-02-22T06:50:24.409Z,-4.20
2018-02-22T06:52:54.461Z,-4.10
2018-02-22T06:55:22.496Z,-4.00
2018-02-22T06:57:53.850Z,-4.00
2018-02-22T07:00:22.646Z,-4.00
2018-02-22T07:02:51.458Z,-3.90
2018-02-22T07:05:19.514Z,-3.90
2018-02-22T07:07:48.317Z,-3.90
2018-02-22T07:10:18.302Z,-3.90
2018-02-22T07:12:47.281Z,-3.80
2018-02-22T07:15:16.269Z,-3.90
2018-02-22T07:17:46.289Z,-3.80
2018-02-22T07:20:23.625Z,-3.90
2018-02-22T07:22:51.657Z,-3.80
2018-02-22T07:25:20.497Z,-3.90
2018-02-22T07:27:50.473Z,-3.90
2018-02-22T07:30:18.513Z,-3.80
2018-02-22T07:32:46.541Z,-3.80
2018-02-22T07:35:15.590Z,-3.80
2018-02-22T07:37:45.586Z,-3.80
2018-02-22T07:40:15.377Z,-3.80
2018-02-22T07:42:47.161Z,-3.80
2018-02-22T07:45:15.197Z,-3.80
2018-02-22T07:47:51.581Z,-3.90
2018-02-22T07:50:19.621Z,-3.80
2018-02-22T07:52:48.565Z,-3.80
2018-02-22T07:55:18.493Z,-3.80
2018-02-22T07:57:47.287Z,-3.70
2018-02-22T08:00:17.961Z,-3.60
2018-02-22T08:02:49.137Z,-3.60
2018-02-22T08:05:18.056Z,-3.50
2018-02-22T08:07:49.804Z,-3.30
2018-02-22T08:10:19.585Z,-3.10
2018-02-22T08:12:51.457Z,-3.10
2018-02-22T08:15:19.528Z,-2.80
2018-02-22T08:18:04.521Z,-2.70
2018-02-22T08:20:50.236Z,-2.80
2018-02-22T08:23:18.273Z,-2.80
2018-02-22T08:25:54.077Z,-2.60
2018-02-22T08:28:26.141Z,-2.60
2018-02-22T08:30:55.169Z,-2.50
2018-02-22T08:33:25.085Z,-2.40
2018-02-22T08:36:10.255Z,-2.30
2018-02-22T08:38:41.897Z,-2.30
2018-02-22T08:41:10.821Z,-2.20
2018-02-22T08:43:40.744Z,-2.30
2018-02-22T08:46:16.493Z,-2.20
2018-02-22T08:48:46.465Z,-2.20
2018-02-22T08:51:15.386Z,-2.20
2018-02-22T08:53:50.507Z,-2.00
2018-02-22T08:56:18.529Z,-2.00
2018-02-22T08:58:46.572Z,-1.90
2018-02-22T09:01:17.561Z,-1.90
2018-02-22T09:03:51.352Z,-2.00
2018-02-22T09:06:19.391Z,-2.00
2018-02-22T09:09:01.724Z,-2.00
2018-02-22T09:11:33.976Z,-2.00
2018-02-22T09:14:07.856Z,-1.80
2018-02-22T09:16:52.508Z,-1.70
2018-02-22T09:19:26.924Z,-1.80
2018-02-22T09:21:55.725Z,-1.80
2018-02-22T09:24:27.553Z,-1.80
2018-02-22T09:26:59.312Z,-1.60
2018-02-22T09:29:27.341Z,-1.60
2018-02-22T09:32:12.065Z,-1.40
2018-02-22T09:34:40.868Z,-1.40
2018-02-22T09:37:09.813Z,-1.40
2018-02-22T09:39:38.732Z,-1.00
2018-02-22T09:42:07.537Z,0.80
2018-02-22T09:44:36.448Z,0.80
2018-02-22T09:47:04.473Z,1.00
2018-02-22T09:49:35.185Z,1.30
2018-02-22T09:52:03.213Z,1.30
2018-02-22T09:54:39.277Z,1.80
2018-02-22T09:57:11.416Z,2.00
2018-02-22T09:59:39.452Z,2.50
2018-02-22T10:02:07.476Z,3.60
2018-02-22T10:04:39.069Z,2.40
2018-02-22T10:07:09.083Z,2.50
2018-02-22T10:09:37.109Z,3.80
2018-02-22T10:12:05.136Z,3.80
2018-02-22T10:14:38.380Z,3.50
2018-02-22T10:17:12.128Z,2.10
2018-02-22T10:19:41.117Z,2.80
2018-02-22T10:22:09.145Z,3.60
2018-02-22T10:24:43.016Z,3.80
2018-02-22T10:27:17.518Z,3.20
2018-02-22T10:29:49.592Z,3.20
2018-02-22T10:32:17.620Z,3.30
2018-02-22T10:34:51.428Z,3.10
2018-02-22T10:37:24.456Z,3.10
2018-02-22T10:39:56.408Z,2.80
2018-02-22T10:42:30.249Z,2.80
2018-02-22T10:45:03.832Z,3.70
2018-02-22T10:47:32.620Z,4.50
2018-02-22T10:50:04.546Z,4.60
2018-02-22T10:52:32.555Z,4.50
2018-02-22T10:55:01.347Z,4.60
2018-02-22T10:57:31.032Z,3.90
2018-02-22T10:59:59.053Z,3.90
2018-02-22T11:02:32.832Z,3.40
2018-02-22T11:05:01.609Z,2.50
2018-02-22T11:07:35.259Z,2.50
2018-02-22T11:10:08.780Z,3.60
2018-02-22T11:12:36.836Z,3.60
2018-02-22T11:15:04.856Z,4.50
2018-02-22T11:17:34.779Z,5.90
2018-02-22T11:20:10.648Z,6.50
2018-02-22T11:22:52.312Z,5.50
2018-02-22T11:25:28.414Z,6.30
2018-02-22T11:27:59.582Z,6.30
2018-02-22T11:30:32.348Z,6.50
2018-02-22T11:33:13.599Z,6.40
2018-02-22T11:35:41.628Z,6.00
2018-02-22T11:38:17.428Z,5.10
2018-02-22T11:40:45.488Z,5.10
2018-02-22T11:43:18.445Z,4.70
2018-02-22T11:45:46.496Z,4.80
2018-02-22T11:48:21.600Z,5.30
2018-02-22T11:50:51.660Z,6.40
2018-02-22T11:53:24.436Z,6.60
2018-02-22T11:55:55.175Z,7.00
2018-02-22T11:58:25.892Z,6.60
2018-02-22T12:00:53.920Z,6.50
2018-02-22T12:03:28.452Z,6.70
2018-02-22T12:05:56.491Z,7.70
2018-02-22T12:08:29.347Z,7.10
2018-02-22T12:11:04.066Z,6.90
2018-02-22T12:13:32.112Z,6.80
2018-02-22T12:16:00.148Z,5.80
2018-02-22T12:18:29.100Z,5.40
2018-02-22T12:20:57.128Z,5.90
2018-02-22T12:23:25.172Z,5.30
2018-02-22T12:25:53.227Z,5.30
2018-02-22T12:28:23.911Z,5.90
2018-02-22T12:30:51.964Z,5.90
2018-02-22T12:33:20.900Z,7.10
2018-02-22T12:35:52.242Z,6.60
2018-02-22T12:38:28.680Z,6.30
2018-02-22T12:41:02.636Z,6.70
2018-02-22T12:43:32.379Z,6.20
2018-02-22T12:46:01.425Z,6.20
2018-02-22T12:48:31.460Z,5.20
2018-02-22T12:51:00.271Z,5.60
2018-02-22T12:53:28.299Z,5.60
2018-02-22T12:55:56.343Z,5.40
2018-02-22T12:58:25.363Z,5.30
2018-02-22T13:00:59.174Z,5.90
2018-02-22T13:03:27.220Z,6.40
2018-02-22T13:05:55.264Z,7.10
2018-02-22T13:08:23.307Z,7.20
2018-02-22T13:10:53.288Z,7.00
2018-02-22T13:13:22.303Z,6.80
2018-02-22T13:15:54.271Z,5.70
2018-02-22T13:18:28.164Z,5.30
2018-02-22T13:20:56.191Z,5.30
2018-02-22T13:23:24.235Z,5.40
2018-02-22T13:25:55.359Z,6.90
2018-02-22T13:28:25.152Z,8.50
2018-02-22T13:30:56.903Z,8.50
2018-02-22T13:33:37.720Z,9.20
2018-02-22T13:36:06.683Z,9.10
2018-02-22T13:38:47.663Z,7.00
2018-02-22T13:41:16.487Z,6.90
2018-02-22T13:43:44.531Z,6.90
2018-02-22T13:46:12.560Z,7.00
2018-02-22T13:48:52.479Z,7.10
2018-02-22T13:51:20.508Z,5.20
2018-02-22T13:53:50.142Z,4.40
2018-02-22T13:59:23.557Z,4.00
2018-02-22T14:02:04.604Z,3.60
2018-02-22T14:04:33.412Z,2.80
2018-02-22T14:07:04.579Z,2.80
2018-02-22T14:09:33.628Z,2.90
2018-02-22T14:12:01.651Z,2.70
2018-02-22T14:14:29.655Z,2.80
2018-02-22T14:16:57.703Z,2.80
2018-02-22T14:19:25.739Z,2.80
2018-02-22T14:21:54.675Z,2.70
2018-02-22T14:24:27.143Z,2.60
2018-02-22T14:26:58.603Z,2.80
2018-02-22T14:29:26.627Z,3.10
2018-02-22T14:31:54.651Z,3.30
2018-02-22T14:34:23.639Z,4.20
2018-02-22T14:36:51.671Z,5.00
2018-02-22T14:39:19.715Z,5.00
2018-02-22T14:41:48.671Z,5.30
2018-02-22T14:44:17.579Z,5.80
2018-02-22T14:46:56.649Z,5.60
2018-02-22T14:49:25.567Z,5.60
2018-02-22T14:51:59.311Z,5.40
2018-02-22T14:54:27.343Z,5.50
2018-02-22T14:56:57.995Z,4.90
2018-02-22T14:59:27.803Z,4.60
2018-02-22T15:01:56.719Z,4.60
2018-02-22T15:04:24.763Z,4.80
2018-02-22T15:06:58.455Z,4.10
2018-02-22T15:09:29.491Z,3.00
2018-02-22T15:12:02.997Z,2.60
2018-02-22T15:14:31.016Z,1.90
2018-02-22T15:17:03.434Z,1.60
2018-02-22T15:19:32.367Z,1.50
2018-02-22T15:22:00.395Z,1.20
2018-02-22T15:24:29.323Z,1.00
2018-02-22T15:27:04.071Z,0.90
2018-02-22T15:29:33.991Z,0.90
2018-02-22T15:32:08.607Z,0.90
2018-02-22T15:34:42.303Z,0.90
2018-02-22T15:37:11.243Z,0.80
2018-02-22T15:39:41.259Z,0.80
2018-02-22T15:42:16.351Z,0.80
2018-02-22T15:44:45.263Z,0.80
2018-02-22T15:47:17.043Z,0.80
2018-02-22T15:49:45.063Z,0.60
2018-02-22T15:52:16.674Z,0.50
2018-02-22T15:54:44.704Z,0.50
2018-02-22T15:57:17.179Z,0.50
2018-02-22T15:59:47.131Z,0.50
2018-02-22T16:02:16.035Z,0.40
2018-02-22T16:04:57.827Z,0.40
2018-02-22T16:07:33.147Z,0.30
2018-02-22T16:10:02.891Z,0.30
2018-02-22T16:12:34.703Z,0.20
2018-02-22T16:15:13.127Z,0.20
2018-02-22T16:17:51.815Z,0.20
2018-02-22T16:20:32.258Z,0.10
2018-02-22T16:23:01.167Z,0.00
2018-02-22T16:25:29.183Z,0.00
2018-02-22T16:27:59.179Z,0.00
2018-02-22T16:30:27.194Z,-0.10
2018-02-22T16:32:57.131Z,-0.10
2018-02-22T16:35:37.743Z,-0.20
2018-02-22T16:38:05.762Z,-0.20
2018-02-22T16:40:54.603Z,-0.20
2018-02-22T16:43:27.146Z,-0.20
2018-02-22T16:45:55.179Z,-0.30
2018-02-22T16:48:25.123Z,-0.30
2018-02-22T16:50:58.409Z,-0.40
2018-02-22T16:53:26.427Z,-0.40
2018-02-22T16:55:55.367Z,-0.40
2018-02-22T16:58:23.390Z,-0.40
2018-02-22T17:00:51.424Z,-0.40
2018-02-22T17:03:20.334Z,-0.40
2018-02-22T17:06:07.064Z,-0.50
2018-02-22T17:08:35.079Z,-0.50
2018-02-22T17:11:03.112Z,-0.50
2018-02-22T17:13:34.747Z,-0.50
2018-02-22T17:16:09.295Z,-0.50
2018-02-22T17:18:40.479Z,-0.50
2018-02-22T17:21:14.110Z,-0.50
2018-02-22T17:23:45.927Z,-0.60
2018-02-22T17:26:24.227Z,-0.60
2018-02-22T17:29:05.606Z,-0.60
2018-02-22T17:31:39.403Z,-0.60
2018-02-22T17:34:15.271Z,-0.60
2018-02-22T17:36:54.818Z,-0.60
2018-02-22T17:39:28.618Z,-0.60
2018-02-22T17:42:03.350Z,-0.60
2018-02-22T17:44:31.371Z,-0.60
2018-02-22T17:46:59.411Z,-0.70
2018-02-22T17:49:28.215Z,-0.70
2018-02-22T17:51:59.018Z,-0.70
2018-02-22T17:54:27.051Z,-0.70
2018-02-22T17:56:59.362Z,-0.70
2018-02-22T17:59:32.046Z,-0.70
2018-02-22T18:02:00.060Z,-0.80
2018-02-22T18:04:34.315Z,-0.80
2018-02-22T18:07:02.347Z,-0.80
2018-02-22T18:09:32.291Z,-0.80
2018-02-22T18:12:06.490Z,-0.80
2018-02-22T18:14:42.334Z,-0.80
2018-02-22T18:17:15.347Z,-0.80
2018-02-22T18:19:48.035Z,-0.90
2018-02-22T18:22:16.059Z,-0.80
2018-02-22T18:24:56.243Z,-0.90
2018-02-22T18:27:28.310Z,-1.00
2018-02-22T18:29:57.306Z,-1.00
2018-02-22T18:32:26.226Z,-1.00
2018-02-22T18:34:56.017Z,-1.10
2018-02-22T18:37:37.587Z,-1.10
2018-02-22T18:40:12.244Z,-1.10
2018-02-22T18:42:49.726Z,-1.10
2018-02-22T18:45:17.759Z,-1.20
2018-02-22T18:47:53.286Z,-1.20
2018-02-22T18:50:24.275Z,-1.20
2018-02-22T18:52:57.038Z,-1.20
2018-02-22T18:55:27.068Z,-1.20
2018-02-22T18:57:58.519Z,-1.30
2018-02-22T19:00:26.566Z,-1.40
2018-02-22T19:02:56.481Z,-1.50
2018-02-22T19:05:36.504Z,-1.40
2018-02-22T19:08:07.796Z,-1.40
2018-02-22T19:10:46.387Z,-1.50
2018-02-22T19:13:15.418Z,-1.60
2018-02-22T19:15:44.327Z,-1.50
2018-02-22T19:18:15.022Z,-1.50
2018-02-22T19:20:43.926Z,-1.50
2018-02-22T19:23:13.854Z,-1.60
2018-02-22T19:25:45.394Z,-1.60
2018-02-22T19:28:14.317Z,-1.50
2018-02-22T19:30:42.453Z,-1.50
2018-02-22T19:33:16.013Z,-1.60
2018-02-22T19:35:44.947Z,-1.50
2018-02-22T19:38:15.171Z,-1.60
2018-02-22T19:40:58.978Z,-1.60
2018-02-22T19:43:28.993Z,-1.70
2018-02-22T19:45:59.734Z,-1.70
2018-02-22T19:48:33.198Z,-1.90
2018-02-22T19:51:04.758Z,-2.10
2018-02-22T19:53:34.545Z,-2.10
2018-02-22T19:56:03.770Z,-2.10
2018-02-22T19:58:32.610Z,-2.10
2018-02-22T20:01:07.340Z,-2.20
2018-02-22T20:03:39.790Z,-2.20
2018-02-22T20:06:10.470Z,-2.30
2018-02-22T20:08:41.942Z,-2.30
2018-02-22T20:11:15.746Z,-2.30
2018-02-22T20:13:49.834Z,-2.30
2018-02-22T20:16:26.954Z,-2.40
2018-02-22T20:18:58.522Z,-2.50
2018-02-22T20:24:02.665Z,-2.60
2018-02-22T20:26:31.410Z,-2.60
2018-02-22T20:37:00.914Z,-2.50
2018-02-22T20:39:39.553Z,-2.50
2018-02-22T20:42:11.862Z,-2.60
2018-02-22T20:47:16.190Z,-2.60
2018-02-22T20:49:48.442Z,-2.60
2018-02-22T20:52:19.789Z,-2.60
2018-02-22T20:54:54.402Z,-2.80
2018-02-22T20:57:27.725Z,-2.90
2018-02-22T20:59:56.989Z,-3.00
2018-02-22T21:10:23.434Z,-2.90
2018-02-22T21:12:51.494Z,-2.90
2018-02-22T21:15:19.578Z,-2.90
2018-02-22T21:17:50.722Z,-2.90
2018-02-22T21:20:27.009Z,-2.90
2018-02-22T21:22:56.029Z,-3.00
2018-02-22T21:25:24.086Z,-3.10
2018-02-22T21:27:55.729Z,-3.00
2018-02-22T21:30:26.518Z,-3.00
2018-02-22T21:32:56.594Z,-3.00
2018-02-22T21:35:31.845Z,-2.90
2018-02-22T21:38:02.670Z,-2.90
2018-02-22T21:40:39.488Z,-2.90
2018-02-22T21:43:10.589Z,-2.90
2018-02-22T21:45:40.115Z,-2.90
2018-02-22T21:48:08.714Z,-2.90
2018-02-22T21:50:37.904Z,-2.90
2018-02-22T21:53:10.854Z,-2.90
2018-02-22T21:55:41.457Z,-3.00
2018-02-22T21:58:12.534Z,-3.00
2018-02-22T22:00:46.509Z,-3.00
2018-02-22T22:03:21.753Z,-2.90
2018-02-22T22:05:55.289Z,-2.90
2018-02-22T22:08:34.697Z,-3.00
2018-02-22T22:11:03.917Z,-3.00
2018-02-22T22:13:37.289Z,-3.10
2018-02-22T22:16:09.881Z,-3.20
2018-02-22T22:18:41.415Z,-3.30
2018-02-22T22:21:10.238Z,-3.30
2018-02-22T22:23:39.253Z,-3.30
2018-02-22T22:26:13.977Z,-3.30
2018-02-22T22:28:49.753Z,-3.20
2018-02-22T22:31:23.965Z,-3.20
2018-02-22T22:33:56.765Z,-3.20
2018-02-22T22:36:24.821Z,-3.20
2018-02-22T22:38:53.841Z,-3.20
2018-02-22T22:41:27.193Z,-3.30
2018-02-22T22:43:58.360Z,-3.30
2018-02-22T22:46:29.353Z,-3.30
2018-02-22T22:48:59.065Z,-3.40
2018-02-22T22:51:27.129Z,-3.40
2018-02-22T22:53:57.117Z,-3.40
2018-02-22T22:56:25.193Z,-3.40
2018-02-22T22:58:55.593Z,-3.40
2018-02-22T23:01:24.496Z,-3.50
2018-02-22T23:03:56.341Z,-3.50
2018-02-22T23:06:25.448Z,-3.60
2018-02-22T23:42:48.522Z,-3.70
2018-02-22T23:45:23.200Z,-3.80
2018-02-22T23:47:52.768Z,-3.80
2018-02-22T23:50:20.797Z,-3.70
2018-02-22T23:52:48.865Z,-3.80
2018-02-22T23:55:29.120Z,-3.80
2018-02-22T23:58:04.901Z,-3.80
