createdAt,value
2019-03-19T00:01:28.249Z,9.90
2019-03-19T00:03:58.696Z,9.40
2019-03-19T00:06:29.201Z,7.93
2019-03-19T00:08:59.690Z,9.80
2019-03-19T00:11:30.168Z,9.50
2019-03-19T00:14:00.656Z,9.33
2019-03-19T00:16:31.113Z,9.87
2019-03-19T00:19:01.649Z,9.27
2019-03-19T00:21:34.657Z,10.70
2019-03-19T00:24:04.393Z,9.53
2019-03-19T00:26:34.850Z,10.40
2019-03-19T00:29:05.348Z,10.10
2019-03-19T00:31:35.805Z,10.30
2019-03-19T00:34:06.282Z,10.87
2019-03-19T00:36:36.761Z,11.03
2019-03-19T00:39:08.090Z,11.00
2019-03-19T00:41:38.560Z,10.53
2019-03-19T00:44:09.062Z,11.23
2019-03-19T00:46:39.520Z,12.23
2019-03-19T00:49:10.031Z,12.70
2019-03-19T00:51:40.583Z,14.47
2019-03-19T00:54:11.045Z,15.00
2019-03-19T00:56:41.480Z,14.93
2019-03-19T00:59:11.981Z,16.33
2019-03-19T01:01:42.449Z,16.13
2019-03-19T01:04:12.938Z,16.10
2019-03-19T01:06:43.414Z,16.03
2019-03-19T01:09:13.949Z,16.40
2019-03-19T01:11:44.410Z,16.40
2019-03-19T01:14:14.910Z,17.07
2019-03-19T01:16:45.405Z,15.80
2019-03-19T01:19:15.866Z,16.50
2019-03-19T01:21:46.465Z,17.67
2019-03-19T01:24:16.978Z,16.67
2019-03-19T01:26:47.443Z,17.50
2019-03-19T01:29:17.907Z,16.77
2019-03-19T01:31:48.402Z,17.70
2019-03-19T01:34:18.897Z,19.40
2019-03-19T01:36:49.368Z,19.97
2019-03-19T01:39:19.873Z,21.00
2019-03-19T01:41:50.342Z,20.20
2019-03-19T01:44:20.862Z,20.40
2019-03-19T01:46:51.370Z,18.83
2019-03-19T01:49:21.880Z,19.90
2019-03-19T01:51:52.386Z,18.90
2019-03-19T01:54:22.881Z,18.07
2019-03-19T01:56:53.380Z,18.53
2019-03-19T01:59:23.881Z,18.23
2019-03-19T02:01:54.343Z,18.57
2019-03-19T02:04:24.809Z,19.70
2019-03-19T02:06:55.277Z,19.23
2019-03-19T02:09:25.786Z,17.57
2019-03-19T02:11:56.287Z,21.83
2019-03-19T02:14:26.754Z,25.57
2019-03-19T02:16:57.262Z,23.63
2019-03-19T02:19:27.850Z,20.90
2019-03-19T02:21:58.349Z,20.37
2019-03-19T02:24:28.868Z,18.40
2019-03-19T02:26:59.322Z,18.50
2019-03-19T02:29:29.786Z,16.90
2019-03-19T02:32:00.296Z,17.23
2019-03-19T02:34:30.808Z,16.73
2019-03-19T02:37:01.302Z,18.20
2019-03-19T02:39:31.834Z,17.20
2019-03-19T02:42:02.279Z,17.40
2019-03-19T02:44:32.779Z,16.50
2019-03-19T02:47:03.263Z,16.07
2019-03-19T02:49:33.761Z,16.03
2019-03-19T02:52:04.283Z,16.97
2019-03-19T02:54:34.784Z,19.00
2019-03-19T02:57:05.363Z,20.17
2019-03-19T02:59:35.823Z,20.43
2019-03-19T03:02:06.331Z,21.33
2019-03-19T03:04:36.821Z,21.73
2019-03-19T03:07:07.339Z,21.70
2019-03-19T03:09:37.801Z,23.20
2019-03-19T03:12:08.274Z,21.37
2019-03-19T03:14:38.807Z,22.47
2019-03-19T03:17:09.266Z,22.23
2019-03-19T03:19:39.791Z,22.90
2019-03-19T03:22:10.266Z,23.10
2019-03-19T03:24:40.829Z,22.77
2019-03-19T03:27:11.299Z,20.63
2019-03-19T03:29:41.911Z,21.63
2019-03-19T03:32:12.376Z,21.20
2019-03-19T03:34:42.898Z,20.50
2019-03-19T03:37:13.354Z,20.10
2019-03-19T03:39:43.867Z,19.20
2019-03-19T03:42:14.342Z,18.57
2019-03-19T03:44:45.006Z,18.53
2019-03-19T03:47:15.521Z,18.10
2019-03-19T03:49:45.984Z,17.40
2019-03-19T03:52:16.482Z,20.30
2019-03-19T03:54:46.944Z,19.90
2019-03-19T03:57:17.433Z,21.90
2019-03-19T03:59:47.990Z,18.03
2019-03-19T04:02:18.479Z,18.53
2019-03-19T04:04:48.930Z,19.37
2019-03-19T04:07:19.537Z,21.17
2019-03-19T04:09:50.030Z,23.97
2019-03-19T04:12:20.477Z,20.13
2019-03-19T04:14:50.938Z,19.77
2019-03-19T04:17:21.383Z,19.27
2019-03-19T04:19:51.895Z,17.20
2019-03-19T04:22:22.350Z,19.17
2019-03-19T04:24:52.821Z,19.40
2019-03-19T04:27:23.385Z,19.13
2019-03-19T04:29:53.893Z,18.90
2019-03-19T04:32:24.360Z,19.00
2019-03-19T04:34:54.807Z,18.60
2019-03-19T04:37:25.317Z,18.03
2019-03-19T04:39:55.763Z,17.90
2019-03-19T04:42:26.275Z,17.23
2019-03-19T04:44:56.730Z,17.87
2019-03-19T04:47:27.232Z,19.20
2019-03-19T04:49:57.728Z,18.63
2019-03-19T04:52:28.193Z,16.97
2019-03-19T04:54:58.728Z,15.97
2019-03-19T04:57:29.193Z,14.60
2019-03-19T04:59:59.684Z,15.83
2019-03-19T05:02:30.157Z,14.83
2019-03-19T05:05:00.667Z,14.53
2019-03-19T05:07:31.129Z,14.53
2019-03-19T05:10:01.720Z,14.20
2019-03-19T05:12:32.215Z,15.00
2019-03-19T05:15:02.723Z,14.73
2019-03-19T05:17:33.186Z,14.47
2019-03-19T05:20:03.733Z,16.47
2019-03-19T05:22:34.225Z,16.37
2019-03-19T05:25:04.981Z,16.00
2019-03-19T05:27:37.564Z,15.80
2019-03-19T05:30:08.727Z,15.67
2019-03-19T05:32:39.281Z,15.37
2019-03-19T05:35:10.160Z,16.33
2019-03-19T05:37:40.672Z,16.83
2019-03-19T05:40:11.431Z,18.03
2019-03-19T05:42:41.952Z,17.47
2019-03-19T05:45:12.734Z,16.80
2019-03-19T05:47:43.485Z,16.60
2019-03-19T05:50:14.056Z,16.77
2019-03-19T05:52:44.618Z,16.23
2019-03-19T05:55:15.242Z,16.60
2019-03-19T05:57:49.788Z,17.07
2019-03-19T06:00:19.648Z,17.17
2019-03-19T06:02:50.150Z,17.47
2019-03-19T06:05:21.287Z,17.10
2019-03-19T06:07:52.110Z,17.00
2019-03-19T06:10:22.632Z,19.30
2019-03-19T06:12:53.138Z,16.43
2019-03-19T06:15:23.663Z,18.20
2019-03-19T06:17:54.038Z,17.87
2019-03-19T06:20:24.618Z,18.83
2019-03-19T06:22:55.095Z,18.70
2019-03-19T06:25:25.600Z,19.10
2019-03-19T06:28:00.607Z,20.30
2019-03-19T06:30:28.503Z,19.43
2019-03-19T06:32:58.974Z,18.53
2019-03-19T06:35:29.483Z,17.30
2019-03-19T06:37:59.937Z,18.60
2019-03-19T06:40:30.518Z,14.27
2019-03-19T06:43:01.028Z,15.57
2019-03-19T06:45:31.549Z,14.13
2019-03-19T06:48:02.065Z,13.80
2019-03-19T06:50:32.579Z,13.97
2019-03-19T06:53:03.118Z,13.33
2019-03-19T06:55:36.450Z,13.60
2019-03-19T06:58:11.085Z,13.43
2019-03-19T07:00:39.144Z,12.80
2019-03-19T07:03:09.620Z,11.80
2019-03-19T07:05:40.111Z,11.27
2019-03-19T07:08:10.602Z,10.97
2019-03-19T07:10:43.787Z,10.77
2019-03-19T07:13:14.277Z,10.90
2019-03-19T07:15:44.792Z,10.47
2019-03-19T07:18:15.442Z,10.57
2019-03-19T07:20:45.962Z,10.70
2019-03-19T07:23:16.817Z,12.80
2019-03-19T07:25:47.287Z,12.07
2019-03-19T07:28:21.962Z,11.60
2019-03-19T07:30:50.072Z,12.13
2019-03-19T07:33:20.745Z,12.40
2019-03-19T07:35:51.286Z,13.17
2019-03-19T07:38:21.818Z,11.97
2019-03-19T07:40:52.297Z,11.80
2019-03-19T07:43:23.006Z,14.37
2019-03-19T07:45:53.753Z,12.53
2019-03-19T07:48:24.253Z,10.47
2019-03-19T07:50:54.775Z,11.53
2019-03-19T07:53:25.353Z,10.47
2019-03-19T07:55:55.826Z,13.50
2019-03-19T07:58:36.125Z,8.57
2019-03-19T08:00:58.469Z,8.97
2019-03-19T08:03:29.058Z,9.03
2019-03-19T08:05:59.523Z,8.83
2019-03-19T08:08:30.038Z,10.07
2019-03-19T08:11:00.501Z,9.07
2019-03-19T08:13:31.008Z,8.37
2019-03-19T08:16:01.511Z,6.97
2019-03-19T08:18:31.975Z,7.07
2019-03-19T08:21:02.547Z,7.73
2019-03-19T08:23:33.076Z,6.70
2019-03-19T08:26:03.656Z,6.67
2019-03-19T08:28:34.216Z,6.20
2019-03-19T08:31:04.711Z,8.07
2019-03-19T08:33:35.225Z,7.87
2019-03-19T08:36:09.609Z,7.33
2019-03-19T08:38:38.192Z,7.17
2019-03-19T08:41:08.740Z,8.33
2019-03-19T08:43:39.206Z,5.83
2019-03-19T08:46:09.736Z,6.73
2019-03-19T08:48:40.187Z,7.17
2019-03-19T08:51:10.713Z,6.70
2019-03-19T08:53:41.218Z,8.07
2019-03-19T08:56:11.737Z,9.23
2019-03-19T08:58:42.258Z,7.53
2019-03-19T09:01:12.988Z,7.43
2019-03-19T09:03:43.462Z,6.20
2019-03-19T09:06:13.964Z,6.90
2019-03-19T09:08:44.421Z,8.57
2019-03-19T09:11:14.929Z,6.70
2019-03-19T09:13:45.405Z,6.37
2019-03-19T09:16:16.035Z,5.97
2019-03-19T09:18:46.499Z,5.10
2019-03-19T09:21:17.003Z,5.70
2019-03-19T09:23:47.523Z,6.40
2019-03-19T09:26:17.972Z,5.37
2019-03-19T09:28:48.481Z,8.43
2019-03-19T09:31:18.954Z,6.00
2019-03-19T09:33:49.487Z,5.70
2019-03-19T09:36:19.984Z,6.33
2019-03-19T09:38:50.525Z,6.33
2019-03-19T09:41:21.031Z,5.73
2019-03-19T09:43:53.439Z,5.43
2019-03-19T09:46:23.713Z,6.20
2019-03-19T09:48:54.185Z,5.70
2019-03-19T09:51:24.696Z,4.93
2019-03-19T09:53:55.210Z,5.00
2019-03-19T09:56:25.674Z,4.63
2019-03-19T09:58:56.196Z,6.00
2019-03-19T10:01:26.679Z,5.50
2019-03-19T10:03:57.141Z,5.47
2019-03-19T10:06:27.631Z,5.13
2019-03-19T10:08:58.120Z,5.40
2019-03-19T10:11:28.584Z,5.50
2019-03-19T10:13:59.061Z,5.90
2019-03-19T10:16:29.566Z,5.33
2019-03-19T10:19:00.093Z,5.50
2019-03-19T10:21:30.556Z,5.10
2019-03-19T10:24:01.063Z,5.57
2019-03-19T10:26:31.535Z,5.23
2019-03-19T10:29:02.000Z,5.60
2019-03-19T10:31:34.644Z,5.20
2019-03-19T10:34:05.132Z,5.00
2019-03-19T10:36:35.735Z,5.00
2019-03-19T10:39:09.201Z,5.97
2019-03-19T10:41:39.786Z,5.23
2019-03-19T10:44:13.109Z,6.03
2019-03-19T10:46:43.568Z,6.57
2019-03-19T10:49:14.074Z,5.33
2019-03-19T10:51:44.531Z,4.90
2019-03-19T10:54:15.150Z,5.10
2019-03-19T10:56:46.273Z,5.80
2019-03-19T10:59:16.776Z,5.47
2019-03-19T11:01:47.281Z,5.87
2019-03-19T11:04:17.746Z,5.43
2019-03-19T11:06:48.254Z,6.23
2019-03-19T11:09:18.720Z,5.70
2019-03-19T11:11:49.212Z,5.33
2019-03-19T11:14:19.704Z,5.20
2019-03-19T11:16:50.311Z,5.33
2019-03-19T11:19:20.779Z,5.80
2019-03-19T11:21:51.310Z,5.70
2019-03-19T11:24:21.766Z,5.50
2019-03-19T11:26:52.260Z,5.70
2019-03-19T11:29:22.783Z,5.70
2019-03-19T11:31:53.294Z,5.17
2019-03-19T11:34:23.911Z,5.53
2019-03-19T11:36:58.017Z,5.53
2019-03-19T11:39:26.604Z,5.40
2019-03-19T11:41:57.111Z,5.63
2019-03-19T11:44:27.599Z,5.73
2019-03-19T11:46:58.054Z,5.87
2019-03-19T11:49:28.551Z,5.70
2019-03-19T11:51:59.265Z,5.53
2019-03-19T11:54:29.766Z,5.43
2019-03-19T11:57:00.311Z,5.50
2019-03-19T11:59:30.774Z,5.83
2019-03-19T12:02:01.265Z,5.73
2019-03-19T12:04:31.893Z,5.10
2019-03-19T12:07:02.414Z,10.00
2019-03-19T12:09:32.888Z,5.63
2019-03-19T12:12:03.392Z,5.43
2019-03-19T12:14:33.891Z,5.23
2019-03-19T12:17:04.403Z,5.27
2019-03-19T12:19:34.871Z,5.83
2019-03-19T12:22:05.475Z,5.83
2019-03-19T12:24:35.950Z,5.40
2019-03-19T12:27:06.424Z,5.30
2019-03-19T12:29:36.924Z,5.00
2019-03-19T12:32:07.393Z,5.83
2019-03-19T12:34:37.874Z,5.50
2019-03-19T12:37:08.388Z,5.23
2019-03-19T12:39:38.893Z,6.03
2019-03-19T12:42:09.417Z,5.23
2019-03-19T12:44:39.880Z,5.13
2019-03-19T12:47:10.452Z,5.60
2019-03-19T12:49:40.907Z,5.53
2019-03-19T12:52:11.412Z,5.40
2019-03-19T12:54:41.860Z,5.77
2019-03-19T12:57:13.316Z,5.90
2019-03-19T12:59:44.011Z,5.47
2019-03-19T13:02:14.533Z,5.90
2019-03-19T13:04:45.059Z,6.20
2019-03-19T13:07:15.525Z,6.60
2019-03-19T13:09:46.042Z,5.90
2019-03-19T13:12:16.624Z,5.63
2019-03-19T13:14:47.220Z,6.10
2019-03-19T13:17:17.692Z,5.87
2019-03-19T13:19:48.197Z,5.67
2019-03-19T13:22:18.663Z,5.57
2019-03-19T13:24:49.175Z,6.30
2019-03-19T13:27:19.705Z,5.80
2019-03-19T13:29:50.153Z,6.30
2019-03-19T13:32:20.645Z,5.40
2019-03-19T13:34:51.147Z,5.80
2019-03-19T13:37:21.613Z,5.70
2019-03-19T13:39:52.165Z,5.77
2019-03-19T13:42:22.730Z,5.80
2019-03-19T13:44:53.260Z,5.97
2019-03-19T13:47:23.842Z,12.70
2019-03-19T13:49:54.312Z,6.30
2019-03-19T13:52:25.100Z,5.70
2019-03-19T13:54:55.586Z,6.27
2019-03-19T13:57:30.638Z,5.47
2019-03-19T14:00:01.142Z,5.10
2019-03-19T14:02:37.720Z,5.73
2019-03-19T14:05:13.217Z,6.00
2019-03-19T14:08:19.707Z,5.77
2019-03-19T14:10:50.181Z,5.60
2019-03-19T14:13:25.717Z,5.30
2019-03-19T14:16:19.672Z,5.43
2019-03-19T14:19:34.352Z,5.37
2019-03-19T14:22:45.016Z,5.47
2019-03-19T14:25:39.412Z,5.10
2019-03-19T14:28:10.206Z,6.17
2019-03-19T14:31:18.561Z,5.50
2019-03-19T14:34:33.112Z,5.90
2019-03-19T14:37:27.974Z,5.50
2019-03-19T14:40:21.158Z,5.40
2019-03-19T14:42:51.953Z,5.87
2019-03-19T14:45:23.371Z,5.80
2019-03-19T14:47:53.880Z,5.40
2019-03-19T14:50:24.355Z,5.80
2019-03-19T14:52:54.917Z,5.53
2019-03-19T14:55:25.535Z,6.13
2019-03-19T14:57:56.246Z,5.63
2019-03-19T15:00:26.757Z,5.57
2019-03-19T15:02:57.220Z,5.60
2019-03-19T15:05:27.735Z,5.83
2019-03-19T15:07:58.212Z,5.00
2019-03-19T15:10:28.707Z,5.23
2019-03-19T15:12:59.380Z,4.87
2019-03-19T15:16:34.368Z,4.90
2019-03-19T15:19:35.943Z,5.20
2019-03-19T15:23:06.768Z,5.30
2019-03-19T15:26:13.413Z,5.00
2019-03-19T15:28:43.918Z,5.30
2019-03-19T15:31:14.425Z,5.10
2019-03-19T15:33:44.923Z,4.80
2019-03-19T15:36:15.476Z,4.97
2019-03-19T15:38:45.948Z,4.53
2019-03-19T15:41:16.455Z,4.70
2019-03-19T15:44:07.788Z,4.50
2019-03-19T15:46:38.288Z,4.60
2019-03-19T15:49:08.793Z,4.90
2019-03-19T15:51:39.419Z,4.77
2019-03-19T15:54:09.884Z,4.77
2019-03-19T15:56:40.409Z,5.00
2019-03-19T15:59:10.929Z,5.10
2019-03-19T16:01:41.429Z,4.60
2019-03-19T16:04:11.934Z,5.20
2019-03-19T16:06:42.447Z,5.20
2019-03-19T16:09:12.909Z,4.93
2019-03-19T16:11:43.399Z,4.13
2019-03-19T16:14:13.849Z,5.00
2019-03-19T16:16:44.339Z,5.40
2019-03-19T16:19:14.779Z,7.60
2019-03-19T16:21:47.483Z,8.07
2019-03-19T16:24:17.424Z,6.33
2019-03-19T16:26:47.902Z,5.37
2019-03-19T16:29:21.919Z,5.23
2019-03-19T16:32:09.852Z,6.10
2019-03-19T16:34:43.080Z,5.77
2019-03-19T16:37:37.836Z,6.00
2019-03-19T16:40:38.432Z,5.90
2019-03-19T16:43:54.196Z,5.30
2019-03-19T16:47:12.635Z,5.30
2019-03-19T16:49:53.243Z,5.87
2019-03-19T16:53:08.250Z,5.03
2019-03-19T16:55:39.779Z,4.90
2019-03-19T16:58:10.245Z,5.57
2019-03-19T17:00:40.708Z,5.20
2019-03-19T17:03:11.224Z,6.03
2019-03-19T17:05:41.684Z,6.60
2019-03-19T17:08:12.179Z,6.47
2019-03-19T17:10:42.681Z,6.47
2019-03-19T17:13:13.183Z,6.47
2019-03-19T17:15:43.638Z,6.20
2019-03-19T17:18:14.137Z,6.00
2019-03-19T17:20:44.598Z,5.40
2019-03-19T17:23:15.094Z,6.63
2019-03-19T17:25:45.548Z,5.60
2019-03-19T17:28:22.517Z,6.50
2019-03-19T17:30:48.234Z,6.27
2019-03-19T17:33:18.727Z,5.70
2019-03-19T17:35:49.229Z,5.23
2019-03-19T17:38:19.730Z,4.97
2019-03-19T17:40:50.312Z,4.80
2019-03-19T17:43:20.803Z,5.73
2019-03-19T17:45:51.259Z,7.47
2019-03-19T17:48:21.746Z,4.80
2019-03-19T17:50:53.030Z,10.07
2019-03-19T17:53:23.523Z,4.67
2019-03-19T17:55:56.363Z,4.53
2019-03-19T17:58:26.860Z,4.93
2019-03-19T18:00:57.375Z,4.93
2019-03-19T18:03:27.837Z,4.47
2019-03-19T18:05:58.450Z,4.73
2019-03-19T18:08:28.934Z,3.97
2019-03-19T18:10:59.456Z,4.30
2019-03-19T18:13:29.923Z,4.00
2019-03-19T18:16:00.424Z,4.37
2019-03-19T18:18:30.970Z,4.30
2019-03-19T18:21:01.380Z,3.93
2019-03-19T18:23:32.006Z,4.37
2019-03-19T18:26:02.502Z,4.73
2019-03-19T18:28:33.011Z,4.70
2019-03-19T18:31:03.510Z,5.40
2019-03-19T18:33:33.960Z,5.27
2019-03-19T18:36:04.560Z,5.43
2019-03-19T18:38:35.025Z,5.90
2019-03-19T18:41:05.800Z,5.87
2019-03-19T18:43:36.296Z,6.00
2019-03-19T18:46:06.748Z,5.10
2019-03-19T18:48:37.246Z,5.47
2019-03-19T18:51:07.701Z,4.97
2019-03-19T18:53:38.195Z,5.90
2019-03-19T18:56:08.685Z,4.90
2019-03-19T18:58:39.185Z,6.23
2019-03-19T19:01:09.691Z,5.77
2019-03-19T19:03:40.450Z,5.77
2019-03-19T19:06:10.979Z,5.90
2019-03-19T19:08:41.451Z,5.73
2019-03-19T19:11:11.966Z,5.47
2019-03-19T19:13:42.426Z,5.33
2019-03-19T19:16:12.941Z,6.30
2019-03-19T19:18:49.181Z,5.53
2019-03-19T19:22:23.869Z,5.10
2019-03-19T19:25:36.408Z,5.30
2019-03-19T19:28:40.453Z,5.27
2019-03-19T19:31:10.953Z,5.53
2019-03-19T19:33:41.407Z,5.67
2019-03-19T19:36:11.906Z,5.60
2019-03-19T19:38:42.381Z,6.17
2019-03-19T19:41:12.893Z,6.50
2019-03-19T19:43:43.356Z,5.90
2019-03-19T19:46:13.850Z,5.87
2019-03-19T19:48:44.309Z,5.83
2019-03-19T19:51:14.815Z,6.20
2019-03-19T19:53:45.270Z,6.60
2019-03-19T19:56:15.784Z,6.53
2019-03-19T19:58:46.276Z,6.73
2019-03-19T20:01:16.744Z,6.77
2019-03-19T20:03:47.256Z,7.10
2019-03-19T20:06:17.719Z,7.40
2019-03-19T20:08:48.250Z,7.17
2019-03-19T20:11:18.690Z,6.47
2019-03-19T20:13:49.201Z,6.60
2019-03-19T20:16:19.683Z,6.47
2019-03-19T20:18:50.207Z,6.70
2019-03-19T20:21:20.672Z,5.33
2019-03-19T20:23:51.200Z,5.83
2019-03-19T20:26:21.663Z,5.47
2019-03-19T20:28:52.160Z,4.87
2019-03-19T20:31:22.626Z,4.70
2019-03-19T20:33:53.123Z,4.87
2019-03-19T20:36:23.601Z,4.20
2019-03-19T20:38:54.056Z,4.73
2019-03-19T20:41:24.530Z,4.60
2019-03-19T20:43:55.028Z,4.83
2019-03-19T20:46:25.542Z,4.33
2019-03-19T20:48:56.017Z,5.03
2019-03-19T20:51:26.609Z,4.80
2019-03-19T20:53:57.071Z,5.23
2019-03-19T20:56:27.562Z,5.00
2019-03-19T20:58:58.057Z,5.33
2019-03-19T21:01:28.570Z,5.53
2019-03-19T21:03:59.028Z,5.60
2019-03-19T21:06:29.493Z,5.13
2019-03-19T21:09:00.008Z,4.93
2019-03-19T21:11:30.472Z,5.20
2019-03-19T21:14:00.990Z,4.43
2019-03-19T21:16:31.445Z,4.60
2019-03-19T21:19:01.904Z,4.80
2019-03-19T21:21:32.399Z,4.67
2019-03-19T21:24:02.844Z,4.50
2019-03-19T21:26:33.344Z,4.40
2019-03-19T21:29:03.801Z,4.37
2019-03-19T21:31:34.313Z,4.23
2019-03-19T21:34:04.773Z,4.40
2019-03-19T21:36:35.248Z,4.57
2019-03-19T21:39:07.851Z,4.07
2019-03-19T21:41:38.424Z,3.90
2019-03-19T21:44:08.957Z,4.53
2019-03-19T21:46:39.453Z,4.70
2019-03-19T21:49:09.912Z,5.13
2019-03-19T21:51:40.420Z,4.57
2019-03-19T21:54:10.891Z,4.50
2019-03-19T21:56:41.367Z,4.23
2019-03-19T21:59:11.872Z,4.70
2019-03-19T22:01:42.339Z,4.10
2019-03-19T22:04:12.842Z,4.10
2019-03-19T22:06:43.329Z,4.20
2019-03-19T22:09:13.829Z,4.40
2019-03-19T22:11:44.321Z,4.17
2019-03-19T22:14:14.767Z,3.70
2019-03-19T22:16:45.270Z,4.20
2019-03-19T22:19:15.770Z,4.20
2019-03-19T22:21:46.221Z,4.17
2019-03-19T22:24:16.729Z,3.67
2019-03-19T22:26:47.188Z,4.30
2019-03-19T22:29:17.696Z,4.27
2019-03-19T22:31:48.357Z,4.20
2019-03-19T22:34:18.826Z,4.00
2019-03-19T22:36:49.293Z,3.80
2019-03-19T22:39:19.774Z,4.07
2019-03-19T22:41:50.304Z,3.97
2019-03-19T22:44:20.773Z,4.20
2019-03-19T22:46:51.256Z,4.47
2019-03-19T23:48:20.308Z,8.20
2019-03-19T23:50:50.804Z,8.17
2019-03-19T23:53:21.284Z,8.23
2019-03-19T23:55:51.755Z,8.70
2019-03-19T23:58:22.265Z,9.73
