createdAt,value
2017-12-20T00:02:26.159Z,5.57
2017-12-20T00:04:52.423Z,5.33
2017-12-20T00:07:18.702Z,6.17
2017-12-20T00:09:44.902Z,5.83
2017-12-20T00:12:11.402Z,5.13
2017-12-20T00:14:38.228Z,5.70
2017-12-20T00:17:05.123Z,5.63
2017-12-20T00:19:31.306Z,5.80
2017-12-20T00:21:57.697Z,5.47
2017-12-20T00:24:23.862Z,4.47
2017-12-20T00:26:50.198Z,4.67
2017-12-20T00:29:16.407Z,5.30
2017-12-20T00:31:42.660Z,4.60
2017-12-20T00:34:09.187Z,4.93
2017-12-20T00:36:35.715Z,5.57
2017-12-20T00:39:02.839Z,4.90
2017-12-20T00:41:29.039Z,5.30
2017-12-20T00:43:56.207Z,4.90
2017-12-20T00:46:22.361Z,5.30
2017-12-20T00:48:49.303Z,4.87
2017-12-20T00:51:15.435Z,4.13
2017-12-20T00:53:42.511Z,4.53
2017-12-20T00:56:08.930Z,4.87
2017-12-20T00:58:36.287Z,4.17
2017-12-20T01:01:03.179Z,5.07
2017-12-20T01:03:29.382Z,4.77
2017-12-20T01:05:55.800Z,4.43
2017-12-20T01:08:22.802Z,4.30
2017-12-20T01:10:49.719Z,4.20
2017-12-20T01:13:15.958Z,4.57
2017-12-20T01:15:42.298Z,4.60
2017-12-20T01:18:08.675Z,4.80
2017-12-20T01:20:35.711Z,4.50
2017-12-20T01:23:01.968Z,4.23
2017-12-20T01:25:28.872Z,4.20
2017-12-20T01:27:55.178Z,4.37
2017-12-20T01:30:22.114Z,3.87
2017-12-20T01:32:49.008Z,3.93
2017-12-20T01:35:15.947Z,3.57
2017-12-20T01:37:42.390Z,4.07
2017-12-20T01:40:08.907Z,4.17
2017-12-20T01:42:35.331Z,3.83
2017-12-20T01:45:01.656Z,4.17
2017-12-20T01:47:28.584Z,4.23
2017-12-20T01:49:54.802Z,3.83
2017-12-20T01:52:20.953Z,4.33
2017-12-20T01:54:47.118Z,4.77
2017-12-20T01:57:14.479Z,4.70
2017-12-20T01:59:40.942Z,4.80
2017-12-20T02:02:07.347Z,4.53
2017-12-20T02:04:33.532Z,4.70
2017-12-20T02:07:00.436Z,4.43
2017-12-20T02:09:26.773Z,4.23
2017-12-20T02:11:52.926Z,5.33
2017-12-20T02:14:19.189Z,4.70
2017-12-20T02:16:45.375Z,5.20
2017-12-20T02:19:11.698Z,4.77
2017-12-20T02:21:39.170Z,4.60
2017-12-20T02:24:05.396Z,4.60
2017-12-20T02:26:32.335Z,4.60
2017-12-20T02:28:58.575Z,4.17
2017-12-20T02:31:24.966Z,3.40
2017-12-20T02:33:51.170Z,3.40
2017-12-20T02:36:18.126Z,3.40
2017-12-20T02:38:45.018Z,3.17
2017-12-20T02:41:11.407Z,3.20
2017-12-20T02:43:39.979Z,3.23
2017-12-20T02:46:06.650Z,2.93
2017-12-20T02:48:32.899Z,3.57
2017-12-20T02:50:59.223Z,3.43
2017-12-20T02:53:25.578Z,3.13
2017-12-20T02:55:51.776Z,3.37
2017-12-20T02:58:18.039Z,3.37
2017-12-20T03:00:44.218Z,3.33
2017-12-20T03:03:10.445Z,3.23
2017-12-20T03:05:37.177Z,3.17
2017-12-20T03:08:03.339Z,3.70
2017-12-20T03:10:29.620Z,2.90
2017-12-20T03:12:56.682Z,2.50
2017-12-20T03:15:22.878Z,3.50
2017-12-20T03:17:49.170Z,3.33
2017-12-20T03:20:15.294Z,3.20
2017-12-20T03:22:42.486Z,3.57
2017-12-20T03:25:09.014Z,3.30
2017-12-20T03:27:35.239Z,3.67
2017-12-20T03:30:02.180Z,3.80
2017-12-20T03:32:28.375Z,4.07
2017-12-20T03:34:54.598Z,4.00
2017-12-20T03:37:20.758Z,4.27
2017-12-20T03:39:46.911Z,4.00
2017-12-20T03:42:13.132Z,4.77
2017-12-20T03:44:39.409Z,4.70
2017-12-20T03:47:05.634Z,4.30
2017-12-20T03:49:31.919Z,4.80
2017-12-20T03:51:58.159Z,4.13
2017-12-20T03:54:24.410Z,4.20
2017-12-20T03:56:51.386Z,5.23
2017-12-20T03:59:17.597Z,4.23
2017-12-20T04:01:44.882Z,4.27
2017-12-20T04:04:11.919Z,4.70
2017-12-20T04:06:38.494Z,4.73
2017-12-20T04:09:04.683Z,4.10
2017-12-20T04:11:30.834Z,4.17
2017-12-20T04:13:57.328Z,3.73
2017-12-20T04:16:23.458Z,4.23
2017-12-20T04:18:50.352Z,4.93
2017-12-20T04:21:16.483Z,3.90
2017-12-20T04:23:42.759Z,3.90
2017-12-20T04:26:09.333Z,4.07
2017-12-20T04:28:35.623Z,3.73
2017-12-20T04:31:01.779Z,4.10
2017-12-20T04:33:27.962Z,4.23
2017-12-20T04:35:55.096Z,4.27
2017-12-20T04:38:21.360Z,3.87
2017-12-20T04:40:48.235Z,4.20
2017-12-20T04:43:15.491Z,4.10
2017-12-20T04:45:42.638Z,4.27
2017-12-20T04:48:09.695Z,3.87
2017-12-20T04:50:37.336Z,3.67
2017-12-20T04:53:03.579Z,4.33
2017-12-20T04:55:29.721Z,3.90
2017-12-20T04:57:56.175Z,3.73
2017-12-20T05:00:23.151Z,3.93
2017-12-20T05:02:49.380Z,4.47
2017-12-20T05:05:15.511Z,4.57
2017-12-20T05:07:41.923Z,4.37
2017-12-20T05:10:08.310Z,4.43
2017-12-20T05:12:34.561Z,4.60
2017-12-20T05:15:00.700Z,3.90
2017-12-20T05:17:27.096Z,4.43
2017-12-20T05:19:53.287Z,5.13
2017-12-20T05:22:20.264Z,4.60
2017-12-20T05:24:46.499Z,4.03
2017-12-20T05:27:13.379Z,4.57
2017-12-20T05:29:39.753Z,4.17
2017-12-20T05:32:06.469Z,4.43
2017-12-20T05:34:32.723Z,4.53
2017-12-20T05:36:59.728Z,4.67
2017-12-20T05:39:26.004Z,4.10
2017-12-20T05:41:52.936Z,5.43
2017-12-20T05:44:19.099Z,4.77
2017-12-20T05:46:46.006Z,4.60
2017-12-20T05:49:12.396Z,4.90
2017-12-20T05:51:38.998Z,5.27
2017-12-20T05:54:05.207Z,4.80
2017-12-20T05:56:31.388Z,5.03
2017-12-20T05:58:57.819Z,5.10
2017-12-20T06:01:24.854Z,5.23
2017-12-20T06:03:51.096Z,5.03
2017-12-20T06:06:17.283Z,4.40
2017-12-20T06:08:43.601Z,4.50
2017-12-20T06:11:10.011Z,4.77
2017-12-20T06:13:36.706Z,4.90
2017-12-20T06:16:03.739Z,4.87
2017-12-20T06:18:30.603Z,4.77
2017-12-20T06:20:56.956Z,4.97
2017-12-20T06:23:23.152Z,4.60
2017-12-20T06:25:50.090Z,4.53
2017-12-20T06:28:16.275Z,4.90
2017-12-20T06:30:43.172Z,5.17
2017-12-20T06:33:11.694Z,4.93
2017-12-20T06:35:40.451Z,4.60
2017-12-20T06:38:06.904Z,4.60
2017-12-20T06:40:33.904Z,5.30
2017-12-20T06:43:00.891Z,4.83
2017-12-20T06:45:27.247Z,4.67
2017-12-20T06:47:53.420Z,4.87
2017-12-20T06:50:19.638Z,4.73
2017-12-20T06:52:45.831Z,4.20
2017-12-20T06:55:12.860Z,4.20
2017-12-20T06:57:40.172Z,4.50
2017-12-20T07:00:07.550Z,4.60
2017-12-20T07:02:33.956Z,4.67
2017-12-20T07:05:00.146Z,4.50
2017-12-20T07:07:26.573Z,4.47
2017-12-20T07:09:52.851Z,4.50
2017-12-20T07:12:19.035Z,4.87
2017-12-20T07:14:45.936Z,4.63
2017-12-20T07:17:12.324Z,5.30
2017-12-20T07:19:38.655Z,3.77
2017-12-20T07:22:04.875Z,3.97
2017-12-20T07:24:31.122Z,4.20
2017-12-20T07:26:57.479Z,4.70
2017-12-20T07:29:23.662Z,4.03
2017-12-20T07:31:50.607Z,4.17
2017-12-20T07:34:17.946Z,4.93
2017-12-20T07:36:44.292Z,4.97
2017-12-20T07:39:10.607Z,4.10
2017-12-20T07:41:37.182Z,4.80
2017-12-20T07:44:03.454Z,4.07
2017-12-20T07:46:30.424Z,4.40
2017-12-20T07:48:56.868Z,4.13
2017-12-20T07:51:23.818Z,4.47
2017-12-20T07:53:50.726Z,4.97
2017-12-20T07:56:17.353Z,4.90
2017-12-20T07:58:43.527Z,4.03
2017-12-20T08:01:09.913Z,4.10
2017-12-20T08:03:36.479Z,4.20
2017-12-20T08:06:03.130Z,4.00
2017-12-20T08:08:29.364Z,4.13
2017-12-20T08:10:56.518Z,4.27
2017-12-20T08:13:23.479Z,4.47
2017-12-20T08:15:50.420Z,4.50
2017-12-20T08:18:16.624Z,4.27
2017-12-20T08:20:42.876Z,4.00
2017-12-20T08:23:09.347Z,4.50
2017-12-20T08:25:36.125Z,4.13
2017-12-20T08:28:05.127Z,4.23
2017-12-20T08:30:32.072Z,4.60
2017-12-20T08:32:59.065Z,4.97
2017-12-20T08:35:25.349Z,4.50
2017-12-20T08:37:51.587Z,4.47
2017-12-20T08:40:17.756Z,4.10
2017-12-20T08:42:44.719Z,4.30
2017-12-20T08:45:11.759Z,4.10
2017-12-20T08:47:38.196Z,4.33
2017-12-20T08:50:05.193Z,4.63
2017-12-20T08:52:32.172Z,4.33
2017-12-20T08:54:58.364Z,3.77
2017-12-20T08:57:24.691Z,4.43
2017-12-20T08:59:50.964Z,4.27
2017-12-20T09:02:17.259Z,4.80
2017-12-20T09:04:43.431Z,5.60
2017-12-20T09:07:09.726Z,5.40
2017-12-20T09:09:35.995Z,4.63
2017-12-20T09:12:02.184Z,5.27
2017-12-20T09:14:30.099Z,4.33
2017-12-20T09:16:56.318Z,4.33
2017-12-20T09:19:22.514Z,4.57
2017-12-20T09:21:49.390Z,3.97
2017-12-20T09:24:16.311Z,4.63
2017-12-20T09:26:42.514Z,3.80
2017-12-20T09:29:08.773Z,3.97
2017-12-20T09:31:34.923Z,3.80
2017-12-20T09:34:01.137Z,4.17
2017-12-20T09:36:27.409Z,4.30
2017-12-20T09:38:53.607Z,4.30
2017-12-20T09:41:20.478Z,4.07
2017-12-20T09:43:46.643Z,3.77
2017-12-20T09:46:12.802Z,3.63
2017-12-20T09:48:39.207Z,2.70
2017-12-20T09:51:05.395Z,2.70
2017-12-20T09:53:32.359Z,2.73
2017-12-20T09:55:58.503Z,3.00
2017-12-20T09:58:24.728Z,2.83
2017-12-20T10:00:50.874Z,2.50
2017-12-20T10:03:17.161Z,3.10
2017-12-20T10:05:44.163Z,3.40
2017-12-20T10:08:10.419Z,3.10
2017-12-20T10:10:37.503Z,2.80
2017-12-20T10:13:04.411Z,2.93
2017-12-20T10:15:30.679Z,2.90
2017-12-20T10:17:57.799Z,2.43
2017-12-20T10:20:24.046Z,3.00
2017-12-20T10:22:50.940Z,2.70
2017-12-20T10:25:17.257Z,3.20
2017-12-20T10:27:43.431Z,2.70
2017-12-20T10:30:09.766Z,2.33
2017-12-20T10:32:36.819Z,2.67
2017-12-20T10:35:03.778Z,2.60
2017-12-20T10:37:29.952Z,2.63
2017-12-20T10:39:56.149Z,2.87
2017-12-20T10:42:22.300Z,2.40
2017-12-20T10:44:48.477Z,2.63
2017-12-20T10:47:14.702Z,2.60
2017-12-20T10:49:41.761Z,2.50
2017-12-20T10:52:08.397Z,2.53
2017-12-20T10:54:35.363Z,2.80
2017-12-20T10:57:02.277Z,2.83
2017-12-20T10:59:28.483Z,2.87
2017-12-20T11:01:54.742Z,3.20
2017-12-20T11:04:21.254Z,2.63
2017-12-20T11:06:48.171Z,2.73
2017-12-20T11:09:14.382Z,2.70
2017-12-20T11:11:40.611Z,2.57
2017-12-20T11:14:07.157Z,3.00
2017-12-20T11:16:33.391Z,2.93
2017-12-20T11:19:00.322Z,2.90
2017-12-20T11:21:27.506Z,3.30
2017-12-20T11:23:54.444Z,2.87
2017-12-20T11:26:21.471Z,2.97
2017-12-20T11:28:47.634Z,2.87
2017-12-20T11:31:13.923Z,3.00
2017-12-20T11:33:40.240Z,2.97
2017-12-20T11:36:06.915Z,3.13
2017-12-20T11:38:33.079Z,2.93
2017-12-20T11:43:31.180Z,1.90
2017-12-20T11:45:59.465Z,1.70
2017-12-20T11:48:27.794Z,1.30
2017-12-20T11:50:56.100Z,1.40
2017-12-20T11:53:25.124Z,1.40
2017-12-20T11:55:54.171Z,1.73
2017-12-20T11:58:22.426Z,1.63
2017-12-20T12:00:50.712Z,1.50
2017-12-20T12:03:20.463Z,1.50
2017-12-20T12:05:48.747Z,1.60
2017-12-20T12:08:16.980Z,1.50
2017-12-20T12:10:45.300Z,1.17
2017-12-20T12:13:14.719Z,1.20
2017-12-20T12:15:43.766Z,1.20
2017-12-20T12:18:12.039Z,1.20
2017-12-20T12:20:40.381Z,1.10
2017-12-20T12:23:08.821Z,1.20
2017-12-20T12:25:37.142Z,1.30
2017-12-20T12:28:05.385Z,1.20
2017-12-20T12:30:33.691Z,1.40
2017-12-20T12:33:02.023Z,1.30
2017-12-20T12:35:30.263Z,1.40
2017-12-20T12:37:58.574Z,1.50
2017-12-20T12:40:26.911Z,1.23
2017-12-20T15:19:04.431Z,4.80
2017-12-20T15:21:32.667Z,5.00
2017-12-20T15:24:02.538Z,4.77
2017-12-20T15:26:30.783Z,5.73
2017-12-20T15:28:59.863Z,6.00
2017-12-20T15:31:28.149Z,4.93
2017-12-20T15:33:57.183Z,5.90
2017-12-20T15:36:25.469Z,5.97
2017-12-20T15:38:54.695Z,6.30
2017-12-20T15:41:24.458Z,5.50
2017-12-20T15:43:52.707Z,5.63
2017-12-20T15:46:21.732Z,5.63
2017-12-20T15:48:49.999Z,6.60
2017-12-20T15:51:19.022Z,5.93
2017-12-20T15:53:48.030Z,6.40
2017-12-20T15:56:16.299Z,7.57
2017-12-20T15:58:45.304Z,6.43
2017-12-20T16:01:13.596Z,6.13
2017-12-20T16:03:42.631Z,6.10
2017-12-20T16:06:10.950Z,6.40
2017-12-20T16:08:39.391Z,6.10
2017-12-20T16:11:07.782Z,6.10
2017-12-20T16:13:36.084Z,6.77
2017-12-20T16:16:04.356Z,7.07
2017-12-20T16:18:33.360Z,6.93
2017-12-20T16:21:02.395Z,5.70
2017-12-20T16:23:30.648Z,5.70
2017-12-20T16:25:58.910Z,5.43
2017-12-20T16:28:27.208Z,5.40
2017-12-20T16:30:55.513Z,4.80
2017-12-20T16:33:23.759Z,5.17
2017-12-20T16:35:52.016Z,4.93
2017-12-20T16:38:20.278Z,5.60
2017-12-20T16:40:52.940Z,4.40
2017-12-20T16:43:21.187Z,4.40
2017-12-20T16:45:49.443Z,4.37
2017-12-20T16:48:17.754Z,4.40
2017-12-20T16:50:46.935Z,4.30
2017-12-20T16:53:15.188Z,4.67
2017-12-20T16:55:43.474Z,4.50
2017-12-20T16:58:11.952Z,4.80
2017-12-20T17:00:40.453Z,4.33
2017-12-20T17:03:08.809Z,5.30
2017-12-20T17:05:37.275Z,4.60
2017-12-20T17:08:05.548Z,4.63
2017-12-20T17:10:33.817Z,4.20
2017-12-20T17:13:02.075Z,4.23
2017-12-20T17:15:31.108Z,4.20
2017-12-20T17:17:59.373Z,4.57
2017-12-20T17:20:27.668Z,4.43
2017-12-20T17:22:56.779Z,4.43
2017-12-20T17:25:26.412Z,4.07
2017-12-20T17:27:54.682Z,4.97
2017-12-20T17:30:23.733Z,4.77
2017-12-20T17:32:52.036Z,4.77
2017-12-20T17:35:20.390Z,4.63
2017-12-20T17:37:49.475Z,4.67
2017-12-20T17:40:17.765Z,4.80
2017-12-20T17:42:47.388Z,4.70
2017-12-20T17:45:17.131Z,5.10
2017-12-20T17:47:45.389Z,4.60
2017-12-20T17:50:13.632Z,4.93
2017-12-20T17:52:42.077Z,4.50
2017-12-20T17:55:10.376Z,3.43
2017-12-20T17:57:39.434Z,4.23
2017-12-20T18:00:07.704Z,4.30
2017-12-20T18:02:35.975Z,4.50
2017-12-20T18:05:04.285Z,4.40
2017-12-20T18:07:32.539Z,4.07
2017-12-20T18:10:01.609Z,4.30
2017-12-20T18:12:29.909Z,4.07
2017-12-20T18:14:58.193Z,4.73
2017-12-20T18:17:26.473Z,4.07
2017-12-20T18:19:55.509Z,4.40
2017-12-20T18:22:24.558Z,5.62
2017-12-20T18:24:52.888Z,5.30
2017-12-20T18:27:21.189Z,6.70
2017-12-20T18:29:49.457Z,6.63
2017-12-20T18:32:17.746Z,6.53
2017-12-20T18:34:45.981Z,7.63
2017-12-20T18:37:15.019Z,6.67
2017-12-20T18:39:43.263Z,6.23
2017-12-20T18:42:12.667Z,6.20
2017-12-20T18:44:40.948Z,6.10
2017-12-20T18:47:10.044Z,6.47
2017-12-20T18:49:38.349Z,6.53
2017-12-20T18:52:06.621Z,6.67
2017-12-20T18:54:34.874Z,6.47
2017-12-20T18:57:03.184Z,5.90
2017-12-20T18:59:31.477Z,5.47
2017-12-20T19:01:59.727Z,5.13
2017-12-20T19:04:28.802Z,5.00
2017-12-20T19:06:57.814Z,5.13
2017-12-20T19:09:26.112Z,4.67
2017-12-20T19:11:55.178Z,5.17
2017-12-20T19:14:23.484Z,5.20
2017-12-20T19:16:51.764Z,4.87
2017-12-20T19:19:20.070Z,4.37
2017-12-20T19:21:49.657Z,4.93
2017-12-20T19:24:17.970Z,4.70
2017-12-20T19:26:46.215Z,4.43
2017-12-20T19:29:14.473Z,4.30
2017-12-20T19:31:42.783Z,4.83
2017-12-20T19:34:11.860Z,4.47
2017-12-20T19:36:40.170Z,4.97
2017-12-20T19:39:09.261Z,4.73
2017-12-20T19:41:37.625Z,4.47
2017-12-20T19:44:05.917Z,4.77
2017-12-20T19:46:34.219Z,4.57
2017-12-20T19:49:02.468Z,5.27
2017-12-20T19:51:30.758Z,4.30
2017-12-20T19:53:59.062Z,4.50
2017-12-20T19:56:27.307Z,4.77
2017-12-20T19:58:56.442Z,4.37
2017-12-20T20:01:25.477Z,4.90
2017-12-20T20:03:53.778Z,4.10
2017-12-20T20:06:22.027Z,4.17
2017-12-20T20:08:50.352Z,5.13
2017-12-20T20:11:18.588Z,4.83
2017-12-20T20:13:48.030Z,5.07
2017-12-20T20:16:16.291Z,4.67
2017-12-20T20:18:45.342Z,4.80
2017-12-20T20:21:13.635Z,5.53
2017-12-20T20:23:41.943Z,5.13
2017-12-20T20:26:10.211Z,5.20
2017-12-20T20:28:38.518Z,4.80
2017-12-20T20:31:06.819Z,4.87
2017-12-20T20:33:35.111Z,5.07
2017-12-20T20:36:03.430Z,4.93
2017-12-20T20:38:31.867Z,5.13
2017-12-20T20:41:00.210Z,5.23
2017-12-20T20:43:29.307Z,4.40
2017-12-20T20:45:57.667Z,5.50
2017-12-20T20:48:25.930Z,5.63
2017-12-20T20:50:54.190Z,6.20
2017-12-20T20:53:22.494Z,5.80
2017-12-20T20:55:50.841Z,4.97
2017-12-20T20:58:19.144Z,5.97
2017-12-20T21:00:47.446Z,5.87
2017-12-20T21:03:16.539Z,5.87
2017-12-20T21:05:44.898Z,5.33
2017-12-20T21:08:13.275Z,7.97
2017-12-20T21:10:41.654Z,6.50
2017-12-20T21:13:10.832Z,5.83
2017-12-20T21:15:39.200Z,5.10
2017-12-20T21:18:07.492Z,4.83
2017-12-20T21:20:35.899Z,4.90
2017-12-20T21:23:04.317Z,5.23
2017-12-20T21:25:33.404Z,4.87
2017-12-20T21:28:02.478Z,4.30
2017-12-20T21:30:30.810Z,4.03
2017-12-20T21:32:59.877Z,4.73
2017-12-20T21:35:28.211Z,5.10
2017-12-20T21:37:57.299Z,4.47
2017-12-20T21:40:26.414Z,4.77
2017-12-20T21:42:54.744Z,4.53
2017-12-20T21:45:23.038Z,4.43
2017-12-20T21:47:51.402Z,4.63
2017-12-20T21:50:19.725Z,4.97
2017-12-20T21:52:48.022Z,4.50
2017-12-20T21:55:16.332Z,4.17
2017-12-20T21:57:44.636Z,4.33
2017-12-20T22:00:12.941Z,3.87
2017-12-20T22:02:42.021Z,3.90
2017-12-20T22:05:10.571Z,3.73
2017-12-20T22:07:38.934Z,4.20
2017-12-20T22:10:08.131Z,4.10
2017-12-20T22:12:38.685Z,3.90
2017-12-20T22:15:07.781Z,3.83
2017-12-20T22:17:36.102Z,4.13
2017-12-20T22:20:04.466Z,4.07
2017-12-20T22:22:32.780Z,4.20
2017-12-20T22:25:01.138Z,4.37
2017-12-20T22:27:29.467Z,4.53
2017-12-20T22:29:57.765Z,3.70
2017-12-20T22:32:26.161Z,4.03
2017-12-20T22:34:54.411Z,3.80
2017-12-20T22:37:22.746Z,3.77
2017-12-20T22:39:51.055Z,4.80
2017-12-20T22:42:19.352Z,3.60
2017-12-20T22:44:47.588Z,3.67
2017-12-20T22:47:15.963Z,3.30
2017-12-20T22:49:44.302Z,4.00
2017-12-20T22:52:12.615Z,4.70
2017-12-20T22:54:40.992Z,3.50
2017-12-20T22:57:09.363Z,4.47
2017-12-20T22:59:37.737Z,4.43
2017-12-20T23:02:06.035Z,4.10
2017-12-20T23:04:34.425Z,4.23
2017-12-20T23:07:02.663Z,4.07
2017-12-20T23:09:30.961Z,4.60
2017-12-20T23:11:59.293Z,4.60
2017-12-20T23:14:27.599Z,4.50
2017-12-20T23:16:55.849Z,4.63
2017-12-20T23:19:24.918Z,5.50
2017-12-20T23:21:53.232Z,4.70
2017-12-20T23:24:21.532Z,5.40
2017-12-20T23:26:50.943Z,5.80
2017-12-20T23:29:20.012Z,5.33
2017-12-20T23:31:48.243Z,5.20
2017-12-20T23:34:18.345Z,5.60
2017-12-20T23:36:46.957Z,4.30
2017-12-20T23:39:15.207Z,4.40
2017-12-20T23:41:43.471Z,4.23
2017-12-20T23:44:11.765Z,4.10
2017-12-20T23:46:40.039Z,4.30
2017-12-20T23:49:08.377Z,4.40
2017-12-20T23:51:36.664Z,4.67
2017-12-20T23:54:04.923Z,4.40
2017-12-20T23:56:33.219Z,6.77
2017-12-20T23:59:01.476Z,5.93
