createdAt,value
2016-03-06T00:00:21.448Z,0
2016-03-06T00:02:24.800Z,0
2016-03-06T00:02:37.409Z,0
2016-03-06T00:03:56.584Z,0
2016-03-06T00:04:37.478Z,0
2016-03-06T00:05:37.448Z,0
2016-03-06T00:06:44.472Z,0
2016-03-06T00:07:44.319Z,0
2016-03-06T00:08:37.399Z,0
2016-03-06T00:09:56.699Z,0
2016-03-06T00:10:38.934Z,0
2016-03-06T00:12:03.174Z,0
2016-03-06T00:12:50.303Z,0
2016-03-06T00:14:34.668Z,0
2016-03-06T00:15:37.701Z,0
2016-03-06T00:16:47.360Z,0
2016-03-06T00:17:56.893Z,0
2016-03-06T00:18:35.115Z,0
2016-03-06T00:20:03.071Z,0
2016-03-06T00:20:41.355Z,0
2016-03-06T00:21:15.684Z,0
2016-03-06T00:22:41.485Z,0
2016-03-06T00:23:28.472Z,0
2016-03-06T00:24:42.069Z,0
2016-03-06T00:25:34.962Z,0
2016-03-06T00:27:12.746Z,0
2016-03-06T00:28:47.143Z,0
2016-03-06T00:29:25.364Z,0
2016-03-06T00:31:28.619Z,0
2016-03-06T00:32:06.853Z,0
2016-03-06T00:33:00.497Z,0
2016-03-06T00:34:57.487Z,0
2016-03-06T00:35:10.112Z,0
2016-03-06T00:37:07.070Z,0
2016-03-06T00:37:22.930Z,0
2016-03-06T00:39:22.294Z,0
2016-03-06T00:39:53.891Z,0
2016-03-06T00:40:34.940Z,0
2016-03-06T00:42:37.508Z,0
2016-03-06T00:43:09.243Z,0
2016-03-06T00:43:50.135Z,0
2016-03-06T00:45:50.188Z,0
2016-03-06T00:46:02.766Z,0
2016-03-06T00:47:47.631Z,0
2016-03-06T00:48:02.756Z,0
2016-03-06T00:50:05.479Z,0
2016-03-06T00:50:37.233Z,0
2016-03-06T00:51:37.313Z,0
2016-03-06T00:52:43.941Z,0
2016-03-06T00:54:46.462Z,0
2016-03-06T00:55:36.620Z,0
2016-03-06T00:56:11.027Z,0
2016-03-06T00:57:56.064Z,0
2016-03-06T00:58:14.908Z,0
2016-03-06T00:59:08.614Z,0
2016-03-06T01:00:21.366Z,0
2016-03-06T01:01:21.557Z,0
2016-03-06T01:02:34.468Z,0
2016-03-06T01:03:59.283Z,0
2016-03-06T01:05:08.833Z,0
2016-03-06T01:05:46.647Z,0
2016-03-06T01:07:11.979Z,0
2016-03-06T01:08:21.528Z,0
2016-03-06T01:09:18.953Z,0
2016-03-06T01:09:46.877Z,0
2016-03-06T01:11:36.904Z,0
2016-03-06T01:12:15.154Z,0
2016-03-06T01:12:49.485Z,0
2016-03-06T01:14:47.099Z,0
2016-03-06T01:14:59.724Z,0
2016-03-06T01:17:02.307Z,0
2016-03-06T01:17:14.917Z,0
2016-03-06T01:18:14.888Z,0
2016-03-06T01:19:27.675Z,0
2016-03-06T01:20:15.721Z,0
2016-03-06T01:22:50.261Z,0
2016-03-06T01:24:21.498Z,0
2016-03-06T01:25:31.034Z,0
2016-03-06T01:26:27.662Z,0
2016-03-06T01:26:43.600Z,0
2016-03-06T01:28:46.856Z,0
2016-03-06T01:28:59.512Z,0
2016-03-06T01:29:59.436Z,0
2016-03-06T01:31:05.751Z,0
2016-03-06T01:32:07.144Z,0
2016-03-06T01:33:12.210Z,0
2016-03-06T01:35:15.700Z,0
2016-03-06T01:35:59.577Z,0
2016-03-06T01:36:28.299Z,0
2016-03-06T01:38:30.913Z,0
2016-03-06T01:39:09.319Z,0
2016-03-06T01:39:43.494Z,0
2016-03-06T01:41:40.530Z,0
2016-03-06T01:41:53.109Z,0
2016-03-06T01:43:55.740Z,0
2016-03-06T01:44:08.286Z,0
2016-03-06T01:46:05.901Z,0
2016-03-06T01:46:31.169Z,0
2016-03-06T01:48:09.812Z,0
2016-03-06T01:48:48.065Z,0
2016-03-06T01:50:51.368Z,0
2016-03-06T01:51:35.276Z,0
2016-03-06T01:53:00.998Z,0
2016-03-06T01:53:13.607Z,0
2016-03-06T01:55:16.190Z,0
2016-03-06T01:55:47.975Z,0
2016-03-06T01:56:28.759Z,0
2016-03-06T01:58:20.777Z,0
2016-03-06T01:58:46.201Z,0
2016-03-06T02:02:43.087Z,0
2016-03-06T02:04:52.842Z,0
2016-03-06T02:05:18.264Z,0
2016-03-06T02:06:11.580Z,0
2016-03-06T02:07:55.929Z,0
2016-03-06T02:08:24.275Z,0
2016-03-06T02:09:21.369Z,0
2016-03-06T02:11:42.861Z,0
2016-03-06T02:12:30.786Z,0
2016-03-06T02:13:11.583Z,0
2016-03-06T02:15:14.276Z,0
2016-03-06T02:15:58.169Z,0
2016-03-06T02:17:17.391Z,0
2016-03-06T02:17:29.956Z,0
2016-03-06T02:18:29.943Z,0
2016-03-06T02:19:42.757Z,0
2016-03-06T02:20:36.854Z,0
2016-03-06T02:22:27.000Z,0
2016-03-06T02:22:52.344Z,0
2016-03-06T02:23:52.300Z,0
2016-03-06T02:25:36.586Z,0
2016-03-06T02:26:08.180Z,0
2016-03-06T02:28:05.358Z,0
2016-03-06T02:28:17.951Z,0
2016-03-06T02:29:17.939Z,0
2016-03-06T02:30:30.725Z,0
2016-03-06T02:31:30.728Z,0
2016-03-06T02:32:43.700Z,0
2016-03-06T02:33:30.749Z,0
2016-03-06T02:35:20.673Z,0
2016-03-06T02:35:46.035Z,0
2016-03-06T02:36:33.273Z,0
2016-03-06T02:38:42.622Z,0
2016-03-06T02:40:02.046Z,0
2016-03-06T02:41:26.895Z,0
2016-03-06T02:42:05.113Z,0
2016-03-06T02:42:39.648Z,0
2016-03-06T02:43:39.494Z,0
2016-03-06T02:44:39.685Z,0
2016-03-06T02:45:52.235Z,0
2016-03-06T02:46:45.799Z,0
2016-03-06T02:47:58.724Z,0
2016-03-06T02:48:40.180Z,0
2016-03-06T02:50:42.279Z,0
2016-03-06T02:51:14.076Z,0
2016-03-06T02:52:07.609Z,0
2016-03-06T02:53:51.865Z,0
2016-03-06T02:54:10.693Z,0
2016-03-06T02:55:04.571Z,0
2016-03-06T02:56:04.479Z,0
2016-03-06T02:57:10.748Z,0
2016-03-06T02:58:05.125Z,0
2016-03-06T02:59:10.956Z,0
2016-03-06T03:00:10.897Z,0
2016-03-06T03:01:05.181Z,0
2016-03-06T03:02:05.995Z,0
2016-03-06T03:03:23.984Z,0
2016-03-06T03:04:17.314Z,0
2016-03-06T03:05:35.913Z,0
2016-03-06T03:06:23.944Z,0
2016-03-06T03:07:35.933Z,0
2016-03-06T03:08:12.324Z,0
2016-03-06T03:10:18.814Z,0
2016-03-06T03:11:10.989Z,0
2016-03-06T03:12:17.491Z,0
2016-03-06T03:13:23.963Z,0
2016-03-06T03:14:23.965Z,0
2016-03-06T03:15:04.735Z,0
2016-03-06T03:17:01.740Z,0
2016-03-06T03:17:17.318Z,0
2016-03-06T03:18:33.511Z,0
2016-03-06T03:20:04.826Z,0
2016-03-06T03:20:36.610Z,0
2016-03-06T03:21:30.190Z,0
2016-03-06T03:22:17.424Z,0
2016-03-06T03:23:36.883Z,0
2016-03-06T03:24:17.945Z,0
2016-03-06T03:26:27.017Z,0
2016-03-06T03:27:46.253Z,0
2016-03-06T03:28:27.943Z,0
2016-03-06T03:30:24.164Z,0
2016-03-06T03:30:36.746Z,0
2016-03-06T03:31:36.748Z,0
2016-03-06T03:32:43.001Z,0
2016-03-06T03:33:44.472Z,0
2016-03-06T03:34:56.070Z,0
2016-03-06T03:36:02.494Z,0
2016-03-06T03:36:56.075Z,0
2016-03-06T03:38:59.265Z,0
2016-03-06T03:39:14.937Z,0
2016-03-06T03:40:11.832Z,0
2016-03-06T03:41:31.010Z,0
2016-03-06T03:42:13.244Z,0
2016-03-06T03:44:17.455Z,0
2016-03-06T03:44:55.719Z,0
2016-03-06T03:45:30.060Z,0
2016-03-06T03:46:55.775Z,0
2016-03-06T03:47:30.866Z,0
2016-03-06T03:48:30.036Z,0
2016-03-06T03:49:30.646Z,0
2016-03-06T03:50:42.881Z,0
2016-03-06T03:51:42.788Z,0
2016-03-06T03:53:52.398Z,0
2016-03-06T03:54:39.651Z,0
2016-03-06T03:55:58.919Z,0
2016-03-06T03:56:39.688Z,0
2016-03-06T03:58:37.271Z,0
2016-03-06T03:58:52.865Z,0
2016-03-06T03:59:49.851Z,0
2016-03-06T04:00:59.306Z,0
2016-03-06T04:01:51.247Z,0
2016-03-06T04:03:56.188Z,0
2016-03-06T04:04:08.735Z,0
2016-03-06T04:05:08.784Z,0
2016-03-06T04:06:16.460Z,0
2016-03-06T04:07:08.899Z,0
2016-03-06T04:08:11.839Z,0
2016-03-06T04:09:21.702Z,0
2016-03-06T04:10:09.017Z,0
2016-03-06T04:11:28.101Z,0
2016-03-06T04:12:08.882Z,0
2016-03-06T04:13:34.543Z,0
2016-03-06T04:14:15.184Z,0
2016-03-06T04:15:35.986Z,0
2016-03-06T04:16:21.673Z,0
2016-03-06T04:18:30.384Z,0
2016-03-06T04:20:33.875Z,0
2016-03-06T04:20:46.406Z,0
2016-03-06T04:22:53.083Z,0
2016-03-06T04:23:46.461Z,0
2016-03-06T04:24:59.088Z,0
2016-03-06T04:25:52.747Z,0
2016-03-06T04:26:46.328Z,0
2016-03-06T04:27:59.284Z,0
2016-03-06T04:28:46.724Z,0
2016-03-06T04:30:05.805Z,0
2016-03-06T04:30:52.698Z,0
2016-03-06T04:33:01.938Z,0
2016-03-06T04:33:27.250Z,0
2016-03-06T04:34:14.518Z,0
2016-03-06T04:35:33.805Z,0
2016-03-06T04:36:21.008Z,0
2016-03-06T04:37:40.248Z,0
2016-03-06T04:39:05.110Z,0
2016-03-06T04:40:20.285Z,0
2016-03-06T04:40:53.678Z,0
2016-03-06T04:41:32.853Z,0
2016-03-06T04:42:45.621Z,0
2016-03-06T04:43:45.577Z,0
2016-03-06T04:44:33.064Z,0
2016-03-06T04:45:52.098Z,0
2016-03-06T04:46:39.195Z,0
2016-03-06T04:47:52.040Z,0
2016-03-06T04:48:52.153Z,0
2016-03-06T04:49:34.468Z,0
2016-03-06T04:50:58.642Z,0
2016-03-06T04:51:35.880Z,0
2016-03-06T04:53:25.836Z,0
2016-03-06T04:53:38.979Z,0
2016-03-06T04:55:38.422Z,0
2016-03-06T04:56:39.054Z,0
2016-03-06T04:57:51.150Z,0
2016-03-06T04:58:38.482Z,0
2016-03-06T04:59:38.469Z,0
2016-03-06T05:00:38.815Z,0
2016-03-06T05:01:38.521Z,0
2016-03-06T05:02:44.773Z,0
2016-03-06T05:03:38.542Z,0
2016-03-06T05:04:51.326Z,0
2016-03-06T05:05:38.407Z,0
2016-03-06T05:06:57.799Z,0
2016-03-06T05:07:38.568Z,0
2016-03-06T05:09:41.214Z,0
2016-03-06T05:10:12.964Z,0
2016-03-06T05:10:53.779Z,0
2016-03-06T05:11:53.829Z,0
2016-03-06T05:12:53.815Z,0
2016-03-06T05:13:53.865Z,0
2016-03-06T05:15:06.650Z,0
2016-03-06T05:15:53.856Z,0
2016-03-06T05:17:44.533Z,0
2016-03-06T05:18:54.067Z,0
2016-03-06T05:20:02.788Z,0
2016-03-06T05:22:09.856Z,0
2016-03-06T05:23:21.905Z,0
2016-03-06T05:24:31.770Z,0
2016-03-06T05:25:54.664Z,0
2016-03-06T05:26:07.180Z,0
2016-03-06T05:28:04.216Z,0
2016-03-06T05:28:16.841Z,0
2016-03-06T05:29:16.765Z,0
2016-03-06T05:30:17.409Z,0
2016-03-06T05:31:16.224Z,0
2016-03-06T05:32:36.119Z,0
2016-03-06T05:33:17.041Z,0
2016-03-06T05:34:42.516Z,0
2016-03-06T05:35:17.016Z,0
2016-03-06T05:36:48.177Z,0
2016-03-06T05:37:16.880Z,0
2016-03-06T05:39:08.840Z,0
2016-03-06T05:39:22.933Z,0
2016-03-06T05:40:47.265Z,0
2016-03-06T05:41:21.422Z,0
2016-03-06T05:43:25.459Z,0
2016-03-06T05:44:03.884Z,0
2016-03-06T05:44:38.074Z,0
2016-03-06T05:46:41.298Z,0
2016-03-06T05:47:19.517Z,0
2016-03-06T05:47:53.926Z,0
2016-03-06T05:49:57.915Z,0
2016-03-06T05:50:29.684Z,0
2016-03-06T05:51:10.528Z,0
2016-03-06T05:53:14.533Z,5
2016-03-06T05:53:46.317Z,5
2016-03-06T05:54:27.083Z,5
2016-03-06T05:56:24.150Z,5
2016-03-06T05:57:02.356Z,5
2016-03-06T05:57:55.921Z,5
2016-03-06T05:59:39.349Z,5
2016-03-06T06:00:17.396Z,10
2016-03-06T06:00:52.116Z,10
2016-03-06T06:02:54.591Z,10
2016-03-06T06:03:26.388Z,10
2016-03-06T06:04:07.249Z,10
2016-03-06T06:06:05.615Z,15
2016-03-06T06:07:08.695Z,15
2016-03-06T06:08:18.261Z,15
2016-03-06T06:09:27.810Z,15
2016-03-06T06:10:30.894Z,15
2016-03-06T06:11:40.443Z,20
2016-03-06T06:12:50.009Z,20
2016-03-06T06:13:59.574Z,20
2016-03-06T06:15:09.217Z,25
2016-03-06T06:16:18.766Z,25
2016-03-06T06:17:28.504Z,30
2016-03-06T06:18:06.881Z,30
2016-03-06T06:18:41.087Z,30
2016-03-06T06:19:40.949Z,30
2016-03-06T06:20:41.092Z,35
2016-03-06T06:21:53.861Z,35
2016-03-06T06:22:47.379Z,35
2016-03-06T06:24:31.650Z,35
2016-03-06T06:25:06.416Z,35
2016-03-06T06:25:44.294Z,35
2016-03-06T06:27:41.206Z,40
2016-03-06T06:27:53.784Z,40
2016-03-06T06:29:56.382Z,40
2016-03-06T06:30:28.163Z,40
2016-03-06T06:31:08.994Z,45
2016-03-06T06:33:11.563Z,45
2016-03-06T06:33:43.440Z,45
2016-03-06T06:34:24.174Z,45
2016-03-06T06:36:27.367Z,45
2016-03-06T06:37:05.652Z,45
2016-03-06T06:37:39.982Z,50
2016-03-06T06:39:42.597Z,55
2016-03-06T06:40:14.488Z,55
2016-03-06T06:40:55.365Z,60
2016-03-06T06:42:57.886Z,60
2016-03-06T06:43:29.698Z,60
2016-03-06T06:44:10.482Z,60
2016-03-06T06:46:13.113Z,70
2016-03-06T06:46:45.037Z,70
2016-03-06T06:47:25.975Z,75
2016-03-06T06:49:28.481Z,85
2016-03-06T06:50:06.921Z,90
2016-03-06T06:50:41.079Z,90
2016-03-06T06:52:43.741Z,90
2016-03-06T06:53:21.991Z,85
2016-03-06T06:53:56.337Z,80
2016-03-06T06:55:21.980Z,70
2016-03-06T06:55:57.734Z,70
2016-03-06T06:57:53.645Z,80
2016-03-06T06:58:25.473Z,85
2016-03-06T06:59:25.460Z,100
2016-03-06T07:00:37.528Z,105
2016-03-06T07:01:06.216Z,110
2016-03-06T07:02:58.955Z,125
2016-03-06T07:03:11.643Z,125
2016-03-06T07:05:09.164Z,105
2016-03-06T07:05:21.774Z,105
2016-03-06T07:06:21.922Z,80
2016-03-06T07:07:36.427Z,70
2016-03-06T07:08:21.818Z,70
2016-03-06T07:09:46.776Z,75
2016-03-06T07:10:21.792Z,75
2016-03-06T07:11:21.670Z,85
2016-03-06T07:12:21.829Z,100
2016-03-06T07:13:22.003Z,105
2016-03-06T07:14:21.865Z,110
2016-03-06T07:15:21.212Z,125
2016-03-06T07:16:21.901Z,140
2016-03-06T07:17:21.967Z,140
2016-03-06T07:18:22.111Z,160
2016-03-06T07:19:22.003Z,145
2016-03-06T07:20:21.991Z,140
2016-03-06T07:21:22.086Z,135
2016-03-06T07:22:21.996Z,120
2016-03-06T07:23:22.014Z,110
2016-03-06T07:24:22.002Z,115
2016-03-06T07:25:22.019Z,130
2016-03-06T07:26:22.194Z,115
2016-03-06T07:27:22.056Z,115
2016-03-06T07:28:22.278Z,120
2016-03-06T07:29:22.218Z,130
2016-03-06T07:30:22.268Z,145
2016-03-06T07:31:22.130Z,165
2016-03-06T07:32:22.305Z,170
2016-03-06T07:33:22.135Z,165
2016-03-06T07:34:22.232Z,175
2016-03-06T07:35:22.156Z,180
2016-03-06T07:36:22.252Z,210
2016-03-06T07:37:22.208Z,195
2016-03-06T07:38:22.257Z,195
2016-03-06T07:39:22.260Z,235
2016-03-06T07:40:22.248Z,260
2016-03-06T07:41:22.422Z,255
2016-03-06T07:42:22.300Z,230
2016-03-06T07:43:22.459Z,215
2016-03-06T07:44:22.337Z,200
2016-03-06T07:45:22.370Z,200
2016-03-06T07:46:22.342Z,205
2016-03-06T07:47:22.439Z,205
2016-03-06T07:48:22.362Z,220
2016-03-06T07:49:35.150Z,240
2016-03-06T07:50:22.447Z,250
2016-03-06T07:51:23.839Z,255
2016-03-06T07:52:22.436Z,255
2016-03-06T07:53:22.469Z,250
2016-03-06T07:54:22.441Z,255
2016-03-06T07:55:22.538Z,255
2016-03-06T07:56:22.618Z,255
2016-03-06T07:57:22.511Z,245
2016-03-06T07:58:22.780Z,235
2016-03-06T07:59:21.908Z,220
2016-03-06T08:00:22.614Z,210
2016-03-06T08:01:22.632Z,195
2016-03-06T08:02:22.604Z,190
2016-03-06T08:03:22.653Z,190
2016-03-06T08:04:22.655Z,190
2016-03-06T08:05:22.627Z,185
2016-03-06T08:06:22.684Z,180
2016-03-06T08:07:22.657Z,180
2016-03-06T08:08:22.721Z,180
2016-03-06T08:09:22.818Z,180
2016-03-06T08:10:22.773Z,170
2016-03-06T08:11:22.776Z,155
2016-03-06T08:12:22.778Z,145
2016-03-06T08:13:22.859Z,155
2016-03-06T08:14:22.893Z,175
2016-03-06T08:15:23.428Z,185
2016-03-06T08:16:23.555Z,190
2016-03-06T08:17:22.886Z,195
2016-03-06T08:18:23.731Z,200
2016-03-06T08:19:23.017Z,200
2016-03-06T08:20:35.725Z,200
2016-03-06T08:21:23.022Z,210
2016-03-06T08:22:48.731Z,225
2016-03-06T08:23:23.715Z,230
2016-03-06T08:24:23.217Z,235
2016-03-06T08:25:23.063Z,230
2016-03-06T08:26:23.254Z,230
2016-03-06T08:27:23.006Z,230
2016-03-06T08:28:35.933Z,230
2016-03-06T08:29:23.058Z,220
2016-03-06T08:30:42.454Z,205
2016-03-06T08:31:25.313Z,205
2016-03-06T08:32:42.444Z,205
2016-03-06T08:33:23.163Z,210
2016-03-06T08:34:23.134Z,230
2016-03-06T08:35:23.387Z,255
2016-03-06T08:36:23.218Z,270
2016-03-06T08:37:35.973Z,285
2016-03-06T08:38:23.832Z,295
2016-03-06T08:39:42.573Z,310
2016-03-06T08:40:23.307Z,320
2016-03-06T08:41:24.512Z,330
2016-03-06T08:42:23.266Z,325
2016-03-06T08:43:23.190Z,310
2016-03-06T08:44:23.302Z,305
2016-03-06T08:45:23.368Z,305
2016-03-06T08:46:23.745Z,285
2016-03-06T08:47:23.404Z,270
2016-03-06T08:48:26.047Z,250
2016-03-06T08:49:28.987Z,245
2016-03-06T08:50:23.600Z,245
2016-03-06T08:51:36.231Z,245
2016-03-06T08:52:23.684Z,245
2016-03-06T08:53:23.514Z,240
2016-03-06T08:54:23.501Z,245
2016-03-06T08:55:23.550Z,260
2016-03-06T08:56:23.538Z,265
2016-03-06T08:57:23.603Z,270
2016-03-06T08:58:36.311Z,280
2016-03-06T08:59:29.874Z,290
2016-03-06T09:00:36.317Z,305
2016-03-06T09:01:36.335Z,310
2016-03-06T09:02:23.632Z,320
2016-03-06T09:03:23.947Z,335
2016-03-06T09:04:23.700Z,355
2016-03-06T09:05:31.374Z,375
2016-03-06T09:06:23.532Z,390
2016-03-06T09:08:20.757Z,410
2016-03-06T09:08:59.041Z,410
2016-03-06T09:09:33.404Z,405
2016-03-06T09:10:33.374Z,405
2016-03-06T09:11:33.596Z,400
2016-03-06T09:12:33.412Z,400
2016-03-06T09:13:33.445Z,400
2016-03-06T09:14:33.448Z,410
2016-03-06T09:15:33.467Z,410
2016-03-06T09:16:46.250Z,400
2016-03-06T09:17:33.488Z,385
2016-03-06T09:18:33.521Z,370
2016-03-06T09:19:34.852Z,360
2016-03-06T09:20:33.590Z,340
2016-03-06T09:21:33.592Z,320
2016-03-06T09:22:33.781Z,335
2016-03-06T09:23:33.597Z,340
2016-03-06T09:24:33.772Z,330
2016-03-06T09:25:33.650Z,315
2016-03-06T09:26:46.402Z,320
2016-03-06T09:27:33.670Z,330
2016-03-06T09:28:33.766Z,360
2016-03-06T09:29:33.738Z,375
2016-03-06T09:30:33.741Z,395
2016-03-06T09:31:33.775Z,390
2016-03-06T09:32:33.763Z,390
2016-03-06T09:33:34.390Z,395
2016-03-06T09:34:40.096Z,400
2016-03-06T09:35:35.271Z,395
2016-03-06T09:36:33.882Z,385
2016-03-06T09:37:38.229Z,370
2016-03-06T09:38:46.654Z,350
2016-03-06T09:39:33.999Z,340
2016-03-06T09:41:37.021Z,325
2016-03-06T09:42:56.243Z,315
2016-03-06T09:43:37.073Z,315
2016-03-06T09:45:39.813Z,315
2016-03-06T09:45:52.391Z,310
2016-03-06T09:47:11.612Z,305
2016-03-06T09:47:52.427Z,310
2016-03-06T09:48:52.462Z,305
2016-03-06T09:49:52.479Z,295
2016-03-06T09:50:52.498Z,290
2016-03-06T09:51:52.501Z,280
2016-03-06T09:52:52.534Z,275
2016-03-06T09:53:52.522Z,275
2016-03-06T09:55:05.337Z,280
2016-03-06T09:55:52.605Z,285
2016-03-06T09:57:11.967Z,295
2016-03-06T09:57:52.611Z,295
2016-03-06T09:59:18.301Z,305
2016-03-06T09:59:52.663Z,315
2016-03-06T10:01:55.294Z,330
2016-03-06T10:02:07.841Z,335
2016-03-06T10:03:07.921Z,350
2016-03-06T10:04:07.907Z,355
2016-03-06T10:05:08.083Z,355
2016-03-06T10:06:07.944Z,350
2016-03-06T10:07:08.025Z,330
2016-03-06T10:08:07.997Z,340
2016-03-06T10:09:20.890Z,350
2016-03-06T10:10:08.018Z,355
2016-03-06T10:11:08.036Z,380
2016-03-06T10:12:08.617Z,400
2016-03-06T10:13:08.073Z,410
2016-03-06T10:14:08.091Z,410
2016-03-06T10:15:08.171Z,405
2016-03-06T10:16:08.175Z,395
2016-03-06T10:17:08.131Z,380
2016-03-06T10:18:08.226Z,375
2016-03-06T10:19:13.948Z,370
2016-03-06T10:20:08.248Z,380
2016-03-06T10:21:08.250Z,395
2016-03-06T10:22:08.300Z,395
2016-03-06T10:23:08.459Z,380
2016-03-06T10:24:08.306Z,370
2016-03-06T10:25:08.292Z,370
2016-03-06T10:26:07.811Z,375
2016-03-06T10:27:08.314Z,375
2016-03-06T10:28:08.347Z,390
2016-03-06T10:29:08.975Z,410
2016-03-06T10:30:08.431Z,410
2016-03-06T10:31:14.793Z,415
2016-03-06T10:32:08.422Z,420
2016-03-06T10:33:08.580Z,420
2016-03-06T10:34:08.457Z,415
2016-03-06T10:35:08.508Z,410
2016-03-06T10:36:08.557Z,400
2016-03-06T10:37:08.512Z,395
2016-03-06T10:38:08.562Z,390
2016-03-06T10:39:14.830Z,375
2016-03-06T10:40:14.849Z,370
2016-03-06T10:41:08.601Z,360
2016-03-06T10:42:08.666Z,355
2016-03-06T10:43:08.638Z,350
2016-03-06T10:44:08.796Z,350
2016-03-06T10:45:08.674Z,345
2016-03-06T10:46:08.755Z,335
2016-03-06T10:47:13.492Z,330
2016-03-06T10:48:08.761Z,335
2016-03-06T10:49:08.795Z,355
2016-03-06T10:50:08.781Z,380
2016-03-06T10:51:08.815Z,400
2016-03-06T10:52:08.817Z,405
2016-03-06T10:53:08.837Z,400
2016-03-06T10:54:08.855Z,395
2016-03-06T10:55:09.029Z,395
2016-03-06T10:56:08.907Z,390
2016-03-06T10:57:09.003Z,390
2016-03-06T10:58:08.959Z,390
2016-03-06T10:59:08.978Z,390
2016-03-06T11:00:08.980Z,390
2016-03-06T11:01:09.014Z,385
2016-03-06T11:02:08.861Z,390
2016-03-06T11:03:09.020Z,390
2016-03-06T11:04:09.069Z,390
2016-03-06T11:05:21.822Z,400
2016-03-06T11:06:15.341Z,405
2016-03-06T11:07:28.405Z,405
2016-03-06T11:08:15.407Z,410
2016-03-06T11:09:59.694Z,415
2016-03-06T11:10:12.273Z,415
2016-03-06T11:11:12.369Z,415
2016-03-06T11:12:12.590Z,415
2016-03-06T11:13:12.421Z,410
2016-03-06T11:14:12.393Z,400
2016-03-06T11:15:12.990Z,385
2016-03-06T11:16:12.382Z,360
2016-03-06T11:17:25.151Z,350
2016-03-06T11:18:12.451Z,340
2016-03-06T11:19:12.485Z,340
2016-03-06T11:20:12.456Z,340
2016-03-06T11:21:13.115Z,355
2016-03-06T11:22:12.509Z,375
2016-03-06T11:23:12.526Z,390
2016-03-06T11:24:12.670Z,390
2016-03-06T11:25:12.563Z,385
2016-03-06T11:26:12.582Z,380
2016-03-06T11:27:13.772Z,380
2016-03-06T11:28:12.602Z,370
2016-03-06T11:29:31.856Z,385
2016-03-06T11:30:13.327Z,400
2016-03-06T11:31:12.672Z,400
2016-03-06T11:32:12.833Z,390
2016-03-06T11:33:12.710Z,390
2016-03-06T11:34:12.916Z,380
2016-03-06T11:35:25.481Z,375
2016-03-06T11:36:13.389Z,370
2016-03-06T11:38:09.791Z,360
2016-03-06T11:38:22.478Z,355
2016-03-06T11:39:22.545Z,345
2016-03-06T11:40:22.516Z,320
2016-03-06T11:41:22.549Z,305
2016-03-06T11:42:22.553Z,305
2016-03-06T11:43:22.524Z,315
2016-03-06T11:44:22.557Z,335
2016-03-06T11:45:22.733Z,365
2016-03-06T11:46:23.094Z,380
2016-03-06T11:47:22.707Z,395
2016-03-06T11:48:35.337Z,415
2016-03-06T11:49:23.305Z,425
2016-03-06T11:51:19.654Z,420
2016-03-06T11:51:32.435Z,425
2016-03-06T11:52:32.282Z,400
2016-03-06T11:53:32.348Z,380
2016-03-06T11:54:32.288Z,355
2016-03-06T11:55:32.321Z,335
2016-03-06T11:56:38.577Z,340
2016-03-06T11:57:32.374Z,370
2016-03-06T11:58:45.692Z,410
2016-03-06T11:59:32.410Z,385
2016-03-06T12:00:51.619Z,325
2016-03-06T12:01:32.447Z,290
2016-03-06T12:02:33.076Z,250
2016-03-06T12:03:32.453Z,260
2016-03-06T12:04:32.674Z,260
2016-03-06T12:05:32.708Z,275
2016-03-06T12:06:32.694Z,320
2016-03-06T12:07:32.964Z,350
2016-03-06T12:08:33.278Z,360
2016-03-06T12:09:32.672Z,370
2016-03-06T12:10:32.831Z,365
2016-03-06T12:11:45.399Z,365
2016-03-06T12:12:32.680Z,350
2016-03-06T12:13:51.888Z,310
2016-03-06T12:14:33.497Z,290
2016-03-06T12:15:51.941Z,300
2016-03-06T12:16:39.052Z,315
2016-03-06T12:17:32.880Z,340
2016-03-06T12:18:32.774Z,370
2016-03-06T12:19:32.901Z,395
2016-03-06T12:20:32.810Z,400
2016-03-06T12:21:32.860Z,390
2016-03-06T12:22:32.894Z,390
2016-03-06T12:23:32.896Z,390
2016-03-06T12:24:32.916Z,370
2016-03-06T12:25:32.902Z,365
2016-03-06T12:26:32.967Z,360
2016-03-06T12:27:33.002Z,340
2016-03-06T12:28:33.067Z,330
2016-03-06T12:29:33.006Z,315
2016-03-06T12:30:33.118Z,305
2016-03-06T12:31:33.044Z,280
2016-03-06T12:32:33.078Z,260
2016-03-06T12:33:33.126Z,235
2016-03-06T12:34:39.367Z,210
2016-03-06T12:35:32.992Z,195
2016-03-06T12:36:33.197Z,190
2016-03-06T12:37:34.591Z,195
2016-03-06T12:38:33.406Z,195
2016-03-06T12:39:33.409Z,200
2016-03-06T12:40:33.255Z,210
2016-03-06T12:41:33.258Z,220
2016-03-06T12:42:33.261Z,230
2016-03-06T12:43:33.325Z,235
2016-03-06T12:44:33.375Z,245
2016-03-06T12:45:34.736Z,260
2016-03-06T12:46:33.335Z,265
2016-03-06T12:47:36.403Z,265
2016-03-06T12:48:33.331Z,270
2016-03-06T12:49:33.399Z,270
2016-03-06T12:50:33.374Z,260
2016-03-06T12:51:33.372Z,250
2016-03-06T12:52:33.480Z,240
2016-03-06T12:53:33.400Z,230
2016-03-06T12:54:33.602Z,230
2016-03-06T12:55:33.445Z,230
2016-03-06T12:56:33.634Z,225
2016-03-06T12:57:33.494Z,235
2016-03-06T12:58:33.604Z,230
2016-03-06T12:59:33.528Z,235
2016-03-06T13:00:34.154Z,245
2016-03-06T13:01:34.219Z,250
2016-03-06T13:02:51.097Z,255
2016-03-06T13:03:35.034Z,255
2016-03-06T13:04:34.334Z,260
2016-03-06T13:05:33.866Z,265
2016-03-06T13:06:33.634Z,265
2016-03-06T13:07:33.950Z,265
2016-03-06T13:08:33.703Z,270
2016-03-06T13:09:33.751Z,260
2016-03-06T13:10:46.444Z,260
2016-03-06T13:11:33.835Z,260
2016-03-06T13:12:33.790Z,260
2016-03-06T13:13:33.761Z,265
2016-03-06T13:14:33.796Z,265
2016-03-06T13:15:40.114Z,270
2016-03-06T13:16:33.849Z,270
2016-03-06T13:17:46.618Z,275
2016-03-06T13:18:33.899Z,280
2016-03-06T13:19:53.109Z,285
2016-03-06T13:20:34.155Z,290
2016-03-06T13:22:05.223Z,295
2016-03-06T13:22:34.082Z,300
2016-03-06T13:24:05.573Z,305
2016-03-06T13:24:47.340Z,310
2016-03-06T13:25:38.856Z,310
2016-03-06T13:26:53.327Z,300
2016-03-06T13:27:43.484Z,290
2016-03-06T13:29:31.093Z,285
2016-03-06T13:30:09.361Z,290
2016-03-06T13:30:43.691Z,290
2016-03-06T13:32:46.432Z,300
2016-03-06T13:33:24.713Z,295
2016-03-06T13:33:59.028Z,290
2016-03-06T13:36:01.690Z,280
2016-03-06T13:36:39.971Z,275
2016-03-06T13:37:14.301Z,275
2016-03-06T13:39:11.290Z,270
2016-03-06T13:39:30.337Z,270
2016-03-06T13:41:27.952Z,265
2016-03-06T13:42:06.267Z,265
2016-03-06T13:42:40.583Z,265
2016-03-06T13:44:43.181Z,270
2016-03-06T13:45:21.447Z,270
2016-03-06T13:45:55.793Z,275
2016-03-06T13:47:59.830Z,275
2016-03-06T13:48:31.658Z,280
2016-03-06T13:49:12.521Z,285
2016-03-06T13:51:09.572Z,290
2016-03-06T13:53:38.063Z,305
2016-03-06T13:55:26.021Z,315
2016-03-06T13:58:38.280Z,335
2016-03-06T13:59:12.532Z,340
2016-03-06T14:01:15.147Z,345
2016-03-06T14:01:53.635Z,345
2016-03-06T14:02:27.744Z,345
2016-03-06T14:03:53.577Z,335
2016-03-06T14:04:27.796Z,325
2016-03-06T14:06:30.530Z,280
2016-03-06T14:07:09.362Z,265
2016-03-06T14:07:43.471Z,235
2016-03-06T14:09:46.210Z,165
2016-03-06T14:10:18.479Z,160
2016-03-06T14:10:59.200Z,160
2016-03-06T14:16:31.417Z,225
2016-03-06T14:17:31.559Z,235
2016-03-06T14:18:31.531Z,245
2016-03-06T14:19:44.206Z,240
2016-03-06T14:20:31.521Z,240
2016-03-06T14:21:50.761Z,255
2016-03-06T14:22:38.558Z,255
2016-03-06T14:23:57.422Z,250
2016-03-06T14:24:31.578Z,250
2016-03-06T14:25:57.288Z,245
2016-03-06T14:26:33.022Z,245
2016-03-06T14:28:02.919Z,240
2016-03-06T14:28:33.747Z,240
2016-03-06T14:30:38.627Z,240
2016-03-06T14:31:44.442Z,240
2016-03-06T14:32:44.460Z,245
2016-03-06T14:33:50.949Z,245
2016-03-06T14:34:57.452Z,250
2016-03-06T14:35:57.485Z,250
2016-03-06T14:37:34.379Z,260
2016-03-06T14:38:06.179Z,260
2016-03-06T14:38:47.116Z,265
2016-03-06T14:40:06.326Z,265
2016-03-06T14:40:59.844Z,270
2016-03-06T14:42:18.377Z,275
2016-03-06T14:42:48.706Z,275
2016-03-06T14:43:47.115Z,280
2016-03-06T14:44:47.180Z,280
2016-03-06T14:45:59.871Z,280
2016-03-06T14:46:47.139Z,285
2016-03-06T14:48:06.439Z,295
2016-03-06T14:48:47.848Z,295
2016-03-06T14:50:18.649Z,300
2016-03-06T14:50:47.259Z,305
2016-03-06T14:52:44.374Z,310
2016-03-06T14:52:59.984Z,310
2016-03-06T14:53:57.237Z,310
2016-03-06T14:55:09.755Z,310
2016-03-06T14:56:09.788Z,305
2016-03-06T14:57:09.776Z,300
2016-03-06T14:58:16.263Z,300
2016-03-06T14:59:22.815Z,295
2016-03-06T15:00:22.599Z,290
2016-03-06T15:01:28.461Z,285
2016-03-06T15:02:03.398Z,280