createdAt,value
2017-12-17T00:00:16.619Z,950.37
2017-12-17T00:01:16.600Z,950.42
2017-12-17T00:02:16.581Z,950.43
2017-12-17T00:03:16.564Z,950.42
2017-12-17T00:04:16.547Z,950.42
2017-12-17T00:05:16.528Z,950.41
2017-12-17T00:06:16.522Z,950.42
2017-12-17T00:07:16.492Z,950.39
2017-12-17T00:08:16.489Z,950.42
2017-12-17T00:09:16.457Z,950.46
2017-12-17T00:10:16.457Z,950.44
2017-12-17T00:11:16.422Z,950.42
2017-12-17T00:12:16.404Z,950.42
2017-12-17T00:13:16.396Z,950.4
2017-12-17T00:14:16.391Z,950.43
2017-12-17T00:15:16.362Z,950.44
2017-12-17T00:16:16.346Z,950.42
2017-12-17T00:17:16.325Z,950.47
2017-12-17T00:18:16.307Z,950.42
2017-12-17T00:19:16.276Z,950.44
2017-12-17T00:20:16.260Z,950.4
2017-12-17T00:21:16.253Z,950.42
2017-12-17T00:22:16.222Z,950.45
2017-12-17T00:23:16.205Z,950.48
2017-12-17T00:24:16.206Z,950.48
2017-12-17T00:25:16.169Z,950.45
2017-12-17T00:26:16.151Z,950.48
2017-12-17T00:27:16.133Z,950.46
2017-12-17T00:28:16.114Z,950.53
2017-12-17T00:29:16.096Z,950.52
2017-12-17T00:30:16.078Z,950.51
2017-12-17T00:31:16.076Z,950.51
2017-12-17T00:32:16.041Z,950.51
2017-12-17T00:33:16.024Z,950.53
2017-12-17T00:34:16.005Z,950.56
2017-12-17T00:35:15.988Z,950.6
2017-12-17T00:36:15.969Z,950.57
2017-12-17T00:37:15.952Z,950.58
2017-12-17T00:38:15.934Z,950.57
2017-12-17T00:39:15.916Z,950.56
2017-12-17T00:40:15.899Z,950.53
2017-12-17T00:41:15.880Z,950.54
2017-12-17T00:42:15.861Z,950.6
2017-12-17T00:43:15.844Z,950.61
2017-12-17T00:44:15.825Z,950.69
2017-12-17T00:45:15.806Z,950.61
2017-12-17T00:46:15.790Z,950.62
2017-12-17T00:47:15.772Z,950.61
2017-12-17T00:48:15.754Z,950.6
2017-12-17T00:49:15.735Z,950.63
2017-12-17T00:50:15.716Z,950.61
2017-12-17T00:51:15.699Z,950.6
2017-12-17T00:52:15.686Z,950.64
2017-12-17T00:53:15.662Z,950.64
2017-12-17T00:54:15.644Z,950.64
2017-12-17T00:55:15.628Z,950.67
2017-12-17T00:56:15.608Z,950.65
2017-12-17T00:57:15.589Z,950.68
2017-12-17T00:58:15.576Z,950.66
2017-12-17T00:59:15.560Z,950.64
2017-12-17T01:00:15.537Z,950.69
2017-12-17T01:01:15.518Z,950.69
2017-12-17T01:02:15.513Z,950.68
2017-12-17T01:03:15.512Z,950.73
2017-12-17T01:04:15.463Z,950.73
2017-12-17T01:05:15.446Z,950.77
2017-12-17T01:06:15.427Z,950.72
2017-12-17T01:07:15.410Z,950.75
2017-12-17T01:08:15.391Z,950.73
2017-12-17T01:09:15.380Z,950.76
2017-12-17T01:10:15.355Z,950.77
2017-12-17T01:11:15.337Z,950.74
2017-12-17T01:12:15.317Z,950.77
2017-12-17T01:13:15.301Z,950.84
2017-12-17T01:14:15.282Z,950.8
2017-12-17T01:15:15.269Z,950.84
2017-12-17T01:16:15.247Z,950.81
2017-12-17T01:17:15.229Z,950.87
2017-12-17T01:18:15.229Z,950.85
2017-12-17T01:19:15.193Z,950.87
2017-12-17T01:20:15.177Z,950.87
2017-12-17T01:21:15.155Z,950.87
2017-12-17T01:22:15.137Z,950.9
2017-12-17T01:23:15.119Z,950.9
2017-12-17T01:24:15.100Z,950.88
2017-12-17T01:25:15.082Z,950.97
2017-12-17T01:26:15.064Z,950.94
2017-12-17T01:27:15.046Z,950.94
2017-12-17T01:28:15.029Z,950.89
2017-12-17T01:29:15.015Z,950.93
2017-12-17T01:30:14.990Z,950.93
2017-12-17T01:31:14.973Z,950.92
2017-12-17T01:32:14.954Z,950.87
2017-12-17T01:33:14.937Z,950.91
2017-12-17T01:34:14.918Z,950.87
2017-12-17T01:35:14.901Z,950.9
2017-12-17T01:36:14.881Z,950.91
2017-12-17T01:37:14.865Z,950.91
2017-12-17T01:38:14.845Z,950.93
2017-12-17T01:39:14.827Z,950.91
2017-12-17T01:40:14.809Z,950.88
2017-12-17T01:41:14.791Z,950.94
2017-12-17T01:42:14.777Z,950.92
2017-12-17T01:43:14.753Z,950.92
2017-12-17T01:44:14.736Z,950.94
2017-12-17T01:45:14.718Z,950.97
2017-12-17T01:46:14.701Z,950.93
2017-12-17T01:47:14.681Z,950.94
2017-12-17T01:48:14.661Z,950.94
2017-12-17T01:49:14.656Z,950.95
2017-12-17T01:50:14.626Z,950.97
2017-12-17T01:51:14.615Z,950.93
2017-12-17T01:52:14.589Z,950.94
2017-12-17T01:53:14.573Z,950.94
2017-12-17T01:54:14.553Z,950.92
2017-12-17T01:55:14.534Z,950.93
2017-12-17T01:56:14.516Z,950.94
2017-12-17T01:57:14.496Z,950.92
2017-12-17T01:58:14.479Z,951
2017-12-17T01:59:14.461Z,951.01
2017-12-17T02:00:14.443Z,950.99
2017-12-17T02:01:14.425Z,951.04
2017-12-17T02:02:14.407Z,951.05
2017-12-17T02:03:14.393Z,951.03
2017-12-17T02:04:14.371Z,951.07
2017-12-17T02:05:14.352Z,951.07
2017-12-17T02:06:14.334Z,951.06
2017-12-17T02:07:14.315Z,951.1
2017-12-17T02:08:14.298Z,951.11
2017-12-17T02:09:14.278Z,951.14
2017-12-17T02:10:14.260Z,951.14
2017-12-17T02:11:14.243Z,951.19
2017-12-17T02:12:14.224Z,951.18
2017-12-17T02:13:14.205Z,951.21
2017-12-17T02:14:14.192Z,951.18
2017-12-17T02:15:14.168Z,951.19
2017-12-17T02:16:14.149Z,951.19
2017-12-17T02:17:14.136Z,951.21
2017-12-17T02:18:14.125Z,951.2
2017-12-17T02:19:14.096Z,951.22
2017-12-17T02:20:14.077Z,951.18
2017-12-17T02:21:14.059Z,951.19
2017-12-17T02:22:14.041Z,951.17
2017-12-17T02:23:14.026Z,951.24
2017-12-17T02:24:14.004Z,951.19
2017-12-17T02:25:13.988Z,951.19
2017-12-17T02:26:13.993Z,951.22
2017-12-17T02:27:13.950Z,951.21
2017-12-17T02:28:13.932Z,951.19
2017-12-17T02:29:13.914Z,951.22
2017-12-17T02:30:13.895Z,951.17
2017-12-17T02:31:13.891Z,951.21
2017-12-17T02:32:13.859Z,951.19
2017-12-17T02:33:13.853Z,951.16
2017-12-17T02:34:13.825Z,951.19
2017-12-17T02:35:13.820Z,951.19
2017-12-17T02:36:13.792Z,951.24
2017-12-17T02:37:13.788Z,951.2
2017-12-17T02:38:13.752Z,951.19
2017-12-17T02:39:13.732Z,951.24
2017-12-17T02:40:13.714Z,951.24
2017-12-17T02:41:13.697Z,951.24
2017-12-17T02:42:13.676Z,951.29
2017-12-17T02:43:13.661Z,951.21
2017-12-17T02:44:13.642Z,951.24
2017-12-17T02:45:13.623Z,951.32
2017-12-17T02:46:13.611Z,951.26
2017-12-17T02:47:13.587Z,951.25
2017-12-17T02:48:13.570Z,951.29
2017-12-17T02:49:13.552Z,951.32
2017-12-17T02:50:13.533Z,951.28
2017-12-17T02:51:13.513Z,951.28
2017-12-17T02:52:13.497Z,951.32
2017-12-17T02:53:13.478Z,951.31
2017-12-17T02:54:13.463Z,951.34
2017-12-17T02:55:13.441Z,951.35
2017-12-17T02:56:13.423Z,951.32
2017-12-17T02:57:13.403Z,951.34
2017-12-17T02:58:13.387Z,951.3
2017-12-17T02:59:13.369Z,951.37
2017-12-17T03:00:13.350Z,951.31
2017-12-17T03:01:13.334Z,951.33
2017-12-17T03:02:13.314Z,951.42
2017-12-17T03:03:13.295Z,951.36
2017-12-17T03:04:13.278Z,951.39
2017-12-17T03:05:13.260Z,951.36
2017-12-17T03:06:13.242Z,951.36
2017-12-17T03:07:13.224Z,951.41
2017-12-17T03:08:13.205Z,951.36
2017-12-17T03:09:13.188Z,951.39
2017-12-17T03:10:13.170Z,951.36
2017-12-17T03:11:13.152Z,951.32
2017-12-17T03:12:13.133Z,951.36
2017-12-17T03:13:13.125Z,951.31
2017-12-17T03:14:13.097Z,951.31
2017-12-17T03:15:13.078Z,951.32
2017-12-17T03:16:13.060Z,951.34
2017-12-17T03:17:13.043Z,951.31
2017-12-17T03:18:13.024Z,951.33
2017-12-17T03:19:13.007Z,951.34
2017-12-17T03:20:12.988Z,951.36
2017-12-17T03:21:12.970Z,951.35
2017-12-17T03:22:12.973Z,951.38
2017-12-17T03:23:12.937Z,951.4
2017-12-17T03:24:12.916Z,951.47
2017-12-17T03:25:12.898Z,951.47
2017-12-17T03:26:12.887Z,951.4
2017-12-17T03:27:12.862Z,951.41
2017-12-17T03:28:12.844Z,951.45
2017-12-17T03:29:12.825Z,951.46
2017-12-17T03:30:12.810Z,951.5
2017-12-17T03:31:12.789Z,951.48
2017-12-17T03:32:12.770Z,951.46
2017-12-17T03:33:12.752Z,951.48
2017-12-17T03:34:12.734Z,951.44
2017-12-17T03:35:12.715Z,951.51
2017-12-17T03:36:12.701Z,951.5
2017-12-17T03:37:12.679Z,951.53
2017-12-17T03:38:12.663Z,951.52
2017-12-17T03:39:12.663Z,951.55
2017-12-17T03:40:12.624Z,951.52
2017-12-17T03:41:12.610Z,951.56
2017-12-17T03:42:12.589Z,951.58
2017-12-17T03:43:12.570Z,951.55
2017-12-17T03:44:12.551Z,951.54
2017-12-17T03:45:12.534Z,951.55
2017-12-17T03:46:12.517Z,951.59
2017-12-17T03:47:12.499Z,951.57
2017-12-17T03:48:12.479Z,951.54
2017-12-17T03:49:12.461Z,951.57
2017-12-17T03:50:12.462Z,951.57
2017-12-17T03:51:12.436Z,951.57
2017-12-17T03:52:12.406Z,951.57
2017-12-17T03:53:12.389Z,951.61
2017-12-17T03:54:12.371Z,951.57
2017-12-17T03:55:12.360Z,951.57
2017-12-17T03:56:12.334Z,951.61
2017-12-17T03:57:12.317Z,951.62
2017-12-17T03:58:12.298Z,951.61
2017-12-17T03:59:12.282Z,951.59
2017-12-17T04:00:12.264Z,951.6
2017-12-17T04:01:12.243Z,951.6
2017-12-17T04:02:12.224Z,951.63
2017-12-17T04:03:12.207Z,951.63
2017-12-17T04:04:12.189Z,951.69
2017-12-17T04:05:12.170Z,951.71
2017-12-17T04:06:12.151Z,951.68
2017-12-17T04:07:12.134Z,951.77
2017-12-17T04:08:12.116Z,951.79
2017-12-17T04:09:12.097Z,951.78
2017-12-17T04:10:12.081Z,951.79
2017-12-17T04:11:12.061Z,951.82
2017-12-17T04:12:12.054Z,951.83
2017-12-17T04:13:12.025Z,951.82
2017-12-17T04:14:12.005Z,951.84
2017-12-17T04:15:11.987Z,951.8
2017-12-17T04:16:11.970Z,951.88
2017-12-17T04:17:11.955Z,951.85
2017-12-17T04:18:11.934Z,951.87
2017-12-17T04:19:11.916Z,951.91
2017-12-17T04:20:11.896Z,951.86
2017-12-17T04:21:11.878Z,951.92
2017-12-17T04:22:11.868Z,951.93
2017-12-17T04:23:11.841Z,951.94
2017-12-17T04:24:11.824Z,951.98
2017-12-17T04:25:11.806Z,952.03
2017-12-17T04:26:11.788Z,951.99
2017-12-17T04:27:11.770Z,952.07
2017-12-17T04:28:11.751Z,952.03
2017-12-17T04:29:11.743Z,952.03
2017-12-17T04:30:11.713Z,952.1
2017-12-17T04:31:11.696Z,952.05
2017-12-17T04:32:11.677Z,952.06
2017-12-17T04:33:11.659Z,952.12
2017-12-17T04:34:11.642Z,952.11
2017-12-17T04:35:11.622Z,952.11
2017-12-17T04:36:11.604Z,952.07
2017-12-17T04:37:11.588Z,952.14
2017-12-17T04:38:11.572Z,952.1
2017-12-17T04:39:11.549Z,952.13
2017-12-17T04:40:11.531Z,952.11
2017-12-17T04:41:11.514Z,952.09
2017-12-17T04:42:11.495Z,952.11
2017-12-17T04:43:11.476Z,952.13
2017-12-17T04:44:11.458Z,952.06
2017-12-17T04:45:11.440Z,952.13
2017-12-17T04:46:11.421Z,952.11
2017-12-17T04:47:11.403Z,952.07
2017-12-17T04:48:11.387Z,952.07
2017-12-17T04:49:11.369Z,952.11
2017-12-17T04:50:11.348Z,952.08
2017-12-17T04:51:11.330Z,952.09
2017-12-17T04:52:11.313Z,952.07
2017-12-17T04:53:11.295Z,952.15
2017-12-17T04:54:11.284Z,952.07
2017-12-17T04:55:11.259Z,952.06
2017-12-17T04:56:11.243Z,952.07
2017-12-17T04:57:11.268Z,952.08
2017-12-17T04:58:11.204Z,952.08
2017-12-17T04:59:11.185Z,952.04
2017-12-17T05:00:11.171Z,952.04
2017-12-17T05:01:11.147Z,952.07
2017-12-17T05:02:11.130Z,952.09
2017-12-17T05:03:11.112Z,952.1
2017-12-17T05:04:11.094Z,952.13
2017-12-17T05:05:11.077Z,952.12
2017-12-17T05:06:11.059Z,952.09
2017-12-17T05:07:11.039Z,952.09
2017-12-17T05:08:11.020Z,952.12
2017-12-17T05:09:11.004Z,952.12
2017-12-17T05:10:10.984Z,952.13
2017-12-17T05:11:10.967Z,952.12
2017-12-17T05:12:10.946Z,952.14
2017-12-17T05:13:10.930Z,952.11
2017-12-17T05:14:10.911Z,952.13
2017-12-17T05:15:10.895Z,952.13
2017-12-17T05:16:10.875Z,952.17
2017-12-17T05:17:10.858Z,952.18
2017-12-17T05:18:10.849Z,952.19
2017-12-17T05:19:10.821Z,952.17
2017-12-17T05:20:10.803Z,952.2
2017-12-17T05:21:10.784Z,952.23
2017-12-17T05:22:10.768Z,952.19
2017-12-17T05:23:10.749Z,952.22
2017-12-17T05:24:10.729Z,952.25
2017-12-17T05:25:10.713Z,952.2
2017-12-17T05:26:10.693Z,952.27
2017-12-17T05:27:10.676Z,952.28
2017-12-17T05:28:10.658Z,952.27
2017-12-17T05:29:10.639Z,952.28
2017-12-17T05:30:10.621Z,952.24
2017-12-17T05:31:10.604Z,952.23
2017-12-17T05:32:10.584Z,952.24
2017-12-17T05:33:10.569Z,952.29
2017-12-17T05:34:10.547Z,952.32
2017-12-17T05:35:10.530Z,952.34
2017-12-17T05:36:10.511Z,952.45
2017-12-17T05:37:10.494Z,952.33
2017-12-17T05:38:10.474Z,952.29
2017-12-17T05:39:10.456Z,952.4
2017-12-17T05:40:10.439Z,952.44
2017-12-17T05:41:10.442Z,952.43
2017-12-17T05:42:10.402Z,952.53
2017-12-17T05:43:10.384Z,952.48
2017-12-17T05:44:10.366Z,952.51
2017-12-17T05:45:10.373Z,952.54
2017-12-17T05:46:10.329Z,952.48
2017-12-17T05:47:10.311Z,952.55
2017-12-17T05:48:10.293Z,952.55
2017-12-17T05:49:10.280Z,952.58
2017-12-17T05:50:10.257Z,952.67
2017-12-17T05:51:10.242Z,952.65
2017-12-17T05:52:10.220Z,952.7
2017-12-17T05:53:10.202Z,952.73
2017-12-17T05:54:10.187Z,952.69
2017-12-17T05:55:10.164Z,952.76
2017-12-17T05:56:10.146Z,952.75
2017-12-17T05:57:10.127Z,952.75
2017-12-17T05:58:10.111Z,952.77
2017-12-17T05:59:10.140Z,952.72
2017-12-17T06:00:10.073Z,952.74
2017-12-17T06:01:10.053Z,952.79
2017-12-17T06:02:10.036Z,952.8
2017-12-17T06:03:10.017Z,952.77
2017-12-17T06:04:09.998Z,952.82
2017-12-17T06:05:09.981Z,952.77
2017-12-17T06:06:09.962Z,952.82
2017-12-17T06:07:09.945Z,952.79
2017-12-17T06:08:09.926Z,952.82
2017-12-17T06:09:09.910Z,952.81
2017-12-17T06:10:09.896Z,952.82
2017-12-17T06:11:09.868Z,952.84
2017-12-17T06:12:09.852Z,952.8
2017-12-17T06:13:09.834Z,952.83
2017-12-17T06:14:09.814Z,952.89
2017-12-17T06:15:09.796Z,952.86
2017-12-17T06:16:09.779Z,952.85
2017-12-17T06:17:09.760Z,952.92
2017-12-17T06:18:09.741Z,952.91
2017-12-17T06:19:09.746Z,952.86
2017-12-17T06:20:09.706Z,952.88
2017-12-17T06:21:09.686Z,952.87
2017-12-17T06:22:09.670Z,952.85
2017-12-17T06:23:09.651Z,952.83
2017-12-17T06:24:09.631Z,952.88
2017-12-17T06:25:09.614Z,952.86
2017-12-17T06:26:09.595Z,952.85
2017-12-17T06:27:09.577Z,952.87
2017-12-17T06:28:09.557Z,952.91
2017-12-17T06:29:09.539Z,952.91
2017-12-17T06:30:09.522Z,952.95
2017-12-17T06:31:09.504Z,952.88
2017-12-17T06:32:09.485Z,952.94
2017-12-17T06:33:09.465Z,952.92
2017-12-17T06:34:09.447Z,952.93
2017-12-17T06:35:09.432Z,952.93
2017-12-17T06:36:09.412Z,952.96
2017-12-17T06:37:09.393Z,952.93
2017-12-17T06:38:09.377Z,952.97
2017-12-17T06:39:09.355Z,952.98
2017-12-17T06:40:09.338Z,953.05
2017-12-17T06:41:09.320Z,953.01
2017-12-17T06:42:09.302Z,953.03
2017-12-17T06:43:09.283Z,953.07
2017-12-17T06:44:09.266Z,953.04
2017-12-17T06:45:09.246Z,953.08
2017-12-17T06:46:09.229Z,953.04
2017-12-17T06:47:09.210Z,953.09
2017-12-17T06:48:09.194Z,953.05
2017-12-17T06:49:09.172Z,953.05
2017-12-17T06:50:09.154Z,953.08
2017-12-17T06:51:09.134Z,953.1
2017-12-17T06:52:09.118Z,953.11
2017-12-17T06:53:09.099Z,953.11
2017-12-17T06:54:09.080Z,953.12
2017-12-17T06:55:09.063Z,953.15
2017-12-17T06:56:09.086Z,953.16
2017-12-17T06:57:09.044Z,953.18
2017-12-17T06:58:09.007Z,953.17
2017-12-17T06:59:08.991Z,953.16
2017-12-17T07:00:08.972Z,953.16
2017-12-17T07:01:08.998Z,953.14
2017-12-17T07:02:08.934Z,953.19
2017-12-17T07:03:08.918Z,953.23
2017-12-17T07:04:08.897Z,953.15
2017-12-17T07:05:08.878Z,953.2
2017-12-17T07:06:08.862Z,953.22
2017-12-17T07:07:08.842Z,953.23
2017-12-17T07:08:08.826Z,953.31
2017-12-17T07:09:08.810Z,953.29
2017-12-17T07:10:08.789Z,953.24
2017-12-17T07:11:08.771Z,953.27
2017-12-17T07:12:08.752Z,953.3
2017-12-17T07:13:08.733Z,953.29
2017-12-17T07:14:08.715Z,953.31
2017-12-17T07:15:08.698Z,953.29
2017-12-17T07:16:08.678Z,953.31
2017-12-17T07:17:08.659Z,953.35
2017-12-17T07:18:08.643Z,953.29
2017-12-17T07:19:08.625Z,953.31
2017-12-17T07:20:08.604Z,953.33
2017-12-17T07:21:08.589Z,953.37
2017-12-17T07:22:08.569Z,953.42
2017-12-17T07:23:08.552Z,953.39
2017-12-17T07:24:08.535Z,953.4
2017-12-17T07:25:08.515Z,953.4
2017-12-17T07:26:08.497Z,953.39
2017-12-17T07:27:08.477Z,953.39
2017-12-17T07:28:08.461Z,953.43
2017-12-17T07:29:08.442Z,953.38
2017-12-17T07:30:08.422Z,953.37
2017-12-17T07:31:08.408Z,953.41
2017-12-17T07:32:08.386Z,953.4
2017-12-17T07:33:08.368Z,953.36
2017-12-17T07:34:08.352Z,953.41
2017-12-17T07:35:08.352Z,953.42
2017-12-17T07:36:08.314Z,953.41
2017-12-17T07:37:08.298Z,953.43
2017-12-17T07:38:08.278Z,953.46
2017-12-17T07:39:08.259Z,953.46
2017-12-17T07:40:08.241Z,953.47
2017-12-17T07:41:08.222Z,953.5
2017-12-17T07:42:08.205Z,953.49
2017-12-17T07:43:08.190Z,953.48
2017-12-17T07:44:08.169Z,953.56
2017-12-17T07:45:08.149Z,953.59
2017-12-17T07:46:08.130Z,953.58
2017-12-17T07:47:08.118Z,953.58
2017-12-17T07:48:08.095Z,953.61
2017-12-17T07:49:08.076Z,953.64
2017-12-17T07:50:08.058Z,953.67
2017-12-17T07:51:08.040Z,953.61
2017-12-17T07:52:08.021Z,953.65
2017-12-17T07:53:08.206Z,953.64
2017-12-17T07:54:07.985Z,953.72
2017-12-17T07:55:07.988Z,953.71
2017-12-17T07:56:07.947Z,953.75
2017-12-17T07:57:07.930Z,953.72
2017-12-17T07:58:07.913Z,953.74
2017-12-17T07:59:07.893Z,953.76
2017-12-17T08:00:07.877Z,953.79
2017-12-17T08:01:07.859Z,953.82
2017-12-17T08:02:07.839Z,953.84
2017-12-17T08:03:07.825Z,953.85
2017-12-17T08:04:07.804Z,953.88
2017-12-17T08:05:07.787Z,953.84
2017-12-17T08:06:07.768Z,953.86
2017-12-17T08:07:07.750Z,953.93
2017-12-17T08:08:07.731Z,953.9
2017-12-17T08:09:07.712Z,953.89
2017-12-17T08:10:07.694Z,953.94
2017-12-17T08:11:07.679Z,953.88
2017-12-17T08:12:07.659Z,953.94
2017-12-17T08:13:07.640Z,953.94
2017-12-17T08:14:07.623Z,953.97
2017-12-17T08:15:07.605Z,953.99
2017-12-17T08:16:07.586Z,953.99
2017-12-17T08:17:07.591Z,954
2017-12-17T08:18:07.550Z,954
2017-12-17T08:19:07.539Z,954.02
2017-12-17T08:20:07.514Z,954.03
2017-12-17T08:21:07.496Z,954.04
2017-12-17T08:22:07.476Z,954.11
2017-12-17T08:23:07.460Z,954.03
2017-12-17T08:24:07.443Z,954.09
2017-12-17T08:25:07.442Z,954.11
2017-12-17T08:26:07.406Z,954.1
2017-12-17T08:27:07.387Z,954.09
2017-12-17T08:28:07.369Z,954.09
2017-12-17T08:29:07.351Z,954.09
2017-12-17T08:30:07.335Z,954.05
2017-12-17T08:31:07.313Z,954.08
2017-12-17T08:32:07.296Z,954.05
2017-12-17T08:33:07.277Z,954.05
2017-12-17T08:34:07.260Z,954.11
2017-12-17T08:35:07.243Z,954.03
2017-12-17T08:36:07.225Z,954.08
2017-12-17T08:37:07.205Z,954.09
2017-12-17T08:38:07.205Z,954.15
2017-12-17T08:39:07.170Z,954.14
2017-12-17T08:40:07.152Z,954.16
2017-12-17T08:41:07.157Z,954.17
2017-12-17T08:42:07.128Z,954.16
2017-12-17T08:43:07.098Z,954.18
2017-12-17T08:44:07.081Z,954.25
2017-12-17T08:45:07.063Z,954.28
2017-12-17T08:46:07.045Z,954.29
2017-12-17T08:47:07.027Z,954.33
2017-12-17T08:48:07.007Z,954.29
2017-12-17T08:49:06.991Z,954.29
2017-12-17T08:50:06.973Z,954.39
2017-12-17T08:51:06.956Z,954.37
2017-12-17T08:52:06.937Z,954.42
2017-12-17T08:53:06.918Z,954.4
2017-12-17T08:54:06.902Z,954.48
2017-12-17T08:55:06.884Z,954.49
2017-12-17T08:56:06.866Z,954.45
2017-12-17T08:57:06.850Z,954.43
2017-12-17T08:58:06.831Z,954.49
2017-12-17T08:59:06.812Z,954.44
2017-12-17T09:00:06.801Z,954.47
2017-12-17T09:01:06.776Z,954.49
2017-12-17T09:02:06.764Z,954.48
2017-12-17T09:03:06.741Z,954.5
2017-12-17T09:04:06.722Z,954.48
2017-12-17T09:05:06.705Z,954.53
2017-12-17T09:06:06.686Z,954.51
2017-12-17T09:07:06.670Z,954.59
2017-12-17T09:08:06.653Z,954.55
2017-12-17T09:09:06.633Z,954.58
2017-12-17T09:10:06.617Z,954.64
2017-12-17T09:11:06.599Z,954.62
2017-12-17T09:12:06.658Z,954.6
2017-12-17T09:13:06.565Z,954.63
2017-12-17T09:14:06.546Z,954.68
2017-12-17T09:15:06.543Z,954.66
2017-12-17T09:16:06.509Z,954.67
2017-12-17T09:17:06.492Z,954.71
2017-12-17T09:18:06.482Z,954.72
2017-12-17T09:19:06.458Z,954.72
2017-12-17T09:20:06.439Z,954.73
2017-12-17T09:21:06.421Z,954.72
2017-12-17T09:22:06.404Z,954.76
2017-12-17T09:23:06.386Z,954.76
2017-12-17T09:24:06.375Z,954.73
2017-12-17T09:25:06.353Z,954.77
2017-12-17T09:26:06.333Z,954.77
2017-12-17T09:27:06.317Z,954.74
2017-12-17T09:28:06.297Z,954.75
2017-12-17T09:29:06.285Z,954.76
2017-12-17T09:30:06.263Z,954.76
2017-12-17T09:31:06.252Z,954.73
2017-12-17T09:32:06.233Z,954.76
2017-12-17T09:33:06.211Z,954.75
2017-12-17T09:34:06.211Z,954.8
2017-12-17T09:35:06.175Z,954.74
2017-12-17T09:36:06.156Z,954.74
2017-12-17T09:37:06.140Z,954.78
2017-12-17T09:38:06.120Z,954.72
2017-12-17T09:39:06.105Z,954.78
2017-12-17T09:40:06.090Z,954.77
2017-12-17T09:41:06.070Z,954.78
2017-12-17T09:42:06.051Z,954.77
2017-12-17T09:43:06.033Z,954.82
2017-12-17T09:44:06.017Z,954.82
2017-12-17T09:45:05.999Z,954.83
2017-12-17T09:46:05.981Z,954.82
2017-12-17T09:47:05.964Z,954.81
2017-12-17T09:48:05.946Z,954.88
2017-12-17T09:49:05.927Z,954.88
2017-12-17T09:50:05.909Z,954.83
2017-12-17T09:51:05.892Z,954.93
2017-12-17T09:52:05.875Z,954.87
2017-12-17T09:53:05.856Z,954.87
2017-12-17T09:54:05.840Z,954.88
2017-12-17T09:55:05.828Z,954.9
2017-12-17T09:56:05.805Z,954.93
2017-12-17T09:57:05.785Z,954.87
2017-12-17T09:58:05.777Z,954.91
2017-12-17T09:59:05.752Z,954.91
2017-12-17T10:00:05.746Z,954.88
2017-12-17T10:01:05.716Z,954.86
2017-12-17T10:02:05.697Z,954.86
2017-12-17T10:03:05.680Z,954.86
2017-12-17T10:04:05.665Z,954.84
2017-12-17T10:05:05.645Z,954.92
2017-12-17T10:06:05.626Z,954.87
2017-12-17T10:07:05.610Z,954.89
2017-12-17T10:08:05.598Z,954.9
2017-12-17T10:09:05.574Z,954.9
2017-12-17T10:10:05.564Z,954.89
2017-12-17T10:11:05.540Z,954.93
2017-12-17T10:12:05.522Z,954.87
2017-12-17T10:13:05.505Z,954.86
2017-12-17T10:14:05.488Z,954.87
2017-12-17T10:15:05.469Z,954.83
2017-12-17T10:16:05.453Z,954.82
2017-12-17T10:17:05.435Z,954.8
2017-12-17T10:18:05.418Z,954.85
2017-12-17T10:19:05.403Z,954.81
2017-12-17T10:20:05.383Z,954.83
2017-12-17T10:21:05.368Z,954.83
2017-12-17T10:22:05.350Z,954.84
2017-12-17T10:23:05.331Z,954.82
2017-12-17T10:24:05.325Z,954.83
2017-12-17T10:25:05.299Z,954.83
2017-12-17T10:26:05.287Z,954.8
2017-12-17T10:27:05.265Z,954.86
2017-12-17T10:28:05.250Z,954.82
2017-12-17T10:29:05.232Z,954.82
2017-12-17T10:30:05.220Z,954.82
2017-12-17T10:31:05.199Z,954.79
2017-12-17T10:32:05.184Z,954.77
2017-12-17T10:33:05.169Z,954.84
2017-12-17T10:34:05.149Z,954.82
2017-12-17T10:35:05.133Z,954.74
2017-12-17T10:36:05.117Z,954.78
2017-12-17T10:37:05.101Z,954.74
2017-12-17T10:38:05.081Z,954.76
2017-12-17T10:39:05.065Z,954.77
2017-12-17T10:40:05.067Z,954.81
2017-12-17T10:41:05.032Z,954.82
2017-12-17T10:42:05.014Z,954.86
2017-12-17T10:43:04.998Z,954.85
2017-12-17T10:44:04.982Z,954.81
2017-12-17T10:45:04.967Z,954.84
2017-12-17T10:46:04.947Z,954.82
2017-12-17T10:47:04.932Z,954.88
2017-12-17T10:48:04.914Z,954.81
2017-12-17T10:49:04.914Z,954.8
2017-12-17T10:50:04.882Z,954.82
2017-12-17T10:51:04.864Z,954.83
2017-12-17T10:52:04.847Z,954.77
2017-12-17T10:53:04.829Z,954.79
2017-12-17T10:54:04.816Z,954.82
2017-12-17T10:55:04.800Z,954.75
2017-12-17T10:56:04.795Z,954.76
2017-12-17T10:57:04.769Z,954.75
2017-12-17T10:58:04.745Z,954.81
2017-12-17T10:59:04.727Z,954.75
2017-12-17T11:00:04.711Z,954.73
2017-12-17T11:01:04.695Z,954.72
2017-12-17T11:02:04.675Z,954.78
2017-12-17T11:03:04.660Z,954.73
2017-12-17T11:04:04.642Z,954.73
2017-12-17T11:05:04.627Z,954.74
2017-12-17T11:06:04.695Z,954.75
2017-12-17T11:07:04.590Z,954.69
2017-12-17T11:08:04.573Z,954.7
2017-12-17T11:09:04.557Z,954.71
2017-12-17T11:10:04.539Z,954.67
2017-12-17T11:11:04.545Z,954.66
2017-12-17T11:12:04.504Z,954.61
2017-12-17T11:13:04.487Z,954.63
2017-12-17T11:14:04.468Z,954.64
2017-12-17T11:15:04.457Z,954.61
2017-12-17T11:16:04.435Z,954.62
2017-12-17T11:17:04.418Z,954.62
2017-12-17T11:18:04.400Z,954.66
2017-12-17T11:19:04.383Z,954.65
2017-12-17T11:20:04.367Z,954.63
2017-12-17T11:21:04.348Z,954.68
2017-12-17T11:22:04.333Z,954.64
2017-12-17T11:23:04.315Z,954.64
2017-12-17T11:24:04.306Z,954.59
2017-12-17T11:25:04.316Z,954.59
2017-12-17T11:26:04.272Z,954.59
2017-12-17T11:27:04.251Z,954.64
2017-12-17T11:28:04.241Z,954.66
2017-12-17T11:29:04.212Z,954.67
2017-12-17T11:30:04.196Z,954.66
2017-12-17T11:31:04.176Z,954.71
2017-12-17T11:32:04.160Z,954.71
2017-12-17T11:33:04.144Z,954.74
2017-12-17T11:34:04.128Z,954.69
2017-12-17T11:35:04.114Z,954.71
2017-12-17T11:36:04.092Z,954.78
2017-12-17T11:37:04.150Z,954.69
2017-12-17T11:38:04.057Z,954.7
2017-12-17T11:39:04.052Z,954.75
2017-12-17T11:40:04.041Z,954.74
2017-12-17T11:41:04.007Z,954.69
2017-12-17T11:42:04.007Z,954.71
2017-12-17T11:43:03.984Z,954.73
2017-12-17T11:44:03.955Z,954.68
2017-12-17T11:45:03.939Z,954.65
2017-12-17T11:46:03.928Z,954.7
2017-12-17T11:47:03.904Z,954.68
2017-12-17T11:48:03.887Z,954.68
2017-12-17T11:49:03.869Z,954.71
2017-12-17T11:50:03.864Z,954.7
2017-12-17T11:51:03.835Z,954.72
2017-12-17T11:52:03.820Z,954.72
2017-12-17T11:53:03.801Z,954.7
2017-12-17T11:54:03.797Z,954.73
2017-12-17T11:55:03.769Z,954.74
2017-12-17T11:56:03.750Z,954.72
2017-12-17T11:57:03.733Z,954.72
2017-12-17T11:58:03.716Z,954.71
2017-12-17T11:59:03.709Z,954.71
2017-12-17T12:00:03.683Z,954.73
2017-12-17T12:01:03.663Z,954.7
2017-12-17T12:02:03.649Z,954.72
2017-12-17T12:03:03.631Z,954.69
2017-12-17T12:04:03.615Z,954.75
2017-12-17T12:05:03.596Z,954.75
2017-12-17T12:06:03.584Z,954.78
2017-12-17T12:07:03.565Z,954.76
2017-12-17T12:08:03.547Z,954.78
2017-12-17T12:09:03.542Z,954.77
2017-12-17T12:10:03.512Z,954.81
2017-12-17T12:11:03.497Z,954.77
2017-12-17T12:12:03.489Z,954.72
2017-12-17T12:13:03.460Z,954.78
2017-12-17T12:14:03.442Z,954.8
2017-12-17T12:15:03.425Z,954.79
2017-12-17T12:16:03.407Z,954.78
2017-12-17T12:17:03.392Z,954.77
2017-12-17T12:18:03.385Z,954.76
2017-12-17T12:19:03.354Z,954.7
2017-12-17T12:20:03.341Z,954.74
2017-12-17T12:21:03.322Z,954.74
2017-12-17T12:22:03.318Z,954.71
2017-12-17T12:23:03.298Z,954.77
2017-12-17T12:24:03.318Z,954.73
2017-12-17T12:25:03.266Z,954.71
2017-12-17T12:26:03.249Z,954.75
2017-12-17T12:27:03.228Z,954.72
2017-12-17T12:28:03.211Z,954.73
2017-12-17T12:29:03.182Z,954.73
2017-12-17T12:30:03.166Z,954.69