createdAt,value
2022-11-19T00:01:28.210Z,1
2022-11-19T00:11:28.081Z,1
2022-11-19T00:21:28.194Z,1
2022-11-19T00:31:28.072Z,1
2022-11-19T00:41:28.186Z,1
2022-11-19T00:51:28.278Z,1
2022-11-19T01:01:28.345Z,1
2022-11-19T01:11:28.265Z,1
2022-11-19T01:21:28.191Z,1
2022-11-19T01:31:28.254Z,1
2022-11-19T01:41:28.170Z,1
2022-11-19T01:51:28.242Z,1
2022-11-19T02:01:28.427Z,1
2022-11-19T02:11:28.266Z,1
2022-11-19T02:21:28.382Z,1
2022-11-19T02:31:28.288Z,1
2022-11-19T02:41:28.361Z,1
2022-11-19T02:51:28.234Z,1
2022-11-19T03:01:28.398Z,1
2022-11-19T03:11:28.229Z,1
2022-11-19T03:21:28.358Z,1
2022-11-19T03:31:28.438Z,1
2022-11-19T03:41:28.346Z,1
2022-11-19T03:51:28.427Z,1
2022-11-19T04:01:28.408Z,1
2022-11-19T04:11:28.436Z,1
2022-11-19T04:21:28.340Z,1
2022-11-19T04:31:28.417Z,1
2022-11-19T04:41:28.341Z,1
2022-11-19T04:51:28.421Z,1
2022-11-19T05:01:28.557Z,1
2022-11-19T05:11:28.407Z,1
2022-11-19T05:21:28.524Z,2
2022-11-19T05:31:28.395Z,1
2022-11-19T05:41:28.529Z,1
2022-11-19T05:51:28.407Z,1
2022-11-19T06:01:28.532Z,1
2022-11-19T06:11:28.600Z,1
2022-11-19T06:21:28.518Z,2
2022-11-19T06:31:28.588Z,1
2022-11-19T06:41:28.509Z,1
2022-11-19T06:51:28.586Z,1
2022-11-19T07:01:28.531Z,1
2022-11-19T07:11:28.580Z,4
2022-11-19T07:21:28.514Z,15
2022-11-19T07:31:28.582Z,35
2022-11-19T07:41:28.702Z,56
2022-11-19T07:51:28.564Z,71
2022-11-19T08:01:28.802Z,79
2022-11-19T08:11:28.563Z,83
2022-11-19T08:21:28.730Z,88
2022-11-19T08:31:28.589Z,89
2022-11-19T08:41:28.711Z,89
2022-11-19T08:51:28.554Z,92
2022-11-19T09:01:28.666Z,93
2022-11-19T09:11:28.752Z,93
2022-11-19T09:21:28.674Z,91
2022-11-19T09:31:28.744Z,91
2022-11-19T09:41:28.662Z,91
2022-11-19T09:51:28.743Z,92
2022-11-19T10:01:28.661Z,91
2022-11-19T10:11:28.730Z,93
2022-11-19T10:21:28.860Z,94
2022-11-19T10:31:28.727Z,94
2022-11-19T10:41:28.867Z,94
2022-11-19T10:51:28.736Z,94
2022-11-19T11:01:28.902Z,94
2022-11-19T11:11:28.752Z,94
2022-11-19T11:21:28.875Z,94
2022-11-19T11:31:28.814Z,94
2022-11-19T11:51:28.921Z,94
2022-11-19T12:01:28.854Z,94
2022-11-19T12:11:28.912Z,93
2022-11-19T12:21:28.871Z,94
2022-11-19T12:31:30.117Z,94
2022-11-19T12:41:28.852Z,94
2022-11-19T12:51:28.896Z,94
2022-11-19T13:01:29.110Z,94
2022-11-19T13:11:28.891Z,94
2022-11-19T13:21:29.008Z,94
2022-11-19T13:31:29.071Z,93
2022-11-19T13:41:29.020Z,92
2022-11-19T13:51:28.880Z,91
2022-11-19T14:01:29.024Z,92
2022-11-19T14:11:28.888Z,91
2022-11-19T14:21:29.007Z,90
2022-11-19T14:31:29.095Z,90
2022-11-19T14:41:29.009Z,90
2022-11-19T14:51:29.078Z,90
2022-11-19T15:01:29.057Z,89
2022-11-19T15:11:29.067Z,89
2022-11-19T15:21:29.005Z,88
2022-11-19T15:31:29.078Z,85
2022-11-19T15:41:29.034Z,80
2022-11-19T15:51:29.060Z,72
2022-11-19T16:01:29.194Z,64
2022-11-19T16:11:29.060Z,53
2022-11-19T16:21:29.196Z,34
2022-11-19T16:31:29.046Z,16
2022-11-19T16:41:29.175Z,5
2022-11-19T16:51:29.059Z,1
2022-11-19T17:01:29.803Z,1
2022-11-19T17:11:29.244Z,1
2022-11-19T17:21:29.180Z,1
2022-11-19T17:31:29.254Z,1
2022-11-19T17:41:29.190Z,1
2022-11-19T17:51:29.257Z,1
2022-11-19T18:01:29.335Z,1
2022-11-19T18:11:29.245Z,1
2022-11-19T18:21:29.167Z,1
2022-11-19T18:31:29.251Z,1
2022-11-19T18:41:29.241Z,1
2022-11-19T18:51:29.241Z,1
2022-11-19T19:01:29.417Z,1
2022-11-19T19:11:29.225Z,1
2022-11-19T19:21:29.346Z,1
2022-11-19T19:31:29.474Z,1
2022-11-19T19:41:29.359Z,1
2022-11-19T19:51:29.249Z,1
2022-11-19T20:01:29.394Z,1
2022-11-19T20:11:29.417Z,1
2022-11-19T20:21:29.588Z,1
2022-11-19T20:31:29.429Z,1
2022-11-19T20:41:29.339Z,1
2022-11-19T20:51:29.412Z,1
2022-11-19T21:01:31.247Z,1
2022-11-19T21:11:29.411Z,1
2022-11-19T21:21:29.334Z,1
2022-11-19T21:31:32.699Z,1
2022-11-19T21:41:29.518Z,1
2022-11-19T21:51:29.392Z,1
2022-11-19T22:01:29.532Z,1
2022-11-19T22:11:29.420Z,1
2022-11-19T22:21:29.526Z,1
2022-11-19T22:31:29.384Z,1
2022-11-19T22:41:29.507Z,1
2022-11-19T22:51:29.388Z,1
2022-11-19T23:01:29.559Z,1
2022-11-19T23:11:29.601Z,1
2022-11-19T23:21:29.535Z,1
2022-11-19T23:31:29.581Z,1
2022-11-19T23:41:29.537Z,1
2022-11-19T23:51:29.600Z,1
