createdAt,value
2019-02-23T00:09:31.514Z,4.60
2019-02-23T00:12:27.118Z,5.13
2019-02-23T00:15:07.181Z,4.83
2019-02-23T00:18:35.627Z,5.30
2019-02-23T00:21:52.614Z,4.73
2019-02-23T00:24:33.777Z,5.10
2019-02-23T00:27:34.419Z,5.00
2019-02-23T00:30:38.437Z,4.80
2019-02-23T00:33:34.884Z,4.67
2019-02-23T00:36:49.116Z,4.53
2019-02-23T00:45:51.594Z,3.70
2019-02-23T00:48:46.003Z,4.10
2019-02-23T00:51:18.167Z,4.77
2019-02-23T00:53:52.949Z,5.43
2019-02-23T00:56:28.244Z,5.43
2019-02-23T00:59:14.595Z,5.80
2019-02-23T01:05:16.220Z,5.40
2019-02-23T01:08:35.966Z,5.63
2019-02-23T01:12:23.512Z,6.13
2019-02-23T01:25:23.979Z,3.40
2019-02-23T01:31:06.009Z,3.00
2019-02-23T01:33:40.468Z,3.00
2019-02-23T01:36:16.596Z,3.40
2019-02-23T01:38:55.130Z,3.30
2019-02-23T01:45:14.156Z,3.50
2019-02-23T01:47:50.853Z,3.47
2019-02-23T01:50:26.104Z,3.50
2019-02-23T01:53:07.531Z,3.17
2019-02-23T01:55:47.797Z,3.27
2019-02-23T01:58:26.677Z,3.17
2019-02-23T02:17:32.217Z,2.37
2019-02-23T02:20:14.842Z,2.30
2019-02-23T02:22:52.282Z,1.93
2019-02-23T02:25:40.277Z,2.00
2019-02-23T02:31:17.849Z,1.57
2019-02-23T02:34:26.367Z,2.00
2019-02-23T02:37:07.626Z,1.83
2019-02-23T02:39:43.462Z,1.90
2019-02-23T02:42:22.221Z,1.50
2019-02-23T02:44:56.432Z,1.30
2019-02-23T02:47:39.624Z,1.37
2019-02-23T02:50:23.872Z,1.43
2019-02-23T02:52:50.818Z,0.90
2019-02-23T02:55:26.795Z,1.60
2019-02-23T02:57:58.159Z,1.70
2019-02-23T03:00:29.613Z,1.40
2019-02-23T03:03:05.425Z,1.60
2019-02-23T03:05:36.807Z,1.87
2019-02-23T03:08:07.452Z,1.60
2019-02-23T03:10:39.562Z,1.50
2019-02-23T03:13:10.869Z,2.10
2019-02-23T03:15:43.400Z,1.20
2019-02-23T03:18:13.468Z,1.60
2019-02-23T03:21:02.118Z,1.80
2019-02-23T03:23:32.787Z,1.57
2019-02-23T03:26:02.898Z,1.63
2019-02-23T03:28:37.571Z,1.77
2019-02-23T03:31:09.574Z,1.77
2019-02-23T03:33:40.161Z,1.60
2019-02-23T03:36:12.667Z,1.60
2019-02-23T03:38:42.697Z,1.80
2019-02-23T03:41:13.084Z,1.60
2019-02-23T03:44:05.672Z,1.70
2019-02-23T03:46:39.121Z,1.50
2019-02-23T03:49:20.870Z,1.30
2019-02-23T03:51:57.856Z,1.60
2019-02-23T03:54:31.447Z,1.77
2019-02-23T03:57:09.029Z,1.70
2019-02-23T03:59:44.058Z,1.33
2019-02-23T04:02:17.277Z,1.67
2019-02-23T04:04:48.550Z,1.83
2019-02-23T04:07:24.421Z,2.00
2019-02-23T04:10:05.346Z,1.67
2019-02-23T04:12:40.138Z,2.07
2019-02-23T04:15:14.513Z,1.03
2019-02-23T04:17:52.038Z,1.77
2019-02-23T04:20:23.569Z,1.80
2019-02-23T04:22:55.911Z,1.80
2019-02-23T04:25:33.680Z,1.93
2019-02-23T04:28:03.822Z,1.73
2019-02-23T04:30:35.827Z,2.93
2019-02-23T04:33:13.807Z,1.93
2019-02-23T04:35:52.277Z,2.30
2019-02-23T04:38:24.309Z,2.30
2019-02-23T04:40:57.242Z,1.60
2019-02-23T04:43:32.512Z,1.50
2019-02-23T04:46:11.634Z,2.40
2019-02-23T04:48:46.458Z,3.20
2019-02-23T04:51:21.692Z,1.93
2019-02-23T04:53:56.887Z,2.00
2019-02-23T04:56:42.823Z,1.80
2019-02-23T04:59:18.235Z,2.37
2019-02-23T05:01:49.725Z,1.47
2019-02-23T05:04:31.932Z,1.80
2019-02-23T05:07:07.070Z,2.83
2019-02-23T05:09:40.860Z,3.17
2019-02-23T05:12:23.724Z,2.07
2019-02-23T05:15:01.414Z,3.37
2019-02-23T05:17:39.662Z,3.03
2019-02-23T05:20:12.599Z,4.77
2019-02-23T05:22:52.226Z,2.33
2019-02-23T05:25:26.243Z,2.43
2019-02-23T05:28:06.926Z,1.73
2019-02-23T05:30:44.632Z,1.30
2019-02-23T05:33:20.945Z,1.80
2019-02-23T05:35:51.358Z,1.70
2019-02-23T05:38:22.042Z,1.20
2019-02-23T05:40:54.430Z,1.47
2019-02-23T05:43:26.409Z,1.40
2019-02-23T05:48:53.844Z,2.43
2019-02-23T05:51:39.424Z,1.83
2019-02-23T05:54:17.232Z,1.93
2019-02-23T05:56:49.731Z,1.47
2019-02-23T05:59:20.229Z,1.67
2019-02-23T06:01:55.332Z,1.77
2019-02-23T06:04:30.823Z,1.77
2019-02-23T06:07:24.254Z,1.77
2019-02-23T06:10:05.284Z,1.53
2019-02-23T06:16:02.542Z,1.33
2019-02-23T06:22:18.426Z,2.17
2019-02-23T06:24:57.398Z,1.30
2019-02-23T06:27:46.630Z,2.30
2019-02-23T06:30:30.743Z,2.43
2019-02-23T06:33:11.103Z,1.40
2019-02-23T06:35:44.971Z,1.37
2019-02-23T06:38:36.955Z,1.90
2019-02-23T06:41:32.926Z,1.50
2019-02-23T06:44:16.869Z,2.03
2019-02-23T06:47:00.284Z,1.60
2019-02-23T06:49:45.920Z,1.60
2019-02-23T06:52:30.931Z,1.30
2019-02-23T06:55:06.484Z,1.50
2019-02-23T06:57:42.425Z,1.60
2019-02-23T07:00:17.056Z,1.40
2019-02-23T07:02:55.157Z,1.40
2019-02-23T07:05:31.728Z,1.10
2019-02-23T07:08:03.648Z,1.73
2019-02-23T07:10:39.922Z,1.67
2019-02-23T07:13:14.931Z,1.73
2019-02-23T07:15:48.297Z,1.80
2019-02-23T07:18:19.967Z,1.50
2019-02-23T07:20:58.529Z,1.27
2019-02-23T07:23:38.132Z,1.90
2019-02-23T07:26:09.198Z,2.50
2019-02-23T07:28:39.845Z,2.37
2019-02-23T07:31:17.842Z,2.50
2019-02-23T07:33:52.914Z,2.20
2019-02-23T07:36:25.062Z,2.17
2019-02-23T07:38:55.957Z,2.13
2019-02-23T07:41:33.067Z,2.70
2019-02-23T07:44:03.613Z,2.67
2019-02-23T07:46:56.429Z,2.43
2019-02-23T07:49:34.362Z,2.50
2019-02-23T07:52:25.721Z,2.80
2019-02-23T07:54:52.656Z,2.40
2019-02-23T07:57:33.932Z,1.77
2019-02-23T08:00:16.296Z,1.70
2019-02-23T08:02:46.825Z,2.30
2019-02-23T08:05:31.229Z,2.70
2019-02-23T08:08:10.276Z,1.37
2019-02-23T08:10:40.992Z,1.73
2019-02-23T08:13:11.742Z,2.27
2019-02-23T08:15:42.232Z,2.30
2019-02-23T08:18:35.937Z,1.93
2019-02-23T08:21:09.435Z,2.07
2019-02-23T08:23:40.040Z,2.10
2019-02-23T08:26:13.821Z,2.80
2019-02-23T08:28:46.344Z,3.13
2019-02-23T08:31:17.342Z,3.30
2019-02-23T08:33:55.729Z,2.57
2019-02-23T08:36:30.631Z,1.50
2019-02-23T08:39:03.846Z,2.43
2019-02-23T08:41:45.309Z,3.00
2019-02-23T08:44:18.014Z,2.20
2019-02-23T08:46:52.233Z,1.70
2019-02-23T08:49:39.833Z,1.93
2019-02-23T08:52:32.231Z,2.30
2019-02-23T08:58:48.134Z,2.30
2019-02-23T09:01:23.102Z,1.90
2019-02-23T09:04:08.232Z,2.37
2019-02-23T09:06:50.531Z,2.30
2019-02-23T09:09:24.246Z,2.87
2019-02-23T09:12:04.238Z,1.30
2019-02-23T09:14:38.542Z,1.63
2019-02-23T09:17:19.131Z,2.10
2019-02-23T09:19:56.032Z,1.90
2019-02-23T09:22:35.234Z,1.97
2019-02-23T09:25:10.140Z,2.30
2019-02-23T09:28:01.532Z,2.60
2019-02-23T09:30:34.502Z,2.77
2019-02-23T09:33:04.797Z,2.50
2019-02-23T09:35:34.885Z,2.77
2019-02-23T09:38:08.792Z,2.10
2019-02-23T09:40:38.780Z,2.70
2019-02-23T09:43:09.197Z,2.70
2019-02-23T09:45:41.340Z,2.37
2019-02-23T09:48:14.702Z,3.40
2019-02-23T09:50:46.122Z,3.13
2019-02-23T09:53:29.382Z,2.80
2019-02-23T09:56:10.265Z,3.30
2019-02-23T09:58:44.216Z,3.07
2019-02-23T10:01:32.139Z,2.60
2019-02-23T10:04:19.117Z,2.27
2019-02-23T10:07:09.331Z,2.93
2019-02-23T10:09:52.158Z,2.43
2019-02-23T10:12:40.935Z,2.10
2019-02-23T10:15:20.289Z,2.23
2019-02-23T10:17:56.970Z,2.70
2019-02-23T10:20:35.166Z,2.60
2019-02-23T10:23:21.558Z,2.60
2019-02-23T10:25:57.431Z,2.70
2019-02-23T10:28:34.651Z,2.70
2019-02-23T10:31:05.726Z,3.27
2019-02-23T10:33:47.638Z,4.50
2019-02-23T10:36:21.424Z,2.60
2019-02-23T10:38:58.405Z,2.93
2019-02-23T10:41:34.241Z,2.87
2019-02-23T10:44:09.892Z,2.40
2019-02-23T10:46:52.135Z,2.50
2019-02-23T10:49:25.499Z,2.90
2019-02-23T10:51:59.331Z,2.07
2019-02-23T10:54:36.193Z,2.10
2019-02-23T10:57:12.835Z,2.20
2019-02-23T10:59:48.276Z,2.73
2019-02-23T11:02:24.545Z,2.70
2019-02-23T11:05:07.136Z,1.70
2019-02-23T11:07:40.865Z,2.50
2019-02-23T11:10:18.261Z,2.50
2019-02-23T11:12:54.757Z,2.40
2019-02-23T11:15:27.461Z,2.00
2019-02-23T11:18:02.915Z,2.67
2019-02-23T11:20:40.882Z,2.70
2019-02-23T11:23:25.582Z,2.13
2019-02-23T11:25:57.025Z,2.53
2019-02-23T11:28:32.396Z,1.83
2019-02-23T11:31:05.875Z,2.10
2019-02-23T11:33:38.990Z,2.37
2019-02-23T11:36:15.882Z,2.37
2019-02-23T11:38:57.286Z,1.70
2019-02-23T11:41:43.334Z,1.90
2019-02-23T11:44:19.958Z,1.90
2019-02-23T11:47:00.313Z,3.70
2019-02-23T11:49:40.681Z,2.27
2019-02-23T11:52:29.536Z,1.70
2019-02-23T11:55:15.680Z,1.50
2019-02-23T11:57:55.647Z,2.30
2019-02-23T12:00:28.609Z,2.17
2019-02-23T12:03:09.641Z,2.00
2019-02-23T12:05:44.332Z,2.27
2019-02-23T12:08:24.578Z,1.60
2019-02-23T12:11:04.175Z,1.30
2019-02-23T12:13:45.386Z,2.73
2019-02-23T12:16:19.233Z,1.90
2019-02-23T12:18:56.699Z,1.80
2019-02-23T12:21:31.412Z,3.63
2019-02-23T12:24:25.493Z,1.60
2019-02-23T12:27:12.538Z,2.20
2019-02-23T12:30:01.849Z,1.87
2019-02-23T12:32:46.581Z,2.33
2019-02-23T12:35:33.380Z,2.00
2019-02-23T12:38:21.620Z,2.50
2019-02-23T12:40:58.951Z,1.90
2019-02-23T12:43:51.962Z,2.47
2019-02-23T12:46:54.237Z,2.20
2019-02-23T12:49:57.077Z,1.80
2019-02-23T12:52:59.829Z,1.77
2019-02-23T12:56:04.289Z,2.60
2019-02-23T12:59:04.620Z,1.90
2019-02-23T13:01:42.264Z,1.97
2019-02-23T13:04:34.236Z,1.45
2019-02-23T13:07:38.560Z,2.10
2019-02-23T13:10:15.376Z,1.47
2019-02-23T13:13:12.610Z,2.37
2019-02-23T13:16:09.087Z,2.80
2019-02-23T13:18:58.200Z,1.70
2019-02-23T13:21:35.209Z,1.67
2019-02-23T13:24:31.000Z,1.40
2019-02-23T13:27:40.637Z,1.97
2019-02-23T13:30:45.369Z,2.07
2019-02-23T13:40:29.338Z,1.93
2019-02-23T13:43:24.143Z,1.90
2019-02-23T13:53:18.348Z,2.80
2019-02-23T13:59:57.922Z,1.63
2019-02-23T14:03:00.839Z,1.90
2019-02-23T14:10:00.940Z,1.90
2019-02-23T14:16:11.834Z,1.47
2019-02-23T14:19:25.644Z,1.60
2019-02-23T14:22:33.145Z,1.90
2019-02-23T14:25:29.790Z,1.60
2019-02-23T14:28:30.065Z,1.63
2019-02-23T14:31:29.346Z,1.63
2019-02-23T14:34:44.440Z,2.00
2019-02-23T14:41:12.222Z,1.50
2019-02-23T14:44:41.890Z,1.97
2019-02-23T14:47:48.440Z,1.87
2019-02-23T14:50:49.005Z,1.57
2019-02-23T14:53:41.296Z,1.33
2019-02-23T14:56:43.465Z,1.80
2019-02-23T14:59:48.734Z,1.23
2019-02-23T15:02:40.112Z,1.60
2019-02-23T15:05:19.028Z,1.33
2019-02-23T15:08:16.186Z,1.40
2019-02-23T15:11:20.965Z,1.50
2019-02-23T15:13:55.017Z,1.80
2019-02-23T15:16:46.630Z,2.37
2019-02-23T15:19:37.100Z,2.00
2019-02-23T15:22:32.040Z,1.97
2019-02-23T15:25:23.264Z,2.13
2019-02-23T15:28:10.697Z,1.97
2019-02-23T15:31:09.565Z,1.70
2019-02-23T15:34:14.652Z,1.63
2019-02-23T15:37:01.566Z,2.03
2019-02-23T15:40:09.140Z,2.10
2019-02-23T15:43:10.875Z,1.82
2019-02-23T15:45:54.106Z,1.63
2019-02-23T15:49:04.359Z,2.37
2019-02-23T15:51:41.384Z,2.27
2019-02-23T15:54:12.569Z,2.30
2019-02-23T15:56:52.546Z,2.30
2019-02-23T15:59:31.773Z,2.20
2019-02-23T16:05:01.109Z,1.73
2019-02-23T16:10:23.840Z,3.97
2019-02-23T16:13:00.034Z,1.83
2019-02-23T16:15:32.316Z,1.70
2019-02-23T16:18:06.707Z,1.90
2019-02-23T16:23:36.481Z,1.97
2019-02-23T16:26:09.874Z,1.63
2019-02-23T16:28:42.780Z,2.20
2019-02-23T16:31:16.954Z,1.90
2019-02-23T16:33:59.325Z,2.03
2019-02-23T16:39:23.007Z,2.20
2019-02-23T16:42:07.646Z,1.67
2019-02-23T16:44:45.765Z,1.43
2019-02-23T16:47:25.649Z,1.70
2019-02-23T16:49:57.376Z,1.33
2019-02-23T16:52:38.050Z,1.80
2019-02-23T16:55:12.465Z,1.50
2019-02-23T16:57:55.746Z,1.60
2019-02-23T17:00:36.996Z,2.07
2019-02-23T17:03:12.855Z,1.67
2019-02-23T17:05:57.039Z,1.03
2019-02-23T17:11:22.562Z,1.53
2019-02-23T17:13:57.706Z,2.07
2019-02-23T17:16:32.875Z,1.23
2019-02-23T17:19:05.885Z,2.00
2019-02-23T17:21:40.462Z,1.90
2019-02-23T17:24:11.676Z,1.40
2019-02-23T17:26:44.287Z,1.93
2019-02-23T17:29:15.709Z,1.67
2019-02-23T17:31:57.263Z,1.90
2019-02-23T17:34:30.098Z,2.67
2019-02-23T17:37:12.566Z,2.20
2019-02-23T17:39:46.791Z,2.40
2019-02-23T17:42:28.623Z,2.50
2019-02-23T17:45:01.146Z,2.43
2019-02-23T17:48:01.283Z,2.60
2019-02-23T17:50:36.877Z,2.93
2019-02-23T17:53:20.577Z,6.93
2019-02-23T17:55:53.649Z,2.63
2019-02-23T17:58:25.582Z,7.63
2019-02-23T18:01:49.115Z,3.30
2019-02-23T18:04:53.849Z,2.67
2019-02-23T18:07:37.754Z,2.10
2019-02-23T18:10:12.165Z,2.00
2019-02-23T18:12:56.669Z,1.83
2019-02-23T18:15:30.255Z,2.73
2019-02-23T18:18:11.978Z,2.37
2019-02-23T18:20:51.235Z,2.00
2019-02-23T18:23:30.479Z,2.13
2019-02-23T18:26:04.192Z,2.53
2019-02-23T18:28:38.774Z,2.33
2019-02-23T18:31:20.009Z,1.93
2019-02-23T18:34:06.747Z,2.17
2019-02-23T18:37:07.651Z,2.50
2019-02-23T18:39:47.494Z,2.50
2019-02-23T18:46:13.416Z,2.37
2019-02-23T18:48:52.441Z,1.90
2019-02-23T18:51:25.951Z,2.30
2019-02-23T18:54:00.870Z,2.90
2019-02-23T18:56:40.449Z,2.10
2019-02-23T18:59:13.012Z,2.80
2019-02-23T19:04:42.711Z,2.10
2019-02-23T19:07:28.334Z,2.47
2019-02-23T19:10:09.682Z,2.00
2019-02-23T19:12:51.751Z,3.33
2019-02-23T19:15:32.795Z,2.70
2019-02-23T19:18:22.051Z,1.50
2019-02-23T19:20:58.822Z,2.33
2019-02-23T19:23:36.648Z,2.03
2019-02-23T19:26:12.524Z,2.03
2019-02-23T19:28:44.514Z,1.37
2019-02-23T19:31:19.521Z,4.17
2019-02-23T19:33:51.079Z,12.03
2019-02-23T19:36:22.871Z,6.80
2019-02-23T19:38:54.729Z,9.77
2019-02-23T19:41:28.957Z,4.90
2019-02-23T19:44:07.737Z,8.63
2019-02-23T19:46:46.460Z,5.00
2019-02-23T19:49:39.354Z,3.00
2019-02-23T19:52:35.351Z,2.60
2019-02-23T19:55:33.358Z,3.40
2019-02-23T19:58:21.051Z,2.60
2019-02-23T20:01:17.210Z,2.90
2019-02-23T20:04:19.254Z,3.07
2019-02-23T20:07:09.137Z,2.97
2019-02-23T20:09:44.112Z,3.30
2019-02-23T20:12:31.052Z,2.63
2019-02-23T20:15:07.517Z,2.40
2019-02-23T20:17:55.354Z,3.00
2019-02-23T20:23:39.028Z,2.40
2019-02-23T20:26:17.695Z,2.60
2019-02-23T20:28:54.948Z,3.17
2019-02-23T20:31:34.292Z,2.90
2019-02-23T20:34:06.272Z,2.43
2019-02-23T20:36:51.857Z,2.60
2019-02-23T20:39:41.987Z,2.63
2019-02-23T20:42:23.355Z,2.70
2019-02-23T20:44:56.877Z,2.60
2019-02-23T20:47:42.359Z,4.23
2019-02-23T20:50:22.154Z,2.57
2019-02-23T20:53:05.551Z,3.57
2019-02-23T20:55:36.809Z,4.10
2019-02-23T20:58:18.822Z,6.33
2019-02-23T21:00:53.219Z,2.90
2019-02-23T21:03:32.557Z,2.97
2019-02-23T21:06:06.220Z,4.23
2019-02-23T21:08:49.479Z,3.87
2019-02-23T21:11:30.684Z,3.27
2019-02-23T21:14:04.886Z,2.27
2019-02-23T21:16:46.560Z,4.83
2019-02-23T21:19:20.471Z,3.83
2019-02-23T21:21:55.884Z,2.97
2019-02-23T21:30:34.988Z,3.00
2019-02-23T21:33:31.256Z,3.50
2019-02-23T21:36:08.245Z,3.00
2019-02-23T21:38:48.325Z,3.70
2019-02-23T21:41:31.123Z,3.90
2019-02-23T21:44:10.102Z,3.90
2019-02-23T21:46:56.859Z,3.63
2019-02-23T21:49:37.557Z,2.97
2019-02-23T21:52:19.953Z,3.13
2019-02-23T21:54:54.590Z,4.00
2019-02-23T21:57:41.657Z,2.97
2019-02-23T22:00:21.156Z,2.70
2019-02-23T22:03:12.854Z,3.00
2019-02-23T22:05:47.298Z,2.07
2019-02-23T22:08:24.148Z,2.90
2019-02-23T22:10:56.899Z,2.60
2019-02-23T22:13:43.754Z,2.53
2019-02-23T22:16:20.669Z,2.70
2019-02-23T22:18:55.659Z,2.53
2019-02-23T22:21:40.293Z,3.00
2019-02-23T22:24:22.157Z,2.83
2019-02-23T22:26:54.790Z,2.90
2019-02-23T22:29:29.160Z,2.93
2019-02-23T22:32:10.156Z,2.70
2019-02-23T22:34:47.477Z,2.77
2019-02-23T22:37:33.762Z,3.23
2019-02-23T22:40:08.793Z,2.47
2019-02-23T22:42:48.859Z,2.60
2019-02-23T22:45:29.179Z,2.43
2019-02-23T22:48:09.265Z,2.50
2019-02-23T22:50:47.999Z,3.70
2019-02-23T22:53:26.257Z,3.30
2019-02-23T22:55:59.634Z,3.40
2019-02-23T23:09:39.868Z,2.73
2019-02-23T23:12:18.155Z,3.40
2019-02-23T23:14:55.619Z,2.93
2019-02-23T23:17:36.357Z,3.00
2019-02-23T23:20:13.179Z,1.87
2019-02-23T23:22:50.656Z,2.47
2019-02-23T23:25:26.161Z,2.27
2019-02-23T23:28:09.056Z,2.83
2019-02-23T23:30:49.553Z,2.80
2019-02-23T23:33:21.833Z,3.07
2019-02-23T23:35:53.759Z,2.87
2019-02-23T23:38:34.575Z,2.80
2019-02-23T23:41:08.373Z,3.17
2019-02-23T23:43:39.474Z,2.70
2019-02-23T23:46:11.482Z,1.83
2019-02-23T23:48:43.762Z,2.47
2019-02-23T23:51:18.595Z,2.80
2019-02-23T23:53:51.944Z,2.90
2019-02-23T23:56:31.057Z,2.60
2019-02-23T23:59:02.935Z,2.00
