createdAt,value
2016-10-26T16:22:34.695Z,42.02
2016-10-26T16:23:43.527Z,42.21
2016-10-26T16:24:52.319Z,42.21
2016-10-26T16:26:01.262Z,42.02
2016-10-26T16:27:10.200Z,42.12
2016-10-26T16:28:19.010Z,42.5
2016-10-26T16:29:27.856Z,42.58
2016-10-26T16:30:36.715Z,42.77
2016-10-26T16:31:45.680Z,42.68
2016-10-26T16:44:14.284Z,44.7
2016-10-26T16:45:40.482Z,48.97
2016-10-26T16:46:51.128Z,51.5
2016-10-26T16:48:00.942Z,53.93
2016-10-26T16:49:11.057Z,55.94
2016-10-26T16:50:20.502Z,56.48
2016-10-26T16:51:30.075Z,57.89
2016-10-26T16:52:39.724Z,58.75
2016-10-26T16:53:49.626Z,59.99
2016-10-26T16:54:59.706Z,60.27
2016-10-26T16:56:09.364Z,60.62
2016-10-26T16:57:19.321Z,60.91
2016-10-26T16:58:29.076Z,60.14
2016-10-26T16:59:39.161Z,59.76
2016-10-26T17:00:49.200Z,58.94
2016-10-26T17:01:59.191Z,58.26
2016-10-26T17:03:09.297Z,57.79
2016-10-26T17:04:18.824Z,57.7
2016-10-26T17:05:28.472Z,57.6
2016-10-26T17:06:38.829Z,58.94
2016-10-26T17:07:49.067Z,59.51
2016-10-26T17:08:58.628Z,60.17
2016-10-26T17:10:08.362Z,60.55
2016-10-26T17:11:18.073Z,61.32
2016-10-26T17:12:27.901Z,61.32
2016-10-26T17:13:37.799Z,61.19
2016-10-26T17:14:47.429Z,61.8
2016-10-26T17:15:57.004Z,62.15
2016-10-26T17:17:06.556Z,63
2016-10-26T17:18:16.586Z,62.43
2016-10-26T17:19:26.113Z,62.81
2016-10-26T17:20:35.684Z,62.62
2016-10-26T17:21:45.956Z,62.43
2016-10-26T17:22:55.557Z,62.05
2016-10-26T17:24:05.630Z,62.52
2016-10-26T17:25:15.279Z,62.52
2016-10-26T17:26:25.122Z,62.62
2016-10-26T17:27:35.223Z,63.1
2016-10-26T17:28:44.743Z,63.45
2016-10-26T17:29:54.485Z,64.24
2016-10-26T17:31:06.333Z,65.39
2016-10-26T17:32:16.229Z,65.55
2016-10-26T17:33:25.883Z,65.83
2016-10-26T17:34:35.456Z,66.4
2016-10-26T17:35:45.487Z,66.78
2016-10-26T17:36:55.032Z,66.97
2016-10-26T17:38:05.034Z,66.88
2016-10-26T17:39:14.784Z,67.35
2016-10-26T17:40:24.634Z,66.88
2016-10-26T17:41:34.446Z,66.78
2016-10-26T17:42:44.460Z,66.97
2016-10-26T17:43:54.043Z,67.16
2016-10-26T17:45:03.939Z,67.35
2016-10-26T17:46:13.583Z,67.07
2016-10-26T17:47:23.524Z,67.16
2016-10-26T17:48:33.593Z,67.64
2016-10-26T17:49:43.147Z,67.35
2016-10-26T17:50:53.039Z,67.74
2016-10-26T17:52:02.632Z,67.74
2016-10-26T17:53:12.504Z,67.74
2016-10-26T17:54:22.071Z,68.21
2016-10-26T17:55:32.131Z,68.02
2016-10-26T17:56:41.781Z,68.12
2016-10-26T17:57:52.077Z,67.93
2016-10-26T17:59:02.391Z,67.93
2016-10-26T18:00:12.205Z,68.12
2016-10-26T18:01:21.785Z,68.12
2016-10-26T18:02:31.362Z,67.93
2016-10-26T18:03:41.110Z,68.21
2016-10-26T18:04:51.364Z,67.74
2016-10-26T18:06:01.261Z,67.83
2016-10-26T18:07:10.874Z,68.21
2016-10-26T18:08:20.445Z,68.4
2016-10-26T18:09:30.104Z,68.69
2016-10-26T18:10:40.387Z,68.4
2016-10-26T18:11:52.301Z,68.4
2016-10-26T18:13:02.743Z,68.5
2016-10-26T18:14:12.298Z,69.26
2016-10-26T18:15:22.337Z,69.07
2016-10-26T18:16:32.181Z,69.74
2016-10-26T18:17:41.760Z,69.07
2016-10-26T18:18:51.556Z,68.78
2016-10-26T18:20:01.671Z,69.45
2016-10-26T18:21:11.329Z,69.54
2016-10-26T18:22:21.430Z,69.54
2016-10-26T18:23:30.933Z,69.54
2016-10-26T18:24:40.582Z,69.64
2016-10-26T18:25:50.054Z,69.26
2016-10-26T18:27:00.013Z,69.17
2016-10-26T18:28:10.086Z,69.26
2016-10-26T18:29:19.564Z,68.88
2016-10-26T18:30:29.084Z,68.98
2016-10-26T18:31:38.719Z,68.5
2016-10-26T18:32:48.885Z,68.3
2016-10-26T18:33:58.555Z,68.5
2016-10-26T18:35:08.268Z,68.4
2016-10-26T18:36:18.215Z,68.46
2016-10-26T18:37:27.968Z,68.37
2016-10-26T18:38:37.727Z,68.84
2016-10-26T18:39:47.596Z,68.84
2016-10-26T18:40:57.951Z,68.18
2016-10-26T18:42:07.496Z,67.13
2016-10-26T18:43:17.045Z,66.56
2016-10-26T18:44:27.012Z,66.69
2016-10-26T18:45:37.254Z,66.11
2016-10-26T18:46:46.931Z,66.31
2016-10-26T18:47:57.175Z,65.73
2016-10-26T18:49:07.021Z,66.02
2016-10-26T18:50:16.618Z,65.92
2016-10-26T18:51:26.494Z,66.02
2016-10-26T18:52:35.946Z,65.73
2016-10-26T18:53:45.836Z,66.31
2016-10-26T18:54:55.714Z,66.11
2016-10-26T18:56:05.281Z,66.5
2016-10-26T18:57:30.061Z,67.64
2016-10-26T18:58:39.723Z,68.21
2016-10-26T18:59:49.454Z,69.07
2016-10-26T19:00:59.200Z,68.3
2016-10-26T19:02:08.890Z,69.07
2016-10-26T19:03:18.774Z,69.42
2016-10-26T19:04:28.517Z,69.89
2016-10-26T19:05:38.125Z,70.18
2016-10-26T19:06:47.838Z,69.6
2016-10-26T19:07:57.446Z,69.74
2016-10-26T19:09:07.438Z,69.17
2016-10-26T19:10:17.235Z,69.54
2016-10-26T19:11:27.082Z,69.54
2016-10-26T19:12:36.763Z,69.26
2016-10-26T19:13:46.629Z,69.35
2016-10-26T19:14:56.975Z,69.35
2016-10-26T19:16:07.361Z,69.74
2016-10-26T19:17:16.935Z,69.35
2016-10-26T19:18:26.438Z,69.45
2016-10-26T19:19:35.941Z,69.83
2016-10-26T19:20:46.303Z,69.93
2016-10-26T19:21:56.577Z,69.64
2016-10-26T19:23:06.235Z,69.45
2016-10-26T19:24:16.160Z,69.74
2016-10-26T19:25:25.692Z,69.26
2016-10-26T19:26:35.552Z,70.4
2016-10-26T19:27:45.308Z,70.02
2016-10-26T19:28:54.815Z,70.31
2016-10-26T19:30:04.831Z,70.12
2016-10-26T19:31:14.482Z,69.35
2016-10-26T19:32:24.493Z,69.74
2016-10-26T19:33:34.545Z,69.54
2016-10-26T19:34:44.254Z,69.64
2016-10-26T19:35:54.303Z,69.32
2016-10-26T19:37:05.218Z,70.02
2016-10-26T19:38:15.764Z,70.02
2016-10-26T19:39:25.482Z,70.02
2016-10-26T19:40:34.988Z,70.31
2016-10-26T19:41:44.496Z,69.54
2016-10-26T19:42:53.963Z,69.64
2016-10-26T19:44:03.821Z,69.54
2016-10-26T19:45:14.022Z,70.02
2016-10-26T19:46:23.675Z,70.02
2016-10-26T19:47:33.258Z,70.4
2016-10-26T19:48:42.922Z,70.56
2016-10-26T19:49:52.698Z,70.18
2016-10-26T19:51:02.193Z,71.13
2016-10-26T19:52:11.757Z,70.37
2016-10-26T19:53:21.334Z,71.22
2016-10-26T19:54:30.796Z,70.56
2016-10-26T19:55:40.660Z,70.18
2016-10-26T19:56:50.522Z,69.89
2016-10-26T19:58:00.146Z,69.89
2016-10-26T19:59:10.123Z,70.47
2016-10-26T20:00:19.838Z,70.37
2016-10-26T20:01:29.681Z,71.03
2016-10-26T20:02:39.393Z,70.56
2016-10-26T20:03:49.139Z,70.75
2016-10-26T20:04:58.995Z,70.75
2016-10-26T20:06:08.552Z,70.27
2016-10-26T20:07:18.407Z,70.84
2016-10-26T20:08:27.985Z,70.75
2016-10-26T20:09:37.685Z,71.22
2016-10-26T20:10:47.451Z,70.94
2016-10-26T20:11:57.701Z,71.42
2016-10-26T20:13:07.623Z,71.89
2016-10-26T20:14:17.251Z,71.89
2016-10-26T20:15:26.979Z,71.98
2016-10-26T20:16:36.709Z,70.94
2016-10-26T20:17:46.329Z,71.03
2016-10-26T20:18:56.269Z,72.17
2016-10-26T20:20:06.277Z,71.42
2016-10-26T20:21:16.070Z,71.32
2016-10-26T20:22:26.261Z,71.32
2016-10-26T20:23:35.793Z,71.61
2016-10-26T20:24:45.616Z,70.94
2016-10-26T20:25:55.228Z,71.8
2016-10-26T20:27:04.760Z,72.37
2016-10-26T20:28:14.749Z,72.17
2016-10-26T20:29:24.719Z,72.08
2016-10-26T20:30:34.645Z,72.27
2016-10-26T20:31:44.311Z,72.46
2016-10-26T20:32:54.108Z,72.17
2016-10-26T20:34:03.670Z,71.98
2016-10-26T20:35:13.133Z,72.37
2016-10-26T20:36:23.338Z,71.98
2016-10-26T20:37:33.153Z,71.98
2016-10-26T20:38:42.840Z,71.7
2016-10-26T20:39:52.664Z,72.27
2016-10-26T20:41:02.180Z,71.7
2016-10-26T20:42:12.035Z,72.17
2016-10-26T20:43:23.183Z,72.08
2016-10-26T20:44:32.636Z,72.27
2016-10-26T20:45:42.268Z,72.56
2016-10-26T20:46:51.811Z,72.27
2016-10-26T20:48:01.828Z,72.46
2016-10-26T20:49:11.927Z,72.56
2016-10-26T20:50:21.550Z,71.98
2016-10-26T20:51:31.150Z,72.37
2016-10-26T20:52:40.979Z,73.32
2016-10-26T20:53:50.868Z,73.13
2016-10-26T20:55:01.027Z,72.94
2016-10-26T20:56:10.877Z,72.75
2016-10-26T20:57:20.963Z,72.94
2016-10-26T20:58:30.506Z,72.75
2016-10-26T20:59:40.759Z,73.8
2016-10-26T21:00:50.539Z,73.03
2016-10-26T21:02:00.098Z,72.85
2016-10-26T21:03:09.535Z,73.51
2016-10-26T21:04:19.064Z,73.22
2016-10-26T21:05:29.207Z,73.61
2016-10-26T21:06:39.182Z,73.61
2016-10-26T21:07:49.061Z,74.27
2016-10-26T21:08:59.007Z,73.61
2016-10-26T21:10:08.477Z,73.51
2016-10-26T21:11:18.633Z,73.22
2016-10-26T21:12:28.123Z,73.22
2016-10-26T21:13:37.633Z,72.94
2016-10-26T21:14:47.063Z,72.94
2016-10-26T21:15:56.963Z,73.51
2016-10-26T21:17:06.940Z,73.89
2016-10-26T21:18:16.447Z,73.22
2016-10-26T21:19:25.998Z,73.22
2016-10-26T21:20:35.469Z,73.32
2016-10-26T21:21:44.970Z,73.7
2016-10-26T21:22:55.000Z,73.89
2016-10-26T21:24:04.627Z,73.51
2016-10-26T21:25:14.632Z,73.03
2016-10-26T21:26:24.336Z,73.7
2016-10-26T21:27:34.390Z,73.51
2016-10-26T21:28:44.092Z,73.7
2016-10-26T21:29:54.027Z,73.61
2016-10-26T21:31:03.789Z,73.8
2016-10-26T21:32:13.568Z,73.61
2016-10-26T21:33:23.166Z,74.37
2016-10-26T21:34:33.048Z,73.8
2016-10-26T21:35:42.940Z,74.27
2016-10-26T21:43:06.240Z,74.46
2016-10-26T21:44:15.790Z,74.65
2016-10-26T21:45:25.680Z,74.52
2016-10-26T21:46:35.975Z,75.13
2016-10-26T21:47:45.811Z,75.13
2016-10-26T21:48:55.716Z,75.23
2016-10-26T21:50:05.787Z,74.52
2016-10-26T21:51:15.264Z,75.09
2016-10-26T21:52:25.026Z,75.13
2016-10-26T21:53:34.521Z,75.38
2016-10-26T21:54:44.072Z,75.19
2016-10-26T21:55:54.026Z,75.85
2016-10-26T21:57:03.843Z,75.67
2016-10-26T21:58:13.890Z,75.67
2016-10-26T21:59:23.862Z,75.67
2016-10-26T22:00:33.416Z,75.09
2016-10-26T22:01:43.621Z,75.19
2016-10-26T22:02:53.114Z,75.85
2016-10-26T22:04:03.305Z,75.76
2016-10-26T22:05:12.775Z,75.76
2016-10-26T22:06:22.965Z,75.19
2016-10-26T22:07:32.657Z,75.47
2016-10-26T22:08:42.114Z,75.19
2016-10-26T22:09:51.630Z,75.47
2016-10-26T22:11:01.578Z,75.67
2016-10-26T22:12:11.097Z,75.62
2016-10-26T22:13:20.858Z,75.62
2016-10-26T22:14:30.312Z,75.72
2016-10-26T22:15:39.923Z,76.29
2016-10-26T22:16:49.870Z,76.29
2016-10-26T22:17:59.339Z,76.01
2016-10-26T22:19:09.104Z,76.01
2016-10-26T22:20:18.892Z,76.39
2016-10-26T22:21:28.931Z,76.29
2016-10-26T22:22:38.870Z,76.29
2016-10-26T22:23:49.228Z,76.48
2016-10-26T22:24:59.027Z,76.1
2016-10-26T22:27:33.709Z,76.1
2016-10-26T22:28:43.445Z,76.1
2016-10-26T22:29:53.004Z,76.96
2016-10-26T22:31:02.760Z,76.29
2016-10-26T22:32:12.316Z,76.1
2016-10-26T22:33:21.899Z,76.29
2016-10-26T22:34:31.412Z,75.91
2016-10-26T22:35:41.666Z,76.2
2016-10-26T22:36:51.396Z,75.81
2016-10-26T22:38:00.929Z,75.62
2016-10-26T22:39:10.543Z,75.43
2016-10-26T22:40:20.325Z,75.72
2016-10-26T22:41:29.867Z,75.81
2016-10-26T22:42:39.790Z,75.72
2016-10-26T22:43:49.320Z,75.53
2016-10-26T22:44:59.229Z,74.87
2016-10-26T22:46:08.876Z,75.05
2016-10-26T22:47:19.497Z,74.87
2016-10-26T22:48:29.875Z,74.67
2016-10-26T22:49:40.187Z,75.78
2016-10-26T22:50:49.997Z,75.49
2016-10-26T22:51:59.506Z,75.59
2016-10-26T22:53:09.125Z,75.3
2016-10-26T22:54:19.379Z,75.68
2016-10-26T22:55:29.108Z,75.4
2016-10-26T22:56:39.194Z,75.21
2016-10-26T22:57:48.824Z,75.87
2016-10-26T22:58:58.644Z,76.54
2016-10-26T23:00:08.951Z,75.96
2016-10-26T23:01:18.799Z,75.78
2016-10-26T23:02:29.115Z,75.96
2016-10-26T23:03:39.091Z,75.96
2016-10-26T23:04:48.576Z,75.87
2016-10-26T23:05:58.873Z,75.87
2016-10-26T23:07:09.252Z,75.4
2016-10-26T23:08:19.258Z,75.4
2016-10-26T23:09:28.842Z,75.4
2016-10-26T23:10:38.595Z,75.4
2016-10-26T23:11:48.651Z,75.49
2016-10-26T23:12:58.503Z,75.3
2016-10-26T23:14:08.199Z,75.4
2016-10-26T23:15:32.729Z,75.68
2016-10-26T23:16:42.293Z,75.68
2016-10-26T23:17:52.051Z,75.49
2016-10-26T23:19:01.799Z,75.4
2016-10-26T23:20:11.796Z,75.49
2016-10-26T23:21:21.684Z,76.25
2016-10-26T23:22:31.184Z,76.35
2016-10-26T23:23:40.915Z,75.59
2016-10-26T23:24:51.027Z,75.96
2016-10-26T23:26:00.528Z,75.87
2016-10-26T23:27:10.120Z,75.96
2016-10-26T23:28:19.673Z,76.25
2016-10-26T23:29:29.444Z,76.06
2016-10-26T23:30:39.216Z,76.35
2016-10-26T23:31:48.730Z,75.96
2016-10-26T23:32:58.193Z,76.16
2016-10-26T23:34:07.804Z,76.59
2016-10-26T23:35:18.475Z,76.4
2016-10-26T23:36:28.115Z,76.03
2016-10-26T23:37:37.916Z,76.03
2016-10-26T23:38:47.462Z,75.55
2016-10-26T23:39:57.450Z,76.31
2016-10-26T23:41:07.235Z,75.55
2016-10-26T23:42:17.208Z,76.21
2016-10-26T23:45:05.910Z,76.5
2016-10-26T23:46:15.990Z,76.4
2016-10-26T23:47:26.108Z,76.4
2016-10-26T23:48:35.639Z,76.69
2016-10-26T23:49:45.895Z,76.31
2016-10-26T23:50:56.269Z,76.69
2016-10-26T23:52:06.344Z,76.4
2016-10-26T23:53:16.643Z,76.5
2016-10-26T23:54:26.350Z,76.5
2016-10-26T23:55:35.944Z,76.21
2016-10-26T23:56:45.999Z,76.4
2016-10-26T23:57:56.103Z,76.78
2016-10-26T23:59:06.352Z,76.37
