createdAt,value
2022-11-23T00:00:06.429Z,2.44
2022-11-23T00:01:15.584Z,2.43
2022-11-23T00:02:18.701Z,2.44
2022-11-23T00:03:20.747Z,2.45
2022-11-23T00:04:25.791Z,2.46
2022-11-23T00:05:29.372Z,2.44
2022-11-23T00:06:32.969Z,2.47
2022-11-23T00:07:36.397Z,2.48
2022-11-23T00:08:39.698Z,2.49
2022-11-23T00:09:41.802Z,2.48
2022-11-23T00:10:44.835Z,2.48
2022-11-23T00:11:46.904Z,2.49
2022-11-23T00:12:50.693Z,2.49
2022-11-23T00:13:53.201Z,2.49
2022-11-23T00:14:56.266Z,2.50
2022-11-23T00:15:58.354Z,2.50
2022-11-23T00:17:01.575Z,2.51
2022-11-23T00:18:03.825Z,2.51
2022-11-23T00:19:06.905Z,2.53
2022-11-23T00:20:09.785Z,2.52
2022-11-23T00:21:14.485Z,2.51
2022-11-23T00:22:17.629Z,2.53
2022-11-23T00:23:21.015Z,2.52
2022-11-23T00:24:24.063Z,2.53
2022-11-23T00:25:26.125Z,2.53
2022-11-23T00:26:29.209Z,2.53
2022-11-23T00:27:31.384Z,2.54
2022-11-23T00:28:38.801Z,2.54
2022-11-23T00:29:42.223Z,2.46
2022-11-23T00:30:49.890Z,2.55
2022-11-23T00:31:53.200Z,2.55
2022-11-23T00:32:56.553Z,2.53
2022-11-23T00:34:00.555Z,2.55
2022-11-23T00:35:02.605Z,2.56
2022-11-23T00:36:09.046Z,2.56
2022-11-23T00:37:11.987Z,2.57
2022-11-23T00:38:15.656Z,2.57
2022-11-23T00:39:19.361Z,2.58
2022-11-23T00:40:22.592Z,2.56
2022-11-23T00:41:27.868Z,2.55
2022-11-23T00:42:35.186Z,2.55
2022-11-23T00:43:40.672Z,2.54
2022-11-23T00:44:43.907Z,2.55
2022-11-23T00:45:46.181Z,2.55
2022-11-23T00:46:49.657Z,2.54
2022-11-23T00:47:51.729Z,2.55
2022-11-23T00:48:56.732Z,2.54
2022-11-23T00:50:00.489Z,2.54
2022-11-23T00:51:04.957Z,2.55
2022-11-23T00:52:12.126Z,2.55
2022-11-23T00:53:14.242Z,2.55
2022-11-23T00:54:17.646Z,2.56
2022-11-23T00:55:21.238Z,2.56
2022-11-23T00:56:24.405Z,2.56
2022-11-23T00:57:26.535Z,2.56
2022-11-23T00:58:30.513Z,2.55
2022-11-23T00:59:34.916Z,2.58
2022-11-23T01:00:38.469Z,2.56
2022-11-23T01:01:41.091Z,2.57
2022-11-23T01:02:44.870Z,2.58
2022-11-23T01:03:48.806Z,2.58
2022-11-23T01:04:51.936Z,2.58
2022-11-23T01:05:56.367Z,2.58
2022-11-23T01:06:59.568Z,2.58
2022-11-23T01:08:02.954Z,2.59
2022-11-23T01:09:10.015Z,2.55
2022-11-23T01:10:12.517Z,2.59
2022-11-23T01:11:18.550Z,2.60
2022-11-23T01:12:20.680Z,2.61
2022-11-23T01:13:23.966Z,2.60
2022-11-23T01:14:26.066Z,2.60
2022-11-23T01:15:29.260Z,2.61
2022-11-23T01:16:33.263Z,2.60
2022-11-23T01:17:36.470Z,2.61
2022-11-23T01:18:38.812Z,2.61
2022-11-23T01:19:42.018Z,2.60
2022-11-23T01:20:44.256Z,2.59
2022-11-23T01:21:47.435Z,2.60
2022-11-23T01:22:51.805Z,2.59
2022-11-23T01:23:55.711Z,2.61
2022-11-23T01:24:57.882Z,2.60
2022-11-23T01:26:06.733Z,2.61
2022-11-23T01:27:10.329Z,2.60
2022-11-23T01:28:13.577Z,2.59
2022-11-23T01:29:15.741Z,2.61
2022-11-23T01:30:18.929Z,2.62
2022-11-23T01:31:23.524Z,2.61
2022-11-23T01:32:26.701Z,2.61
2022-11-23T01:33:28.848Z,2.62
2022-11-23T01:34:32.050Z,2.61
2022-11-23T01:35:34.547Z,2.62
2022-11-23T01:36:37.735Z,2.62
2022-11-23T01:37:39.976Z,2.63
2022-11-23T01:38:43.918Z,2.64
2022-11-23T01:39:46.139Z,2.64
2022-11-23T01:40:49.259Z,2.64
2022-11-23T01:41:51.423Z,2.63
2022-11-23T01:42:58.796Z,2.63
2022-11-23T01:44:01.582Z,2.64
2022-11-23T01:45:36.411Z,2.62
2022-11-23T01:46:39.937Z,2.64
2022-11-23T01:47:42.097Z,2.65
2022-11-23T01:48:48.570Z,2.65
2022-11-23T01:49:53.305Z,2.66
2022-11-23T01:50:58.654Z,2.67
2022-11-23T01:52:07.400Z,2.67
2022-11-23T01:53:09.707Z,2.68
2022-11-23T01:54:16.304Z,2.70
2022-11-23T01:55:18.829Z,2.69
2022-11-23T01:56:28.597Z,2.67
2022-11-23T01:57:37.740Z,2.67
2022-11-23T01:58:46.745Z,2.67
2022-11-23T01:59:49.870Z,2.69
2022-11-23T02:00:53.692Z,2.70
2022-11-23T02:01:55.949Z,2.70
2022-11-23T02:03:02.172Z,2.71
2022-11-23T02:04:07.695Z,2.72
2022-11-23T02:05:12.104Z,2.73
2022-11-23T02:06:17.280Z,2.74
2022-11-23T02:07:22.340Z,2.75
2022-11-23T02:08:26.717Z,2.76
2022-11-23T02:09:33.016Z,2.75
2022-11-23T02:10:36.503Z,2.78
2022-11-23T02:11:39.638Z,2.78
2022-11-23T02:12:41.786Z,2.78
2022-11-23T02:13:48.757Z,2.79
2022-11-23T02:14:51.009Z,2.80
2022-11-23T02:15:57.271Z,2.80
2022-11-23T02:16:59.907Z,2.80
2022-11-23T02:18:07.073Z,2.82
2022-11-23T02:19:26.643Z,2.82
2022-11-23T02:20:30.018Z,2.83
2022-11-23T02:21:32.194Z,2.84
2022-11-23T02:22:48.854Z,2.85
2022-11-23T02:23:57.534Z,2.86
2022-11-23T02:25:03.540Z,2.86
2022-11-23T02:26:11.370Z,2.87
2022-11-23T02:27:17.039Z,2.86
2022-11-23T02:28:24.420Z,2.88
2022-11-23T02:29:29.803Z,2.88
2022-11-23T02:30:36.897Z,2.88
2022-11-23T02:31:40.374Z,2.88
2022-11-23T02:32:43.463Z,2.89
2022-11-23T02:33:46.701Z,2.90
2022-11-23T02:34:49.074Z,2.91
2022-11-23T02:35:54.803Z,2.90
2022-11-23T02:36:58.377Z,2.90
2022-11-23T02:38:03.557Z,2.90
2022-11-23T02:39:12.545Z,2.89
2022-11-23T02:40:24.801Z,2.88
2022-11-23T02:41:28.388Z,2.88
2022-11-23T02:42:33.065Z,2.86
2022-11-23T02:43:35.572Z,2.84
2022-11-23T02:44:43.630Z,2.84
2022-11-23T02:45:50.844Z,2.84
2022-11-23T02:46:55.140Z,2.83
2022-11-23T02:47:57.307Z,2.83
2022-11-23T02:49:00.480Z,2.81
2022-11-23T02:50:04.323Z,2.80
2022-11-23T02:51:06.790Z,2.80
2022-11-23T02:52:10.793Z,2.76
2022-11-23T02:53:13.727Z,2.80
2022-11-23T02:54:18.662Z,2.80
2022-11-23T02:55:20.917Z,2.80
2022-11-23T02:56:24.079Z,2.81
2022-11-23T02:57:27.672Z,2.79
2022-11-23T02:58:30.785Z,2.80
2022-11-23T02:59:34.244Z,2.79
2022-11-23T03:00:37.977Z,2.78
2022-11-23T03:01:40.407Z,2.72
2022-11-23T03:02:43.564Z,2.77
2022-11-23T03:03:47.115Z,2.77
2022-11-23T03:04:50.262Z,2.76
2022-11-23T03:05:55.549Z,2.78
2022-11-23T03:06:59.318Z,2.78
2022-11-23T03:08:01.634Z,2.79
2022-11-23T03:09:06.164Z,2.80
2022-11-23T03:10:09.583Z,2.81
2022-11-23T03:11:12.941Z,2.81
2022-11-23T03:12:16.404Z,2.82
2022-11-23T03:13:21.035Z,2.83
2022-11-23T03:14:23.200Z,2.83
2022-11-23T03:15:33.635Z,2.83
2022-11-23T03:16:37.991Z,2.83
2022-11-23T03:17:41.252Z,2.85
2022-11-23T03:18:47.002Z,2.86
2022-11-23T03:19:50.216Z,2.85
2022-11-23T03:20:53.273Z,2.86
2022-11-23T03:21:56.394Z,2.87
2022-11-23T03:22:58.520Z,2.88
2022-11-23T03:24:02.891Z,2.89
2022-11-23T03:25:05.978Z,2.89
2022-11-23T03:26:13.049Z,2.85
2022-11-23T03:27:25.362Z,2.90
2022-11-23T03:28:29.808Z,2.91
2022-11-23T03:29:33.712Z,2.92
2022-11-23T03:30:43.565Z,2.94
2022-11-23T03:31:46.716Z,2.94
2022-11-23T03:32:50.570Z,2.95
2022-11-23T03:33:55.066Z,2.95
2022-11-23T03:35:00.461Z,2.96
2022-11-23T03:36:03.796Z,2.96
2022-11-23T03:37:11.886Z,2.96
2022-11-23T03:38:14.149Z,2.97
2022-11-23T03:39:18.479Z,2.97
2022-11-23T03:40:40.609Z,2.98
2022-11-23T03:41:58.062Z,2.99
2022-11-23T03:43:07.399Z,3.01
2022-11-23T03:44:11.003Z,3.01
2022-11-23T03:45:14.217Z,3.01
2022-11-23T03:46:16.495Z,3.01
2022-11-23T03:47:19.642Z,3.00
2022-11-23T03:48:21.913Z,3.01
2022-11-23T03:49:25.645Z,3.01
2022-11-23T03:50:29.846Z,3.01
2022-11-23T03:51:33.119Z,3.00
2022-11-23T03:52:35.712Z,3.00
2022-11-23T03:53:39.043Z,3.01
2022-11-23T03:54:41.267Z,3.01
2022-11-23T03:55:47.163Z,3.01
2022-11-23T03:56:49.955Z,3.03
2022-11-23T03:57:54.501Z,3.05
2022-11-23T03:58:56.810Z,3.05
2022-11-23T04:00:01.439Z,3.08
2022-11-23T04:01:03.890Z,3.08
2022-11-23T04:02:08.103Z,3.10
2022-11-23T04:03:16.894Z,3.13
2022-11-23T04:04:40.316Z,3.12
2022-11-23T04:05:47.201Z,3.14
2022-11-23T04:07:19.134Z,3.16
2022-11-23T04:08:26.704Z,3.17
2022-11-23T04:09:31.647Z,3.17
2022-11-23T04:10:40.980Z,3.20
2022-11-23T04:11:53.915Z,3.21
2022-11-23T04:12:56.138Z,3.22
2022-11-23T04:13:59.666Z,3.23
2022-11-23T04:15:03.711Z,3.22
2022-11-23T04:16:08.274Z,3.23
2022-11-23T04:17:10.571Z,3.23
2022-11-23T04:18:14.045Z,3.25
2022-11-23T04:19:16.484Z,3.25
2022-11-23T04:20:19.636Z,3.25
2022-11-23T04:21:21.777Z,3.28
2022-11-23T04:22:25.023Z,3.28
2022-11-23T04:23:28.011Z,3.27
2022-11-23T04:24:31.318Z,3.29
2022-11-23T04:25:35.895Z,3.30
2022-11-23T04:26:40.498Z,3.31
2022-11-23T04:27:44.892Z,3.28
2022-11-23T04:28:49.075Z,3.33
2022-11-23T04:29:51.740Z,3.34
2022-11-23T04:30:58.810Z,3.34
2022-11-23T04:32:02.013Z,3.35
2022-11-23T04:33:05.348Z,3.35
2022-11-23T04:34:08.226Z,3.36
2022-11-23T04:35:11.668Z,3.35
2022-11-23T04:36:15.209Z,3.35
2022-11-23T04:37:17.862Z,3.35
2022-11-23T04:38:21.172Z,3.34
2022-11-23T04:39:23.817Z,3.35
2022-11-23T04:40:48.601Z,3.37
2022-11-23T04:41:51.227Z,3.37
2022-11-23T04:43:00.324Z,3.37
2022-11-23T04:44:06.756Z,3.38
2022-11-23T04:45:11.524Z,3.39
2022-11-23T04:46:16.281Z,3.39
2022-11-23T04:47:20.248Z,3.39
2022-11-23T04:48:24.661Z,3.39
2022-11-23T04:49:29.270Z,3.41
2022-11-23T04:50:34.151Z,3.42
2022-11-23T04:51:37.684Z,3.42
2022-11-23T04:52:40.113Z,3.43
2022-11-23T04:53:49.669Z,3.43
2022-11-23T04:54:51.897Z,3.44
2022-11-23T04:55:55.151Z,3.44
2022-11-23T04:56:57.746Z,3.45
2022-11-23T04:58:01.068Z,3.46
2022-11-23T04:59:07.350Z,3.45
2022-11-23T05:00:11.733Z,3.38
2022-11-23T05:01:16.515Z,3.46
2022-11-23T05:02:38.740Z,3.48
2022-11-23T05:03:51.409Z,3.47
2022-11-23T05:04:53.726Z,3.49
2022-11-23T05:06:00.097Z,3.49
2022-11-23T05:07:08.824Z,3.51
2022-11-23T05:08:13.974Z,3.51
2022-11-23T05:09:45.481Z,3.50
2022-11-23T05:10:52.084Z,3.49
2022-11-23T05:11:54.739Z,3.48
2022-11-23T05:12:57.926Z,3.48
2022-11-23T05:14:00.286Z,3.48
2022-11-23T05:15:05.450Z,3.48
2022-11-23T05:16:12.524Z,3.46
2022-11-23T05:17:17.140Z,3.48
2022-11-23T05:18:22.191Z,3.49
2022-11-23T05:19:25.412Z,3.48
2022-11-23T05:20:28.693Z,3.47
2022-11-23T05:21:30.984Z,3.48
2022-11-23T05:22:35.103Z,3.47
2022-11-23T05:23:38.331Z,3.47
2022-11-23T05:24:40.566Z,3.48
2022-11-23T05:25:47.136Z,3.48
2022-11-23T05:26:56.075Z,3.48
2022-11-23T05:28:07.523Z,3.49
2022-11-23T05:29:21.755Z,3.49
2022-11-23T05:30:25.890Z,3.48
2022-11-23T05:31:28.061Z,3.48
2022-11-23T05:32:32.698Z,3.48
2022-11-23T05:33:37.470Z,3.46
2022-11-23T05:34:40.742Z,3.47
2022-11-23T05:35:45.876Z,3.47
2022-11-23T05:36:48.120Z,3.46
2022-11-23T05:37:52.205Z,3.44
2022-11-23T05:38:54.350Z,3.45
2022-11-23T05:40:03.910Z,3.44
2022-11-23T05:41:07.063Z,3.45
2022-11-23T05:42:10.498Z,3.46
2022-11-23T05:43:17.293Z,3.46
2022-11-23T05:44:19.625Z,3.44
2022-11-23T05:45:23.135Z,3.44
2022-11-23T05:46:29.524Z,3.45
2022-11-23T05:47:33.070Z,3.46
2022-11-23T05:48:36.661Z,3.46
2022-11-23T05:49:44.150Z,3.46
2022-11-23T05:50:47.893Z,3.46
2022-11-23T05:52:09.047Z,3.46
2022-11-23T05:53:13.054Z,3.47
2022-11-23T05:54:17.518Z,3.47
2022-11-23T05:55:27.553Z,3.48
2022-11-23T05:56:32.049Z,3.50
2022-11-23T05:57:59.395Z,3.49
2022-11-23T05:59:01.604Z,3.51
2022-11-23T06:00:05.528Z,3.52
2022-11-23T06:01:20.956Z,3.54
2022-11-23T06:02:24.185Z,3.54
2022-11-23T06:03:32.548Z,3.55
2022-11-23T06:04:36.160Z,3.56
2022-11-23T06:05:40.660Z,3.56
2022-11-23T06:06:43.860Z,3.58
2022-11-23T06:07:46.145Z,3.57
2022-11-23T06:08:49.755Z,3.58
2022-11-23T06:09:54.033Z,3.59
2022-11-23T06:10:56.318Z,3.59
2022-11-23T06:11:59.816Z,3.60
2022-11-23T06:13:03.737Z,3.62
2022-11-23T06:14:12.777Z,3.63
2022-11-23T06:15:17.122Z,3.63
2022-11-23T06:16:22.105Z,3.64
2022-11-23T06:17:37.765Z,3.64
2022-11-23T06:18:46.574Z,3.64
2022-11-23T06:19:48.769Z,3.65
2022-11-23T06:20:52.048Z,3.65
2022-11-23T06:21:54.294Z,3.65
2022-11-23T06:22:58.473Z,3.66
2022-11-23T06:24:01.521Z,3.66
2022-11-23T06:25:08.080Z,3.66
2022-11-23T06:26:19.660Z,3.67
2022-11-23T06:27:22.914Z,3.67
2022-11-23T06:28:27.193Z,3.67
2022-11-23T06:29:31.828Z,3.68
2022-11-23T06:30:35.175Z,3.67
2022-11-23T06:31:41.554Z,3.67
2022-11-23T06:32:44.829Z,3.68
2022-11-23T06:33:49.533Z,3.68
2022-11-23T06:34:51.745Z,3.68
2022-11-23T06:35:56.665Z,3.68
2022-11-23T06:37:02.840Z,3.67
2022-11-23T06:38:05.303Z,3.67
2022-11-23T06:39:09.403Z,3.67
2022-11-23T06:40:12.496Z,3.67
2022-11-23T06:41:16.674Z,3.68
2022-11-23T06:43:49.468Z,3.68
2022-11-23T06:45:06.533Z,3.67
2022-11-23T06:46:09.797Z,3.66
2022-11-23T06:47:17.766Z,3.67
2022-11-23T06:48:23.639Z,3.66
2022-11-23T06:49:29.045Z,3.66
2022-11-23T06:50:49.952Z,3.65
2022-11-23T06:51:54.557Z,3.64
2022-11-23T06:52:57.623Z,3.64
2022-11-23T06:54:12.922Z,3.64
2022-11-23T06:55:16.373Z,3.64
2022-11-23T06:56:19.719Z,3.64
2022-11-23T06:57:22.223Z,3.65
2022-11-23T06:58:25.705Z,3.66
2022-11-23T06:59:28.034Z,3.67
2022-11-23T07:00:31.498Z,3.68
2022-11-23T07:01:33.674Z,3.69
2022-11-23T07:02:41.707Z,3.70
2022-11-23T07:03:44.993Z,3.72
2022-11-23T07:05:11.984Z,3.73
2022-11-23T07:06:14.250Z,3.75
2022-11-23T07:07:18.242Z,3.75
2022-11-23T07:08:27.715Z,3.76
2022-11-23T07:09:32.744Z,3.77
2022-11-23T07:10:50.054Z,3.79
2022-11-23T07:11:52.919Z,3.80
2022-11-23T07:12:56.167Z,3.82
2022-11-23T07:14:01.072Z,3.82
2022-11-23T07:15:06.583Z,3.84
2022-11-23T07:16:12.535Z,3.85
2022-11-23T07:17:17.432Z,3.87
2022-11-23T07:18:21.380Z,3.88
2022-11-23T07:19:29.944Z,3.88
2022-11-23T07:20:36.921Z,3.88
2022-11-23T07:21:41.409Z,3.90
2022-11-23T07:22:43.559Z,3.92
2022-11-23T07:23:46.723Z,3.93
2022-11-23T07:24:48.929Z,3.94
2022-11-23T07:25:52.117Z,3.95
2022-11-23T07:26:54.377Z,3.96
2022-11-23T07:27:58.293Z,3.97
2022-11-23T07:29:01.545Z,3.99
2022-11-23T07:30:04.516Z,3.99
2022-11-23T07:31:08.063Z,3.99
2022-11-23T07:32:10.287Z,4.00
2022-11-23T07:33:14.436Z,4.01
2022-11-23T07:34:17.473Z,4.03
2022-11-23T07:35:21.015Z,4.03
2022-11-23T07:36:25.713Z,4.04
2022-11-23T07:37:27.881Z,4.06
2022-11-23T07:38:31.904Z,4.06
2022-11-23T07:39:56.255Z,4.06
2022-11-23T07:41:01.741Z,4.09
2022-11-23T07:42:44.484Z,4.11
2022-11-23T07:43:46.032Z,4.12
2022-11-23T07:44:48.749Z,4.13
2022-11-23T07:45:51.884Z,4.15
2022-11-23T07:46:54.342Z,4.16
2022-11-23T07:48:01.546Z,4.17
2022-11-23T07:49:04.768Z,4.18
2022-11-23T07:50:08.879Z,4.20
2022-11-23T07:51:12.039Z,4.20
2022-11-23T07:52:15.536Z,4.22
2022-11-23T07:53:18.775Z,4.22
2022-11-23T07:54:23.760Z,4.23
2022-11-23T07:55:28.467Z,4.24
2022-11-23T07:56:30.673Z,4.25
2022-11-23T07:57:33.943Z,4.26
2022-11-23T07:58:36.131Z,4.27
2022-11-23T07:59:39.753Z,4.28
2022-11-23T08:00:42.955Z,4.30
2022-11-23T08:01:50.428Z,4.31
2022-11-23T08:03:26.104Z,4.33
2022-11-23T08:04:18.665Z,4.34
2022-11-23T08:05:21.583Z,4.35
2022-11-23T08:06:24.839Z,4.35
2022-11-23T08:07:28.471Z,4.36
2022-11-23T08:08:31.720Z,4.38
2022-11-23T08:09:33.927Z,4.39
2022-11-23T08:10:43.485Z,4.40
2022-11-23T08:11:47.354Z,4.41
2022-11-23T08:12:50.991Z,4.41
2022-11-23T08:13:53.352Z,4.43
2022-11-23T08:14:56.567Z,4.45
2022-11-23T08:15:58.879Z,4.45
2022-11-23T08:17:02.169Z,4.47
2022-11-23T08:18:04.825Z,4.49
2022-11-23T08:19:08.479Z,4.50
2022-11-23T08:20:11.408Z,4.52
2022-11-23T08:21:14.687Z,4.55
2022-11-23T08:22:18.386Z,4.55
2022-11-23T08:23:23.228Z,4.57
2022-11-23T08:24:26.495Z,4.59
2022-11-23T08:25:30.770Z,4.60
2022-11-23T08:26:33.076Z,4.64
2022-11-23T08:27:36.233Z,4.66
2022-11-23T08:28:40.020Z,4.67
2022-11-23T08:29:43.310Z,4.69
2022-11-23T08:30:46.970Z,4.70
2022-11-23T08:31:49.157Z,4.73
2022-11-23T08:32:52.313Z,4.74
2022-11-23T08:33:58.919Z,4.75
2022-11-23T08:35:07.221Z,4.77
2022-11-23T08:36:09.629Z,4.77
2022-11-23T08:37:12.805Z,4.79
2022-11-23T08:38:16.077Z,4.78
2022-11-23T08:39:19.667Z,4.81
2022-11-23T08:40:25.635Z,4.82
2022-11-23T08:41:28.107Z,4.83
2022-11-23T08:42:31.310Z,4.85
2022-11-23T08:43:34.954Z,4.85
2022-11-23T08:44:37.190Z,4.88
2022-11-23T08:45:40.385Z,4.90
2022-11-23T08:46:42.630Z,4.93
2022-11-23T08:47:45.879Z,4.95
2022-11-23T08:48:49.162Z,4.98
2022-11-23T08:49:51.321Z,5.00
2022-11-23T08:50:55.039Z,5.02
2022-11-23T08:51:58.259Z,5.04
2022-11-23T08:53:01.638Z,5.05
2022-11-23T08:54:05.002Z,5.06
2022-11-23T08:55:09.497Z,5.06
2022-11-23T08:56:12.688Z,5.08
2022-11-23T08:57:16.054Z,5.09
2022-11-23T08:58:18.614Z,5.11
2022-11-23T08:59:21.798Z,5.14
2022-11-23T09:00:25.248Z,5.17
2022-11-23T09:01:28.477Z,5.18
2022-11-23T09:02:31.695Z,5.22
2022-11-23T09:03:33.940Z,5.25
2022-11-23T09:04:37.292Z,5.28
2022-11-23T09:05:39.736Z,5.32
2022-11-23T09:06:42.930Z,5.35
2022-11-23T09:07:45.130Z,5.39
2022-11-23T09:08:48.378Z,5.41
2022-11-23T09:09:51.620Z,5.44
2022-11-23T09:10:56.204Z,5.48
2022-11-23T09:11:59.389Z,5.49
2022-11-23T09:13:01.650Z,5.55
2022-11-23T09:14:04.927Z,5.58
2022-11-23T09:15:07.938Z,5.62
2022-11-23T09:16:11.253Z,5.66
2022-11-23T09:17:14.442Z,5.69
2022-11-23T09:18:17.779Z,5.72
2022-11-23T09:19:21.994Z,5.75
2022-11-23T09:20:25.236Z,5.76
2022-11-23T09:21:33.320Z,5.78
2022-11-23T09:22:36.554Z,5.80
2022-11-23T09:23:39.706Z,5.82
2022-11-23T09:24:43.005Z,5.83
2022-11-23T09:25:48.417Z,5.85
2022-11-23T09:26:53.134Z,5.87
2022-11-23T09:27:59.584Z,5.89
2022-11-23T09:29:02.892Z,5.91
2022-11-23T09:30:07.201Z,5.92
2022-11-23T09:31:10.479Z,5.94
2022-11-23T09:32:13.629Z,5.94
2022-11-23T09:33:17.193Z,5.96
2022-11-23T09:34:20.492Z,5.98
2022-11-23T09:35:22.724Z,5.98
2022-11-23T09:36:26.198Z,6.00
2022-11-23T09:37:29.407Z,6.01
2022-11-23T09:38:55.099Z,6.02
2022-11-23T09:39:55.991Z,6.01
2022-11-23T09:41:09.093Z,6.01
2022-11-23T09:42:46.834Z,6.02
2022-11-23T09:44:03.269Z,6.02
2022-11-23T09:45:18.974Z,6.03
2022-11-23T09:46:36.858Z,6.04
2022-11-23T09:47:56.222Z,6.05
2022-11-23T09:49:21.836Z,6.05
2022-11-23T09:50:29.397Z,6.06
2022-11-23T09:51:32.683Z,6.08
2022-11-23T09:52:37.555Z,6.10
2022-11-23T09:53:45.836Z,6.13
2022-11-23T09:54:50.954Z,6.17
2022-11-23T09:55:57.159Z,6.22
2022-11-23T09:57:02.096Z,6.27
2022-11-23T09:58:08.075Z,6.33
2022-11-23T09:59:19.448Z,6.38
2022-11-23T10:00:24.617Z,6.44
2022-11-23T10:01:30.449Z,6.48
2022-11-23T10:02:40.559Z,6.51
2022-11-23T10:03:49.133Z,6.53
2022-11-23T10:04:54.773Z,6.59
2022-11-23T10:06:06.188Z,6.60
2022-11-23T10:07:25.731Z,6.59
2022-11-23T10:08:38.025Z,6.58
2022-11-23T10:09:55.427Z,6.57
2022-11-23T10:11:08.106Z,6.56
2022-11-23T10:12:23.864Z,6.55
2022-11-23T10:13:37.924Z,6.52
2022-11-23T10:14:54.512Z,6.53
2022-11-23T10:16:23.370Z,6.55
2022-11-23T10:17:35.590Z,6.56
2022-11-23T10:18:54.738Z,6.60
2022-11-23T10:20:18.378Z,6.65
2022-11-23T10:21:32.105Z,6.69
2022-11-23T10:22:43.122Z,6.73
2022-11-23T10:23:56.614Z,6.76
2022-11-23T10:25:03.217Z,6.80
2022-11-23T10:26:13.474Z,6.83
2022-11-23T10:27:19.438Z,6.87
2022-11-23T10:28:23.025Z,6.91
2022-11-23T10:29:31.408Z,6.96
2022-11-23T10:30:33.599Z,7.00
2022-11-23T10:31:37.785Z,7.04
2022-11-23T10:32:47.176Z,7.05
2022-11-23T10:33:55.648Z,7.10
2022-11-23T10:35:05.329Z,7.14
2022-11-23T10:36:11.125Z,7.19
2022-11-23T10:37:16.066Z,7.22
2022-11-23T10:38:20.787Z,7.26
2022-11-23T10:39:25.722Z,7.29
2022-11-23T10:40:30.760Z,7.34
2022-11-23T10:41:34.018Z,7.36
2022-11-23T10:42:41.678Z,7.39
2022-11-23T10:43:49.045Z,7.43
2022-11-23T10:44:56.564Z,7.46
2022-11-23T10:46:26.497Z,7.49
2022-11-23T10:47:41.795Z,7.49
2022-11-23T10:48:44.931Z,7.52
2022-11-23T10:50:00.205Z,7.51
2022-11-23T10:51:16.692Z,7.54
2022-11-23T10:52:30.279Z,7.53
2022-11-23T10:53:33.891Z,7.54
2022-11-23T10:54:40.353Z,7.55
2022-11-23T10:55:53.070Z,7.56
2022-11-23T10:56:57.490Z,7.57
2022-11-23T10:58:00.659Z,7.58
2022-11-23T10:59:03.819Z,7.59
2022-11-23T11:00:19.550Z,7.60
2022-11-23T11:01:24.539Z,7.60
2022-11-23T11:02:27.895Z,7.60
2022-11-23T11:03:33.084Z,7.59
2022-11-23T11:04:36.249Z,7.59
2022-11-23T11:07:27.340Z,7.60
2022-11-23T11:08:34.166Z,7.61
2022-11-23T11:09:36.373Z,7.61
2022-11-23T11:10:42.408Z,7.62
2022-11-23T11:11:48.432Z,7.65
2022-11-23T11:12:53.017Z,7.65
2022-11-23T11:14:16.579Z,7.66
2022-11-23T11:15:20.260Z,7.67
2022-11-23T11:16:27.805Z,7.68
2022-11-23T11:17:32.362Z,7.68
2022-11-23T11:18:37.770Z,7.68
2022-11-23T11:19:39.971Z,7.67
2022-11-23T11:20:46.564Z,7.68
2022-11-23T11:21:50.041Z,7.67
2022-11-23T11:22:53.379Z,7.67
2022-11-23T11:24:01.847Z,7.67
2022-11-23T11:25:06.267Z,7.67
2022-11-23T11:26:19.419Z,7.67
2022-11-23T11:27:24.372Z,7.68
2022-11-23T11:28:36.630Z,7.68
2022-11-23T11:29:47.819Z,7.68
2022-11-23T11:31:00.687Z,7.68
2022-11-23T11:32:07.259Z,7.69
2022-11-23T11:33:15.050Z,7.72
2022-11-23T11:34:23.744Z,7.75
2022-11-23T11:35:30.159Z,7.75
2022-11-23T11:36:39.058Z,7.79
2022-11-23T11:37:44.785Z,7.82
2022-11-23T11:39:17.223Z,7.83
2022-11-23T11:40:22.791Z,7.84
2022-11-23T11:41:28.099Z,7.85
2022-11-23T11:42:37.709Z,7.85
2022-11-23T11:43:45.936Z,7.87
2022-11-23T11:44:54.106Z,7.86
2022-11-23T11:46:27.862Z,7.86
2022-11-23T11:47:35.368Z,7.88
2022-11-23T11:48:43.143Z,7.89
2022-11-23T11:49:49.610Z,7.91
2022-11-23T11:50:54.907Z,7.92
2022-11-23T11:52:06.563Z,7.90
2022-11-23T11:53:14.082Z,7.93
2022-11-23T11:54:22.000Z,7.96
2022-11-23T11:55:29.454Z,7.97
2022-11-23T11:56:39.481Z,7.97
2022-11-23T11:57:47.239Z,7.98
2022-11-23T11:58:57.821Z,7.97
2022-11-23T12:00:04.040Z,7.96
2022-11-23T12:01:20.829Z,7.97
2022-11-23T12:02:25.443Z,7.97
2022-11-23T12:03:41.431Z,7.96
2022-11-23T12:04:51.285Z,7.96
2022-11-23T12:05:57.191Z,7.98
2022-11-23T12:07:10.989Z,7.97
2022-11-23T12:08:19.732Z,7.97
2022-11-23T12:09:26.516Z,7.97
2022-11-23T12:10:35.109Z,7.97
2022-11-23T12:11:37.391Z,7.97
2022-11-23T12:12:40.968Z,7.97
2022-11-23T12:13:46.995Z,7.99
2022-11-23T12:14:49.265Z,7.99
2022-11-23T12:16:02.404Z,8.01
2022-11-23T12:17:32.575Z,8.04
2022-11-23T12:18:48.724Z,8.04
2022-11-23T12:19:56.882Z,8.05
2022-11-23T12:21:05.168Z,8.05
2022-11-23T12:22:31.461Z,8.03
2022-11-23T12:23:46.465Z,8.01
2022-11-23T12:25:04.492Z,8.01
2022-11-23T12:26:20.897Z,8.00
2022-11-23T12:27:30.837Z,8.00
2022-11-23T12:28:48.998Z,8.03
2022-11-23T12:30:04.611Z,8.04
2022-11-23T12:31:18.238Z,8.06
2022-11-23T12:32:30.331Z,8.09
2022-11-23T12:33:49.125Z,8.11
2022-11-23T12:35:24.618Z,8.12
2022-11-23T12:36:50.414Z,8.13
2022-11-23T12:38:06.057Z,8.14
2022-11-23T12:39:21.286Z,8.15
2022-11-23T12:40:45.524Z,8.14
2022-11-23T12:41:54.147Z,8.16
2022-11-23T12:43:02.402Z,8.16
2022-11-23T12:44:25.218Z,8.18
2022-11-23T12:45:50.444Z,8.19
2022-11-23T12:47:01.654Z,8.19
2022-11-23T12:48:21.960Z,8.21
2022-11-23T12:49:38.991Z,8.22
2022-11-23T12:50:49.083Z,8.23
2022-11-23T12:52:01.301Z,8.15
2022-11-23T12:53:16.688Z,8.24
2022-11-23T12:54:33.260Z,8.24
2022-11-23T12:55:46.755Z,8.27
2022-11-23T12:57:15.137Z,8.29
2022-11-23T12:58:24.510Z,8.30
2022-11-23T12:59:36.688Z,8.31
2022-11-23T13:00:46.412Z,8.34
2022-11-23T13:01:53.481Z,8.34
2022-11-23T13:03:30.820Z,8.35
2022-11-23T13:05:07.377Z,8.37
2022-11-23T13:07:05.522Z,8.39
2022-11-23T13:08:44.881Z,8.39
2022-11-23T13:10:09.145Z,8.42
2022-11-23T13:11:29.190Z,8.44
2022-11-23T13:12:45.011Z,8.45
2022-11-23T13:14:04.976Z,8.45
2022-11-23T13:15:25.505Z,8.42
2022-11-23T13:16:57.846Z,8.44
2022-11-23T13:18:12.197Z,8.45
2022-11-23T13:19:35.118Z,8.44
2022-11-23T13:20:56.591Z,8.43
2022-11-23T13:22:01.121Z,8.44
2022-11-23T13:23:06.456Z,8.44
2022-11-23T13:24:28.802Z,8.44
2022-11-23T13:25:32.698Z,8.43
2022-11-23T13:26:35.982Z,8.45
2022-11-23T13:27:58.362Z,8.45
2022-11-23T13:29:21.829Z,8.46
2022-11-23T13:30:51.943Z,8.47
2022-11-23T13:32:42.816Z,8.45
2022-11-23T13:33:46.684Z,8.46
2022-11-23T13:34:51.131Z,8.46
2022-11-23T13:35:59.249Z,8.45
2022-11-23T13:37:13.528Z,8.45
2022-11-23T13:38:25.947Z,8.45
2022-11-23T13:40:03.947Z,8.46
2022-11-23T13:41:56.065Z,8.46
2022-11-23T13:43:03.534Z,8.47
2022-11-23T13:44:12.301Z,8.47
2022-11-23T13:45:26.155Z,8.47
2022-11-23T13:46:29.029Z,8.46
2022-11-23T13:47:32.308Z,8.46
2022-11-23T13:48:59.791Z,8.46
2022-11-23T13:50:18.938Z,8.46
2022-11-23T13:51:30.272Z,8.46
2022-11-23T13:52:33.511Z,8.45
2022-11-23T13:53:40.261Z,8.43
2022-11-23T13:54:54.670Z,8.43
2022-11-23T13:55:59.096Z,8.42
2022-11-23T13:57:06.369Z,8.42
2022-11-23T13:58:37.842Z,8.42
2022-11-23T13:59:41.099Z,8.41
2022-11-23T14:00:50.811Z,8.41
2022-11-23T14:02:35.111Z,8.41
2022-11-23T14:03:52.360Z,8.38
2022-11-23T14:05:54.923Z,8.37
2022-11-23T14:07:01.670Z,8.34
2022-11-23T14:08:06.396Z,8.34
2022-11-23T14:09:16.607Z,8.32
2022-11-23T14:10:23.946Z,8.30
2022-11-23T14:11:27.423Z,8.28
2022-11-23T14:12:38.333Z,8.27
2022-11-23T14:13:47.358Z,8.26
2022-11-23T14:14:56.643Z,8.23
2022-11-23T14:16:02.440Z,8.19
2022-11-23T14:17:33.572Z,8.17
2022-11-23T14:18:56.305Z,8.15
2022-11-23T14:20:17.583Z,8.12
2022-11-23T14:21:26.723Z,8.08
2022-11-23T14:22:41.624Z,8.07
2022-11-23T14:24:41.730Z,8.04
2022-11-23T14:25:53.914Z,8.00
2022-11-23T14:27:38.982Z,8.00
2022-11-23T14:28:46.392Z,7.98
2022-11-23T14:30:07.084Z,7.99
2022-11-23T14:31:22.831Z,7.94
2022-11-23T14:32:37.157Z,7.98
2022-11-23T14:33:44.806Z,7.97
2022-11-23T14:34:57.335Z,7.97
2022-11-23T14:36:13.543Z,7.96
2022-11-23T14:37:32.809Z,7.95
2022-11-23T14:38:54.241Z,7.96
2022-11-23T14:40:06.952Z,7.95
2022-11-23T14:41:13.375Z,7.97
2022-11-23T14:42:20.709Z,7.96
2022-11-23T14:43:24.688Z,7.96
2022-11-23T14:44:32.949Z,7.97
2022-11-23T14:45:39.109Z,7.98
2022-11-23T14:47:01.096Z,7.99
2022-11-23T14:48:22.132Z,7.99
2022-11-23T14:49:25.361Z,7.99
2022-11-23T14:50:31.532Z,7.98
2022-11-23T14:51:36.014Z,7.95
2022-11-23T14:52:39.727Z,7.95
2022-11-23T14:53:47.210Z,7.93
2022-11-23T14:54:52.698Z,7.88
2022-11-23T14:55:55.712Z,7.88
2022-11-23T14:57:01.488Z,7.84
2022-11-23T14:58:09.270Z,7.80
2022-11-23T14:59:21.333Z,7.76
2022-11-23T15:00:28.552Z,7.73
2022-11-23T15:01:32.623Z,7.68
2022-11-23T15:02:37.683Z,7.63