createdAt,value
2023-03-29T00:02:33.511Z,3.72
2023-03-29T00:05:07.447Z,3.78
2023-03-29T00:07:35.358Z,3.75
2023-03-29T00:10:04.584Z,3.68
2023-03-29T00:12:32.976Z,3.66
2023-03-29T00:15:00.406Z,3.64
2023-03-29T00:17:28.265Z,3.58
2023-03-29T00:19:55.434Z,3.58
2023-03-29T00:22:22.809Z,3.60
2023-03-29T00:24:54.038Z,3.55
2023-03-29T00:27:22.078Z,3.46
2023-03-29T00:29:49.391Z,3.49
2023-03-29T00:32:16.862Z,3.50
2023-03-29T00:34:46.133Z,3.46
2023-03-29T00:37:19.564Z,3.45
2023-03-29T00:39:46.946Z,3.41
2023-03-29T00:42:18.637Z,3.38
2023-03-29T00:45:12.095Z,3.26
2023-03-29T00:47:52.311Z,3.24
2023-03-29T00:50:29.701Z,3.17
2023-03-29T00:53:28.343Z,3.17
2023-03-29T00:55:57.519Z,3.21
2023-03-29T00:58:28.245Z,3.16
2023-03-29T01:01:04.540Z,3.19
2023-03-29T01:03:41.564Z,3.13
2023-03-29T01:06:10.635Z,3.15
2023-03-29T01:08:43.888Z,3.12
2023-03-29T01:11:20.303Z,3.19
2023-03-29T01:13:51.918Z,3.13
2023-03-29T01:16:20.146Z,3.12
2023-03-29T01:18:48.273Z,3.13
2023-03-29T01:21:20.924Z,3.10
2023-03-29T01:24:09.446Z,3.08
2023-03-29T01:26:57.700Z,3.03
2023-03-29T01:29:28.529Z,2.98
2023-03-29T01:32:05.058Z,3.03
2023-03-29T01:34:43.474Z,3.02
2023-03-29T01:37:24.696Z,3.01
2023-03-29T01:39:52.449Z,3.00
2023-03-29T01:42:46.989Z,2.96
2023-03-29T01:45:20.631Z,3.00
2023-03-29T01:47:59.882Z,2.99
2023-03-29T01:50:44.988Z,2.97
2023-03-29T01:53:17.978Z,2.93
2023-03-29T01:55:51.294Z,3.01
2023-03-29T01:58:19.052Z,2.98
2023-03-29T02:00:46.943Z,2.94
2023-03-29T02:03:17.679Z,2.93
2023-03-29T02:05:45.902Z,2.92
2023-03-29T02:08:15.400Z,2.87
2023-03-29T02:10:42.645Z,2.85
2023-03-29T02:13:09.922Z,2.81
2023-03-29T02:15:37.353Z,2.83
2023-03-29T02:18:06.707Z,2.84
2023-03-29T02:20:38.990Z,2.84
2023-03-29T02:23:18.115Z,2.80
2023-03-29T02:25:45.870Z,2.78
2023-03-29T02:28:13.280Z,2.76
2023-03-29T02:30:42.497Z,2.78
2023-03-29T02:33:15.723Z,2.75
2023-03-29T02:35:50.344Z,2.75
2023-03-29T02:38:20.983Z,2.70
2023-03-29T02:40:52.874Z,2.71
2023-03-29T02:43:22.630Z,2.73
2023-03-29T02:45:52.427Z,2.72
2023-03-29T02:48:22.203Z,2.74
2023-03-29T02:50:51.579Z,2.71
2023-03-29T02:53:23.062Z,2.71
2023-03-29T02:55:52.819Z,2.68
2023-03-29T02:58:20.648Z,2.68
2023-03-29T03:00:54.415Z,2.59
2023-03-29T03:03:22.052Z,2.60
2023-03-29T03:05:49.442Z,2.57
2023-03-29T03:08:16.887Z,2.60
2023-03-29T03:10:45.810Z,2.51
2023-03-29T03:13:13.749Z,2.45
2023-03-29T03:15:42.881Z,2.48
2023-03-29T03:18:10.588Z,2.46
2023-03-29T03:20:37.832Z,2.44
2023-03-29T03:23:05.026Z,2.36
2023-03-29T03:25:35.342Z,2.36
2023-03-29T03:28:03.149Z,2.32
2023-03-29T03:30:30.430Z,2.24
2023-03-29T03:32:57.798Z,2.21
2023-03-29T03:35:25.205Z,2.22
2023-03-29T03:37:52.434Z,2.24
2023-03-29T03:40:20.809Z,2.16
2023-03-29T03:42:48.121Z,2.18
2023-03-29T03:45:15.837Z,2.26
2023-03-29T03:47:43.606Z,2.18
2023-03-29T03:50:11.878Z,2.19
2023-03-29T03:52:39.173Z,2.11
2023-03-29T03:55:06.528Z,2.15
2023-03-29T03:57:37.385Z,2.16
2023-03-29T04:00:21.357Z,2.08
2023-03-29T04:02:49.765Z,2.11
2023-03-29T04:05:18.359Z,2.09
2023-03-29T04:07:46.001Z,2.09
2023-03-29T04:10:13.490Z,2.07
2023-03-29T04:12:40.705Z,2.11
2023-03-29T04:15:08.672Z,2.13
2023-03-29T04:17:36.195Z,2.08
2023-03-29T04:20:11.715Z,2.01
2023-03-29T04:22:39.664Z,2.02
2023-03-29T04:25:08.232Z,2.00
2023-03-29T04:27:36.225Z,1.96
2023-03-29T04:30:04.760Z,1.91
2023-03-29T04:32:35.187Z,1.95
2023-03-29T04:35:04.928Z,1.95
2023-03-29T04:37:33.088Z,1.97
2023-03-29T04:40:00.589Z,1.99
2023-03-29T04:42:28.423Z,1.95
2023-03-29T04:44:55.673Z,1.96
2023-03-29T04:47:22.940Z,1.90
2023-03-29T04:49:50.386Z,1.89
2023-03-29T04:52:17.766Z,1.87
2023-03-29T04:54:45.014Z,1.77
2023-03-29T04:57:12.318Z,1.72
2023-03-29T04:59:39.716Z,1.78
2023-03-29T05:02:07.352Z,1.77
2023-03-29T05:04:38.502Z,1.72
2023-03-29T05:07:06.635Z,1.67
2023-03-29T05:09:35.666Z,1.72
2023-03-29T05:12:03.234Z,1.71
2023-03-29T05:14:30.711Z,1.72
2023-03-29T05:16:58.685Z,1.75
2023-03-29T05:19:25.828Z,1.80
2023-03-29T05:21:53.201Z,1.84
2023-03-29T05:24:21.296Z,1.90
2023-03-29T05:26:51.688Z,1.84
2023-03-29T05:29:19.308Z,1.89
2023-03-29T05:31:47.271Z,1.91
2023-03-29T05:34:14.567Z,1.95
2023-03-29T05:36:42.849Z,1.98
2023-03-29T05:39:10.923Z,2.11
2023-03-29T05:41:38.805Z,2.01
2023-03-29T05:44:06.570Z,1.99
2023-03-29T05:46:34.169Z,2.00
2023-03-29T05:49:02.610Z,2.10
2023-03-29T05:51:29.762Z,2.17
2023-03-29T05:53:56.950Z,2.22
2023-03-29T05:56:24.819Z,2.19
2023-03-29T05:58:55.091Z,2.24
2023-03-29T06:01:24.469Z,2.24
2023-03-29T06:03:52.557Z,2.23
2023-03-29T06:06:22.997Z,2.34
2023-03-29T06:08:50.642Z,2.34
2023-03-29T06:11:18.315Z,2.43
2023-03-29T06:13:45.818Z,2.49
2023-03-29T06:16:13.924Z,2.54
2023-03-29T06:18:41.428Z,2.59
2023-03-29T06:21:09.342Z,2.65
2023-03-29T06:23:36.773Z,2.76
2023-03-29T06:26:05.657Z,2.75
2023-03-29T06:28:33.243Z,2.79
2023-03-29T06:31:03.414Z,2.80
2023-03-29T06:33:32.394Z,2.88
2023-03-29T06:35:59.712Z,2.84
2023-03-29T06:38:28.400Z,2.89
2023-03-29T06:41:04.144Z,2.98
2023-03-29T06:43:33.412Z,3.01
2023-03-29T06:46:01.991Z,3.06
2023-03-29T06:48:29.825Z,3.05
2023-03-29T06:50:57.291Z,3.07
2023-03-29T06:53:24.752Z,3.14
2023-03-29T06:56:09.123Z,3.23
2023-03-29T06:58:37.043Z,3.11
2023-03-29T07:01:05.026Z,3.13
2023-03-29T07:03:35.064Z,3.18
2023-03-29T07:06:10.206Z,3.26
2023-03-29T07:08:48.302Z,3.19
2023-03-29T07:11:36.565Z,3.34
2023-03-29T07:14:03.946Z,3.26
2023-03-29T07:16:32.701Z,3.34
2023-03-29T07:19:00.226Z,3.47
2023-03-29T07:21:28.842Z,3.51
2023-03-29T07:23:58.220Z,3.50
2023-03-29T07:26:28.768Z,3.58
2023-03-29T07:28:57.222Z,3.62
2023-03-29T07:31:24.465Z,3.66
2023-03-29T07:33:53.366Z,3.74
2023-03-29T07:36:21.319Z,3.91
2023-03-29T07:38:48.886Z,3.89
2023-03-29T07:41:16.806Z,3.88
2023-03-29T07:43:44.277Z,4.01
2023-03-29T07:46:11.753Z,3.96
2023-03-29T07:48:39.267Z,4.11
2023-03-29T07:51:07.214Z,4.25
2023-03-29T07:53:35.006Z,4.34
2023-03-29T07:56:03.402Z,4.48
2023-03-29T07:58:30.810Z,4.50
2023-03-29T08:01:00.499Z,4.65
2023-03-29T08:03:29.295Z,4.64
2023-03-29T08:05:56.894Z,4.82
2023-03-29T08:08:27.947Z,4.92
2023-03-29T08:10:55.311Z,4.99
2023-03-29T08:13:22.678Z,5.19
2023-03-29T08:15:50.361Z,5.29
2023-03-29T08:18:17.706Z,5.34
2023-03-29T08:20:44.937Z,5.30
2023-03-29T08:23:12.310Z,5.34
2023-03-29T08:25:39.613Z,5.48
2023-03-29T08:28:06.864Z,5.45
2023-03-29T08:30:34.119Z,5.49
2023-03-29T08:33:01.701Z,5.46
2023-03-29T08:35:29.036Z,5.54
2023-03-29T08:37:57.487Z,5.48
2023-03-29T08:40:27.260Z,5.51
2023-03-29T08:43:06.269Z,5.61
2023-03-29T08:45:44.413Z,5.71
2023-03-29T08:48:24.045Z,5.78
2023-03-29T08:50:56.058Z,5.78
2023-03-29T08:53:30.743Z,5.75
2023-03-29T08:56:10.855Z,5.71
2023-03-29T08:58:38.389Z,5.79
2023-03-29T09:01:08.737Z,5.84
2023-03-29T09:03:52.207Z,5.95
2023-03-29T09:06:24.495Z,6.13
2023-03-29T09:08:53.780Z,6.30
2023-03-29T09:11:23.982Z,6.52
2023-03-29T09:14:09.596Z,6.71
2023-03-29T09:17:03.203Z,6.90
2023-03-29T09:19:48.229Z,6.95
2023-03-29T09:22:39.344Z,6.99
2023-03-29T09:25:52.552Z,7.06
2023-03-29T09:28:38.489Z,7.08
2023-03-29T09:31:08.051Z,7.12
2023-03-29T09:33:43.856Z,7.21
2023-03-29T09:36:23.940Z,7.20
2023-03-29T09:38:54.535Z,7.31
2023-03-29T09:41:31.327Z,7.41
2023-03-29T09:44:00.801Z,7.45
2023-03-29T09:46:39.362Z,7.53
2023-03-29T09:49:17.136Z,7.63
2023-03-29T09:51:46.692Z,7.83
2023-03-29T09:54:14.149Z,8.02
2023-03-29T09:56:41.768Z,8.16
2023-03-29T09:59:12.537Z,8.25
2023-03-29T10:01:45.571Z,8.34
2023-03-29T10:04:14.029Z,8.48
2023-03-29T10:06:49.389Z,8.58
2023-03-29T10:09:25.970Z,8.78
2023-03-29T10:11:58.565Z,8.65
2023-03-29T10:14:43.223Z,8.72
2023-03-29T10:17:17.693Z,8.79
2023-03-29T10:19:51.580Z,8.87
2023-03-29T10:22:24.241Z,9.09
2023-03-29T10:24:53.934Z,9.23
2023-03-29T10:27:24.466Z,9.14
2023-03-29T10:29:55.789Z,9.28
2023-03-29T10:32:23.219Z,9.48
2023-03-29T10:34:51.174Z,9.50
2023-03-29T10:37:19.544Z,9.55
2023-03-29T10:39:48.137Z,9.77
2023-03-29T10:42:18.132Z,9.87
2023-03-29T10:44:59.065Z,9.89
2023-03-29T10:47:31.627Z,10.00
2023-03-29T10:49:59.069Z,9.87
2023-03-29T10:52:26.741Z,9.81
2023-03-29T10:54:55.377Z,9.75
2023-03-29T10:57:45.702Z,9.92
2023-03-29T11:00:58.556Z,9.80
2023-03-29T11:03:25.848Z,9.88
2023-03-29T11:05:58.792Z,9.71
2023-03-29T11:08:54.252Z,9.72
2023-03-29T11:11:48.857Z,9.69
2023-03-29T11:14:31.379Z,9.71
2023-03-29T11:17:08.595Z,9.61
2023-03-29T11:19:42.372Z,9.79
2023-03-29T11:22:53.329Z,9.76
2023-03-29T11:25:42.012Z,9.89
2023-03-29T11:28:19.848Z,9.90
2023-03-29T11:30:53.567Z,9.55
2023-03-29T11:33:55.809Z,9.63
2023-03-29T11:36:52.762Z,9.88
2023-03-29T11:39:39.723Z,9.93
2023-03-29T11:42:26.860Z,10.13
2023-03-29T11:44:55.908Z,10.38
2023-03-29T11:47:27.536Z,10.41
2023-03-29T11:49:59.113Z,10.59
2023-03-29T11:52:34.170Z,10.48
2023-03-29T11:55:23.711Z,10.49
2023-03-29T11:57:54.374Z,10.65
2023-03-29T12:00:29.768Z,10.76
2023-03-29T12:03:29.427Z,10.98
2023-03-29T12:06:05.007Z,11.08
2023-03-29T12:08:39.088Z,11.42
2023-03-29T12:11:15.724Z,11.21
2023-03-29T12:13:47.422Z,11.41
2023-03-29T12:16:19.569Z,11.94
2023-03-29T12:19:09.038Z,12.37
2023-03-29T12:21:36.783Z,12.26
2023-03-29T12:24:04.259Z,12.09
2023-03-29T12:26:37.957Z,11.78
2023-03-29T12:29:17.881Z,11.60
2023-03-29T12:32:07.089Z,11.15
2023-03-29T12:35:01.605Z,11.09
2023-03-29T12:37:37.496Z,11.02
2023-03-29T12:40:17.358Z,11.07
2023-03-29T12:43:04.737Z,11.18
2023-03-29T12:45:40.102Z,11.21
2023-03-29T12:48:08.517Z,10.86
2023-03-29T12:50:37.919Z,10.95
2023-03-29T12:53:07.977Z,10.97
2023-03-29T12:55:53.749Z,10.90
2023-03-29T12:58:28.632Z,10.97
2023-03-29T13:01:06.554Z,10.81
2023-03-29T13:03:39.666Z,10.85
2023-03-29T13:06:09.389Z,10.87
2023-03-29T13:08:42.386Z,11.20
2023-03-29T13:11:24.364Z,11.36
2023-03-29T13:13:52.330Z,11.14
2023-03-29T13:16:28.392Z,11.09
2023-03-29T13:19:30.529Z,11.09
2023-03-29T13:22:06.608Z,10.82
2023-03-29T13:24:42.518Z,10.94
2023-03-29T13:27:21.658Z,10.96
2023-03-29T13:30:07.264Z,10.76
2023-03-29T13:32:41.032Z,10.71
2023-03-29T13:35:36.821Z,10.72
2023-03-29T13:38:09.935Z,10.57
2023-03-29T13:40:39.795Z,10.55
2023-03-29T13:43:10.736Z,10.43
2023-03-29T13:45:38.880Z,10.26
2023-03-29T13:48:37.570Z,10.24
2023-03-29T13:51:13.779Z,10.23
2023-03-29T13:53:49.945Z,10.23
2023-03-29T13:56:25.286Z,10.22
2023-03-29T13:59:05.651Z,10.23
2023-03-29T14:01:40.224Z,10.12
2023-03-29T14:04:14.426Z,10.20
2023-03-29T14:06:43.243Z,10.25
2023-03-29T14:09:12.654Z,10.17
2023-03-29T14:11:46.630Z,10.12
2023-03-29T14:14:14.865Z,10.19
2023-03-29T14:16:42.381Z,10.23
2023-03-29T14:19:18.945Z,10.18
2023-03-29T14:21:46.386Z,10.12
2023-03-29T14:24:19.905Z,10.24
2023-03-29T14:26:56.577Z,10.16
2023-03-29T14:29:30.933Z,10.11
2023-03-29T14:32:09.488Z,10.06
2023-03-29T14:34:37.212Z,10.06
2023-03-29T14:37:04.714Z,9.95
2023-03-29T14:39:33.485Z,9.95
2023-03-29T14:42:00.883Z,9.94
2023-03-29T14:44:33.076Z,9.97
2023-03-29T14:47:01.556Z,10.00
2023-03-29T14:49:29.123Z,9.98
2023-03-29T14:51:57.228Z,9.92
2023-03-29T14:54:29.251Z,9.93
2023-03-29T14:56:56.553Z,9.85
2023-03-29T14:59:27.842Z,9.88
2023-03-29T15:01:55.395Z,9.98
2023-03-29T15:04:22.707Z,10.01
2023-03-29T15:06:50.821Z,9.94
2023-03-29T15:09:20.774Z,9.99
2023-03-29T15:11:52.281Z,9.79
2023-03-29T15:14:19.868Z,9.80
2023-03-29T15:16:48.213Z,9.82
2023-03-29T15:19:20.599Z,9.88
2023-03-29T15:21:49.935Z,9.84
2023-03-29T15:24:31.573Z,9.89
2023-03-29T15:27:05.736Z,9.94
2023-03-29T15:29:41.727Z,9.96
2023-03-29T15:32:10.230Z,10.04
2023-03-29T15:34:38.351Z,10.06
2023-03-29T15:37:05.602Z,10.13
2023-03-29T15:39:32.874Z,10.09
2023-03-29T15:42:00.131Z,10.11
2023-03-29T15:44:29.611Z,10.10
2023-03-29T15:46:57.763Z,10.20
2023-03-29T15:49:25.562Z,10.19
2023-03-29T15:51:54.235Z,10.15
2023-03-29T15:54:22.405Z,10.15
2023-03-29T15:56:55.148Z,10.21
2023-03-29T15:59:23.052Z,10.21
2023-03-29T16:01:50.708Z,10.25
2023-03-29T16:04:19.779Z,10.22
2023-03-29T16:06:49.004Z,10.29
2023-03-29T16:09:16.943Z,10.19
2023-03-29T16:11:45.432Z,10.14
2023-03-29T16:14:30.391Z,10.12
2023-03-29T16:16:59.534Z,10.17
2023-03-29T16:19:28.191Z,10.14
2023-03-29T16:21:55.983Z,10.10
2023-03-29T16:24:27.855Z,10.12
2023-03-29T16:26:56.505Z,10.20
2023-03-29T16:29:27.469Z,10.15
2023-03-29T16:31:55.187Z,10.23
2023-03-29T16:34:52.559Z,10.13
2023-03-29T16:37:20.339Z,10.23
2023-03-29T16:39:48.173Z,10.20
2023-03-29T16:42:16.473Z,10.12
2023-03-29T16:44:44.677Z,10.09
2023-03-29T16:47:13.506Z,10.09
2023-03-29T16:49:55.537Z,10.06
2023-03-29T16:52:25.793Z,10.02
2023-03-29T16:54:53.102Z,10.01
2023-03-29T16:57:20.525Z,10.02
2023-03-29T16:59:47.889Z,10.05
2023-03-29T17:02:15.484Z,10.04
2023-03-29T17:04:42.997Z,10.05
2023-03-29T17:07:10.424Z,10.03
2023-03-29T17:09:38.305Z,10.05
2023-03-29T17:12:06.111Z,10.06
2023-03-29T17:14:33.839Z,9.99
2023-03-29T17:17:02.257Z,10.03
2023-03-29T17:19:29.746Z,9.98
2023-03-29T17:21:57.207Z,9.95
2023-03-29T17:24:24.740Z,9.98
2023-03-29T17:26:52.166Z,9.98
2023-03-29T17:29:19.447Z,10.07
2023-03-29T17:31:49.402Z,10.02
2023-03-29T17:34:19.151Z,9.96
2023-03-29T17:36:46.510Z,9.95
2023-03-29T17:39:16.031Z,9.97
2023-03-29T17:41:44.743Z,10.01
2023-03-29T17:44:12.283Z,9.95
2023-03-29T17:46:39.695Z,9.89
2023-03-29T17:49:09.188Z,9.98
2023-03-29T17:51:36.602Z,9.94
2023-03-29T17:54:04.373Z,9.91
2023-03-29T17:56:32.116Z,9.93
2023-03-29T17:58:59.945Z,9.91
2023-03-29T18:01:27.725Z,9.90
2023-03-29T18:03:55.507Z,9.91
2023-03-29T18:06:22.924Z,9.94
2023-03-29T18:08:53.485Z,9.87
2023-03-29T18:11:25.802Z,9.85
2023-03-29T18:13:53.868Z,9.85
2023-03-29T18:16:21.866Z,9.86
2023-03-29T18:18:49.431Z,9.84
2023-03-29T18:21:17.548Z,9.82
2023-03-29T18:23:48.385Z,9.80
2023-03-29T18:26:16.690Z,9.76
2023-03-29T18:28:47.287Z,9.75
2023-03-29T18:31:15.473Z,9.75
2023-03-29T18:33:43.018Z,9.77
2023-03-29T18:36:13.355Z,9.81
2023-03-29T18:38:43.698Z,9.81
2023-03-29T18:41:12.824Z,9.81
2023-03-29T18:43:43.530Z,9.79
2023-03-29T18:46:13.404Z,9.77
2023-03-29T18:48:43.357Z,9.78
2023-03-29T18:51:15.083Z,9.78
2023-03-29T18:53:44.391Z,9.77
2023-03-29T18:56:12.076Z,9.76
2023-03-29T18:58:39.736Z,9.73
2023-03-29T19:01:07.826Z,9.75
2023-03-29T19:03:38.035Z,9.78
2023-03-29T19:06:06.433Z,9.80
2023-03-29T19:08:36.659Z,9.79
2023-03-29T19:11:11.532Z,9.76
2023-03-29T19:13:40.962Z,9.75
2023-03-29T19:16:08.973Z,9.75
2023-03-29T19:18:40.970Z,9.78
2023-03-29T19:21:12.943Z,9.78
2023-03-29T19:23:40.219Z,9.78
2023-03-29T19:26:08.630Z,9.79
2023-03-29T19:28:38.249Z,9.80
2023-03-29T19:31:05.634Z,9.80
2023-03-29T19:33:42.174Z,9.82
2023-03-29T19:36:12.389Z,9.79
2023-03-29T19:38:39.543Z,9.81
2023-03-29T19:41:10.066Z,9.81
2023-03-29T19:43:44.842Z,9.82
2023-03-29T19:46:13.321Z,9.81
2023-03-29T19:48:41.065Z,9.78
2023-03-29T19:51:08.842Z,9.79
2023-03-29T19:53:38.685Z,9.75
2023-03-29T19:56:07.550Z,9.78
2023-03-29T19:58:37.702Z,9.79
2023-03-29T20:01:08.581Z,9.77
2023-03-29T20:03:36.098Z,9.70
2023-03-29T20:06:04.327Z,9.74
2023-03-29T20:08:32.029Z,9.78
2023-03-29T20:11:02.339Z,9.79
2023-03-29T20:13:38.319Z,9.79
2023-03-29T20:16:10.761Z,9.81
2023-03-29T20:18:44.849Z,9.83
2023-03-29T20:21:14.215Z,9.85
2023-03-29T20:23:41.576Z,9.85
2023-03-29T20:26:08.749Z,9.85
2023-03-29T20:28:37.516Z,9.88
2023-03-29T20:31:06.864Z,9.86
2023-03-29T20:33:34.291Z,9.86
2023-03-29T20:36:01.864Z,9.86
2023-03-29T20:38:29.269Z,9.88
2023-03-29T20:40:56.452Z,9.87
2023-03-29T20:43:24.263Z,9.86
2023-03-29T20:45:54.038Z,9.90
2023-03-29T20:48:23.212Z,9.87
2023-03-29T20:50:51.502Z,9.87
2023-03-29T20:53:20.713Z,9.89
2023-03-29T20:55:48.427Z,9.88
2023-03-29T20:58:16.033Z,9.86
2023-03-29T21:00:44.003Z,9.85
2023-03-29T21:03:11.606Z,9.85
2023-03-29T21:05:39.059Z,9.86
2023-03-29T21:08:06.386Z,9.88
2023-03-29T21:10:33.890Z,9.82
2023-03-29T21:13:02.907Z,9.82
2023-03-29T21:15:33.810Z,9.82
2023-03-29T21:18:01.715Z,9.81
2023-03-29T21:20:28.949Z,9.80
2023-03-29T21:22:56.143Z,9.80
2023-03-29T21:25:23.361Z,9.78
2023-03-29T21:27:53.427Z,9.77
2023-03-29T21:30:20.706Z,9.77
2023-03-29T21:32:50.509Z,9.77
2023-03-29T21:35:18.169Z,9.76
2023-03-29T21:37:45.427Z,9.74
2023-03-29T21:40:13.282Z,9.73
2023-03-29T21:42:40.567Z,9.73
2023-03-29T21:45:08.482Z,9.72
2023-03-29T21:47:35.811Z,9.71
2023-03-29T21:50:03.982Z,9.72
2023-03-29T21:52:34.553Z,9.70
2023-03-29T21:55:01.965Z,9.71
2023-03-29T21:57:29.460Z,9.71
2023-03-29T21:59:56.990Z,9.66
2023-03-29T22:02:24.258Z,9.66
2023-03-29T22:04:51.733Z,9.68
2023-03-29T22:07:22.615Z,9.72
2023-03-29T22:09:50.102Z,9.75
2023-03-29T22:12:19.461Z,9.75
2023-03-29T22:14:47.078Z,9.73
2023-03-29T22:17:15.970Z,9.70
2023-03-29T22:19:43.676Z,9.67
2023-03-29T22:22:14.248Z,9.69
2023-03-29T22:24:41.998Z,9.64
2023-03-29T22:27:12.321Z,9.61
2023-03-29T22:29:39.633Z,9.60
2023-03-29T22:32:06.894Z,9.59
2023-03-29T22:34:34.216Z,9.59
2023-03-29T22:37:01.419Z,9.59
2023-03-29T22:39:28.569Z,9.57
2023-03-29T22:41:55.992Z,9.57
2023-03-29T22:44:23.215Z,9.54
2023-03-29T22:46:50.808Z,9.52
2023-03-29T22:49:18.022Z,9.53
2023-03-29T22:51:45.334Z,9.56
2023-03-29T22:54:12.545Z,9.53
2023-03-29T22:56:39.711Z,9.49
2023-03-29T22:59:06.862Z,9.48
2023-03-29T23:01:34.141Z,9.47
2023-03-29T23:04:01.405Z,9.46
2023-03-29T23:06:28.660Z,9.47
2023-03-29T23:08:56.129Z,9.45
2023-03-29T23:11:23.346Z,9.38
2023-03-29T23:13:50.511Z,9.40
2023-03-29T23:16:20.596Z,9.39
2023-03-29T23:18:48.007Z,9.43
2023-03-29T23:21:15.233Z,9.41
2023-03-29T23:23:43.373Z,9.40
2023-03-29T23:26:11.126Z,9.40
2023-03-29T23:28:41.043Z,9.37
2023-03-29T23:31:11.754Z,9.40
2023-03-29T23:33:41.213Z,9.40
2023-03-29T23:36:11.645Z,9.42
2023-03-29T23:38:39.660Z,9.45
2023-03-29T23:41:10.379Z,9.46
2023-03-29T23:43:40.537Z,9.44
2023-03-29T23:46:12.271Z,9.42
2023-03-29T23:48:39.583Z,9.44
2023-03-29T23:51:08.102Z,9.43
2023-03-29T23:53:35.322Z,9.45
2023-03-29T23:56:04.199Z,9.44
2023-03-29T23:58:37.305Z,9.43
