createdAt,value
2023-04-13T00:01:09.336Z,14.80
2023-04-13T00:03:40.995Z,16.30
2023-04-13T00:06:12.724Z,17.00
2023-04-13T00:08:45.321Z,15.40
2023-04-13T00:11:17.885Z,17.20
2023-04-13T00:13:49.092Z,17.80
2023-04-13T00:16:20.620Z,19.50
2023-04-13T00:18:53.838Z,22.60
2023-04-13T00:21:25.981Z,21.50
2023-04-13T00:23:57.053Z,21.50
2023-04-13T00:26:28.945Z,21.00
2023-04-13T00:28:59.896Z,22.90
2023-04-13T00:31:30.925Z,24.00
2023-04-13T00:34:02.157Z,23.30
2023-04-13T00:36:33.121Z,21.70
2023-04-13T00:39:04.060Z,22.90
2023-04-13T00:41:34.950Z,22.60
2023-04-13T00:44:05.992Z,23.00
2023-04-13T00:46:37.146Z,23.50
2023-04-13T00:49:08.406Z,23.30
2023-04-13T00:51:40.608Z,23.80
2023-04-13T00:54:14.262Z,23.80
2023-04-13T00:56:45.717Z,24.30
2023-04-13T00:59:18.448Z,23.90
2023-04-13T01:01:56.645Z,22.20
2023-04-13T01:04:30.447Z,24.00
2023-04-13T01:07:11.387Z,23.30
2023-04-13T01:09:49.897Z,24.00
2023-04-13T01:12:27.752Z,25.40
2023-04-13T01:15:04.178Z,24.80
2023-04-13T01:17:39.096Z,24.90
2023-04-13T01:20:14.342Z,25.00
2023-04-13T01:25:28.919Z,23.70
2023-04-13T01:28:04.138Z,24.70
2023-04-13T01:30:38.966Z,25.20
2023-04-13T01:33:10.358Z,26.80
2023-04-13T01:35:42.553Z,27.30
2023-04-13T01:38:24.604Z,26.40
2023-04-13T01:40:57.625Z,24.50
2023-04-13T01:43:30.795Z,26.50
2023-04-13T01:46:14.262Z,26.70
2023-04-13T01:49:21.348Z,25.60
2023-04-13T01:52:11.728Z,26.90
2023-04-13T01:54:48.709Z,24.70
2023-04-13T01:57:21.184Z,25.80
2023-04-13T01:59:55.189Z,24.10
2023-04-13T02:02:27.086Z,25.70
2023-04-13T02:05:00.034Z,27.20
2023-04-13T02:07:33.125Z,25.10
2023-04-13T02:10:06.538Z,24.70
2023-04-13T02:12:37.697Z,24.90
2023-04-13T02:15:12.244Z,24.50
2023-04-13T02:17:45.146Z,24.70
2023-04-13T02:20:16.444Z,24.40
2023-04-13T02:22:48.169Z,24.60
2023-04-13T02:25:19.349Z,23.80
2023-04-13T02:27:51.721Z,24.60
2023-04-13T02:30:22.892Z,23.90
2023-04-13T02:32:54.752Z,24.90
2023-04-13T02:35:27.599Z,24.20
2023-04-13T02:37:58.687Z,25.10
2023-04-13T02:40:29.782Z,24.60
2023-04-13T02:43:01.328Z,24.90
2023-04-13T02:45:33.139Z,24.60
2023-04-13T02:48:05.711Z,23.20
2023-04-13T02:50:38.193Z,23.80
2023-04-13T02:53:12.471Z,22.90
2023-04-13T02:55:44.272Z,24.90
2023-04-13T02:58:16.184Z,23.40
2023-04-13T03:00:50.668Z,24.80
2023-04-13T03:03:25.293Z,23.90
2023-04-13T03:05:56.747Z,23.50
2023-04-13T03:08:38.194Z,23.20
2023-04-13T03:11:18.838Z,23.40
2023-04-13T03:13:58.838Z,23.30
2023-04-13T03:16:30.403Z,23.90
2023-04-13T03:19:01.618Z,23.40
2023-04-13T03:21:34.505Z,22.40
2023-04-13T03:24:12.779Z,24.20
2023-04-13T03:26:44.232Z,23.60
2023-04-13T03:29:18.478Z,24.80
2023-04-13T03:31:49.901Z,22.80
2023-04-13T03:34:21.690Z,24.10
2023-04-13T03:36:53.316Z,24.40
2023-04-13T03:39:26.470Z,24.90
2023-04-13T03:41:58.273Z,23.50
2023-04-13T03:44:29.962Z,24.30
2023-04-13T03:47:01.291Z,27.20
2023-04-13T03:49:36.318Z,23.70
2023-04-13T03:52:08.038Z,22.40
2023-04-13T03:54:41.738Z,25.30
2023-04-13T03:57:13.003Z,23.50
2023-04-13T03:59:44.330Z,24.20
2023-04-13T04:02:15.724Z,26.30
2023-04-13T04:04:46.905Z,23.90
2023-04-13T04:07:18.060Z,24.20
2023-04-13T04:09:49.071Z,25.10
2023-04-13T04:12:20.814Z,24.50
2023-04-13T04:14:51.773Z,25.40
2023-04-13T04:17:27.610Z,27.10
2023-04-13T04:19:59.749Z,28.00
2023-04-13T04:22:34.979Z,25.60
2023-04-13T04:25:22.134Z,24.60
2023-04-13T04:27:57.924Z,26.00
2023-04-13T04:30:30.054Z,25.50
2023-04-13T04:33:02.000Z,25.20
2023-04-13T04:35:43.400Z,25.80
2023-04-13T04:38:36.559Z,24.00
2023-04-13T04:41:24.052Z,28.60
2023-04-13T04:44:02.949Z,27.90
2023-04-13T04:46:44.196Z,25.60
2023-04-13T04:49:43.484Z,24.60
2023-04-13T04:52:14.884Z,26.00
2023-04-13T04:54:46.372Z,27.30
2023-04-13T04:57:18.602Z,27.80
2023-04-13T04:59:49.835Z,27.30
2023-04-13T05:02:21.359Z,25.30
2023-04-13T05:04:53.294Z,25.90
2023-04-13T05:07:27.007Z,25.40
2023-04-13T05:09:58.044Z,25.90
2023-04-13T05:12:30.470Z,23.80
2023-04-13T05:15:02.076Z,26.20
2023-04-13T05:17:33.496Z,21.90
2023-04-13T05:20:07.079Z,21.80
2023-04-13T05:22:47.013Z,23.00
2023-04-13T05:25:18.270Z,24.00
2023-04-13T05:27:49.813Z,23.30
2023-04-13T05:30:22.069Z,23.10
2023-04-13T05:32:53.281Z,22.30
2023-04-13T05:35:28.178Z,22.30
2023-04-13T05:40:36.087Z,21.00
2023-04-13T05:43:07.751Z,21.70
2023-04-13T05:45:41.856Z,22.10
2023-04-13T05:48:16.437Z,22.20
2023-04-13T05:50:48.471Z,21.30
2023-04-13T05:53:19.935Z,20.50
2023-04-13T05:55:53.854Z,20.60
2023-04-13T05:58:26.834Z,20.30
2023-04-13T06:01:08.210Z,19.20
2023-04-13T06:03:40.135Z,20.30
2023-04-13T06:06:12.747Z,20.30
2023-04-13T06:08:44.154Z,20.00
2023-04-13T06:11:15.654Z,20.30
2023-04-13T06:13:46.817Z,21.40
2023-04-13T06:16:21.787Z,23.00
2023-04-13T06:18:54.644Z,23.60
2023-04-13T06:21:27.243Z,23.40
2023-04-13T06:23:58.288Z,22.00
2023-04-13T06:26:33.609Z,22.30
2023-04-13T06:29:05.898Z,21.50
2023-04-13T06:31:44.183Z,18.60
2023-04-13T06:34:58.711Z,19.00
2023-04-13T06:37:41.569Z,18.40
2023-04-13T06:40:16.189Z,17.70
2023-04-13T06:43:01.509Z,15.60
2023-04-13T06:45:45.039Z,14.20
2023-04-13T06:48:28.273Z,14.40
2023-04-13T06:51:01.872Z,13.40
2023-04-13T06:53:33.860Z,15.40
2023-04-13T06:56:05.348Z,22.10
2023-04-13T06:58:37.831Z,14.50
2023-04-13T07:01:09.693Z,14.20
2023-04-13T07:03:41.605Z,13.30
2023-04-13T07:06:12.984Z,14.30
2023-04-13T07:08:44.478Z,14.40
2023-04-13T07:11:16.008Z,13.80
2023-04-13T07:13:47.287Z,12.90
2023-04-13T07:16:18.884Z,11.90
2023-04-13T07:18:50.160Z,12.80
2023-04-13T07:21:21.536Z,11.80
2023-04-13T07:24:02.119Z,12.00
2023-04-13T07:26:33.696Z,13.00
2023-04-13T07:29:04.915Z,13.30
2023-04-13T07:31:39.526Z,13.30
2023-04-13T07:34:10.639Z,12.20
2023-04-13T07:36:46.638Z,13.30
2023-04-13T07:39:21.129Z,12.10
2023-04-13T07:41:54.356Z,12.30
2023-04-13T07:44:31.284Z,12.90
2023-04-13T07:47:02.718Z,13.70
2023-04-13T07:49:34.403Z,13.60
2023-04-13T07:52:05.883Z,12.40
2023-04-13T07:54:38.656Z,13.60
2023-04-13T07:57:11.214Z,13.60
2023-04-13T07:59:47.932Z,12.40
2023-04-13T08:02:20.814Z,14.00
2023-04-13T08:04:59.100Z,12.80
2023-04-13T08:07:36.460Z,13.70
2023-04-13T08:10:09.531Z,14.20
2023-04-13T08:12:43.502Z,14.80
2023-04-13T08:15:15.333Z,14.40
2023-04-13T08:17:46.918Z,15.60
2023-04-13T08:20:18.958Z,13.00
2023-04-13T08:22:52.910Z,13.80
2023-04-13T08:25:25.259Z,12.90
2023-04-13T08:27:57.645Z,14.00
2023-04-13T08:30:28.722Z,15.90
2023-04-13T08:35:39.557Z,15.20
2023-04-13T08:38:11.588Z,14.00
2023-04-13T08:40:50.526Z,14.20
2023-04-13T08:43:25.981Z,13.50
2023-04-13T08:45:57.851Z,16.50
2023-04-13T08:48:42.259Z,14.90
2023-04-13T08:51:24.210Z,13.40
2023-04-13T08:53:57.235Z,14.40
2023-04-13T08:56:44.724Z,14.10
2023-04-13T08:59:22.082Z,13.40
2023-04-13T09:01:54.925Z,14.90
2023-04-13T09:04:29.482Z,12.40
2023-04-13T09:07:04.793Z,14.30
2023-04-13T09:09:40.963Z,14.40
2023-04-13T09:12:12.743Z,15.70
2023-04-13T09:14:45.157Z,15.90
2023-04-13T09:17:30.662Z,21.80
2023-04-13T09:23:17.215Z,13.20
2023-04-13T09:25:49.847Z,12.80
2023-04-13T09:28:21.737Z,13.20
2023-04-13T09:31:02.804Z,12.00
2023-04-13T09:33:46.182Z,11.80
2023-04-13T09:36:19.469Z,10.90
2023-04-13T09:39:06.919Z,11.50
2023-04-13T09:41:42.266Z,11.90
2023-04-13T09:44:22.493Z,12.30
2023-04-13T09:47:02.142Z,12.10
2023-04-13T09:49:42.453Z,11.10
2023-04-13T09:52:24.284Z,11.60
2023-04-13T09:54:57.887Z,10.90
2023-04-13T09:57:32.393Z,11.50
2023-04-13T10:00:14.516Z,9.00
2023-04-13T10:02:46.247Z,10.60
2023-04-13T10:05:18.996Z,9.70
2023-04-13T10:07:51.780Z,11.80
2023-04-13T10:10:23.719Z,10.60
2023-04-13T10:13:00.066Z,8.50
2023-04-13T10:15:48.065Z,9.10
2023-04-13T10:18:30.727Z,9.30
2023-04-13T10:21:04.167Z,10.40
2023-04-13T10:23:35.550Z,11.10
2023-04-13T10:26:07.679Z,10.20
2023-04-13T10:28:46.434Z,11.00
2023-04-13T10:31:40.333Z,10.90
2023-04-13T10:34:11.995Z,10.50
2023-04-13T10:36:47.182Z,8.20
2023-04-13T10:39:28.980Z,8.10
2023-04-13T10:42:08.337Z,8.40
2023-04-13T10:44:50.209Z,8.50
2023-04-13T10:47:26.693Z,9.40
2023-04-13T10:50:01.277Z,9.20
2023-04-13T10:52:39.707Z,9.60
2023-04-13T10:55:23.020Z,8.80
2023-04-13T10:57:56.046Z,8.70
2023-04-13T11:00:44.697Z,8.10
2023-04-13T11:03:19.325Z,8.00
2023-04-13T11:05:57.838Z,8.70
2023-04-13T11:08:36.491Z,10.90
2023-04-13T11:11:07.978Z,9.30
2023-04-13T11:13:47.288Z,9.40
2023-04-13T11:16:18.658Z,9.20
2023-04-13T11:18:49.729Z,9.30
2023-04-13T11:21:21.338Z,9.30
2023-04-13T11:23:58.303Z,9.50
2023-04-13T11:26:43.300Z,8.90
2023-04-13T11:29:22.515Z,8.60
2023-04-13T11:31:53.698Z,8.30
2023-04-13T11:34:29.953Z,8.60
2023-04-13T11:37:05.445Z,8.10
2023-04-13T11:39:39.002Z,8.10
2023-04-13T11:42:18.809Z,7.60
2023-04-13T11:44:49.972Z,7.50
2023-04-13T11:47:24.402Z,7.80
2023-04-13T11:50:06.001Z,7.30
2023-04-13T11:52:47.809Z,7.60
2023-04-13T11:55:23.680Z,8.10
2023-04-13T11:58:07.697Z,8.20
2023-04-13T12:00:44.317Z,6.70
2023-04-13T12:06:05.883Z,8.80
2023-04-13T12:08:38.186Z,7.60
2023-04-13T12:14:06.011Z,7.70
2023-04-13T12:20:17.283Z,7.10
2023-04-13T12:22:57.655Z,6.50
2023-04-13T12:25:37.009Z,7.00
2023-04-13T12:28:08.564Z,7.50
2023-04-13T12:31:38.947Z,6.20
2023-04-13T12:34:23.328Z,7.00
2023-04-13T12:36:55.314Z,6.90
2023-04-13T12:39:26.611Z,6.60
2023-04-13T12:41:58.214Z,6.70
2023-04-13T12:44:30.750Z,6.40
2023-04-13T12:47:05.780Z,7.20
2023-04-13T12:49:40.280Z,5.80
2023-04-13T12:52:11.488Z,6.00
2023-04-13T12:54:42.650Z,5.70
2023-04-13T12:57:17.198Z,6.90
2023-04-13T12:59:50.626Z,6.40
2023-04-13T13:02:24.127Z,5.00
2023-04-13T13:04:57.444Z,4.90
2023-04-13T13:07:32.888Z,4.10
2023-04-13T13:10:09.547Z,4.50
2023-04-13T13:12:46.933Z,4.70
2023-04-13T13:15:21.280Z,4.80
2023-04-13T13:17:52.905Z,4.90
2023-04-13T13:20:24.386Z,4.70
2023-04-13T13:22:55.547Z,5.70
2023-04-13T13:25:26.774Z,5.40
2023-04-13T13:28:13.191Z,4.70
2023-04-13T13:30:48.103Z,5.50
2023-04-13T13:33:19.820Z,5.10
2023-04-13T13:35:50.763Z,4.80
2023-04-13T13:38:21.848Z,4.70
2023-04-13T13:40:53.302Z,5.00
2023-04-13T13:43:24.460Z,5.40
2023-04-13T13:45:55.554Z,5.10
2023-04-13T13:48:27.354Z,4.00
2023-04-13T13:51:18.588Z,4.10
2023-04-13T13:53:49.851Z,4.20
2023-04-13T13:56:21.204Z,3.70
2023-04-13T13:58:52.346Z,3.80
2023-04-13T14:01:23.417Z,3.90
2023-04-13T14:03:54.529Z,3.40
2023-04-13T14:06:25.957Z,4.80
2023-04-13T14:08:57.353Z,4.40
2023-04-13T14:11:28.576Z,4.90
2023-04-13T14:14:07.903Z,4.20
2023-04-13T14:16:45.807Z,3.90
2023-04-13T14:19:18.424Z,4.20
2023-04-13T14:21:50.611Z,4.40
2023-04-13T14:24:22.633Z,3.80
2023-04-13T14:26:54.666Z,4.10
2023-04-13T14:29:26.184Z,3.50
2023-04-13T14:31:57.239Z,3.70
2023-04-13T14:34:28.474Z,4.50
2023-04-13T14:36:59.519Z,5.70
2023-04-13T14:39:31.189Z,4.80
2023-04-13T14:42:02.418Z,4.80
2023-04-13T14:44:33.746Z,4.30
2023-04-13T14:47:08.463Z,3.70
2023-04-13T14:49:40.787Z,3.70
2023-04-13T14:52:12.707Z,4.00
2023-04-13T14:54:43.946Z,3.70
2023-04-13T14:57:16.409Z,3.80
2023-04-13T14:59:47.447Z,3.60
2023-04-13T15:02:18.666Z,4.00
2023-04-13T15:04:50.212Z,3.60
2023-04-13T15:07:21.959Z,3.30
2023-04-13T15:09:52.889Z,3.90
2023-04-13T15:12:24.586Z,3.90
2023-04-13T15:14:55.838Z,3.70
2023-04-13T15:17:29.677Z,4.50
2023-04-13T15:20:01.094Z,5.00
2023-04-13T15:22:36.031Z,4.00
2023-04-13T15:25:08.935Z,3.40
2023-04-13T15:27:40.205Z,3.60
2023-04-13T15:30:13.162Z,4.10
2023-04-13T15:32:44.156Z,3.70
2023-04-13T15:35:15.215Z,3.90
2023-04-13T15:37:46.216Z,3.90
2023-04-13T15:40:17.935Z,3.10
2023-04-13T15:42:49.086Z,3.60
2023-04-13T15:45:21.011Z,3.80
2023-04-13T15:47:52.847Z,3.30
2023-04-13T15:50:25.548Z,4.50
2023-04-13T15:52:57.305Z,3.70
2023-04-13T15:55:28.596Z,3.70
2023-04-13T15:57:59.511Z,4.80
2023-04-13T16:00:32.894Z,4.70
2023-04-13T16:03:04.127Z,5.00
2023-04-13T16:05:35.179Z,3.90
2023-04-13T16:08:06.339Z,4.00
2023-04-13T16:10:37.367Z,3.80
2023-04-13T16:13:19.651Z,3.90
2023-04-13T16:15:53.959Z,4.10
2023-04-13T16:18:28.891Z,4.40
2023-04-13T16:21:03.867Z,4.70
2023-04-13T16:26:06.432Z,4.20
2023-04-13T16:28:37.460Z,4.30
2023-04-13T16:31:11.564Z,4.20
2023-04-13T16:33:42.539Z,3.90
2023-04-13T16:36:15.074Z,3.70
2023-04-13T16:38:48.691Z,4.80
2023-04-13T16:41:19.674Z,4.30
2023-04-13T16:43:50.595Z,4.80
2023-04-13T16:46:24.074Z,4.60
2023-04-13T16:48:55.174Z,4.50
2023-04-13T16:51:27.223Z,4.00
2023-04-13T16:53:58.101Z,3.70
2023-04-13T16:56:32.624Z,4.30
2023-04-13T16:59:04.027Z,4.10
2023-04-13T17:01:39.163Z,4.20
2023-04-13T17:04:10.834Z,6.70
2023-04-13T17:06:42.545Z,6.90
2023-04-13T17:09:13.465Z,7.80
2023-04-13T17:11:44.464Z,7.70
2023-04-13T17:14:16.149Z,8.20
2023-04-13T17:16:47.993Z,8.40
2023-04-13T17:19:19.565Z,9.00
2023-04-13T17:21:52.585Z,8.70
2023-04-13T17:24:24.784Z,8.40
2023-04-13T17:26:57.941Z,8.90
2023-04-13T17:29:29.295Z,8.80
2023-04-13T17:32:00.645Z,9.70
2023-04-13T17:34:31.841Z,9.60
2023-04-13T17:37:10.063Z,9.10
2023-04-13T17:39:46.539Z,9.60
2023-04-13T17:46:47.286Z,9.60
2023-04-13T17:49:49.828Z,9.60
2023-04-13T17:52:21.532Z,10.50
2023-04-13T17:54:52.503Z,9.80
2023-04-13T17:57:23.465Z,13.30
2023-04-13T17:59:54.618Z,10.90
2023-04-13T18:02:25.844Z,10.00
2023-04-13T18:04:57.622Z,10.00
2023-04-13T18:07:49.043Z,10.80
2023-04-13T18:10:20.187Z,11.10
2023-04-13T18:12:51.934Z,10.70
2023-04-13T18:15:26.095Z,10.80
2023-04-13T18:17:57.439Z,10.70
2023-04-13T18:20:28.734Z,12.40
2023-04-13T18:23:11.467Z,12.70
2023-04-13T18:25:42.605Z,11.20
2023-04-13T18:28:13.644Z,12.00
2023-04-13T18:30:45.768Z,14.20
2023-04-13T18:33:20.447Z,12.00
2023-04-13T18:35:52.873Z,12.90
2023-04-13T18:38:24.280Z,12.20
2023-04-13T18:40:55.352Z,13.10
2023-04-13T18:43:26.346Z,13.60
2023-04-13T18:45:57.340Z,13.80
2023-04-13T18:48:28.364Z,13.70
2023-04-13T18:51:00.046Z,13.10
2023-04-13T18:53:31.342Z,14.40
2023-04-13T18:58:50.149Z,13.50
2023-04-13T19:01:22.346Z,13.10
2023-04-13T19:03:54.012Z,14.10
2023-04-13T19:06:27.879Z,15.10
2023-04-13T19:08:58.907Z,15.10
2023-04-13T19:11:29.960Z,14.10
2023-04-13T19:14:01.182Z,14.20
2023-04-13T19:16:39.748Z,15.20
2023-04-13T19:19:10.814Z,14.00
2023-04-13T19:21:41.981Z,14.20
2023-04-13T19:24:13.610Z,14.30
2023-04-13T19:26:44.844Z,14.00
2023-04-13T19:29:17.535Z,12.80
2023-04-13T19:31:48.600Z,15.40
2023-04-13T19:34:19.700Z,15.20
2023-04-13T19:36:50.825Z,15.40
2023-04-13T19:39:21.906Z,17.10
2023-04-13T19:41:53.479Z,15.50
2023-04-13T19:44:24.570Z,16.60
2023-04-13T19:46:56.078Z,15.70
2023-04-13T19:49:27.396Z,14.60
2023-04-13T19:51:58.345Z,15.40
2023-04-13T19:54:29.389Z,16.50
2023-04-13T19:57:03.119Z,15.30
2023-04-13T19:59:34.078Z,15.90
2023-04-13T20:02:05.189Z,16.10
2023-04-13T20:04:37.005Z,14.30
2023-04-13T20:07:08.641Z,15.50
2023-04-13T20:09:39.800Z,15.60
2023-04-13T20:12:11.303Z,14.90
2023-04-13T20:14:43.808Z,12.50
2023-04-13T20:19:47.726Z,15.10
2023-04-13T20:22:19.297Z,13.60
2023-04-13T20:24:50.336Z,13.30
2023-04-13T20:27:23.090Z,13.20
2023-04-13T20:29:54.341Z,12.10
2023-04-13T20:32:25.815Z,12.50
2023-04-13T20:34:57.095Z,13.60
2023-04-13T20:37:29.623Z,12.90
2023-04-13T20:40:00.777Z,13.10
2023-04-13T20:42:32.500Z,13.80
2023-04-13T20:45:04.856Z,13.30
2023-04-13T20:47:36.785Z,13.90
2023-04-13T20:50:10.462Z,12.60
2023-04-13T20:52:43.381Z,13.40
2023-04-13T20:55:14.707Z,13.40
2023-04-13T20:57:45.849Z,13.00
2023-04-13T21:00:18.341Z,13.10
2023-04-13T21:02:49.562Z,13.70
2023-04-13T21:05:22.486Z,12.50
2023-04-13T21:07:54.712Z,13.00
2023-04-13T21:10:27.118Z,12.70
2023-04-13T21:12:58.550Z,12.40
2023-04-13T21:15:29.719Z,12.60
2023-04-13T21:18:00.724Z,13.40
2023-04-13T21:20:31.922Z,13.70
2023-04-13T21:23:02.819Z,12.80
2023-04-13T21:25:33.795Z,13.60
2023-04-13T21:28:05.597Z,13.40
2023-04-13T21:30:36.554Z,12.70
2023-04-13T21:33:07.615Z,13.50
2023-04-13T21:35:38.666Z,12.70
2023-04-13T21:38:09.677Z,12.00
2023-04-13T21:40:41.137Z,13.00
2023-04-13T21:43:12.109Z,13.50
2023-04-13T21:45:43.072Z,12.40
2023-04-13T21:48:15.139Z,12.10
2023-04-13T21:50:47.800Z,12.50
2023-04-13T21:53:19.061Z,10.90
2023-04-13T21:55:51.895Z,12.10
2023-04-13T22:00:54.599Z,10.40
2023-04-13T22:03:25.804Z,10.50
2023-04-13T22:05:58.536Z,11.00
2023-04-13T22:08:29.502Z,11.30
2023-04-13T22:11:01.423Z,10.90
2023-04-13T22:13:33.095Z,11.20
2023-04-13T22:16:05.157Z,10.30
2023-04-13T22:18:36.720Z,9.30
2023-04-13T22:21:08.309Z,10.20
2023-04-13T22:23:39.483Z,10.30
2023-04-13T22:26:10.649Z,11.10
2023-04-13T22:28:41.765Z,10.30
2023-04-13T22:31:13.281Z,10.20
2023-04-13T22:33:44.769Z,9.90
2023-04-13T22:36:21.359Z,9.50
2023-04-13T22:39:11.227Z,9.40
2023-04-13T22:43:02.316Z,9.60
2023-04-13T22:45:34.819Z,8.90
2023-04-13T22:48:22.173Z,10.30
2023-04-13T22:51:48.511Z,8.70
2023-04-13T22:54:24.942Z,8.00
2023-04-13T22:57:07.577Z,8.50
2023-04-13T23:02:53.884Z,8.60
2023-04-13T23:05:45.515Z,8.60
2023-04-13T23:08:17.147Z,7.80
2023-04-13T23:10:48.496Z,7.90
2023-04-13T23:14:02.525Z,8.80
2023-04-13T23:19:46.743Z,8.90
2023-04-13T23:22:22.268Z,7.50
2023-04-13T23:24:54.450Z,8.30
2023-04-13T23:27:25.694Z,8.30
2023-04-13T23:29:56.885Z,9.80
2023-04-13T23:32:37.252Z,8.60
2023-04-13T23:35:31.967Z,7.80
2023-04-13T23:38:05.526Z,7.50
2023-04-13T23:40:37.027Z,7.00
2023-04-13T23:43:10.584Z,8.40
2023-04-13T23:45:44.779Z,7.30
2023-04-13T23:48:30.688Z,7.30
2023-04-13T23:51:13.779Z,8.10
2023-04-13T23:53:47.616Z,8.40
2023-04-13T23:56:18.665Z,7.60
2023-04-13T23:58:49.629Z,7.40
