createdAt,value
2023-01-07T00:01:10.774Z,7.47
2023-01-07T00:03:41.063Z,9.07
2023-01-07T00:06:11.939Z,6.83
2023-01-07T00:08:41.208Z,9.43
2023-01-07T00:11:10.940Z,8.20
2023-01-07T00:13:39.563Z,10.40
2023-01-07T00:16:09.993Z,8.60
2023-01-07T00:18:38.750Z,5.97
2023-01-07T00:21:10.807Z,8.47
2023-01-07T00:23:40.381Z,9.70
2023-01-07T00:26:10.559Z,7.17
2023-01-07T00:28:40.484Z,9.33
2023-01-07T00:31:11.693Z,9.60
2023-01-07T00:33:47.031Z,9.53
2023-01-07T00:36:16.539Z,9.00
2023-01-07T00:38:44.437Z,7.80
2023-01-07T00:41:12.699Z,10.47
2023-01-07T00:43:40.961Z,9.67
2023-01-07T00:46:11.631Z,6.50
2023-01-07T00:48:39.520Z,10.17
2023-01-07T00:51:07.651Z,7.87
2023-01-07T00:53:36.854Z,8.10
2023-01-07T00:56:05.384Z,8.13
2023-01-07T00:58:33.771Z,8.30
2023-01-07T01:01:03.235Z,6.23
2023-01-07T01:03:32.575Z,8.43
2023-01-07T01:06:02.784Z,6.73
2023-01-07T01:08:31.027Z,7.90
2023-01-07T01:11:05.860Z,7.13
2023-01-07T01:13:34.593Z,7.27
2023-01-07T01:16:03.196Z,7.43
2023-01-07T01:18:31.235Z,7.13
2023-01-07T01:21:04.720Z,6.90
2023-01-07T01:23:33.654Z,8.87
2023-01-07T01:26:08.091Z,6.27
2023-01-07T01:28:36.220Z,8.70
2023-01-07T01:31:04.413Z,6.30
2023-01-07T01:33:32.542Z,6.27
2023-01-07T01:36:04.095Z,7.57
2023-01-07T01:38:31.975Z,8.33
2023-01-07T01:40:59.792Z,7.83
2023-01-07T01:43:33.545Z,9.57
2023-01-07T01:46:04.232Z,6.93
2023-01-07T01:48:34.832Z,9.73
2023-01-07T01:51:04.109Z,10.60
2023-01-07T01:53:35.518Z,9.57
2023-01-07T01:56:08.345Z,8.37
2023-01-07T01:58:40.528Z,6.67
2023-01-07T02:01:08.857Z,10.10
2023-01-07T02:03:38.739Z,7.63
2023-01-07T02:06:10.710Z,9.20
2023-01-07T02:08:38.515Z,6.47
2023-01-07T02:11:18.226Z,7.67
2023-01-07T02:14:03.479Z,9.00
2023-01-07T02:16:38.474Z,6.93
2023-01-07T02:19:36.857Z,8.60
2023-01-07T02:22:11.275Z,6.47
2023-01-07T02:25:00.047Z,8.93
2023-01-07T02:27:53.318Z,7.03
2023-01-07T02:30:51.793Z,7.53
2023-01-07T02:33:34.623Z,5.60
2023-01-07T02:36:15.493Z,7.60
2023-01-07T02:38:57.096Z,9.67
2023-01-07T02:41:35.491Z,7.77
2023-01-07T02:44:06.061Z,7.77
2023-01-07T02:46:39.819Z,8.60
2023-01-07T02:49:12.378Z,8.03
2023-01-07T02:51:41.627Z,7.17
2023-01-07T02:54:13.471Z,6.13
2023-01-07T02:56:57.294Z,6.10
2023-01-07T02:59:55.005Z,8.93
2023-01-07T03:02:39.835Z,7.93
2023-01-07T03:05:28.477Z,8.23
2023-01-07T03:08:09.879Z,5.97
2023-01-07T03:10:43.903Z,8.30
2023-01-07T03:13:17.725Z,7.50
2023-01-07T03:15:50.247Z,8.00
2023-01-07T03:18:21.455Z,6.03
2023-01-07T03:20:54.567Z,7.30
2023-01-07T03:23:26.232Z,8.00
2023-01-07T03:25:56.060Z,6.47
2023-01-07T03:28:29.490Z,7.37
2023-01-07T03:30:59.077Z,9.50
2023-01-07T03:33:32.332Z,7.23
2023-01-07T03:36:05.272Z,6.57
2023-01-07T03:38:34.870Z,13.67
2023-01-07T03:41:03.675Z,8.00
2023-01-07T03:43:30.627Z,8.30
2023-01-07T03:46:00.796Z,7.03
2023-01-07T03:48:28.723Z,6.80
2023-01-07T03:50:56.724Z,7.40
2023-01-07T03:53:25.883Z,5.37
2023-01-07T03:55:53.767Z,8.00
2023-01-07T03:58:22.688Z,10.00
2023-01-07T04:00:50.561Z,9.13
2023-01-07T04:03:18.547Z,9.13
2023-01-07T04:05:46.484Z,7.57
2023-01-07T04:08:17.039Z,7.67
2023-01-07T04:10:46.321Z,7.00
2023-01-07T04:13:14.275Z,6.77
2023-01-07T04:15:44.713Z,9.43
2023-01-07T04:18:12.735Z,9.60
2023-01-07T04:20:40.614Z,7.20
2023-01-07T04:23:08.440Z,7.33
2023-01-07T04:25:36.476Z,9.17
2023-01-07T04:28:06.265Z,8.83
2023-01-07T04:30:34.410Z,8.17
2023-01-07T04:33:02.385Z,11.20
2023-01-07T04:35:30.278Z,8.50
2023-01-07T04:37:58.202Z,8.77
2023-01-07T04:40:26.306Z,8.30
2023-01-07T04:42:54.295Z,8.37
2023-01-07T04:45:23.519Z,9.57
2023-01-07T04:47:51.557Z,11.00
2023-01-07T04:50:19.562Z,8.97
2023-01-07T04:52:48.194Z,8.37
2023-01-07T04:55:16.423Z,10.47
2023-01-07T04:57:44.779Z,11.37
2023-01-07T05:00:13.439Z,7.20
2023-01-07T05:02:42.996Z,10.73
2023-01-07T05:05:11.099Z,7.97
2023-01-07T05:07:39.049Z,7.40
2023-01-07T05:10:07.741Z,10.43
2023-01-07T05:12:36.385Z,7.60
2023-01-07T05:15:05.422Z,8.23
2023-01-07T05:17:33.350Z,7.63
2023-01-07T05:20:02.641Z,7.80
2023-01-07T05:22:30.645Z,8.43
2023-01-07T05:24:58.674Z,8.90
2023-01-07T05:27:26.753Z,6.83
2023-01-07T05:29:54.786Z,8.97
2023-01-07T05:32:22.753Z,9.33
2023-01-07T05:34:50.578Z,8.40
2023-01-07T05:37:19.882Z,9.87
2023-01-07T05:39:47.860Z,10.03
2023-01-07T05:42:15.745Z,7.53
2023-01-07T05:44:43.640Z,11.50
2023-01-07T05:47:11.627Z,8.00
2023-01-07T05:49:39.475Z,7.40
2023-01-07T05:52:07.412Z,8.37
2023-01-07T05:54:36.672Z,9.37
2023-01-07T05:57:04.561Z,8.20
2023-01-07T05:59:34.792Z,8.40
2023-01-07T06:02:03.061Z,8.57
2023-01-07T06:04:31.066Z,8.23
2023-01-07T06:06:58.975Z,7.67
2023-01-07T06:09:28.523Z,6.17
2023-01-07T06:11:58.735Z,8.67
2023-01-07T06:14:26.636Z,8.70
2023-01-07T06:16:54.533Z,6.50
2023-01-07T06:19:23.380Z,10.00
2023-01-07T06:21:51.293Z,8.17
2023-01-07T06:24:19.302Z,8.50
2023-01-07T06:26:47.147Z,7.70
2023-01-07T06:29:16.464Z,9.80
2023-01-07T06:31:44.427Z,8.57
2023-01-07T06:34:12.319Z,9.07
2023-01-07T06:36:40.210Z,8.17
2023-01-07T06:39:08.234Z,7.60
2023-01-07T06:41:36.037Z,8.07
2023-01-07T06:44:04.115Z,9.07
2023-01-07T06:46:33.551Z,12.67
2023-01-07T06:49:01.422Z,9.47
2023-01-07T06:51:29.461Z,9.43
2023-01-07T06:53:57.346Z,12.07
2023-01-07T06:56:25.305Z,8.30
2023-01-07T06:58:53.291Z,9.67
2023-01-07T07:01:21.512Z,11.10
2023-01-07T07:03:51.092Z,11.63
2023-01-07T07:06:19.021Z,10.13
2023-01-07T07:08:46.995Z,9.10
2023-01-07T07:11:14.827Z,8.90
2023-01-07T07:13:42.776Z,7.17
2023-01-07T07:16:10.824Z,9.07
2023-01-07T07:18:40.339Z,7.10
2023-01-07T07:21:09.652Z,8.33
2023-01-07T07:23:37.591Z,8.50
2023-01-07T07:26:05.652Z,8.73
2023-01-07T07:28:33.680Z,11.20
2023-01-07T07:31:01.741Z,6.50
2023-01-07T07:33:29.683Z,9.30
2023-01-07T07:35:58.458Z,8.50
2023-01-07T07:38:27.825Z,10.63
2023-01-07T07:40:56.855Z,11.40
2023-01-07T07:43:24.755Z,9.90
2023-01-07T07:45:52.802Z,8.20
2023-01-07T07:48:20.600Z,9.23
2023-01-07T07:50:51.825Z,7.87
2023-01-07T07:53:19.833Z,7.07
2023-01-07T07:55:49.256Z,6.40
2023-01-07T07:58:17.151Z,6.87
2023-01-07T08:00:45.111Z,7.07
2023-01-07T08:03:13.060Z,9.17
2023-01-07T08:05:43.274Z,7.83
2023-01-07T08:08:12.657Z,8.77
2023-01-07T08:10:41.295Z,7.77
2023-01-07T08:13:11.101Z,7.03
2023-01-07T08:15:39.358Z,9.73
2023-01-07T08:18:09.672Z,9.53
2023-01-07T08:20:39.412Z,7.93
2023-01-07T08:23:09.015Z,8.00
2023-01-07T08:25:36.866Z,8.47
2023-01-07T08:28:05.560Z,8.53
2023-01-07T08:30:35.383Z,9.07
2023-01-07T08:33:05.325Z,7.53
2023-01-07T08:35:33.452Z,12.13
2023-01-07T08:38:05.915Z,9.53
2023-01-07T08:40:34.158Z,12.50
2023-01-07T08:43:03.188Z,9.70
2023-01-07T08:45:32.223Z,14.77
2023-01-07T08:48:01.461Z,9.10
2023-01-07T08:50:31.707Z,8.23
2023-01-07T08:53:00.027Z,9.57
2023-01-07T08:55:28.032Z,11.57
2023-01-07T08:57:55.951Z,9.93
2023-01-07T09:00:24.765Z,9.37
2023-01-07T09:02:52.707Z,12.37
2023-01-07T09:05:22.296Z,10.83
2023-01-07T09:07:53.435Z,12.67
2023-01-07T09:10:21.587Z,11.17
2023-01-07T09:12:49.610Z,10.70
2023-01-07T09:15:17.779Z,8.50
2023-01-07T09:17:45.558Z,12.30
2023-01-07T09:20:13.888Z,8.33
2023-01-07T09:22:43.251Z,11.83
2023-01-07T09:25:11.224Z,10.63
2023-01-07T09:27:39.847Z,10.20
2023-01-07T09:30:09.587Z,9.33
2023-01-07T09:32:37.604Z,12.63
2023-01-07T09:35:06.748Z,9.60
2023-01-07T09:37:34.744Z,8.53
2023-01-07T09:40:04.195Z,9.87
2023-01-07T09:42:41.785Z,10.00
2023-01-07T09:45:17.382Z,10.57
2023-01-07T09:47:49.378Z,8.80
2023-01-07T09:50:26.903Z,8.83
2023-01-07T09:52:59.179Z,10.43
2023-01-07T09:55:34.611Z,10.67
2023-01-07T09:58:02.699Z,9.57
2023-01-07T10:00:32.533Z,10.03
2023-01-07T10:03:14.950Z,9.57
2023-01-07T10:05:54.299Z,8.20
2023-01-07T10:08:32.609Z,11.07
2023-01-07T10:11:15.906Z,11.97
2023-01-07T10:13:55.950Z,12.43
2023-01-07T10:16:32.576Z,9.77
2023-01-07T10:19:08.055Z,12.00
2023-01-07T10:21:42.978Z,8.83
2023-01-07T10:24:21.743Z,9.53
2023-01-07T10:26:55.675Z,7.83
2023-01-07T10:29:31.506Z,10.13
2023-01-07T10:32:04.705Z,9.30
2023-01-07T10:34:37.138Z,8.80
2023-01-07T10:37:08.850Z,7.43
2023-01-07T10:39:50.843Z,7.77
2023-01-07T10:42:28.792Z,8.77
2023-01-07T10:45:24.619Z,10.53
2023-01-07T10:48:06.379Z,9.53
2023-01-07T10:50:50.443Z,8.57
2023-01-07T10:53:27.939Z,6.47
2023-01-07T10:56:06.802Z,9.93
2023-01-07T10:58:40.797Z,9.13
2023-01-07T11:01:09.917Z,15.57
2023-01-07T11:03:40.237Z,10.23
2023-01-07T11:06:13.855Z,9.40
2023-01-07T11:08:43.761Z,10.80
2023-01-07T11:11:16.931Z,9.43
2023-01-07T11:13:57.606Z,7.83
2023-01-07T11:16:30.217Z,7.87
2023-01-07T11:19:03.243Z,7.40
2023-01-07T11:21:43.384Z,8.70
2023-01-07T11:24:33.158Z,8.60
2023-01-07T11:27:04.687Z,12.73
2023-01-07T11:29:39.892Z,7.30
2023-01-07T11:32:19.861Z,8.33
2023-01-07T11:34:56.279Z,9.27
2023-01-07T11:37:38.386Z,8.87
2023-01-07T11:40:22.434Z,7.87
2023-01-07T11:42:53.486Z,13.13
2023-01-07T11:45:25.068Z,9.00
2023-01-07T11:48:08.081Z,9.03
2023-01-07T11:50:38.103Z,8.93
2023-01-07T11:53:23.023Z,6.77
2023-01-07T11:55:59.607Z,7.17
2023-01-07T11:58:31.130Z,7.40
2023-01-07T12:01:14.807Z,6.27
2023-01-07T12:03:45.385Z,9.77
2023-01-07T12:06:22.164Z,7.63
2023-01-07T12:08:54.927Z,9.00
2023-01-07T12:11:23.563Z,7.40
2023-01-07T12:13:54.069Z,8.17
2023-01-07T12:16:29.459Z,6.57
2023-01-07T12:19:19.007Z,7.17
2023-01-07T12:21:59.554Z,9.17
2023-01-07T12:24:52.880Z,7.57
2023-01-07T12:27:32.629Z,8.30
2023-01-07T12:30:17.839Z,9.30
2023-01-07T12:32:59.285Z,8.60
2023-01-07T12:35:30.945Z,7.30
2023-01-07T12:38:04.886Z,7.00
2023-01-07T12:40:35.895Z,8.00
2023-01-07T12:43:12.912Z,8.47
2023-01-07T12:45:44.326Z,7.97
2023-01-07T12:48:22.499Z,8.27
2023-01-07T12:50:54.118Z,9.10
2023-01-07T12:53:29.241Z,10.47
2023-01-07T12:56:02.761Z,9.63
2023-01-07T12:58:40.976Z,8.90
2023-01-07T13:01:21.814Z,10.53
2023-01-07T13:04:03.287Z,8.87
2023-01-07T13:06:44.508Z,11.00
2023-01-07T13:09:28.827Z,12.93
2023-01-07T13:12:41.449Z,9.67
2023-01-07T13:15:16.432Z,11.23
2023-01-07T13:17:44.456Z,13.73
2023-01-07T13:20:16.601Z,13.10
2023-01-07T13:22:49.431Z,14.70
2023-01-07T13:25:33.028Z,13.57
2023-01-07T13:28:18.629Z,12.23
2023-01-07T13:30:58.698Z,14.00
2023-01-07T13:33:35.053Z,14.60
2023-01-07T13:36:16.169Z,18.40
2023-01-07T13:39:14.115Z,14.63
2023-01-07T13:42:04.043Z,18.67
2023-01-07T13:44:57.185Z,20.63
2023-01-07T13:47:28.696Z,21.03
2023-01-07T13:49:58.528Z,17.50
2023-01-07T13:52:31.038Z,17.60
2023-01-07T13:55:01.559Z,19.97
2023-01-07T13:57:46.416Z,20.60
2023-01-07T14:00:43.910Z,22.90
2023-01-07T14:03:34.933Z,22.37
2023-01-07T14:06:38.680Z,26.77
2023-01-07T14:09:28.314Z,24.30
2023-01-07T14:12:40.508Z,26.67
2023-01-07T14:15:44.503Z,22.53
2023-01-07T14:18:47.677Z,26.33
2023-01-07T14:21:36.777Z,24.17
2023-01-07T14:24:23.894Z,31.40
2023-01-07T14:27:00.652Z,25.90
2023-01-07T14:29:46.958Z,24.17
2023-01-07T14:32:27.455Z,24.90
2023-01-07T14:35:01.591Z,27.73
2023-01-07T14:37:38.516Z,27.07
2023-01-07T14:40:43.539Z,27.60
2023-01-07T14:43:45.838Z,27.53
2023-01-07T14:46:49.332Z,25.90
2023-01-07T14:49:43.803Z,24.63
2023-01-07T14:52:21.333Z,24.00
2023-01-07T14:55:12.957Z,28.13
2023-01-07T14:57:53.783Z,26.37
2023-01-07T15:00:44.361Z,25.87
2023-01-07T15:03:34.278Z,28.47
2023-01-07T15:06:30.040Z,22.07
2023-01-07T15:09:22.471Z,22.13
2023-01-07T15:12:10.938Z,23.57
2023-01-07T15:15:02.656Z,20.63
2023-01-07T15:17:31.136Z,23.87
2023-01-07T15:19:59.787Z,29.73
2023-01-07T15:22:56.013Z,29.20
2023-01-07T15:25:45.900Z,27.37
2023-01-07T15:28:22.509Z,27.30
2023-01-07T15:30:58.373Z,27.50
2023-01-07T15:33:40.532Z,29.73
2023-01-07T15:36:12.599Z,31.37
2023-01-07T15:38:46.185Z,28.77
2023-01-07T15:41:27.527Z,32.27
2023-01-07T15:43:56.704Z,29.83
2023-01-07T15:46:26.602Z,31.13
2023-01-07T15:49:15.158Z,34.27
2023-01-07T15:51:45.079Z,31.60
2023-01-07T15:54:41.376Z,31.93
2023-01-07T15:57:14.194Z,32.53
2023-01-07T15:59:45.576Z,32.83
2023-01-07T16:02:22.115Z,31.43
2023-01-07T16:04:52.876Z,30.17
2023-01-07T16:07:25.136Z,37.60
2023-01-07T16:09:55.604Z,34.93
2023-01-07T16:12:32.493Z,32.07
2023-01-07T16:15:00.590Z,33.67
2023-01-07T16:17:28.658Z,32.30
2023-01-07T16:20:13.481Z,34.40
2023-01-07T16:22:43.394Z,32.47
2023-01-07T16:25:20.230Z,31.50
2023-01-07T16:27:48.647Z,29.93
2023-01-07T16:30:17.511Z,34.27
2023-01-07T16:32:47.241Z,33.20
2023-01-07T16:35:20.382Z,36.20
2023-01-07T16:37:50.536Z,30.43
2023-01-07T16:40:28.253Z,37.23
2023-01-07T16:42:57.170Z,40.07
2023-01-07T16:45:28.483Z,33.30
2023-01-07T16:48:17.953Z,34.53
2023-01-07T16:50:47.560Z,31.40
2023-01-07T16:53:24.527Z,35.37
2023-01-07T16:55:55.914Z,29.53
2023-01-07T16:58:29.755Z,31.73
2023-01-07T17:01:00.884Z,29.80
2023-01-07T17:03:31.171Z,31.07
2023-01-07T17:06:05.544Z,31.60
2023-01-07T17:08:34.882Z,38.87
2023-01-07T17:11:09.237Z,29.77
2023-01-07T17:13:40.116Z,37.10
2023-01-07T17:16:24.168Z,37.47
2023-01-07T17:18:52.762Z,35.53
2023-01-07T17:21:43.258Z,32.77
2023-01-07T17:24:52.703Z,35.47
2023-01-07T17:27:27.906Z,34.57
2023-01-07T17:29:56.411Z,39.83
2023-01-07T17:32:25.307Z,45.70
2023-01-07T17:34:53.175Z,43.93
2023-01-07T17:37:21.279Z,39.70
2023-01-07T17:39:51.331Z,41.33
2023-01-07T17:42:44.093Z,42.43
2023-01-07T17:45:17.298Z,34.80
2023-01-07T17:47:45.474Z,49.00
2023-01-07T17:50:15.643Z,35.37
2023-01-07T17:52:46.296Z,45.40
2023-01-07T17:55:16.419Z,43.40
2023-01-07T17:57:45.631Z,50.20
2023-01-07T18:00:19.086Z,37.97
2023-01-07T18:02:49.067Z,38.63
2023-01-07T18:05:19.342Z,38.67
2023-01-07T18:07:47.466Z,47.53
2023-01-07T18:10:16.924Z,41.27
2023-01-07T18:12:45.570Z,40.47
2023-01-07T18:15:21.048Z,40.40
2023-01-07T18:17:49.108Z,54.67
2023-01-07T18:20:19.813Z,45.00
2023-01-07T18:22:48.266Z,46.27
2023-01-07T18:25:18.555Z,44.37
2023-01-07T18:27:48.616Z,46.77
2023-01-07T18:30:18.830Z,42.07
2023-01-07T18:32:47.202Z,39.07
2023-01-07T18:35:15.443Z,42.60
2023-01-07T18:37:43.389Z,31.47
2023-01-07T18:40:12.106Z,42.43
2023-01-07T18:42:39.969Z,45.73
2023-01-07T18:45:10.276Z,39.63
2023-01-07T18:47:38.518Z,38.03
2023-01-07T18:50:08.519Z,36.27
2023-01-07T18:52:38.629Z,39.40
2023-01-07T18:55:07.431Z,39.27
2023-01-07T18:57:35.385Z,44.37
2023-01-07T19:00:03.476Z,46.30
2023-01-07T19:02:32.763Z,42.93
2023-01-07T19:05:00.718Z,44.53
2023-01-07T19:07:31.186Z,49.70
2023-01-07T19:09:59.276Z,54.30
2023-01-07T19:12:27.211Z,49.83
2023-01-07T19:14:55.206Z,51.47
2023-01-07T19:17:23.465Z,53.60
2023-01-07T19:19:52.802Z,50.70
2023-01-07T19:22:21.257Z,53.13
2023-01-07T19:24:49.300Z,46.20
2023-01-07T19:27:17.172Z,48.07
2023-01-07T19:29:44.986Z,53.83
2023-01-07T19:32:12.950Z,56.83
2023-01-07T19:34:40.935Z,61.03
2023-01-07T19:37:10.177Z,58.60
2023-01-07T19:39:38.286Z,55.37
2023-01-07T19:42:06.240Z,55.70
2023-01-07T19:44:34.408Z,60.33
2023-01-07T19:47:02.296Z,66.83
2023-01-07T19:49:30.122Z,56.47
2023-01-07T19:51:58.190Z,62.60
2023-01-07T19:54:27.497Z,82.50
2023-01-07T19:56:55.589Z,59.73
2023-01-07T19:59:24.123Z,69.87
2023-01-07T20:01:53.700Z,68.90
2023-01-07T20:04:21.934Z,69.03
2023-01-07T20:06:50.593Z,79.60
2023-01-07T20:09:18.797Z,70.80
2023-01-07T20:11:48.258Z,57.13
2023-01-07T20:14:16.582Z,61.40
2023-01-07T20:16:44.522Z,65.17
2023-01-07T20:19:13.200Z,61.27
2023-01-07T20:21:41.211Z,67.20
2023-01-07T20:24:10.231Z,61.77
2023-01-07T20:26:39.013Z,67.13
2023-01-07T20:29:08.402Z,63.27
2023-01-07T20:31:36.430Z,78.47
2023-01-07T20:34:04.353Z,79.23
2023-01-07T20:36:33.272Z,77.60
2023-01-07T20:39:05.402Z,73.43
2023-01-07T20:41:34.943Z,77.50
2023-01-07T20:44:05.159Z,63.10
2023-01-07T20:46:34.962Z,72.53
2023-01-07T20:49:03.136Z,66.60
2023-01-07T20:51:31.096Z,77.67
2023-01-07T20:53:59.467Z,66.27
2023-01-07T20:56:31.881Z,73.70
2023-01-07T20:59:00.971Z,69.10
2023-01-07T21:01:29.608Z,86.37
2023-01-07T21:04:01.534Z,71.73
2023-01-07T21:06:29.515Z,69.97
2023-01-07T21:08:57.790Z,68.67
2023-01-07T21:11:26.009Z,64.93
2023-01-07T21:13:56.187Z,66.17
2023-01-07T21:16:24.615Z,74.30
2023-01-07T21:18:52.662Z,72.47
2023-01-07T21:21:25.294Z,64.80
2023-01-07T21:23:54.211Z,60.90
2023-01-07T21:26:22.731Z,70.33
2023-01-07T21:28:56.144Z,64.73
2023-01-07T21:31:24.528Z,65.20
2023-01-07T21:33:54.799Z,60.47
2023-01-07T21:36:24.867Z,66.87
2023-01-07T21:38:55.217Z,63.37
2023-01-07T21:41:24.701Z,58.03
2023-01-07T21:43:53.180Z,53.33
2023-01-07T21:46:22.633Z,68.43
2023-01-07T21:48:51.866Z,41.27
2023-01-07T21:51:22.392Z,54.20
2023-01-07T21:53:55.627Z,66.73
2023-01-07T21:56:25.033Z,57.50
2023-01-07T21:58:53.561Z,53.27
2023-01-07T22:01:21.616Z,56.73
2023-01-07T22:03:50.622Z,63.97
2023-01-07T22:06:20.944Z,55.43
2023-01-07T22:08:49.267Z,48.77
2023-01-07T22:11:19.391Z,46.20
2023-01-07T22:13:51.047Z,49.53
2023-01-07T22:16:19.313Z,45.63
2023-01-07T22:18:47.605Z,35.70
2023-01-07T22:21:15.687Z,37.80
2023-01-07T22:23:44.968Z,39.53
2023-01-07T22:26:14.442Z,32.87
2023-01-07T22:28:46.375Z,34.00
2023-01-07T22:31:19.603Z,31.27
2023-01-07T22:33:47.478Z,31.73
2023-01-07T22:36:19.301Z,25.60
2023-01-07T22:38:47.296Z,24.90
2023-01-07T22:41:15.246Z,33.50
2023-01-07T22:43:44.586Z,26.07
2023-01-07T22:46:17.038Z,25.70
2023-01-07T22:48:45.665Z,29.93
2023-01-07T22:51:20.142Z,31.20
2023-01-07T22:53:48.389Z,37.57
2023-01-07T22:56:16.369Z,29.20
2023-01-07T22:58:46.204Z,30.23
2023-01-07T23:01:15.991Z,31.23
2023-01-07T23:03:45.318Z,33.10
2023-01-07T23:06:15.006Z,37.10
2023-01-07T23:08:43.494Z,36.07
2023-01-07T23:11:32.434Z,35.47
2023-01-07T23:14:01.694Z,28.80
2023-01-07T23:16:29.754Z,36.37
2023-01-07T23:18:57.817Z,31.33
2023-01-07T23:21:25.703Z,35.50
2023-01-07T23:23:53.587Z,36.93
2023-01-07T23:26:21.764Z,41.63
2023-01-07T23:28:49.569Z,41.53
2023-01-07T23:31:18.816Z,38.10
2023-01-07T23:33:47.322Z,43.43
2023-01-07T23:36:15.171Z,43.27
2023-01-07T23:38:43.261Z,45.83
2023-01-07T23:41:12.889Z,51.70
2023-01-07T23:43:40.789Z,50.03
2023-01-07T23:46:09.255Z,55.57
2023-01-07T23:48:39.422Z,49.50
2023-01-07T23:51:09.481Z,48.03
2023-01-07T23:53:38.013Z,52.17
2023-01-07T23:56:07.815Z,60.50
2023-01-07T23:58:36.100Z,55.90
