createdAt,value
2022-10-19T00:03:45.514Z,60.93
2022-10-19T00:08:48.575Z,60.98
2022-10-19T00:13:52.749Z,61.06
2022-10-19T00:18:57.725Z,61.29
2022-10-19T00:24:00.617Z,61.13
2022-10-19T00:29:04.428Z,61.25
2022-10-19T00:34:07.565Z,61.27
2022-10-19T00:39:15.616Z,61.42
2022-10-19T00:44:18.407Z,61.39
2022-10-19T00:49:26.798Z,61.29
2022-10-19T00:54:34.816Z,61.24
2022-10-19T00:59:39.475Z,61.37
2022-10-19T01:04:47.821Z,61.62
2022-10-19T01:09:51.210Z,61.71
2022-10-19T01:15:03.501Z,61.72
2022-10-19T01:20:33.026Z,61.69
2022-10-19T01:25:42.462Z,61.73
2022-10-19T01:31:19.754Z,61.90
2022-10-19T01:36:34.576Z,61.85
2022-10-19T01:41:43.997Z,61.87
2022-10-19T01:46:53.667Z,62.13
2022-10-19T01:52:02.008Z,62.30
2022-10-19T01:57:08.232Z,62.33
2022-10-19T02:02:14.010Z,62.48
2022-10-19T02:07:20.649Z,62.65
2022-10-19T02:12:25.933Z,62.72
2022-10-19T02:17:33.447Z,62.53
2022-10-19T02:22:36.715Z,62.86
2022-10-19T02:27:44.273Z,62.98
2022-10-19T02:32:47.488Z,63.21
2022-10-19T02:37:50.808Z,63.22
2022-10-19T02:43:01.775Z,63.30
2022-10-19T02:48:07.830Z,63.29
2022-10-19T02:53:10.655Z,63.18
2022-10-19T02:58:13.674Z,63.30
2022-10-19T03:03:16.683Z,63.53
2022-10-19T03:08:19.835Z,63.52
2022-10-19T03:13:22.643Z,63.67
2022-10-19T03:18:25.464Z,63.60
2022-10-19T03:23:29.409Z,63.77
2022-10-19T03:28:32.810Z,63.96
2022-10-19T03:33:35.677Z,64.00
2022-10-19T03:38:38.492Z,64.15
2022-10-19T03:43:41.404Z,64.20
2022-10-19T03:48:44.424Z,63.98
2022-10-19T03:53:48.317Z,63.99
2022-10-19T03:58:53.825Z,63.97
2022-10-19T04:03:59.297Z,64.11
2022-10-19T04:09:04.115Z,64.42
2022-10-19T04:14:07.142Z,64.41
2022-10-19T04:19:14.493Z,64.39
2022-10-19T04:24:19.161Z,64.29
2022-10-19T04:29:26.467Z,64.36
2022-10-19T04:34:35.187Z,64.23
2022-10-19T04:39:43.218Z,64.02
2022-10-19T04:44:46.007Z,63.99
2022-10-19T04:49:48.874Z,63.99
2022-10-19T04:54:52.661Z,64.10
2022-10-19T04:59:58.887Z,63.94
2022-10-19T05:05:02.075Z,64.12
2022-10-19T05:10:06.042Z,63.77
2022-10-19T05:15:09.355Z,63.93
2022-10-19T05:20:12.434Z,63.90
2022-10-19T05:25:15.296Z,63.81
2022-10-19T05:30:19.070Z,63.87
2022-10-19T05:35:22.709Z,63.79
2022-10-19T05:40:26.017Z,63.80
2022-10-19T05:45:29.050Z,63.67
2022-10-19T05:50:32.638Z,63.51
2022-10-19T05:55:37.706Z,63.35
2022-10-19T06:00:40.582Z,63.17
2022-10-19T06:05:43.680Z,63.03
2022-10-19T06:10:47.437Z,63.00
2022-10-19T06:15:51.432Z,62.91
2022-10-19T06:20:54.428Z,62.79
2022-10-19T06:25:59.598Z,62.70
2022-10-19T06:31:05.934Z,62.61
2022-10-19T06:36:16.985Z,62.26
2022-10-19T06:41:21.263Z,62.18
2022-10-19T06:46:25.828Z,61.89
2022-10-19T06:51:30.790Z,62.01
2022-10-19T06:56:33.897Z,62.02
2022-10-19T07:01:36.731Z,61.89
2022-10-19T07:06:39.884Z,61.82
2022-10-19T07:11:46.158Z,61.63
2022-10-19T07:16:50.631Z,61.34
2022-10-19T07:21:53.604Z,61.08
2022-10-19T07:26:56.519Z,60.73
2022-10-19T07:31:59.396Z,60.35
2022-10-19T07:37:02.435Z,60.12
2022-10-19T07:42:05.383Z,60.00
2022-10-19T07:47:08.360Z,59.91
2022-10-19T07:52:11.370Z,59.89
2022-10-19T07:57:15.299Z,59.93
2022-10-19T08:02:20.355Z,59.95
2022-10-19T08:07:23.522Z,59.84
2022-10-19T08:12:26.880Z,60.14
2022-10-19T08:17:30.943Z,60.49
2022-10-19T08:22:34.351Z,60.39
2022-10-19T08:27:37.477Z,60.52
2022-10-19T08:32:40.312Z,60.35
2022-10-19T08:37:45.475Z,60.20
2022-10-19T08:43:24.900Z,59.95
2022-10-19T08:48:30.441Z,59.66
2022-10-19T08:53:37.914Z,58.88
2022-10-19T08:59:22.408Z,58.46
2022-10-19T09:04:41.904Z,58.13
2022-10-19T09:09:51.516Z,57.63
2022-10-19T09:15:07.701Z,57.48
2022-10-19T09:20:18.570Z,57.23
2022-10-19T09:25:23.267Z,57.07
2022-10-19T09:30:28.659Z,56.82
2022-10-19T09:35:41.565Z,56.35
2022-10-19T09:40:44.839Z,55.42
2022-10-19T09:46:19.792Z,54.59
2022-10-19T09:51:23.786Z,53.49
2022-10-19T09:56:28.332Z,53.15
2022-10-19T10:01:47.340Z,52.90
2022-10-19T10:06:50.691Z,52.70
2022-10-19T10:11:56.964Z,52.73
2022-10-19T10:17:07.420Z,52.46
2022-10-19T10:22:25.635Z,51.79
2022-10-19T10:27:32.902Z,51.29
2022-10-19T10:32:39.225Z,51.22
2022-10-19T10:37:45.270Z,50.76
2022-10-19T10:42:50.623Z,50.54
2022-10-19T10:47:54.269Z,50.46
2022-10-19T10:53:19.031Z,50.17
2022-10-19T10:58:40.927Z,49.94
2022-10-19T11:03:50.945Z,49.94
2022-10-19T11:09:05.473Z,49.73
2022-10-19T11:14:32.933Z,49.35
2022-10-19T11:19:44.605Z,49.01
2022-10-19T11:25:17.700Z,48.51
2022-10-19T11:30:23.240Z,48.30
2022-10-19T11:35:40.582Z,48.23
2022-10-19T11:41:17.382Z,48.30
2022-10-19T11:46:36.320Z,48.17
2022-10-19T11:51:59.645Z,48.35
2022-10-19T11:57:12.342Z,48.33
2022-10-19T12:02:27.365Z,48.48
2022-10-19T12:07:49.400Z,48.39
2022-10-19T12:12:58.954Z,48.24
2022-10-19T12:18:12.665Z,48.28
2022-10-19T12:23:38.261Z,48.46
2022-10-19T12:28:46.991Z,48.42
2022-10-19T12:34:20.380Z,48.78
2022-10-19T12:39:30.093Z,49.78
2022-10-19T12:45:10.845Z,48.90
2022-10-19T12:50:13.845Z,48.66
2022-10-19T12:55:16.675Z,48.63
2022-10-19T13:00:24.466Z,48.47
2022-10-19T13:05:29.917Z,48.55
2022-10-19T13:10:33.778Z,48.70
2022-10-19T13:15:36.574Z,48.89
2022-10-19T13:25:44.311Z,49.28
2022-10-19T13:30:47.197Z,49.50
2022-10-19T13:36:05.950Z,49.60
2022-10-19T13:41:18.665Z,49.83
2022-10-19T13:46:30.737Z,50.08
2022-10-19T13:51:41.275Z,50.23
2022-10-19T13:57:11.849Z,50.45
2022-10-19T14:02:39.025Z,50.82
2022-10-19T14:07:54.373Z,52.38
2022-10-19T14:12:58.457Z,51.93
2022-10-19T14:18:03.818Z,52.16
2022-10-19T14:23:27.179Z,51.29
2022-10-19T14:28:31.954Z,50.67
2022-10-19T14:33:38.352Z,50.68
2022-10-19T14:38:46.654Z,50.74
2022-10-19T14:43:49.671Z,50.67
2022-10-19T14:48:58.513Z,51.07
2022-10-19T14:54:08.346Z,51.13
2022-10-19T14:59:25.084Z,51.19
2022-10-19T15:04:33.600Z,51.37
2022-10-19T15:09:48.222Z,51.44
2022-10-19T15:14:53.880Z,51.49
2022-10-19T15:20:02.812Z,51.91
2022-10-19T15:25:09.298Z,52.03
2022-10-19T15:30:17.390Z,52.47
2022-10-19T15:35:29.332Z,52.70
2022-10-19T15:40:40.714Z,53.03
2022-10-19T15:45:44.116Z,53.20
2022-10-19T15:50:50.176Z,53.26
2022-10-19T15:55:53.309Z,53.34
2022-10-19T16:00:56.237Z,53.34
2022-10-19T16:05:59.187Z,53.44
2022-10-19T16:11:04.264Z,53.36
2022-10-19T16:16:11.459Z,53.40
2022-10-19T16:21:15.336Z,53.43
2022-10-19T16:26:18.852Z,53.49
2022-10-19T16:31:23.155Z,53.53
2022-10-19T16:36:26.218Z,53.51
2022-10-19T16:41:29.113Z,53.51
2022-10-19T16:46:32.157Z,53.65
2022-10-19T16:51:40.173Z,53.93
2022-10-19T16:56:45.916Z,54.32
2022-10-19T17:01:58.111Z,54.28
2022-10-19T17:07:01.005Z,54.58
2022-10-19T17:12:04.754Z,55.01
2022-10-19T17:17:08.352Z,55.56
2022-10-19T17:22:11.301Z,55.76
2022-10-19T17:27:14.464Z,55.87
2022-10-19T17:32:17.581Z,56.09
2022-10-19T17:37:20.482Z,56.45
2022-10-19T17:42:23.416Z,56.50
2022-10-19T17:47:26.295Z,56.50
2022-10-19T17:52:29.122Z,56.59
2022-10-19T17:57:32.579Z,56.80
2022-10-19T18:02:36.044Z,57.07
2022-10-19T18:07:39.106Z,57.26
2022-10-19T18:12:42.021Z,57.43
2022-10-19T18:17:44.880Z,57.62
2022-10-19T18:22:48.308Z,57.54
2022-10-19T18:27:51.240Z,57.45
2022-10-19T18:32:54.358Z,57.54
2022-10-19T18:37:57.446Z,57.64
2022-10-19T18:43:00.455Z,57.45
2022-10-19T18:48:03.564Z,57.55
2022-10-19T18:53:06.457Z,57.73
2022-10-19T18:58:10.090Z,57.73
2022-10-19T19:03:13.010Z,57.82
2022-10-19T19:08:16.090Z,58.00
2022-10-19T19:13:18.974Z,57.94
2022-10-19T19:18:22.885Z,58.31
2022-10-19T19:23:25.789Z,58.25
2022-10-19T19:28:28.739Z,58.45
2022-10-19T19:33:31.802Z,58.41
2022-10-19T19:38:35.436Z,58.59
2022-10-19T19:43:39.271Z,58.58
2022-10-19T19:48:44.310Z,59.89
2022-10-19T19:53:48.180Z,59.48
2022-10-19T19:58:55.846Z,58.85
2022-10-19T20:04:00.161Z,58.83
2022-10-19T20:09:04.656Z,58.68
2022-10-19T20:14:07.651Z,58.80
2022-10-19T20:19:13.382Z,58.78
2022-10-19T20:24:17.715Z,58.69
2022-10-19T20:29:22.264Z,58.82
2022-10-19T20:34:25.199Z,58.82
2022-10-19T20:39:28.374Z,58.84
2022-10-19T20:44:31.385Z,58.78
2022-10-19T20:49:34.616Z,59.00
2022-10-19T20:54:37.555Z,59.25
2022-10-19T20:59:40.528Z,59.18
2022-10-19T21:04:43.694Z,59.13
2022-10-19T21:09:46.593Z,59.36
2022-10-19T21:14:49.478Z,59.28
2022-10-19T21:19:55.026Z,59.44
2022-10-19T21:25:00.100Z,59.62
2022-10-19T21:30:04.107Z,59.54
2022-10-19T21:35:07.508Z,59.50
2022-10-19T21:40:10.977Z,59.76
2022-10-19T21:45:30.672Z,60.25
2022-10-19T21:50:34.271Z,60.03
2022-10-19T21:55:37.728Z,60.08
2022-10-19T22:00:40.834Z,59.99
2022-10-19T22:05:53.497Z,60.19
2022-10-19T22:10:56.602Z,60.13
2022-10-19T22:16:17.428Z,59.94
2022-10-19T22:21:24.234Z,59.77
2022-10-19T22:26:31.450Z,59.71
2022-10-19T22:31:35.980Z,59.18
2022-10-19T22:36:39.210Z,58.83
2022-10-19T22:42:38.470Z,58.08
2022-10-19T22:47:59.961Z,57.55
2022-10-19T22:53:03.117Z,57.69
2022-10-19T22:58:07.624Z,57.17
2022-10-19T23:03:10.820Z,57.34
2022-10-19T23:08:13.738Z,57.31
2022-10-19T23:13:16.994Z,56.83
2022-10-19T23:18:20.701Z,56.91
2022-10-19T23:23:24.539Z,57.14
2022-10-19T23:28:28.279Z,57.20
2022-10-19T23:33:32.017Z,57.20
2022-10-19T23:38:35.857Z,56.89
2022-10-19T23:43:38.822Z,57.31
2022-10-19T23:48:42.277Z,57.21
2022-10-19T23:53:47.430Z,57.47
2022-10-19T23:58:50.952Z,57.30
