createdAt,value
2018-04-26T00:03:08.797Z,15.51
2018-04-26T00:08:59.537Z,18.68
2018-04-26T00:14:50.212Z,19.9
2018-04-26T00:20:40.917Z,16.62
2018-04-26T00:26:31.584Z,19.85
2018-04-26T00:32:22.265Z,23.87
2018-04-26T00:38:12.978Z,21.49
2018-04-26T00:44:03.708Z,20.88
2018-04-26T00:49:54.341Z,18.88
2018-04-26T00:55:45.008Z,20.69
2018-04-26T01:01:35.723Z,21.37
2018-04-26T01:07:26.414Z,15.84
2018-04-26T01:13:17.066Z,17.78
2018-04-26T01:19:07.836Z,17.27
2018-04-26T01:24:58.438Z,21.74
2018-04-26T01:30:49.181Z,15.96
2018-04-26T01:36:39.828Z,17.76
2018-04-26T01:42:30.573Z,32.85
2018-04-26T01:48:21.233Z,18.05
2018-04-26T01:54:11.886Z,20.36
2018-04-26T02:00:02.640Z,19.13
2018-04-26T02:05:53.265Z,21.86
2018-04-26T02:11:43.968Z,21.75
2018-04-26T02:17:34.670Z,17.96
2018-04-26T02:23:25.332Z,17.48
2018-04-26T02:29:16.020Z,14.17
2018-04-26T02:35:06.716Z,15.61
2018-04-26T02:40:57.439Z,18.52
2018-04-26T02:46:48.102Z,17.72
2018-04-26T02:52:38.800Z,13.35
2018-04-26T02:58:29.437Z,17.5
2018-04-26T03:04:20.135Z,16.37
2018-04-26T03:10:10.844Z,14.73
2018-04-26T03:16:01.496Z,18.32
2018-04-26T03:21:52.203Z,17.52
2018-04-26T03:27:42.932Z,15.98
2018-04-26T03:33:33.573Z,17.1
2018-04-26T03:39:24.229Z,17.19
2018-04-26T03:45:14.910Z,17.88
2018-04-26T03:51:05.596Z,20
2018-04-26T03:56:56.283Z,15.66
2018-04-26T04:02:46.959Z,15.24
2018-04-26T04:08:37.673Z,13.81
2018-04-26T04:14:28.405Z,18.61
2018-04-26T04:20:19.045Z,17.14
2018-04-26T04:26:09.695Z,20.09
2018-04-26T04:32:00.392Z,19.99
2018-04-26T04:37:51.063Z,26.33
2018-04-26T04:43:41.757Z,21.67
2018-04-26T04:49:32.434Z,19.67
2018-04-26T04:55:23.107Z,17.72
2018-04-26T05:01:13.834Z,17.87
2018-04-26T05:07:04.557Z,24.59
2018-04-26T05:12:55.156Z,18.21
2018-04-26T05:18:45.863Z,18.73
2018-04-26T05:24:36.565Z,19.92
2018-04-26T05:30:27.196Z,19.33
2018-04-26T05:36:17.914Z,26
2018-04-26T05:42:08.564Z,24.76
2018-04-26T05:47:59.264Z,25.11
2018-04-26T05:53:49.936Z,24.98
2018-04-26T05:59:40.595Z,35.64
2018-04-26T06:05:31.285Z,27.2
2018-04-26T06:11:21.980Z,30.73
2018-04-26T06:17:12.738Z,41.8
2018-04-26T06:23:03.328Z,33.29
2018-04-26T06:28:53.961Z,28.14
2018-04-26T06:34:44.657Z,27.17
2018-04-26T06:40:35.390Z,34.19
2018-04-26T06:46:26.065Z,32.67
2018-04-26T06:52:16.728Z,38.32
2018-04-26T06:58:07.396Z,39.21
2018-04-26T07:03:58.072Z,31.84
2018-04-26T07:09:48.776Z,36.12
2018-04-26T07:15:39.471Z,36.65
2018-04-26T07:21:30.145Z,38.37
2018-04-26T07:27:20.811Z,40.82
2018-04-26T07:33:12.092Z,42.44
2018-04-26T07:39:02.270Z,39.43
2018-04-26T07:44:53.005Z,45.91
2018-04-26T07:50:43.587Z,47.29
2018-04-26T07:56:34.309Z,37.08
2018-04-26T08:02:25.008Z,37.35
2018-04-26T08:08:15.705Z,31.13
2018-04-26T08:14:06.416Z,36.72
2018-04-26T08:19:57.071Z,36.85
2018-04-26T08:25:47.792Z,24.5
2018-04-26T08:31:38.591Z,29.98
2018-04-26T08:37:29.195Z,21.19
2018-04-26T08:43:19.922Z,14.48
2018-04-26T08:49:10.641Z,19.92
2018-04-26T08:55:01.426Z,16.66
2018-04-26T09:00:52.043Z,20.08
2018-04-26T09:06:42.870Z,22.27
2018-04-26T09:12:33.469Z,21.01
2018-04-26T09:18:24.272Z,15.14
2018-04-26T09:24:14.957Z,16.49
2018-04-26T09:30:05.745Z,16.11
2018-04-26T09:35:56.411Z,17.9
2018-04-26T09:41:47.098Z,16.71
2018-04-26T09:47:37.869Z,18.04
2018-04-26T09:53:28.558Z,17.29
2018-04-26T09:59:19.283Z,11.96
2018-04-26T10:05:10.008Z,15.21
2018-04-26T10:11:00.756Z,10.77
2018-04-26T10:16:51.521Z,11.15
2018-04-26T10:22:42.241Z,13.37
2018-04-26T10:28:32.954Z,13.46
2018-04-26T10:34:23.721Z,10.33
2018-04-26T10:40:14.500Z,10.12
2018-04-26T10:46:05.183Z,10.64
2018-04-26T10:51:55.943Z,11.44
2018-04-26T10:57:46.701Z,8.62
2018-04-26T11:03:37.465Z,9.13
2018-04-26T11:09:28.139Z,7.38
2018-04-26T11:15:18.941Z,9.4
2018-04-26T11:21:09.651Z,7.84
2018-04-26T11:27:00.413Z,7.84
2018-04-26T11:32:51.210Z,11.36
2018-04-26T11:38:41.922Z,7.03
2018-04-26T11:44:32.673Z,6.15
2018-04-26T11:50:23.521Z,4.93
2018-04-26T11:56:14.156Z,7.44
2018-04-26T12:02:04.900Z,9.19
2018-04-26T12:07:55.678Z,9.89
2018-04-26T12:13:46.442Z,8.41
2018-04-26T12:19:37.213Z,5.71
2018-04-26T12:25:27.943Z,11.55
2018-04-26T12:31:18.704Z,11.63
2018-04-26T12:37:09.509Z,6.83
2018-04-26T12:43:00.233Z,10.38
2018-04-26T12:48:51.018Z,10.03
2018-04-26T12:54:41.740Z,8.07
2018-04-26T13:00:32.521Z,8.62
2018-04-26T13:06:23.261Z,9.73
2018-04-26T13:12:14.056Z,8.08
2018-04-26T13:18:04.821Z,11.22
2018-04-26T13:23:55.571Z,16.58
2018-04-26T13:29:46.452Z,11.81
2018-04-26T13:35:37.171Z,8.61
2018-04-26T13:41:27.909Z,10.52
2018-04-26T13:47:18.690Z,11.19
2018-04-26T13:53:09.427Z,8.88
2018-04-26T13:59:00.207Z,10.24
2018-04-26T14:04:50.972Z,10.4
2018-04-26T14:10:41.755Z,11.16
2018-04-26T14:16:32.514Z,9.46
2018-04-26T14:22:23.279Z,8.99
2018-04-26T14:28:14.014Z,11.7
2018-04-26T14:34:04.825Z,11.2
2018-04-26T14:39:55.599Z,7.03
2018-04-26T14:45:46.348Z,14.39
2018-04-26T14:51:37.095Z,13.22
2018-04-26T14:57:27.890Z,11.57
2018-04-26T15:03:18.635Z,7.57
2018-04-26T15:09:09.442Z,15.09
2018-04-26T15:15:00.196Z,16.4
2018-04-26T15:20:50.964Z,7.53
2018-04-26T15:26:41.693Z,10.46
2018-04-26T15:32:32.457Z,8.27
2018-04-26T15:38:23.293Z,10.4
2018-04-26T15:44:14.071Z,10.35
2018-04-26T15:50:04.847Z,10.85
2018-04-26T15:55:55.533Z,13.38
2018-04-26T16:01:46.327Z,12.35
2018-04-26T16:07:37.119Z,15.12
2018-04-26T16:13:27.846Z,12.35
2018-04-26T16:19:18.635Z,9.38
2018-04-26T16:25:09.388Z,10.74
2018-04-26T16:31:00.143Z,9.58
2018-04-26T16:36:50.983Z,9.17
2018-04-26T16:42:41.689Z,7.36
2018-04-26T16:48:32.403Z,9.24
2018-04-26T16:54:23.235Z,12.36
2018-04-26T17:00:13.939Z,12.85
2018-04-26T17:06:04.697Z,15.06
2018-04-26T17:11:55.465Z,19.49
2018-04-26T17:17:46.255Z,12.92
2018-04-26T17:23:37.002Z,12.41
2018-04-26T17:29:27.749Z,11.15
2018-04-26T17:35:18.555Z,11.98
2018-04-26T17:41:09.259Z,21.21
2018-04-26T17:47:00.032Z,11.7
2018-04-26T17:52:50.921Z,15.04
2018-04-26T17:58:41.549Z,14.97
2018-04-26T18:04:32.306Z,17.87
2018-04-26T18:10:23.067Z,11.32
2018-04-26T18:16:13.830Z,12.47
2018-04-26T18:22:04.579Z,15.5
2018-04-26T18:27:55.314Z,13.62
2018-04-26T18:33:46.025Z,16.27
2018-04-26T18:39:36.798Z,16.4
2018-04-26T18:45:27.522Z,15.49
2018-04-26T18:51:18.267Z,115.32
2018-04-26T18:57:09.099Z,218.89
2018-04-26T19:02:59.781Z,190.97
2018-04-26T19:08:50.510Z,85.95
2018-04-26T19:14:41.241Z,349.59
2018-04-26T19:20:31.960Z,160.37
2018-04-26T19:26:22.678Z,101.15
2018-04-26T19:32:13.378Z,78.58
2018-04-26T19:38:04.152Z,83.37
2018-04-26T19:43:54.848Z,38.38
2018-04-26T19:49:45.551Z,28.83
2018-04-26T19:55:36.300Z,26.37
2018-04-26T20:01:27.002Z,12.43
2018-04-26T20:07:17.803Z,15.09
2018-04-26T20:13:08.397Z,12.63
2018-04-26T20:18:59.110Z,16.27
2018-04-26T20:24:49.866Z,15.79
2018-04-26T20:30:40.544Z,12.36
2018-04-26T20:36:31.260Z,13.92
2018-04-26T20:42:21.922Z,15.41
2018-04-26T20:48:12.663Z,14.08
2018-04-26T20:54:03.378Z,13.98
2018-04-26T20:59:54.071Z,14.32
2018-04-26T21:05:44.863Z,18.7
2018-04-26T21:11:35.535Z,19.97
2018-04-26T21:17:26.225Z,14.9
2018-04-26T21:23:16.878Z,15.64
2018-04-26T21:29:07.558Z,20.75
2018-04-26T21:34:58.362Z,17.86
2018-04-26T21:40:48.973Z,17.83
2018-04-26T21:46:39.710Z,21.18
2018-04-26T21:52:30.422Z,14.65
2018-04-26T21:58:21.076Z,17.06
2018-04-26T22:04:11.761Z,15.24
2018-04-26T22:10:02.454Z,17.84
2018-04-26T22:15:53.182Z,17.44
2018-04-26T22:21:43.861Z,17.57
2018-04-26T22:27:34.585Z,17.07
2018-04-26T22:33:25.268Z,15.54
2018-04-26T22:39:15.953Z,15.92
2018-04-26T22:45:06.692Z,15.02
2018-04-26T22:50:57.339Z,14.25
2018-04-26T22:56:48.007Z,15.09
2018-04-26T23:02:38.761Z,17.81
2018-04-26T23:08:29.439Z,20.61
2018-04-26T23:14:20.089Z,14.35
2018-04-26T23:20:10.795Z,13.46
2018-04-26T23:26:01.461Z,17.87
2018-04-26T23:31:52.152Z,21.46
2018-04-26T23:37:42.832Z,14.65
2018-04-26T23:43:33.555Z,15.02
2018-04-26T23:49:24.257Z,13.85
2018-04-26T23:55:14.925Z,16.45
