createdAt,value
2023-01-26T00:00:59.908Z,181.70
2023-01-26T00:01:59.955Z,229.80
2023-01-26T00:02:59.972Z,225.50
2023-01-26T00:03:59.901Z,231.80
2023-01-26T00:04:59.867Z,230.50
2023-01-26T00:05:59.852Z,215.30
2023-01-26T00:06:59.866Z,222.80
2023-01-26T00:07:59.813Z,225.70
2023-01-26T00:08:59.829Z,228.90
2023-01-26T00:09:59.803Z,230.10
2023-01-26T00:10:59.800Z,220.40
2023-01-26T00:11:59.812Z,231.60
2023-01-26T00:12:59.753Z,213.80
2023-01-26T00:13:59.753Z,228.30
2023-01-26T00:14:59.736Z,209.60
2023-01-26T00:15:59.761Z,89.20
2023-01-26T00:16:59.760Z,77.20
2023-01-26T00:17:59.691Z,63.10
2023-01-26T00:18:59.701Z,62.30
2023-01-26T00:19:59.675Z,93.30
2023-01-26T00:20:59.646Z,94.80
2023-01-26T00:21:59.695Z,60.20
2023-01-26T00:22:59.632Z,129.90
2023-01-26T00:23:59.682Z,233.40
2023-01-26T00:24:59.639Z,216.50
2023-01-26T00:25:59.633Z,210.70
2023-01-26T00:26:59.645Z,213.30
2023-01-26T00:27:59.605Z,220.20
2023-01-26T00:28:59.568Z,230.60
2023-01-26T00:29:59.562Z,227.30
2023-01-26T00:30:59.577Z,226.00
2023-01-26T00:31:59.607Z,226.30
2023-01-26T00:32:59.529Z,217.70
2023-01-26T00:33:59.561Z,211.20
2023-01-26T00:34:59.527Z,230.60
2023-01-26T00:35:59.533Z,235.10
2023-01-26T00:36:59.540Z,229.60
2023-01-26T00:37:59.471Z,221.20
2023-01-26T00:38:59.483Z,230.70
2023-01-26T00:39:59.491Z,234.20
2023-01-26T00:40:59.462Z,235.10
2023-01-26T00:41:59.497Z,241.90
2023-01-26T00:42:59.439Z,244.70
2023-01-26T00:43:59.420Z,246.80
2023-01-26T00:44:59.396Z,73.60
2023-01-26T00:45:59.411Z,126.40
2023-01-26T00:46:59.441Z,130.20
2023-01-26T00:47:59.358Z,124.80
2023-01-26T00:48:59.353Z,126.40
2023-01-26T00:49:59.331Z,64.90
2023-01-26T00:50:59.316Z,69.70
2023-01-26T00:51:59.385Z,70.20
2023-01-26T00:52:59.318Z,66.00
2023-01-26T00:53:59.307Z,97.60
2023-01-26T00:54:59.329Z,113.40
2023-01-26T00:55:59.281Z,93.00
2023-01-26T00:56:59.327Z,241.20
2023-01-26T00:57:59.254Z,236.90
2023-01-26T00:58:59.256Z,233.30
2023-01-26T00:59:59.219Z,241.20
2023-01-26T01:00:59.258Z,211.10
2023-01-26T01:01:59.266Z,224.30
2023-01-26T01:02:59.192Z,226.00
2023-01-26T01:03:59.191Z,213.10
2023-01-26T01:04:59.175Z,220.80
2023-01-26T01:05:59.173Z,229.90
2023-01-26T01:06:59.207Z,229.10
2023-01-26T01:07:59.159Z,226.90
2023-01-26T01:08:59.136Z,218.30
2023-01-26T01:09:59.116Z,216.20
2023-01-26T01:10:59.118Z,78.40
2023-01-26T01:11:59.157Z,69.00
2023-01-26T01:12:59.091Z,66.40
2023-01-26T01:13:59.067Z,84.10
2023-01-26T01:14:59.095Z,61.00
2023-01-26T01:15:59.058Z,73.00
2023-01-26T01:16:59.070Z,121.80
2023-01-26T01:17:59.047Z,245.40
2023-01-26T01:18:59.029Z,236.70
2023-01-26T01:19:59.031Z,233.90
2023-01-26T01:20:59.006Z,243.30
2023-01-26T01:21:59.035Z,228.10
2023-01-26T01:22:58.981Z,219.70
2023-01-26T01:23:58.989Z,225.40
2023-01-26T01:24:58.968Z,224.10
2023-01-26T01:25:58.968Z,216.10
2023-01-26T01:26:58.973Z,216.30
2023-01-26T01:27:58.923Z,210.80
2023-01-26T01:28:58.908Z,107.00
2023-01-26T01:29:58.911Z,75.50
2023-01-26T01:30:59.010Z,62.80
2023-01-26T01:31:58.951Z,66.00
2023-01-26T01:32:58.861Z,71.70
2023-01-26T01:33:58.869Z,95.10
2023-01-26T01:34:58.844Z,83.30
2023-01-26T01:35:58.846Z,168.00
2023-01-26T01:36:58.888Z,307.90
2023-01-26T01:37:58.797Z,398.70
2023-01-26T01:38:58.811Z,219.50
2023-01-26T01:39:58.792Z,220.40
2023-01-26T01:40:58.780Z,216.70
2023-01-26T01:41:58.832Z,224.50
2023-01-26T01:42:58.745Z,231.30
2023-01-26T01:43:58.722Z,221.40
2023-01-26T01:44:58.718Z,221.30
2023-01-26T01:45:58.721Z,200.40
2023-01-26T01:46:59.105Z,235.10
2023-01-26T01:47:58.694Z,230.20
2023-01-26T01:48:58.682Z,221.50
2023-01-26T01:49:58.663Z,223.10
2023-01-26T01:50:58.667Z,210.90
2023-01-26T01:51:58.692Z,218.90
2023-01-26T01:52:58.703Z,215.20
2023-01-26T01:53:58.623Z,227.40
2023-01-26T01:54:58.626Z,227.50
2023-01-26T01:55:58.604Z,76.10
2023-01-26T01:56:58.641Z,60.90
2023-01-26T01:57:58.589Z,81.90
2023-01-26T01:58:58.563Z,108.50
2023-01-26T01:59:58.553Z,90.70
2023-01-26T02:00:58.604Z,69.90
2023-01-26T02:01:58.619Z,55.40
2023-01-26T02:02:58.576Z,116.00
2023-01-26T02:03:58.504Z,247.10
2023-01-26T02:04:58.503Z,251.00
2023-01-26T02:05:58.502Z,228.00
2023-01-26T02:06:58.552Z,223.40
2023-01-26T02:07:58.471Z,224.80
2023-01-26T02:08:58.462Z,231.60
2023-01-26T02:09:58.458Z,233.70
2023-01-26T02:10:58.446Z,232.30
2023-01-26T02:11:58.477Z,244.20
2023-01-26T02:12:58.424Z,237.50
2023-01-26T02:13:58.392Z,234.90
2023-01-26T02:14:58.401Z,235.70
2023-01-26T02:15:58.400Z,251.20
2023-01-26T02:16:58.425Z,252.10
2023-01-26T02:17:58.366Z,226.60
2023-01-26T02:18:58.372Z,69.50
2023-01-26T02:19:58.363Z,56.00
2023-01-26T02:20:58.320Z,93.00
2023-01-26T02:21:58.352Z,82.40
2023-01-26T02:22:58.307Z,55.80
2023-01-26T02:23:58.315Z,93.90
2023-01-26T02:24:58.293Z,102.50
2023-01-26T02:25:58.278Z,90.40
2023-01-26T02:26:58.321Z,145.30
2023-01-26T02:27:58.262Z,248.70
2023-01-26T02:28:58.257Z,248.10
2023-01-26T02:29:58.218Z,216.30
2023-01-26T02:30:58.225Z,227.50
2023-01-26T02:31:58.308Z,224.70
2023-01-26T02:32:58.208Z,225.30
2023-01-26T02:33:58.188Z,210.40
2023-01-26T02:34:58.240Z,206.20
2023-01-26T02:35:58.162Z,216.40
2023-01-26T02:36:58.149Z,215.40
2023-01-26T02:37:58.182Z,207.30
2023-01-26T02:38:58.139Z,211.80
2023-01-26T02:39:58.112Z,65.10
2023-01-26T02:40:58.107Z,56.90
2023-01-26T02:41:58.113Z,56.50
2023-01-26T02:42:58.137Z,51.30
2023-01-26T02:43:58.078Z,69.10
2023-01-26T02:44:58.072Z,99.30
2023-01-26T02:45:58.062Z,74.30
2023-01-26T02:46:58.043Z,63.30
2023-01-26T02:47:58.095Z,94.80
2023-01-26T02:48:58.059Z,388.50
2023-01-26T02:49:58.010Z,201.90
2023-01-26T02:50:58.011Z,236.60
2023-01-26T02:51:57.981Z,213.00
2023-01-26T02:52:58.013Z,223.40
2023-01-26T02:53:57.958Z,218.50
2023-01-26T02:54:57.966Z,203.20
2023-01-26T02:55:57.938Z,209.00
2023-01-26T02:56:57.926Z,210.70
2023-01-26T02:57:57.942Z,216.60
2023-01-26T02:58:57.892Z,216.00
2023-01-26T02:59:57.876Z,222.30
2023-01-26T03:00:57.912Z,209.30
2023-01-26T03:01:57.883Z,173.40
2023-01-26T03:02:57.891Z,75.10
2023-01-26T03:03:57.844Z,119.60
2023-01-26T03:04:57.841Z,120.20
2023-01-26T03:05:57.822Z,121.90
2023-01-26T03:06:57.853Z,78.80
2023-01-26T03:07:57.870Z,117.40
2023-01-26T03:08:57.785Z,131.30
2023-01-26T03:09:57.785Z,123.40
2023-01-26T03:10:57.762Z,118.00
2023-01-26T03:11:57.765Z,86.40
2023-01-26T03:12:57.796Z,65.40
2023-01-26T03:13:57.747Z,60.80
2023-01-26T03:14:57.723Z,53.00
2023-01-26T03:15:57.771Z,64.00
2023-01-26T03:16:57.698Z,95.40
2023-01-26T03:17:57.737Z,234.70
2023-01-26T03:18:57.714Z,182.30
2023-01-26T03:19:57.665Z,235.40
2023-01-26T03:20:57.663Z,182.20
2023-01-26T03:21:57.641Z,202.90
2023-01-26T03:22:57.675Z,201.90
2023-01-26T03:23:57.645Z,184.70
2023-01-26T03:24:57.601Z,190.30
2023-01-26T03:25:57.590Z,218.10
2023-01-26T03:26:57.598Z,210.40
2023-01-26T03:27:57.618Z,208.90
2023-01-26T03:28:57.563Z,201.30
2023-01-26T03:29:57.568Z,212.40
2023-01-26T03:30:57.546Z,204.00
2023-01-26T03:31:57.544Z,215.50
2023-01-26T03:32:57.587Z,208.60
2023-01-26T03:33:57.551Z,204.20
2023-01-26T03:34:57.518Z,219.20
2023-01-26T03:35:57.469Z,173.00
2023-01-26T03:36:57.501Z,195.50
2023-01-26T03:37:57.517Z,207.40
2023-01-26T03:38:57.461Z,201.00
2023-01-26T03:39:57.445Z,205.40
2023-01-26T03:40:57.455Z,212.80
2023-01-26T03:41:57.418Z,212.90
2023-01-26T03:42:57.462Z,205.10
2023-01-26T03:43:57.399Z,77.30
2023-01-26T03:44:57.385Z,64.90
2023-01-26T03:45:57.382Z,49.50
2023-01-26T03:46:57.419Z,46.60
2023-01-26T03:47:57.424Z,96.90
2023-01-26T03:48:57.351Z,73.00
2023-01-26T03:49:57.350Z,66.50
2023-01-26T03:50:57.314Z,62.70
2023-01-26T03:51:57.310Z,69.10
2023-01-26T03:52:57.333Z,112.20
2023-01-26T03:53:57.272Z,227.10
2023-01-26T03:54:57.301Z,229.50
2023-01-26T03:55:57.261Z,223.10
2023-01-26T03:56:57.265Z,232.60
2023-01-26T03:57:57.293Z,228.60
2023-01-26T03:58:57.253Z,227.50
2023-01-26T03:59:57.222Z,228.70
2023-01-26T04:00:57.251Z,228.50
2023-01-26T04:01:57.333Z,226.00
2023-01-26T04:02:57.235Z,227.50
2023-01-26T04:03:57.200Z,221.60
2023-01-26T04:04:57.156Z,218.20
2023-01-26T04:05:57.130Z,218.00
2023-01-26T04:06:58.145Z,75.90
2023-01-26T04:07:57.166Z,65.90
2023-01-26T04:08:57.116Z,59.20
2023-01-26T04:09:57.111Z,77.80
2023-01-26T04:10:57.099Z,86.30
2023-01-26T04:11:57.078Z,71.10
2023-01-26T04:12:57.114Z,115.80
2023-01-26T04:13:57.063Z,327.30
2023-01-26T04:14:57.059Z,260.60
2023-01-26T04:15:57.041Z,207.30
2023-01-26T04:16:57.022Z,208.30
2023-01-26T04:17:57.061Z,210.50
2023-01-26T04:18:56.991Z,219.80
2023-01-26T04:19:56.999Z,185.80
2023-01-26T04:20:56.979Z,222.00
2023-01-26T04:21:56.954Z,206.10
2023-01-26T04:22:56.999Z,203.00
2023-01-26T04:23:56.981Z,227.50
2023-01-26T04:24:56.935Z,219.30
2023-01-26T04:25:56.918Z,218.10
2023-01-26T04:26:56.908Z,221.40
2023-01-26T04:27:56.941Z,213.70
2023-01-26T04:28:56.889Z,218.00
2023-01-26T04:29:56.888Z,229.00
2023-01-26T04:30:56.958Z,222.30
2023-01-26T04:31:56.846Z,220.00
2023-01-26T04:32:56.886Z,227.00
2023-01-26T04:33:56.832Z,234.00
2023-01-26T04:34:56.827Z,229.40
2023-01-26T04:35:56.823Z,212.80
2023-01-26T04:36:56.800Z,230.60
2023-01-26T04:37:56.829Z,225.80
2023-01-26T04:38:56.773Z,198.10
2023-01-26T04:39:56.770Z,145.10
2023-01-26T04:40:56.760Z,113.90
2023-01-26T04:41:56.764Z,104.00
2023-01-26T04:42:56.801Z,109.00
2023-01-26T04:43:56.705Z,66.50
2023-01-26T04:44:56.725Z,62.10
2023-01-26T04:45:56.738Z,59.30
2023-01-26T04:46:56.682Z,73.20
2023-01-26T04:47:56.736Z,81.60
2023-01-26T04:48:56.654Z,86.40
2023-01-26T04:49:56.656Z,78.80
2023-01-26T04:50:56.641Z,69.60
2023-01-26T04:51:56.636Z,54.20
2023-01-26T04:52:56.663Z,108.00
2023-01-26T04:53:56.615Z,239.40
2023-01-26T04:54:56.610Z,227.50
2023-01-26T04:55:56.590Z,229.90
2023-01-26T04:56:56.600Z,217.00
2023-01-26T04:57:56.617Z,210.50
2023-01-26T04:58:56.557Z,214.30
2023-01-26T04:59:56.551Z,197.80
2023-01-26T05:00:56.546Z,205.40
2023-01-26T05:01:56.520Z,207.70
2023-01-26T05:02:56.567Z,208.50
2023-01-26T05:03:56.525Z,203.30
2023-01-26T05:04:56.510Z,183.60
2023-01-26T05:05:56.480Z,88.50
2023-01-26T05:06:56.459Z,72.40
2023-01-26T05:07:56.499Z,54.20
2023-01-26T05:08:56.437Z,60.30
2023-01-26T05:09:56.439Z,61.10
2023-01-26T05:10:56.420Z,122.20
2023-01-26T05:11:56.425Z,227.20
2023-01-26T05:12:56.429Z,226.70
2023-01-26T05:13:56.407Z,232.00
2023-01-26T05:14:56.372Z,222.10
2023-01-26T05:15:56.378Z,214.90
2023-01-26T05:16:56.361Z,201.00
2023-01-26T05:17:56.375Z,199.70
2023-01-26T05:18:56.318Z,202.70
2023-01-26T05:19:56.322Z,203.20
2023-01-26T05:20:56.303Z,206.20
2023-01-26T05:21:56.316Z,207.30
2023-01-26T05:22:56.346Z,95.70
2023-01-26T05:23:56.375Z,83.80
2023-01-26T05:24:56.268Z,68.20
2023-01-26T05:25:56.261Z,65.30
2023-01-26T05:26:56.237Z,58.90
2023-01-26T05:27:56.231Z,105.70
2023-01-26T05:28:56.267Z,404.20
2023-01-26T05:29:56.225Z,459.60
2023-01-26T05:30:56.218Z,208.30
2023-01-26T05:31:56.230Z,211.60
2023-01-26T05:32:56.178Z,205.10
2023-01-26T05:33:56.228Z,238.30
2023-01-26T05:34:56.150Z,218.00
2023-01-26T05:35:56.159Z,206.10
2023-01-26T05:36:56.150Z,218.00
2023-01-26T05:37:56.135Z,221.60
2023-01-26T05:38:56.158Z,204.00
2023-01-26T05:39:56.098Z,222.30
2023-01-26T05:40:56.083Z,211.30
2023-01-26T05:41:56.086Z,216.10
2023-01-26T05:42:56.076Z,201.50
2023-01-26T05:43:56.119Z,215.00
2023-01-26T05:44:56.043Z,217.90
2023-01-26T05:45:56.081Z,222.70
2023-01-26T05:46:56.017Z,221.00
2023-01-26T05:47:56.001Z,231.80
2023-01-26T05:48:56.042Z,233.10
2023-01-26T05:49:55.998Z,234.70
2023-01-26T05:50:56.003Z,239.10
2023-01-26T05:51:55.981Z,227.70
2023-01-26T05:52:55.942Z,230.30
2023-01-26T05:53:55.995Z,107.50
2023-01-26T05:54:55.945Z,110.20
2023-01-26T05:55:55.934Z,63.80
2023-01-26T05:56:55.919Z,73.70
2023-01-26T05:57:55.893Z,85.50
2023-01-26T05:58:55.929Z,79.70
2023-01-26T05:59:55.885Z,82.00
2023-01-26T06:00:55.868Z,81.30
2023-01-26T06:01:55.902Z,78.20
2023-01-26T06:02:55.850Z,67.90
2023-01-26T06:03:55.894Z,67.40
2023-01-26T06:04:55.841Z,75.70
2023-01-26T06:05:55.833Z,97.60
2023-01-26T06:06:55.795Z,292.40
2023-01-26T06:07:55.792Z,368.20
2023-01-26T06:08:55.819Z,278.50
2023-01-26T06:09:55.777Z,214.20
2023-01-26T06:10:55.764Z,229.70
2023-01-26T06:11:55.758Z,220.30
2023-01-26T06:12:55.745Z,232.30
2023-01-26T06:13:55.780Z,204.50
2023-01-26T06:14:55.711Z,224.40
2023-01-26T06:15:55.689Z,226.70
2023-01-26T06:16:55.719Z,236.30
2023-01-26T06:17:55.680Z,224.80
2023-01-26T06:18:55.716Z,224.40
2023-01-26T06:19:55.651Z,218.70
2023-01-26T06:20:55.644Z,225.20
2023-01-26T06:21:55.634Z,217.00
2023-01-26T06:22:55.624Z,217.70
2023-01-26T06:23:55.739Z,215.30
2023-01-26T06:24:55.616Z,226.80
2023-01-26T06:25:55.588Z,217.00
2023-01-26T06:26:55.587Z,210.20
2023-01-26T06:27:55.574Z,64.00
2023-01-26T06:28:55.617Z,61.40
2023-01-26T06:29:55.541Z,73.60
2023-01-26T06:30:55.734Z,62.40
2023-01-26T06:31:55.530Z,54.50
2023-01-26T06:32:56.192Z,85.00
2023-01-26T06:33:55.553Z,94.80
2023-01-26T06:34:55.487Z,252.30
2023-01-26T06:35:55.498Z,377.70
2023-01-26T06:36:55.464Z,355.90
2023-01-26T06:37:55.449Z,184.80
2023-01-26T06:38:56.896Z,234.20
2023-01-26T06:39:55.430Z,221.30
2023-01-26T06:40:55.420Z,208.50
2023-01-26T06:41:55.417Z,213.50
2023-01-26T06:42:55.413Z,217.50
2023-01-26T06:43:55.431Z,212.10
2023-01-26T06:44:55.365Z,203.30
2023-01-26T06:45:55.387Z,190.70
2023-01-26T06:46:55.356Z,109.10
2023-01-26T06:47:55.332Z,52.30
2023-01-26T06:48:55.375Z,47.00
2023-01-26T06:49:55.307Z,51.70
2023-01-26T06:50:55.309Z,72.10
2023-01-26T06:51:55.291Z,94.30
2023-01-26T06:52:55.279Z,73.90
2023-01-26T06:53:55.329Z,188.00
2023-01-26T06:54:55.273Z,240.10
2023-01-26T06:55:55.257Z,241.20
2023-01-26T06:56:55.243Z,233.50
2023-01-26T06:57:55.238Z,204.60
2023-01-26T06:58:55.275Z,245.50
2023-01-26T06:59:55.199Z,217.60
2023-01-26T07:00:55.239Z,226.90
2023-01-26T07:01:55.178Z,220.80
2023-01-26T07:02:55.161Z,224.90
2023-01-26T07:03:55.220Z,224.60
2023-01-26T07:04:55.147Z,210.50
2023-01-26T07:05:55.128Z,208.90
2023-01-26T07:06:55.134Z,138.70
2023-01-26T07:07:55.104Z,63.10
2023-01-26T07:08:55.176Z,53.50
2023-01-26T07:09:55.104Z,51.90
2023-01-26T07:10:55.095Z,59.70
2023-01-26T07:11:55.070Z,81.10
2023-01-26T07:12:55.061Z,93.40
2023-01-26T07:13:55.101Z,94.10
2023-01-26T07:14:55.042Z,75.10
2023-01-26T07:15:55.038Z,193.50
2023-01-26T07:16:55.051Z,240.70
2023-01-26T07:17:55.001Z,223.80
2023-01-26T07:18:55.038Z,204.50
2023-01-26T07:19:54.976Z,239.60
2023-01-26T07:20:54.971Z,250.60
2023-01-26T07:21:54.956Z,195.70
2023-01-26T07:22:54.957Z,249.40
2023-01-26T07:23:54.998Z,253.00
2023-01-26T07:24:54.920Z,185.20
2023-01-26T07:25:54.904Z,209.30
2023-01-26T07:26:54.896Z,233.70
2023-01-26T07:27:54.915Z,261.20
2023-01-26T07:28:54.918Z,267.00
2023-01-26T07:29:54.872Z,271.10
2023-01-26T07:30:54.907Z,290.20
2023-01-26T07:31:54.905Z,299.60
2023-01-26T07:32:54.838Z,286.30
2023-01-26T07:33:54.887Z,230.10
2023-01-26T07:34:54.814Z,294.70
2023-01-26T07:35:54.813Z,291.90
2023-01-26T07:36:54.792Z,52.20
2023-01-26T07:37:54.779Z,35.50
2023-01-26T07:38:54.820Z,38.60
2023-01-26T07:39:54.767Z,89.50
2023-01-26T07:40:54.741Z,66.80
2023-01-26T07:41:54.728Z,56.80
2023-01-26T07:42:54.722Z,27.70
2023-01-26T07:43:54.752Z,47.90
2023-01-26T07:44:54.711Z,74.30
2023-01-26T07:45:54.716Z,84.00
2023-01-26T07:46:54.754Z,66.20
2023-01-26T07:47:54.684Z,33.30
2023-01-26T07:48:54.708Z,29.70
2023-01-26T07:49:54.650Z,26.90
2023-01-26T07:50:54.642Z,69.20
2023-01-26T07:51:54.641Z,101.10
2023-01-26T07:52:54.619Z,71.60
2023-01-26T07:53:54.663Z,31.80
2023-01-26T07:54:54.599Z,37.00
2023-01-26T07:55:54.597Z,113.10
2023-01-26T07:56:54.613Z,430.30
2023-01-26T07:57:54.589Z,438.50
2023-01-26T07:58:54.617Z,465.00
2023-01-26T07:59:54.533Z,452.10
2023-01-26T08:00:54.547Z,365.70
2023-01-26T08:01:54.620Z,424.70
2023-01-26T08:02:54.533Z,429.80
2023-01-26T08:03:54.564Z,315.30
2023-01-26T08:04:54.506Z,278.80
2023-01-26T08:05:54.483Z,46.70
2023-01-26T08:06:54.483Z,250.10
2023-01-26T08:07:54.459Z,268.70
2023-01-26T08:08:54.469Z,116.60
2023-01-26T08:09:54.405Z,122.50
2023-01-26T08:10:54.414Z,95.00
2023-01-26T08:11:54.406Z,126.50
2023-01-26T08:12:54.388Z,107.90
2023-01-26T08:13:54.432Z,113.70
2023-01-26T08:14:54.388Z,247.40
2023-01-26T08:15:54.386Z,353.00
2023-01-26T08:16:54.356Z,166.70
2023-01-26T08:17:54.649Z,120.00
2023-01-26T08:18:54.396Z,270.70
2023-01-26T08:19:54.305Z,314.40
2023-01-26T08:20:54.334Z,322.20
2023-01-26T08:21:54.307Z,157.90
2023-01-26T08:22:54.302Z,129.90
2023-01-26T08:23:54.372Z,252.30
2023-01-26T08:24:54.277Z,200.10
2023-01-26T08:25:54.256Z,205.00
2023-01-26T08:26:54.263Z,147.00
2023-01-26T08:27:54.231Z,146.80
2023-01-26T08:28:54.277Z,359.30
2023-01-26T08:29:54.212Z,521.60
2023-01-26T08:30:54.249Z,420.10
2023-01-26T08:31:54.271Z,239.40
2023-01-26T08:32:54.188Z,155.20
2023-01-26T08:33:54.205Z,169.50
2023-01-26T08:34:54.152Z,365.90
2023-01-26T08:35:54.118Z,555.70
2023-01-26T08:36:54.120Z,544.40
2023-01-26T08:37:54.099Z,270.20
2023-01-26T08:38:54.179Z,492.70
2023-01-26T08:39:54.092Z,813.70
2023-01-26T08:40:54.083Z,447.10
2023-01-26T08:41:54.069Z,176.60
2023-01-26T08:42:54.047Z,151.50
2023-01-26T08:43:54.090Z,289.90
2023-01-26T08:44:54.037Z,474.50
2023-01-26T08:45:54.096Z,430.60
2023-01-26T08:46:54.016Z,171.30
2023-01-26T08:47:54.039Z,330.90
2023-01-26T08:48:54.058Z,460.90
2023-01-26T08:49:53.972Z,442.40
2023-01-26T08:50:53.966Z,280.80
2023-01-26T08:51:53.958Z,361.40
2023-01-26T08:52:53.945Z,999.90
2023-01-26T08:53:53.930Z,532.60
2023-01-26T08:54:53.961Z,293.20
2023-01-26T08:55:53.906Z,600.30
2023-01-26T08:56:53.886Z,999.90
2023-01-26T08:57:53.890Z,356.50
2023-01-26T08:58:53.871Z,262.60
2023-01-26T08:59:53.916Z,381.30
2023-01-26T09:00:53.917Z,999.90
2023-01-26T09:01:53.919Z,259.20
2023-01-26T09:02:53.917Z,329.60
2023-01-26T09:03:53.818Z,820.00
2023-01-26T09:04:53.863Z,999.90
2023-01-26T09:05:53.797Z,642.40
2023-01-26T09:06:53.793Z,240.70
2023-01-26T09:07:53.777Z,180.60
2023-01-26T09:08:53.768Z,869.50
2023-01-26T09:09:53.807Z,288.70
2023-01-26T09:10:53.750Z,204.30
2023-01-26T09:11:53.735Z,270.40
2023-01-26T09:12:53.715Z,156.60
2023-01-26T09:13:53.713Z,214.60
2023-01-26T09:14:53.754Z,243.10
2023-01-26T09:15:53.701Z,189.60
2023-01-26T09:16:53.728Z,400.70
2023-01-26T09:17:53.666Z,333.00
2023-01-26T09:18:53.667Z,345.50
2023-01-26T09:19:53.685Z,175.40
2023-01-26T09:20:53.644Z,180.40
2023-01-26T09:21:53.896Z,571.40
2023-01-26T09:22:53.601Z,968.90
2023-01-26T09:23:53.651Z,999.90
2023-01-26T09:24:53.633Z,624.00
2023-01-26T09:25:53.591Z,170.40
2023-01-26T09:26:53.578Z,172.40
2023-01-26T09:27:53.558Z,484.50
2023-01-26T09:28:53.529Z,645.90
2023-01-26T09:29:53.623Z,210.20
2023-01-26T09:30:53.677Z,999.90
2023-01-26T09:31:53.552Z,468.30
2023-01-26T09:32:53.498Z,199.80
2023-01-26T09:33:53.526Z,172.70
2023-01-26T09:34:53.527Z,309.20
2023-01-26T09:35:53.479Z,329.50
2023-01-26T09:36:53.465Z,329.70
2023-01-26T09:37:53.448Z,238.80
2023-01-26T09:38:53.435Z,213.20
2023-01-26T09:39:53.459Z,399.00
2023-01-26T09:40:53.406Z,246.40
2023-01-26T09:41:53.398Z,197.00
2023-01-26T09:42:53.394Z,492.90
2023-01-26T09:43:53.369Z,438.70
2023-01-26T09:44:53.391Z,471.10
2023-01-26T09:45:53.347Z,476.40
2023-01-26T09:46:53.334Z,451.00
2023-01-26T09:47:53.321Z,479.40
2023-01-26T09:48:53.296Z,488.40
2023-01-26T09:49:56.277Z,478.60
2023-01-26T09:50:53.288Z,469.70
2023-01-26T09:51:53.279Z,443.30
2023-01-26T09:52:53.267Z,422.10
2023-01-26T09:53:53.297Z,420.50
2023-01-26T09:54:53.329Z,431.50
2023-01-26T09:55:53.235Z,432.40
2023-01-26T09:56:53.203Z,437.80
2023-01-26T09:57:53.205Z,431.90
2023-01-26T09:58:53.227Z,455.40
2023-01-26T09:59:53.315Z,430.80
2023-01-26T10:00:53.183Z,405.80
2023-01-26T10:01:53.207Z,432.50
2023-01-26T10:02:53.214Z,448.70
2023-01-26T10:03:53.156Z,435.20
2023-01-26T10:04:53.179Z,447.20
2023-01-26T10:05:53.120Z,437.20
2023-01-26T10:06:53.104Z,435.40
2023-01-26T10:07:53.112Z,434.30
2023-01-26T10:08:53.099Z,433.20
2023-01-26T10:09:53.136Z,436.20
2023-01-26T10:10:53.071Z,431.80
2023-01-26T10:11:53.088Z,422.00
2023-01-26T10:12:53.063Z,435.80
2023-01-26T10:13:53.026Z,426.30
2023-01-26T10:14:53.060Z,436.30
2023-01-26T10:15:53.097Z,434.90
2023-01-26T10:16:53.018Z,448.40
2023-01-26T10:17:52.997Z,443.00
2023-01-26T10:18:53.018Z,453.20
2023-01-26T10:19:53.041Z,446.70
2023-01-26T10:20:52.956Z,440.30
2023-01-26T10:21:52.962Z,430.10
2023-01-26T10:22:52.930Z,435.70
2023-01-26T10:23:52.997Z,435.60
2023-01-26T10:24:52.979Z,422.10
2023-01-26T10:25:52.915Z,415.50
2023-01-26T10:26:52.885Z,417.20
2023-01-26T10:27:52.898Z,411.80
2023-01-26T10:28:52.863Z,416.00
2023-01-26T10:29:52.911Z,416.00
2023-01-26T10:30:52.962Z,392.90
2023-01-26T10:31:52.856Z,384.80
2023-01-26T10:32:52.832Z,345.10
2023-01-26T10:33:52.823Z,340.70
2023-01-26T10:34:52.858Z,331.60
2023-01-26T10:35:52.800Z,369.40
2023-01-26T10:36:52.782Z,379.60
2023-01-26T10:37:52.811Z,374.10
2023-01-26T10:38:52.754Z,356.00
2023-01-26T10:39:52.787Z,340.90
2023-01-26T10:40:52.736Z,334.50
2023-01-26T10:41:52.723Z,324.00
2023-01-26T10:42:52.709Z,325.10
2023-01-26T10:43:52.709Z,339.10
2023-01-26T10:44:52.789Z,328.90
2023-01-26T10:45:52.694Z,306.80
2023-01-26T10:46:52.648Z,313.00
2023-01-26T10:47:52.674Z,332.00
2023-01-26T10:48:52.640Z,348.20
2023-01-26T10:49:52.683Z,330.00
2023-01-26T10:50:52.622Z,337.90
2023-01-26T10:51:52.627Z,327.20
2023-01-26T10:52:52.601Z,340.00
2023-01-26T10:53:52.608Z,363.90
2023-01-26T10:54:52.627Z,362.00
2023-01-26T10:55:52.572Z,357.20
2023-01-26T10:56:52.558Z,350.60
2023-01-26T10:57:52.551Z,331.70
2023-01-26T10:58:52.524Z,314.10
2023-01-26T10:59:52.569Z,304.40
2023-01-26T11:00:52.530Z,319.10
2023-01-26T11:01:52.575Z,307.20
2023-01-26T11:02:52.548Z,326.80
2023-01-26T11:03:54.511Z,361.60
2023-01-26T11:04:52.514Z,413.50
2023-01-26T11:05:52.486Z,439.50
2023-01-26T11:06:52.450Z,460.10
2023-01-26T11:07:52.453Z,425.00
2023-01-26T11:08:52.417Z,422.30
2023-01-26T11:09:53.476Z,395.10
2023-01-26T11:10:52.402Z,381.80
2023-01-26T11:11:52.403Z,335.70
2023-01-26T11:12:52.380Z,38.90
2023-01-26T11:13:52.352Z,43.10
2023-01-26T11:14:52.382Z,41.20
2023-01-26T11:15:52.408Z,45.50
2023-01-26T11:16:52.341Z,54.10
2023-01-26T11:17:52.322Z,73.10
2023-01-26T11:18:52.342Z,70.60
2023-01-26T11:19:52.343Z,164.80
2023-01-26T11:20:52.279Z,117.80
2023-01-26T11:21:52.280Z,88.20
2023-01-26T11:22:52.257Z,170.50
2023-01-26T11:23:52.306Z,283.90
2023-01-26T11:24:52.286Z,193.60
2023-01-26T11:25:52.233Z,223.30
2023-01-26T11:26:52.218Z,159.10
2023-01-26T11:27:52.222Z,262.00
2023-01-26T11:28:52.179Z,172.70
2023-01-26T11:29:52.248Z,237.40
2023-01-26T11:30:52.227Z,144.20
2023-01-26T11:31:52.199Z,192.00
2023-01-26T11:32:52.200Z,307.50
2023-01-26T11:33:52.188Z,219.00
2023-01-26T11:34:52.150Z,167.90
2023-01-26T11:35:52.158Z,426.00
2023-01-26T11:36:52.152Z,204.80
2023-01-26T11:37:53.964Z,225.10
2023-01-26T11:38:52.090Z,183.40
2023-01-26T11:39:52.068Z,280.70
2023-01-26T11:40:52.226Z,281.70
2023-01-26T11:41:52.049Z,261.10
2023-01-26T11:42:52.083Z,271.70
2023-01-26T11:43:52.018Z,277.70
2023-01-26T11:44:52.210Z,288.00
2023-01-26T11:45:52.123Z,278.20
2023-01-26T11:46:51.979Z,278.40
2023-01-26T11:47:51.972Z,265.20
2023-01-26T11:48:51.958Z,202.70
2023-01-26T11:49:51.947Z,152.90
2023-01-26T11:50:52.035Z,149.30
2023-01-26T11:51:51.923Z,85.40
2023-01-26T11:52:51.960Z,717.00
2023-01-26T11:53:51.931Z,816.80
2023-01-26T11:54:51.906Z,985.30
2023-01-26T11:55:51.938Z,999.90
2023-01-26T11:56:51.896Z,999.90
2023-01-26T11:57:51.893Z,999.90
2023-01-26T11:58:51.850Z,999.90
2023-01-26T11:59:51.860Z,999.90
2023-01-26T12:00:51.907Z,999.90
2023-01-26T12:01:51.868Z,999.90
2023-01-26T12:02:51.819Z,999.90
2023-01-26T12:03:51.802Z,999.90
2023-01-26T12:04:51.794Z,440.10
2023-01-26T12:05:51.845Z,372.10
2023-01-26T12:06:51.789Z,393.80
2023-01-26T12:07:51.759Z,48.30
2023-01-26T12:08:51.731Z,999.90
2023-01-26T12:09:51.744Z,220.90
2023-01-26T12:10:51.784Z,360.50
2023-01-26T12:11:51.722Z,383.00
2023-01-26T12:12:51.713Z,586.50
2023-01-26T12:13:51.703Z,197.40
2023-01-26T12:14:51.682Z,577.60
2023-01-26T12:15:51.735Z,809.70
2023-01-26T12:16:51.725Z,999.90
2023-01-26T12:17:51.673Z,999.90
2023-01-26T12:19:05.403Z,446.70
2023-01-26T12:19:52.633Z,190.80
2023-01-26T12:20:51.714Z,571.00
2023-01-26T12:21:51.614Z,999.90
2023-01-26T12:22:51.633Z,999.90
2023-01-26T12:23:51.639Z,608.70
2023-01-26T12:25:17.558Z,202.40
2023-01-26T12:25:52.631Z,501.20
2023-01-26T12:26:51.539Z,315.10
2023-01-26T12:27:51.539Z,999.90
2023-01-26T12:28:51.558Z,999.90
2023-01-26T12:29:51.542Z,278.50
2023-01-26T12:30:51.659Z,381.10
2023-01-26T12:31:51.515Z,999.90
2023-01-26T12:32:51.491Z,999.90
2023-01-26T12:33:51.465Z,999.90