createdAt,value
2023-05-14T00:00:15.354Z,15.49
2023-05-14T00:04:19.597Z,15.43
2023-05-14T00:08:22.350Z,15.37
2023-05-14T00:12:26.299Z,15.29
2023-05-14T00:16:30.441Z,15.25
2023-05-14T00:20:33.227Z,15.20
2023-05-14T00:24:36.189Z,15.17
2023-05-14T00:28:38.857Z,15.05
2023-05-14T00:32:43.180Z,14.99
2023-05-14T00:36:45.990Z,14.96
2023-05-14T00:40:51.794Z,14.86
2023-05-14T00:44:54.630Z,14.69
2023-05-14T00:49:02.625Z,14.58
2023-05-14T00:53:10.094Z,14.50
2023-05-14T00:57:13.185Z,14.39
2023-05-14T01:01:16.654Z,14.33
2023-05-14T01:05:25.234Z,14.30
2023-05-14T01:09:37.262Z,14.31
2023-05-14T01:13:49.827Z,14.27
2023-05-14T01:17:55.971Z,14.24
2023-05-14T01:22:00.076Z,14.14
2023-05-14T01:26:02.822Z,14.13
2023-05-14T01:30:22.496Z,14.03
2023-05-14T01:34:29.418Z,14.02
2023-05-14T01:38:35.286Z,13.96
2023-05-14T01:42:39.195Z,13.89
2023-05-14T01:46:42.448Z,13.82
2023-05-14T01:50:45.188Z,13.77
2023-05-14T01:54:49.622Z,13.69
2023-05-14T01:58:52.413Z,13.68
2023-05-14T02:02:55.481Z,13.66
2023-05-14T02:06:59.389Z,13.69
2023-05-14T02:11:03.493Z,13.67
2023-05-14T02:15:08.876Z,13.62
2023-05-14T02:19:12.226Z,13.61
2023-05-14T02:23:15.000Z,13.59
2023-05-14T02:27:21.404Z,13.55
2023-05-14T02:31:24.154Z,13.51
2023-05-14T02:35:28.198Z,13.49
2023-05-14T02:39:30.971Z,13.47
2023-05-14T02:43:35.167Z,13.43
2023-05-14T02:47:38.320Z,13.40
2023-05-14T02:51:41.513Z,13.38
2023-05-14T02:55:44.233Z,13.36
2023-05-14T02:59:48.292Z,13.31
2023-05-14T03:03:51.573Z,13.29
2023-05-14T03:07:55.358Z,13.26
2023-05-14T03:11:58.535Z,13.20
2023-05-14T03:16:02.555Z,13.19
2023-05-14T03:20:05.884Z,13.09
2023-05-14T03:24:08.694Z,13.07
2023-05-14T03:28:11.457Z,13.05
2023-05-14T03:32:15.955Z,13.03
2023-05-14T03:36:18.741Z,13.00
2023-05-14T03:40:23.026Z,12.99
2023-05-14T03:44:26.215Z,12.95
2023-05-14T03:48:30.807Z,12.95
2023-05-14T03:52:33.726Z,12.91
2023-05-14T03:56:38.577Z,12.90
2023-05-14T04:00:42.030Z,12.89
2023-05-14T04:04:48.026Z,12.88
2023-05-14T04:08:54.409Z,12.83
2023-05-14T04:12:57.175Z,12.78
2023-05-14T04:17:04.000Z,12.75
2023-05-14T04:21:08.396Z,12.75
2023-05-14T04:25:11.260Z,12.72
2023-05-14T04:29:13.985Z,12.76
2023-05-14T04:33:17.553Z,12.72
2023-05-14T04:37:21.639Z,12.67
2023-05-14T04:41:24.342Z,12.66
2023-05-14T04:45:27.546Z,12.69
2023-05-14T04:49:30.869Z,12.63
2023-05-14T04:53:34.955Z,12.57
2023-05-14T04:57:37.695Z,12.56
2023-05-14T05:01:40.671Z,12.61
2023-05-14T05:05:43.474Z,12.55
2023-05-14T05:09:47.611Z,12.61
2023-05-14T05:13:51.480Z,12.71
2023-05-14T05:17:54.367Z,12.76
2023-05-14T05:21:57.224Z,12.75
2023-05-14T05:26:01.549Z,12.72
2023-05-14T05:30:04.877Z,12.74
2023-05-14T05:34:07.661Z,12.77
2023-05-14T05:38:10.596Z,12.83
2023-05-14T05:42:14.769Z,12.88
2023-05-14T05:46:17.537Z,13.00
2023-05-14T05:50:20.739Z,13.14
2023-05-14T05:54:24.380Z,13.27
2023-05-14T05:58:28.453Z,13.42
2023-05-14T06:02:31.251Z,13.46
2023-05-14T06:06:34.152Z,13.65
2023-05-14T06:10:37.525Z,14.06
2023-05-14T06:14:41.725Z,14.51
2023-05-14T06:18:44.427Z,14.99
2023-05-14T06:22:47.287Z,15.49
2023-05-14T06:26:50.035Z,15.87
2023-05-14T06:30:54.616Z,16.33
2023-05-14T06:34:57.391Z,16.76
2023-05-14T06:39:00.122Z,17.25
2023-05-14T06:43:02.873Z,17.53
2023-05-14T06:47:08.502Z,17.64
2023-05-14T06:51:13.128Z,17.85
2023-05-14T06:55:15.822Z,18.14
2023-05-14T06:59:18.679Z,18.42
2023-05-14T07:03:23.036Z,18.68
2023-05-14T07:07:25.810Z,18.84
2023-05-14T07:11:28.695Z,19.20
2023-05-14T07:15:31.645Z,19.45
2023-05-14T07:19:35.772Z,19.88
2023-05-14T07:23:38.709Z,20.26
2023-05-14T07:27:41.428Z,20.60
2023-05-14T07:31:44.207Z,20.65
2023-05-14T07:35:48.429Z,21.02
2023-05-14T07:39:51.185Z,21.34
2023-05-14T07:43:53.922Z,21.81
2023-05-14T07:47:57.916Z,22.24
2023-05-14T07:52:02.731Z,22.39
2023-05-14T07:56:06.215Z,22.35
2023-05-14T08:00:11.619Z,22.40
2023-05-14T08:04:18.292Z,22.51
2023-05-14T08:08:23.101Z,22.53
2023-05-14T08:12:26.822Z,22.31
2023-05-14T08:16:30.391Z,22.52
2023-05-14T08:20:33.294Z,22.77
2023-05-14T08:24:37.391Z,22.96
2023-05-14T08:28:47.791Z,23.29
2023-05-14T08:32:50.899Z,23.67
2023-05-14T08:36:54.150Z,24.00
2023-05-14T08:40:59.860Z,24.03
2023-05-14T08:45:06.746Z,24.22
2023-05-14T08:49:18.953Z,24.69
2023-05-14T08:53:21.934Z,25.10
2023-05-14T08:57:27.705Z,25.45
2023-05-14T09:01:30.825Z,25.85
2023-05-14T09:05:36.628Z,25.97
2023-05-14T09:09:40.381Z,26.30
2023-05-14T09:13:47.781Z,26.54
2023-05-14T09:17:50.861Z,26.65
2023-05-14T09:21:58.684Z,26.60
2023-05-14T09:26:06.109Z,26.66
2023-05-14T09:30:12.608Z,26.61
2023-05-14T09:34:25.007Z,26.56
2023-05-14T09:38:31.029Z,26.38
2023-05-14T09:42:33.916Z,26.60
2023-05-14T09:46:39.345Z,26.71
2023-05-14T09:50:43.415Z,26.74
2023-05-14T09:54:47.788Z,26.91
2023-05-14T09:58:50.856Z,27.25
2023-05-14T10:02:56.099Z,27.30
2023-05-14T10:06:58.957Z,27.34
2023-05-14T10:11:05.867Z,27.45
2023-05-14T10:15:18.653Z,27.56
2023-05-14T10:19:26.165Z,27.81
2023-05-14T10:23:29.899Z,27.95
2023-05-14T10:27:33.583Z,28.06
2023-05-14T10:31:51.569Z,28.28
2023-05-14T10:36:02.092Z,28.28
2023-05-14T10:40:06.529Z,28.33
2023-05-14T10:44:21.434Z,28.24
2023-05-14T10:48:26.537Z,28.15
2023-05-14T10:52:30.636Z,28.18
2023-05-14T10:56:34.419Z,27.81
2023-05-14T11:00:40.214Z,27.27
2023-05-14T11:04:43.085Z,27.07
2023-05-14T11:08:46.547Z,26.61
2023-05-14T11:12:50.887Z,26.67
2023-05-14T11:16:55.644Z,26.70
2023-05-14T11:21:01.873Z,26.43
2023-05-14T11:25:05.101Z,26.38
2023-05-14T11:29:07.794Z,26.37
2023-05-14T11:33:12.011Z,26.47
2023-05-14T11:37:16.806Z,26.72
2023-05-14T11:41:21.295Z,26.87
2023-05-14T11:45:27.436Z,26.90
2023-05-14T11:49:32.390Z,26.81
2023-05-14T11:53:35.677Z,26.85
2023-05-14T11:57:38.495Z,26.84
2023-05-14T12:01:41.361Z,27.05
2023-05-14T12:05:57.891Z,26.97
2023-05-14T12:10:03.116Z,26.87
2023-05-14T12:14:12.249Z,26.73
2023-05-14T12:18:24.248Z,26.64
2023-05-14T12:22:30.877Z,26.26
2023-05-14T12:26:34.483Z,26.16
2023-05-14T12:30:39.137Z,26.27
2023-05-14T12:34:41.911Z,26.13
2023-05-14T12:38:46.077Z,26.18
2023-05-14T12:42:48.814Z,26.14
2023-05-14T12:46:51.595Z,26.07
2023-05-14T12:50:54.376Z,26.03
2023-05-14T12:54:58.448Z,25.96
2023-05-14T12:59:01.121Z,25.71
2023-05-14T13:03:03.865Z,25.33
2023-05-14T13:07:08.812Z,25.08
2023-05-14T13:11:12.976Z,25.01
2023-05-14T13:15:16.268Z,25.15
2023-05-14T13:19:19.039Z,25.19
2023-05-14T13:23:21.713Z,25.31
2023-05-14T13:27:26.450Z,25.57
2023-05-14T13:31:29.241Z,25.77
2023-05-14T13:35:31.987Z,25.49
2023-05-14T13:39:34.748Z,25.22
2023-05-14T13:43:38.968Z,25.27
2023-05-14T13:47:41.693Z,25.13
2023-05-14T13:51:44.470Z,25.19
2023-05-14T13:55:49.045Z,25.31
2023-05-14T13:59:53.454Z,25.29
2023-05-14T14:03:56.192Z,25.12
2023-05-14T14:08:04.366Z,24.82
2023-05-14T14:12:15.904Z,24.70
2023-05-14T14:16:20.114Z,24.62
2023-05-14T14:20:22.812Z,24.55
2023-05-14T14:24:26.520Z,24.49
2023-05-14T14:28:29.504Z,24.41
2023-05-14T14:32:34.502Z,24.17
2023-05-14T14:36:37.629Z,23.99
2023-05-14T14:40:40.358Z,23.93
2023-05-14T14:44:43.306Z,23.80
2023-05-14T14:48:47.824Z,23.67
2023-05-14T14:52:51.459Z,23.80
2023-05-14T14:56:54.646Z,24.00
2023-05-14T15:00:59.269Z,24.15
2023-05-14T15:05:03.597Z,24.08
2023-05-14T15:09:07.701Z,24.09
2023-05-14T15:13:12.014Z,24.03
2023-05-14T15:17:14.925Z,24.07
2023-05-14T15:21:19.039Z,24.19
2023-05-14T15:25:22.701Z,24.29
2023-05-14T15:29:25.601Z,24.19
2023-05-14T15:33:28.391Z,24.04
2023-05-14T15:37:37.996Z,23.95
2023-05-14T15:41:40.779Z,23.85
2023-05-14T15:45:45.592Z,24.11
2023-05-14T15:49:48.681Z,24.32
2023-05-14T15:53:58.722Z,24.29
2023-05-14T15:58:02.196Z,24.29
2023-05-14T16:02:06.140Z,24.35
2023-05-14T16:06:09.141Z,24.35
2023-05-14T16:10:13.558Z,24.26
2023-05-14T16:14:16.298Z,24.16
2023-05-14T16:18:19.113Z,24.10
2023-05-14T16:22:21.884Z,24.03
2023-05-14T16:26:26.375Z,24.11
2023-05-14T16:30:29.150Z,24.14
2023-05-14T16:34:32.243Z,24.10
2023-05-14T16:38:38.561Z,23.90
2023-05-14T16:42:47.745Z,23.84
2023-05-14T16:46:52.081Z,23.73
2023-05-14T16:50:56.058Z,23.57
2023-05-14T16:54:58.846Z,23.49
2023-05-14T16:59:02.835Z,23.47
2023-05-14T17:03:06.680Z,23.42
2023-05-14T17:07:09.542Z,23.27
2023-05-14T17:11:12.294Z,23.15
2023-05-14T17:15:16.581Z,23.00
2023-05-14T17:19:19.334Z,22.95
2023-05-14T17:23:22.119Z,22.87
2023-05-14T17:27:25.212Z,22.74
2023-05-14T17:31:29.447Z,22.71
2023-05-14T17:35:35.725Z,22.63
2023-05-14T17:39:38.579Z,22.47
2023-05-14T17:43:41.260Z,22.42
2023-05-14T17:47:45.435Z,22.38
2023-05-14T17:51:48.154Z,22.22
2023-05-14T17:55:51.668Z,22.16
2023-05-14T17:59:54.863Z,22.06
2023-05-14T18:03:59.475Z,21.97
2023-05-14T18:08:02.475Z,21.83
2023-05-14T18:12:05.980Z,21.76
2023-05-14T18:16:09.025Z,21.77
2023-05-14T18:20:14.201Z,21.66
2023-05-14T18:24:19.648Z,21.56
2023-05-14T18:28:23.410Z,21.48
2023-05-14T18:32:27.296Z,21.41
2023-05-14T18:36:32.607Z,21.29
2023-05-14T18:40:36.839Z,21.19
2023-05-14T18:44:44.121Z,21.08
2023-05-14T18:48:48.527Z,21.00
2023-05-14T18:52:55.948Z,20.93
2023-05-14T18:57:01.188Z,20.87
2023-05-14T19:01:04.379Z,20.78
2023-05-14T19:05:12.379Z,20.67
2023-05-14T19:09:21.350Z,20.57
2023-05-14T19:13:25.076Z,20.45
2023-05-14T19:17:32.959Z,20.30
2023-05-14T19:21:36.223Z,20.16
2023-05-14T19:25:41.385Z,20.06
2023-05-14T19:29:45.294Z,19.89
2023-05-14T19:33:50.399Z,19.75
2023-05-14T19:37:56.291Z,19.61
2023-05-14T20:19:04.214Z,18.57
2023-05-14T20:23:07.551Z,18.54
2023-05-14T20:27:13.259Z,18.53
2023-05-14T20:31:16.400Z,18.48
2023-05-14T20:35:21.898Z,18.46
2023-05-14T20:39:25.436Z,18.41
2023-05-14T20:43:28.821Z,18.33
2023-05-14T20:47:34.070Z,18.30
2023-05-14T20:51:38.734Z,18.26
2023-05-14T20:55:42.210Z,18.27
2023-05-14T20:59:45.007Z,18.28
2023-05-14T21:03:47.990Z,18.27
2023-05-14T21:07:52.386Z,18.20
2023-05-14T21:11:55.560Z,18.04
2023-05-14T21:16:00.159Z,18.01
2023-05-14T21:20:03.266Z,18.01
2023-05-14T21:24:08.073Z,18.04
2023-05-14T21:28:10.776Z,18.01
2023-05-14T21:32:13.552Z,17.91
2023-05-14T21:36:16.339Z,17.81
2023-05-14T21:40:20.646Z,17.73
2023-05-14T21:44:26.533Z,17.59
2023-05-14T21:48:29.531Z,17.45
2023-05-14T21:52:35.301Z,17.35
2023-05-14T21:56:39.759Z,17.38
2023-05-14T22:00:42.533Z,17.26
2023-05-14T22:04:45.488Z,17.07
2023-05-14T22:08:48.361Z,17.06
2023-05-14T22:12:52.501Z,17.09
2023-05-14T22:16:55.461Z,17.00
2023-05-14T22:20:58.358Z,16.81
2023-05-14T22:25:01.070Z,16.67
2023-05-14T22:29:05.246Z,16.67
2023-05-14T22:33:08.305Z,16.63
2023-05-14T22:37:11.615Z,16.50
2023-05-14T22:41:14.318Z,16.40
2023-05-14T22:45:18.651Z,16.25
2023-05-14T22:49:23.451Z,16.15
2023-05-14T22:53:26.377Z,15.99
2023-05-14T22:57:29.158Z,15.93
2023-05-14T23:01:33.292Z,15.83
2023-05-14T23:05:36.197Z,15.79
2023-05-14T23:09:38.923Z,15.73
2023-05-14T23:13:42.039Z,15.60
2023-05-14T23:17:46.234Z,15.56
2023-05-14T23:21:49.352Z,15.57
2023-05-14T23:25:52.647Z,15.55
2023-05-14T23:29:55.468Z,15.54
2023-05-14T23:33:59.519Z,15.54
2023-05-14T23:38:02.293Z,15.55
2023-05-14T23:42:05.084Z,15.51
2023-05-14T23:46:08.714Z,15.49
2023-05-14T23:50:12.966Z,15.34
2023-05-14T23:54:17.239Z,15.19
2023-05-14T23:58:20.105Z,14.99
