createdAt,value
2023-03-20T00:00:32.471Z,3.20
2023-03-20T00:02:59.251Z,3.00
2023-03-20T00:05:27.561Z,2.90
2023-03-20T00:07:54.727Z,5.20
2023-03-20T00:10:23.758Z,2.90
2023-03-20T00:12:51.059Z,2.60
2023-03-20T00:15:33.595Z,2.93
2023-03-20T00:18:00.097Z,2.63
2023-03-20T00:20:26.422Z,2.50
2023-03-20T00:22:52.830Z,2.77
2023-03-20T00:25:22.060Z,3.40
2023-03-20T00:27:48.649Z,3.37
2023-03-20T00:30:22.649Z,2.70
2023-03-20T00:32:49.987Z,3.10
2023-03-20T00:35:27.386Z,2.77
2023-03-20T00:37:54.533Z,9.87
2023-03-20T00:40:20.933Z,2.90
2023-03-20T00:42:49.999Z,2.93
2023-03-20T00:45:20.856Z,3.20
2023-03-20T00:47:48.989Z,2.60
2023-03-20T00:50:21.284Z,2.80
2023-03-20T00:52:48.898Z,2.57
2023-03-20T00:55:15.636Z,2.23
2023-03-20T00:57:45.388Z,2.43
2023-03-20T01:00:26.695Z,3.00
2023-03-20T01:02:55.168Z,2.40
2023-03-20T01:05:21.279Z,2.60
2023-03-20T01:07:47.721Z,2.70
2023-03-20T01:10:14.212Z,2.37
2023-03-20T01:12:41.385Z,3.27
2023-03-20T01:15:16.968Z,2.83
2023-03-20T01:17:43.555Z,2.50
2023-03-20T01:20:15.346Z,3.63
2023-03-20T01:22:41.481Z,2.77
2023-03-20T01:25:08.007Z,2.50
2023-03-20T01:27:34.061Z,2.80
2023-03-20T01:30:00.176Z,2.60
2023-03-20T01:32:26.232Z,2.97
2023-03-20T01:34:55.111Z,2.57
2023-03-20T01:37:26.577Z,2.33
2023-03-20T01:39:53.194Z,2.40
2023-03-20T01:42:19.337Z,2.80
2023-03-20T01:44:46.112Z,2.60
2023-03-20T01:47:16.786Z,3.67
2023-03-20T01:50:14.006Z,4.57
2023-03-20T01:52:40.318Z,2.33
2023-03-20T01:55:06.510Z,3.00
2023-03-20T01:57:32.649Z,3.00
2023-03-20T02:00:05.382Z,2.87
2023-03-20T02:02:32.196Z,2.60
2023-03-20T02:05:03.908Z,2.50
2023-03-20T02:07:31.258Z,2.67
2023-03-20T02:09:57.520Z,2.80
2023-03-20T02:12:23.785Z,3.33
2023-03-20T02:14:50.118Z,4.30
2023-03-20T02:17:16.202Z,5.63
2023-03-20T02:20:04.578Z,10.30
2023-03-20T02:22:33.641Z,8.13
2023-03-20T02:25:19.958Z,13.00
2023-03-20T02:28:21.733Z,7.57
2023-03-20T02:31:01.425Z,5.50
2023-03-20T02:33:46.202Z,6.03
2023-03-20T02:36:33.478Z,11.93
2023-03-20T02:39:36.607Z,17.97
2023-03-20T02:42:11.499Z,21.73
2023-03-20T02:44:46.762Z,22.53
2023-03-20T02:47:21.006Z,22.87
2023-03-20T02:50:20.935Z,26.93
2023-03-20T02:52:59.209Z,24.60
2023-03-20T02:55:34.346Z,24.73
2023-03-20T02:58:20.791Z,31.73
2023-03-20T03:00:53.904Z,31.37
2023-03-20T03:03:39.284Z,30.13
2023-03-20T03:06:22.284Z,27.20
2023-03-20T03:08:53.955Z,27.03
2023-03-20T03:11:20.373Z,24.77
2023-03-20T03:13:50.797Z,27.40
2023-03-20T03:16:43.139Z,26.73
2023-03-20T03:19:14.278Z,26.90
2023-03-20T03:21:40.893Z,26.50
2023-03-20T03:24:37.172Z,27.07
2023-03-20T03:27:25.912Z,31.10
2023-03-20T03:29:57.488Z,30.47
2023-03-20T03:32:28.607Z,34.00
2023-03-20T03:34:55.288Z,34.67
2023-03-20T03:37:38.419Z,31.90
2023-03-20T03:40:30.276Z,32.63
2023-03-20T03:43:14.256Z,30.63
2023-03-20T03:45:57.377Z,32.13
2023-03-20T03:48:27.697Z,31.47
2023-03-20T03:50:55.946Z,29.07
2023-03-20T03:53:28.520Z,33.37
2023-03-20T03:55:58.682Z,37.23
2023-03-20T03:58:33.013Z,32.50
2023-03-20T04:01:02.429Z,39.53
2023-03-20T04:03:32.384Z,36.87
2023-03-20T04:06:00.108Z,34.63
2023-03-20T04:08:26.339Z,34.03
2023-03-20T04:10:52.418Z,33.07
2023-03-20T04:13:18.482Z,32.30
2023-03-20T04:15:44.628Z,31.57
2023-03-20T04:18:15.910Z,32.50
2023-03-20T04:20:43.136Z,31.37
2023-03-20T04:23:09.304Z,30.23
2023-03-20T04:25:35.624Z,36.00
2023-03-20T04:28:01.957Z,37.73
2023-03-20T04:30:28.061Z,38.40
2023-03-20T04:32:54.146Z,40.03
2023-03-20T04:35:20.539Z,41.40
2023-03-20T04:37:46.653Z,33.60
2023-03-20T04:40:12.956Z,38.77
2023-03-20T04:42:39.334Z,41.70
2023-03-20T04:45:06.400Z,46.07
2023-03-20T04:47:32.464Z,43.43
2023-03-20T04:49:58.760Z,51.43
2023-03-20T04:52:24.899Z,38.07
2023-03-20T04:54:50.946Z,46.50
2023-03-20T04:57:17.068Z,43.30
2023-03-20T04:59:43.157Z,42.80
2023-03-20T05:02:14.120Z,41.27
2023-03-20T05:04:41.863Z,43.00
2023-03-20T05:07:08.354Z,43.33
2023-03-20T05:09:34.571Z,43.37
2023-03-20T05:12:00.778Z,48.63
2023-03-20T05:14:26.911Z,46.60
2023-03-20T05:16:52.957Z,43.47
2023-03-20T05:19:19.105Z,42.30
2023-03-20T05:21:45.554Z,40.03
2023-03-20T05:24:11.651Z,42.17
2023-03-20T05:26:38.035Z,40.57
2023-03-20T05:29:04.088Z,42.80
2023-03-20T05:31:30.199Z,41.33
2023-03-20T05:33:56.727Z,41.77
2023-03-20T05:36:22.858Z,41.57
2023-03-20T05:38:48.960Z,40.03
2023-03-20T05:41:15.141Z,46.57
2023-03-20T05:43:41.219Z,43.33
2023-03-20T05:46:07.382Z,45.23
2023-03-20T05:48:33.488Z,47.10
2023-03-20T05:50:59.764Z,43.80
2023-03-20T05:53:25.894Z,42.50
2023-03-20T05:55:51.963Z,41.80
2023-03-20T05:58:18.016Z,44.87
2023-03-20T06:00:44.161Z,40.57
2023-03-20T06:03:11.467Z,46.23
2023-03-20T06:05:37.839Z,42.40
2023-03-20T06:08:04.981Z,45.73
2023-03-20T06:10:31.086Z,44.67
2023-03-20T06:13:00.162Z,44.40
2023-03-20T06:15:29.479Z,41.70
2023-03-20T06:17:56.337Z,41.60
2023-03-20T06:20:23.146Z,49.80
2023-03-20T06:22:49.432Z,49.07
2023-03-20T06:25:15.730Z,39.90
2023-03-20T06:27:42.050Z,42.13
2023-03-20T06:30:09.194Z,44.00
2023-03-20T06:32:35.658Z,47.77
2023-03-20T06:35:01.840Z,42.67
2023-03-20T06:37:27.993Z,39.57
2023-03-20T06:39:54.060Z,39.30
2023-03-20T06:42:20.341Z,42.30
2023-03-20T06:44:46.781Z,44.10
2023-03-20T06:47:13.016Z,46.67
2023-03-20T06:49:39.359Z,40.63
2023-03-20T06:52:06.124Z,51.47
2023-03-20T06:54:32.502Z,40.50
2023-03-20T06:56:58.579Z,37.37
2023-03-20T06:59:24.698Z,35.47
2023-03-20T07:01:51.962Z,37.00
2023-03-20T07:04:18.055Z,41.93
2023-03-20T07:06:44.164Z,39.63
2023-03-20T07:09:10.258Z,44.13
2023-03-20T07:11:36.326Z,44.40
2023-03-20T07:14:02.892Z,39.20
2023-03-20T07:16:28.980Z,45.60
2023-03-20T07:18:55.255Z,45.67
2023-03-20T07:21:22.588Z,41.20
2023-03-20T07:23:48.704Z,41.50
2023-03-20T07:26:14.939Z,42.20
2023-03-20T07:28:41.059Z,40.70
2023-03-20T07:31:07.218Z,44.37
2023-03-20T07:33:33.265Z,40.57
2023-03-20T07:35:59.433Z,39.90
2023-03-20T07:38:25.530Z,45.90
2023-03-20T07:40:53.847Z,47.27
2023-03-20T07:43:19.949Z,44.03
2023-03-20T07:45:46.097Z,43.90
2023-03-20T07:48:12.137Z,45.10
2023-03-20T07:50:38.178Z,47.33
2023-03-20T07:53:04.298Z,33.83
2023-03-20T07:55:30.455Z,33.70
2023-03-20T07:57:56.607Z,44.90
2023-03-20T08:00:22.808Z,40.83
2023-03-20T08:02:49.071Z,47.60
2023-03-20T08:05:15.781Z,53.70
2023-03-20T08:07:41.972Z,50.70
2023-03-20T08:10:08.726Z,50.77
2023-03-20T08:12:34.818Z,106.03
2023-03-20T08:15:00.914Z,57.00
2023-03-20T08:17:27.043Z,56.63
2023-03-20T08:19:53.141Z,54.80
2023-03-20T08:22:19.299Z,61.53
2023-03-20T08:24:45.361Z,53.27
2023-03-20T08:27:11.480Z,59.17
2023-03-20T08:29:37.800Z,68.30
2023-03-20T08:32:04.145Z,62.10
2023-03-20T08:34:31.576Z,63.10
2023-03-20T08:36:57.617Z,59.87
2023-03-20T08:39:23.716Z,64.27
2023-03-20T08:41:49.937Z,63.10
2023-03-20T08:44:16.302Z,64.03
2023-03-20T08:46:44.079Z,56.20
2023-03-20T08:49:10.110Z,53.87
2023-03-20T08:51:36.210Z,57.00
2023-03-20T08:54:02.393Z,56.67
2023-03-20T08:56:28.462Z,45.67
2023-03-20T08:58:55.629Z,45.33
2023-03-20T09:01:22.372Z,47.60
2023-03-20T09:03:48.502Z,36.17
2023-03-20T09:06:15.059Z,38.70
2023-03-20T09:08:41.177Z,30.20
2023-03-20T09:11:07.542Z,33.27
2023-03-20T09:13:33.828Z,29.33
2023-03-20T09:16:00.213Z,38.07
2023-03-20T09:18:26.509Z,36.40
2023-03-20T09:20:52.822Z,55.70
2023-03-20T09:23:19.110Z,53.90
2023-03-20T09:25:46.608Z,53.07
2023-03-20T09:28:12.755Z,55.60
2023-03-20T09:30:39.260Z,51.50
2023-03-20T09:33:05.878Z,46.97
2023-03-20T09:35:32.420Z,45.87
2023-03-20T09:37:58.449Z,49.73
2023-03-20T09:40:26.818Z,57.20
2023-03-20T09:43:05.368Z,56.27
2023-03-20T09:45:47.609Z,59.60
2023-03-20T09:48:24.771Z,56.50
2023-03-20T09:50:58.110Z,65.20
2023-03-20T09:53:32.150Z,61.43
2023-03-20T09:55:59.161Z,58.63
2023-03-20T09:58:30.335Z,47.53
2023-03-20T10:00:59.519Z,48.67
2023-03-20T10:03:48.006Z,54.00
2023-03-20T10:06:16.028Z,38.40
2023-03-20T10:08:43.126Z,40.57
2023-03-20T10:11:18.338Z,42.30
2023-03-20T10:13:55.684Z,60.00
2023-03-20T10:16:40.600Z,57.10
2023-03-20T10:19:30.924Z,56.57
2023-03-20T10:22:01.934Z,42.90
2023-03-20T10:24:52.105Z,47.93
2023-03-20T10:27:28.603Z,44.57
2023-03-20T10:30:32.631Z,41.57
2023-03-20T10:33:07.909Z,40.40
2023-03-20T10:36:11.361Z,35.13
2023-03-20T10:38:58.370Z,36.63
2023-03-20T10:41:28.819Z,35.83
2023-03-20T10:43:55.599Z,33.23
2023-03-20T10:46:26.289Z,24.13
2023-03-20T10:49:28.670Z,28.67
2023-03-20T10:51:59.313Z,24.43
2023-03-20T10:54:56.080Z,17.13
2023-03-20T10:57:25.453Z,19.37
2023-03-20T10:59:54.237Z,13.50
2023-03-20T11:02:22.561Z,14.70
2023-03-20T11:04:49.488Z,14.07
2023-03-20T11:07:25.363Z,12.03
2023-03-20T11:10:10.675Z,15.90
2023-03-20T11:12:41.847Z,15.47
2023-03-20T11:15:21.637Z,11.83
2023-03-20T11:17:51.876Z,11.70
2023-03-20T11:20:18.083Z,10.60
2023-03-20T11:22:47.338Z,10.27
2023-03-20T11:25:46.263Z,11.20
2023-03-20T11:28:20.168Z,11.37
2023-03-20T11:31:03.626Z,10.43
2023-03-20T11:33:30.510Z,9.47
2023-03-20T11:35:58.516Z,11.93
2023-03-20T11:38:24.847Z,10.23
2023-03-20T11:40:54.041Z,10.70
2023-03-20T11:43:23.037Z,9.83
2023-03-20T11:46:00.311Z,10.77
2023-03-20T11:48:36.073Z,10.97
2023-03-20T11:51:04.784Z,9.30
2023-03-20T11:53:33.213Z,8.90
2023-03-20T11:56:02.726Z,8.60
2023-03-20T11:58:29.192Z,7.80
2023-03-20T12:00:55.893Z,8.17
2023-03-20T12:03:44.674Z,8.33
2023-03-20T12:06:17.829Z,8.32
2023-03-20T12:08:47.738Z,6.97
2023-03-20T12:11:36.607Z,7.23
2023-03-20T12:14:04.620Z,5.93
2023-03-20T12:16:32.036Z,6.50
2023-03-20T12:19:01.474Z,6.27
2023-03-20T12:21:48.581Z,5.30
2023-03-20T12:24:53.329Z,4.40
2023-03-20T12:27:52.594Z,4.60
2023-03-20T12:31:06.537Z,4.97
2023-03-20T12:33:43.418Z,4.80
2023-03-20T12:36:16.928Z,5.53
2023-03-20T12:38:43.596Z,7.93
2023-03-20T12:41:42.102Z,7.20
2023-03-20T12:44:15.499Z,5.97
2023-03-20T12:47:26.430Z,5.93
2023-03-20T12:49:58.573Z,6.30
2023-03-20T12:52:45.153Z,6.53
2023-03-20T12:55:37.690Z,6.90
2023-03-20T12:58:10.048Z,6.17
2023-03-20T13:01:17.546Z,5.83
2023-03-20T13:03:55.793Z,5.17
2023-03-20T13:06:37.084Z,6.27
2023-03-20T13:09:25.933Z,6.97
2023-03-20T13:12:07.500Z,6.83
2023-03-20T13:15:02.484Z,6.20
2023-03-20T13:17:46.650Z,5.87
2023-03-20T13:20:41.658Z,7.50
2023-03-20T13:23:33.104Z,4.70
2023-03-20T13:26:39.071Z,4.90
2023-03-20T13:29:20.909Z,4.50
2023-03-20T13:32:14.801Z,4.73
2023-03-20T13:35:22.704Z,4.80
2023-03-20T13:38:16.977Z,7.20
2023-03-20T13:40:54.517Z,5.10
2023-03-20T13:43:32.078Z,4.13
2023-03-20T13:46:10.252Z,4.90
2023-03-20T13:48:43.331Z,19.00
2023-03-20T13:51:14.377Z,4.83
2023-03-20T13:54:13.341Z,4.60
2023-03-20T13:57:05.756Z,4.53
2023-03-20T14:00:08.259Z,4.90
2023-03-20T14:03:27.674Z,4.50
2023-03-20T14:05:58.178Z,6.10
2023-03-20T14:08:31.797Z,5.00
2023-03-20T14:11:11.343Z,8.10
2023-03-20T14:13:45.327Z,3.80
2023-03-20T14:16:19.001Z,3.70
2023-03-20T14:19:04.650Z,3.57
2023-03-20T14:21:45.031Z,3.20
2023-03-20T14:24:18.895Z,5.47
2023-03-20T14:26:48.958Z,9.93
2023-03-20T14:29:30.133Z,4.03
2023-03-20T14:32:14.769Z,3.30
2023-03-20T14:35:06.831Z,3.47
2023-03-20T14:38:09.699Z,3.67
2023-03-20T14:40:52.692Z,4.63
2023-03-20T14:43:41.686Z,2.33
2023-03-20T14:46:42.011Z,2.47
2023-03-20T14:49:22.567Z,2.20
2023-03-20T14:51:50.793Z,4.00
2023-03-20T14:54:22.807Z,2.00
2023-03-20T14:56:53.588Z,2.20
2023-03-20T14:59:24.351Z,2.70
2023-03-20T15:01:58.970Z,2.00
2023-03-20T15:04:39.457Z,6.83
2023-03-20T15:07:13.543Z,2.27
2023-03-20T15:09:45.753Z,3.33
2023-03-20T15:12:20.535Z,4.70
2023-03-20T15:14:54.280Z,2.30
2023-03-20T15:17:23.285Z,2.23
2023-03-20T15:20:28.585Z,2.83
2023-03-20T15:23:00.708Z,2.87
2023-03-20T15:25:35.747Z,3.10
2023-03-20T15:28:07.201Z,2.03
2023-03-20T15:30:38.805Z,1.83
2023-03-20T15:33:17.503Z,2.80
2023-03-20T15:35:49.159Z,1.87
2023-03-20T15:38:20.270Z,2.20
2023-03-20T15:40:53.678Z,2.43
2023-03-20T15:43:25.890Z,2.40
2023-03-20T15:46:16.220Z,2.63
2023-03-20T15:48:49.264Z,3.47
2023-03-20T15:51:26.384Z,4.10
2023-03-20T15:54:07.163Z,3.07
2023-03-20T15:56:42.359Z,2.20
2023-03-20T15:59:15.630Z,2.30
2023-03-20T16:01:50.957Z,2.10
2023-03-20T16:04:18.111Z,2.13
2023-03-20T16:06:54.236Z,1.73
2023-03-20T16:09:28.975Z,2.10
2023-03-20T16:12:00.503Z,2.30
2023-03-20T16:14:29.818Z,2.10
2023-03-20T16:16:57.764Z,2.10
2023-03-20T16:19:26.481Z,2.50
2023-03-20T16:22:02.305Z,17.97
2023-03-20T16:24:30.871Z,6.00
2023-03-20T16:27:08.575Z,2.10
2023-03-20T16:29:35.417Z,2.57
2023-03-20T16:32:20.049Z,2.43
2023-03-20T16:34:53.879Z,4.23
2023-03-20T16:37:22.632Z,1.97
2023-03-20T16:40:01.410Z,3.33
2023-03-20T16:42:32.600Z,3.03
2023-03-20T16:44:58.757Z,3.10
2023-03-20T16:47:45.244Z,2.70
2023-03-20T16:50:35.278Z,3.17
2023-03-20T16:53:22.789Z,3.23
2023-03-20T16:56:23.884Z,3.13
2023-03-20T16:59:14.603Z,3.00
2023-03-20T17:02:00.956Z,2.40
2023-03-20T17:04:47.661Z,3.40
2023-03-20T17:07:35.291Z,3.30
2023-03-20T17:10:26.265Z,4.70
2023-03-20T17:13:12.492Z,3.60
2023-03-20T17:15:58.909Z,3.23
2023-03-20T17:18:46.009Z,4.00
2023-03-20T17:21:32.923Z,3.87
2023-03-20T17:24:04.635Z,3.43
2023-03-20T17:26:35.729Z,3.80
2023-03-20T17:29:02.802Z,4.23
2023-03-20T17:31:29.112Z,4.33
2023-03-20T17:33:55.347Z,16.47
2023-03-20T17:36:26.881Z,10.70
2023-03-20T17:38:57.015Z,6.67
2023-03-20T17:41:24.067Z,4.83
2023-03-20T17:43:53.527Z,6.60
2023-03-20T17:46:25.851Z,3.60
2023-03-20T17:49:06.154Z,3.40
2023-03-20T17:51:33.988Z,3.63
2023-03-20T17:54:00.094Z,4.07
2023-03-20T17:56:29.478Z,3.73
2023-03-20T17:58:59.328Z,3.27
2023-03-20T18:01:26.541Z,2.90
2023-03-20T18:03:52.771Z,2.60
2023-03-20T18:06:27.166Z,3.23
2023-03-20T18:08:54.397Z,4.30
2023-03-20T18:11:20.477Z,3.23
2023-03-20T18:13:46.626Z,3.23
2023-03-20T18:16:24.183Z,3.47
2023-03-20T18:18:51.840Z,2.93
2023-03-20T18:21:18.296Z,5.00
2023-03-20T18:23:44.919Z,3.10
2023-03-20T18:26:17.543Z,2.83
2023-03-20T18:28:43.722Z,3.37
2023-03-20T18:31:10.281Z,3.17
2023-03-20T18:33:36.359Z,3.97
2023-03-20T18:36:02.597Z,2.93
2023-03-20T18:38:29.963Z,4.60
2023-03-20T18:40:56.272Z,2.93
2023-03-20T18:43:22.552Z,3.37
2023-03-20T18:45:48.602Z,3.13
2023-03-20T18:48:14.753Z,3.50
2023-03-20T18:50:42.213Z,5.00
2023-03-20T18:53:09.806Z,4.47
2023-03-20T18:55:37.421Z,4.00
2023-03-20T18:58:05.513Z,3.37
2023-03-20T19:00:37.179Z,3.93
2023-03-20T19:03:03.551Z,3.93
2023-03-20T19:05:30.555Z,3.73
2023-03-20T19:07:58.979Z,4.13
2023-03-20T19:10:27.926Z,4.20
2023-03-20T19:12:55.233Z,3.40
2023-03-20T19:15:22.792Z,6.50
2023-03-20T19:17:48.869Z,4.77
2023-03-20T19:20:18.074Z,4.77
2023-03-20T19:22:44.485Z,9.40
2023-03-20T19:25:10.548Z,13.60
2023-03-20T19:27:36.603Z,4.40
2023-03-20T19:30:05.923Z,3.80
2023-03-20T19:32:32.059Z,4.80
2023-03-20T19:35:43.813Z,3.77
2023-03-20T19:37:44.154Z,4.57
2023-03-20T19:40:20.840Z,4.27
2023-03-20T19:43:01.557Z,4.20
2023-03-20T19:45:31.377Z,4.47
2023-03-20T19:47:58.099Z,5.00
2023-03-20T19:50:35.478Z,5.53
2023-03-20T19:53:07.478Z,4.57
2023-03-20T19:55:34.061Z,5.10
2023-03-20T19:58:00.459Z,5.80
2023-03-20T20:01:00.542Z,4.27
2023-03-20T20:03:19.716Z,4.33
2023-03-20T20:05:46.563Z,4.27
2023-03-20T20:08:31.010Z,4.00
2023-03-20T20:10:59.643Z,4.80
2023-03-20T20:13:28.032Z,3.77
2023-03-20T20:15:54.609Z,4.70
2023-03-20T20:18:24.035Z,5.67
2023-03-20T20:22:00.034Z,4.70
2023-03-20T20:23:37.602Z,5.70
2023-03-20T20:26:04.222Z,3.93
2023-03-20T20:28:30.881Z,4.00
2023-03-20T20:30:57.492Z,3.97
2023-03-20T20:33:28.735Z,6.70
2023-03-20T20:36:27.859Z,5.73
2023-03-20T20:38:50.411Z,3.90
2023-03-20T20:41:17.352Z,3.73
2023-03-20T20:44:11.896Z,9.67
2023-03-20T20:46:29.496Z,3.60
2023-03-20T20:48:55.948Z,9.20
2023-03-20T20:51:22.452Z,3.07
2023-03-20T20:53:48.542Z,3.73
2023-03-20T20:56:14.863Z,4.77
2023-03-20T20:58:40.899Z,4.30
2023-03-20T21:01:07.001Z,13.97
2023-03-20T21:03:33.120Z,5.33
2023-03-20T21:06:03.875Z,4.30
2023-03-20T21:08:30.138Z,6.47
2023-03-20T21:10:56.454Z,4.20
2023-03-20T21:13:22.544Z,4.30
2023-03-20T21:15:57.560Z,4.30
2023-03-20T21:18:23.647Z,4.40
2023-03-20T21:20:49.773Z,3.60
2023-03-20T21:23:16.166Z,5.00
2023-03-20T21:25:45.629Z,4.17
2023-03-20T21:28:12.614Z,3.93
2023-03-20T21:30:46.837Z,4.23
2023-03-20T21:33:22.998Z,3.70
2023-03-20T21:35:50.436Z,3.80
2023-03-20T21:41:09.430Z,5.60
2023-03-20T21:43:35.542Z,5.57
2023-03-20T21:49:41.209Z,4.87
2023-03-20T21:54:59.804Z,4.20
2023-03-20T21:57:42.706Z,3.67
2023-03-20T22:02:43.262Z,3.80
2023-03-20T22:05:48.760Z,3.80
2023-03-20T22:17:25.876Z,6.73
2023-03-20T22:28:08.500Z,5.47
2023-03-20T22:31:03.286Z,6.27
2023-03-20T22:33:55.692Z,4.40
2023-03-20T22:46:52.256Z,5.40
2023-03-20T22:49:18.347Z,3.90
2023-03-20T22:52:04.807Z,5.10
2023-03-20T22:54:31.396Z,3.50
2023-03-20T22:56:57.464Z,5.47
2023-03-20T22:59:23.575Z,3.60
2023-03-20T23:01:50.013Z,3.43
2023-03-20T23:04:16.119Z,4.07
2023-03-20T23:06:42.323Z,3.03
2023-03-20T23:09:14.993Z,3.20
2023-03-20T23:11:42.158Z,3.67
2023-03-20T23:14:18.281Z,15.70
2023-03-20T23:16:46.627Z,6.97
2023-03-20T23:19:12.815Z,4.53
2023-03-20T23:21:38.840Z,8.13
2023-03-20T23:24:05.187Z,9.53
2023-03-20T23:26:31.727Z,4.77
2023-03-20T23:28:58.347Z,8.30
2023-03-20T23:31:25.826Z,4.77
2023-03-20T23:33:55.617Z,4.90
2023-03-20T23:36:35.438Z,5.40
2023-03-20T23:39:04.622Z,5.33
2023-03-20T23:41:54.054Z,7.13
2023-03-20T23:44:16.896Z,5.37
2023-03-20T23:46:42.988Z,4.17
2023-03-20T23:49:09.046Z,7.03
2023-03-20T23:51:35.144Z,3.50
2023-03-20T23:54:01.250Z,3.53
2023-03-20T23:56:27.659Z,4.13
2023-03-20T23:58:59.550Z,4.40
