createdAt,value
2022-12-23T00:01:50.432Z,89.21
2022-12-23T00:04:17.294Z,87.55
2022-12-23T00:06:43.956Z,87.75
2022-12-23T00:09:10.494Z,88.12
2022-12-23T00:11:37.164Z,87.79
2022-12-23T00:14:22.514Z,87.18
2022-12-23T00:16:50.515Z,87.17
2022-12-23T00:19:17.428Z,87.01
2022-12-23T00:21:44.107Z,86.67
2022-12-23T00:24:11.819Z,85.58
2022-12-23T00:26:38.598Z,86.45
2022-12-23T00:29:05.185Z,85.47
2022-12-23T00:31:31.806Z,84.56
2022-12-23T00:33:58.428Z,84.42
2022-12-23T00:36:29.888Z,83.83
2022-12-23T00:39:17.496Z,83.11
2022-12-23T00:42:03.327Z,83.59
2022-12-23T00:44:29.986Z,84.45
2022-12-23T00:46:56.539Z,83.80
2022-12-23T00:49:41.871Z,84.80
2022-12-23T00:52:13.712Z,84.74
2022-12-23T00:54:41.054Z,84.66
2022-12-23T00:57:07.883Z,84.93
2022-12-23T00:59:34.485Z,85.51
2022-12-23T01:02:19.752Z,85.39
2022-12-23T01:05:04.675Z,86.09
2022-12-23T01:07:31.261Z,86.07
2022-12-23T01:09:57.840Z,85.95
2022-12-23T01:12:24.376Z,86.45
2022-12-23T01:14:50.962Z,86.06
2022-12-23T01:17:18.395Z,85.87
2022-12-23T01:19:45.066Z,86.46
2022-12-23T01:22:11.713Z,86.49
2022-12-23T01:24:38.268Z,85.94
2022-12-23T01:27:04.796Z,85.98
2022-12-23T01:29:31.439Z,86.79
2022-12-23T01:31:58.088Z,86.90
2022-12-23T01:34:24.822Z,86.44
2022-12-23T01:36:51.449Z,86.52
2022-12-23T01:39:18.185Z,87.15
2022-12-23T01:42:03.130Z,87.40
2022-12-23T01:44:54.331Z,86.51
2022-12-23T01:47:50.906Z,87.39
2022-12-23T01:50:49.352Z,87.21
2022-12-23T01:53:18.961Z,86.91
2022-12-23T01:55:56.441Z,87.24
2022-12-23T01:58:30.483Z,86.96
2022-12-23T02:01:16.513Z,87.10
2022-12-23T02:03:44.710Z,87.06
2022-12-23T02:06:37.162Z,87.11
2022-12-23T02:09:17.419Z,87.66
2022-12-23T02:11:53.757Z,87.83
2022-12-23T02:15:04.079Z,88.13
2022-12-23T02:17:48.762Z,87.48
2022-12-23T02:20:48.934Z,88.33
2022-12-23T02:24:02.514Z,87.89
2022-12-23T02:26:50.148Z,87.62
2022-12-23T02:29:35.593Z,88.01
2022-12-23T02:32:07.920Z,88.16
2022-12-23T02:34:49.379Z,87.49
2022-12-23T02:37:31.014Z,88.26
2022-12-23T02:40:16.278Z,88.29
2022-12-23T02:43:07.430Z,87.88
2022-12-23T02:45:47.224Z,87.58
2022-12-23T02:48:44.476Z,87.87
2022-12-23T02:51:14.054Z,88.03
2022-12-23T02:53:47.800Z,88.53
2022-12-23T02:56:17.120Z,87.93
2022-12-23T02:58:55.993Z,88.26
2022-12-23T03:01:26.286Z,88.10
2022-12-23T03:03:53.132Z,87.67
2022-12-23T03:06:25.703Z,87.89
2022-12-23T03:08:55.365Z,87.71
2022-12-23T03:11:24.531Z,88.10
2022-12-23T03:14:10.373Z,87.70
2022-12-23T03:17:07.966Z,87.16
2022-12-23T03:19:44.411Z,87.87
2022-12-23T03:22:23.594Z,87.47
2022-12-23T03:25:03.368Z,87.09
2022-12-23T03:27:48.521Z,86.29
2022-12-23T03:30:18.060Z,86.75
2022-12-23T03:32:53.773Z,86.36
2022-12-23T03:35:29.895Z,86.96
2022-12-23T03:37:59.287Z,87.11
2022-12-23T03:40:36.080Z,87.09
2022-12-23T03:43:11.474Z,86.25
2022-12-23T03:45:44.915Z,86.69
2022-12-23T03:48:26.831Z,86.25
2022-12-23T03:50:59.404Z,86.17
2022-12-23T03:53:31.864Z,86.14
2022-12-23T03:56:12.940Z,86.25
2022-12-23T03:58:54.793Z,86.19
2022-12-23T04:01:30.719Z,86.07
2022-12-23T04:04:12.773Z,85.90
2022-12-23T04:06:46.992Z,85.78
2022-12-23T04:09:19.946Z,86.36
2022-12-23T04:11:49.063Z,86.76
2022-12-23T04:14:20.486Z,87.08
2022-12-23T04:16:49.285Z,86.64
2022-12-23T04:19:16.026Z,86.18
2022-12-23T04:21:42.766Z,85.97
2022-12-23T04:24:09.361Z,85.86
2022-12-23T04:26:35.921Z,85.63
2022-12-23T04:29:02.488Z,85.81
2022-12-23T04:31:29.173Z,85.87
2022-12-23T04:33:55.755Z,85.66
2022-12-23T04:36:22.432Z,85.39
2022-12-23T04:38:49.017Z,85.52
2022-12-23T04:41:15.603Z,85.87
2022-12-23T04:43:42.589Z,85.54
2022-12-23T04:46:10.204Z,84.79
2022-12-23T04:48:36.820Z,84.93
2022-12-23T04:51:04.130Z,85.43
2022-12-23T04:53:30.807Z,85.87
2022-12-23T04:55:57.376Z,85.65
2022-12-23T04:58:25.187Z,85.89
2022-12-23T05:01:06.318Z,85.89
2022-12-23T05:03:33.311Z,85.16
2022-12-23T05:05:59.989Z,85.79
2022-12-23T05:08:26.608Z,85.66
2022-12-23T05:10:53.207Z,85.64
2022-12-23T05:13:19.906Z,85.87
2022-12-23T05:15:49.244Z,85.65
2022-12-23T05:18:16.329Z,85.04
2022-12-23T05:20:43.099Z,85.79
2022-12-23T05:23:09.866Z,85.23
2022-12-23T05:25:38.134Z,85.60
2022-12-23T05:28:06.112Z,85.86
2022-12-23T05:30:32.728Z,85.87
2022-12-23T05:32:59.567Z,85.57
2022-12-23T05:35:27.557Z,85.97
2022-12-23T05:37:54.179Z,85.87
2022-12-23T05:40:24.126Z,85.86
2022-12-23T05:42:55.355Z,86.30
2022-12-23T05:45:22.447Z,85.40
2022-12-23T05:47:49.072Z,85.79
2022-12-23T05:50:15.768Z,86.08
2022-12-23T05:52:42.372Z,85.20
2022-12-23T05:55:09.570Z,84.83
2022-12-23T05:57:36.217Z,85.50
2022-12-23T06:00:04.004Z,84.35
2022-12-23T06:02:30.927Z,83.88
2022-12-23T06:04:57.681Z,82.42
2022-12-23T06:07:24.242Z,81.87
2022-12-23T06:09:50.816Z,81.32
2022-12-23T06:12:17.405Z,80.92
2022-12-23T06:14:43.942Z,81.04
2022-12-23T06:17:10.499Z,80.52
2022-12-23T06:19:37.177Z,80.43
2022-12-23T06:22:03.732Z,79.88
2022-12-23T06:24:30.285Z,79.46
2022-12-23T06:26:57.571Z,78.71
2022-12-23T06:29:25.002Z,78.83
2022-12-23T06:31:51.812Z,77.29
2022-12-23T06:34:18.530Z,77.49
2022-12-23T06:36:45.074Z,78.34
2022-12-23T06:39:11.787Z,79.06
2022-12-23T06:41:38.414Z,79.27
2022-12-23T06:44:05.337Z,80.23
2022-12-23T06:46:32.056Z,80.40
2022-12-23T06:48:58.805Z,80.57
2022-12-23T06:51:25.368Z,81.06
2022-12-23T06:53:51.995Z,81.65
2022-12-23T06:56:18.975Z,82.25
2022-12-23T06:58:45.595Z,82.63
2022-12-23T07:01:12.221Z,82.65
2022-12-23T07:03:39.038Z,83.42
2022-12-23T07:06:05.985Z,83.58
2022-12-23T07:08:32.542Z,83.61
2022-12-23T07:10:59.930Z,84.41
2022-12-23T07:13:27.259Z,84.23
2022-12-23T07:15:53.823Z,84.91
2022-12-23T07:18:22.854Z,84.33
2022-12-23T07:20:50.187Z,84.49
2022-12-23T07:23:17.069Z,85.39
2022-12-23T07:25:43.840Z,84.95
2022-12-23T07:28:10.477Z,86.03
2022-12-23T07:30:37.085Z,85.68
2022-12-23T07:33:03.716Z,86.31
2022-12-23T07:35:30.351Z,85.83
2022-12-23T07:37:57.131Z,86.63
2022-12-23T07:40:24.208Z,86.22
2022-12-23T07:42:54.745Z,86.79
2022-12-23T07:45:21.409Z,86.96
2022-12-23T07:47:48.070Z,87.27
2022-12-23T07:50:14.778Z,86.92
2022-12-23T07:52:41.368Z,87.52
2022-12-23T07:55:08.455Z,86.66
2022-12-23T07:57:38.084Z,86.72
2022-12-23T08:00:10.187Z,87.44
2022-12-23T08:02:36.899Z,87.25
2022-12-23T08:05:03.950Z,87.15
2022-12-23T08:07:30.516Z,87.11
2022-12-23T08:09:57.307Z,87.61
2022-12-23T08:12:23.874Z,88.07
2022-12-23T08:14:52.621Z,88.15
2022-12-23T08:17:21.474Z,88.49
2022-12-23T08:19:48.827Z,87.74
2022-12-23T08:22:15.835Z,87.75
2022-12-23T08:24:42.406Z,88.49
2022-12-23T08:27:09.154Z,88.63
2022-12-23T08:29:36.602Z,88.72
2022-12-23T08:32:03.525Z,88.55
2022-12-23T08:34:31.003Z,88.47
2022-12-23T08:36:57.579Z,88.86
2022-12-23T08:39:24.328Z,88.68
2022-12-23T08:41:50.926Z,89.51
2022-12-23T08:44:17.870Z,89.09
2022-12-23T08:46:44.917Z,88.94
2022-12-23T08:49:11.837Z,88.85
2022-12-23T08:51:39.067Z,88.82
2022-12-23T08:54:06.574Z,89.06
2022-12-23T08:56:40.292Z,89.33
2022-12-23T08:59:07.493Z,89.59
2022-12-23T09:01:34.834Z,89.39
2022-12-23T09:04:03.739Z,89.79
2022-12-23T09:06:42.732Z,89.63
2022-12-23T09:09:12.049Z,89.40
2022-12-23T09:11:38.997Z,89.91
2022-12-23T09:14:08.552Z,90.30
2022-12-23T09:16:35.404Z,89.79
2022-12-23T09:19:02.169Z,89.92
2022-12-23T09:21:28.938Z,89.85
2022-12-23T09:23:55.606Z,90.26
2022-12-23T09:26:27.993Z,90.07
2022-12-23T09:28:54.831Z,90.61
2022-12-23T09:31:22.958Z,89.99
2022-12-23T09:33:53.368Z,90.71
2022-12-23T09:36:20.919Z,90.55
2022-12-23T09:38:47.459Z,90.04
2022-12-23T09:41:29.126Z,89.70
2022-12-23T09:44:17.247Z,89.90
2022-12-23T09:46:56.991Z,89.72
2022-12-23T09:49:24.079Z,89.36
2022-12-23T09:51:54.240Z,89.34
2022-12-23T09:54:23.693Z,88.41
2022-12-23T09:57:09.108Z,88.31
2022-12-23T09:59:50.871Z,88.35
2022-12-23T10:02:42.583Z,88.58
2022-12-23T10:05:15.394Z,88.06
2022-12-23T10:07:55.574Z,87.52
2022-12-23T10:10:34.309Z,88.00
2022-12-23T10:13:03.578Z,88.21
2022-12-23T10:15:32.950Z,88.05
2022-12-23T10:18:06.258Z,88.06
2022-12-23T10:20:44.445Z,88.68
2022-12-23T10:23:25.236Z,88.57
2022-12-23T10:25:52.716Z,87.89
2022-12-23T10:28:19.385Z,88.14
2022-12-23T10:31:38.837Z,88.31
2022-12-23T10:34:04.527Z,88.55
2022-12-23T10:36:50.454Z,88.21
2022-12-23T10:39:22.727Z,88.08
2022-12-23T10:42:22.212Z,88.88
2022-12-23T10:45:03.869Z,88.92
2022-12-23T10:47:36.525Z,89.11
2022-12-23T10:50:24.801Z,89.10
2022-12-23T10:52:53.674Z,89.40
2022-12-23T10:55:33.210Z,90.06
2022-12-23T10:58:11.397Z,90.01
2022-12-23T11:00:41.096Z,90.60
2022-12-23T11:03:18.913Z,91.17
2022-12-23T11:05:48.839Z,91.35
2022-12-23T11:08:15.634Z,92.02
2022-12-23T11:10:42.404Z,92.51
2022-12-23T11:13:09.161Z,92.17
2022-12-23T11:15:40.780Z,92.74
2022-12-23T11:18:19.314Z,92.38
2022-12-23T11:21:02.623Z,92.68
2022-12-23T11:23:36.819Z,92.52
2022-12-23T11:26:09.845Z,92.93
2022-12-23T11:28:47.538Z,93.17
2022-12-23T11:31:17.032Z,92.32
2022-12-23T11:33:55.439Z,92.56
2022-12-23T11:36:25.292Z,92.89
2022-12-23T11:38:59.413Z,92.23
2022-12-23T11:41:29.379Z,92.52
2022-12-23T11:44:04.524Z,92.72
2022-12-23T11:46:33.701Z,92.67
2022-12-23T11:49:15.026Z,92.65
2022-12-23T11:51:43.676Z,92.41
2022-12-23T11:54:19.193Z,92.63
2022-12-23T11:56:50.469Z,92.57
2022-12-23T11:59:34.519Z,92.37
2022-12-23T12:02:06.006Z,92.37
2022-12-23T12:04:35.794Z,91.52
2022-12-23T12:07:04.258Z,92.16
2022-12-23T12:09:32.844Z,92.00
2022-12-23T12:12:12.341Z,91.63
2022-12-23T12:14:46.594Z,91.88
2022-12-23T12:17:19.709Z,91.55
2022-12-23T12:19:55.227Z,92.08
2022-12-23T12:22:32.211Z,91.56
2022-12-23T12:25:05.836Z,91.82
2022-12-23T12:27:38.265Z,91.17
2022-12-23T12:30:08.862Z,91.16
2022-12-23T12:32:46.975Z,90.92
2022-12-23T12:35:19.840Z,90.85
2022-12-23T12:37:57.807Z,90.97
2022-12-23T12:40:32.580Z,90.60
2022-12-23T12:43:33.418Z,90.81
2022-12-23T12:46:12.184Z,90.19
2022-12-23T12:48:47.817Z,90.54
2022-12-23T12:51:30.001Z,90.25
2022-12-23T12:54:04.675Z,90.34
2022-12-23T12:56:55.840Z,90.05
2022-12-23T12:59:32.892Z,89.67
2022-12-23T13:02:16.346Z,89.71
2022-12-23T13:04:59.406Z,89.16
2022-12-23T13:07:43.959Z,89.32
2022-12-23T13:10:44.638Z,89.07
2022-12-23T13:13:51.857Z,88.72
2022-12-23T13:16:56.071Z,88.12
2022-12-23T13:19:45.548Z,88.35
2022-12-23T13:22:32.880Z,88.21
2022-12-23T13:25:17.438Z,88.82
2022-12-23T13:28:09.247Z,88.83
2022-12-23T13:30:42.817Z,88.30
2022-12-23T13:33:37.247Z,87.99
2022-12-23T13:36:09.276Z,87.81
2022-12-23T13:38:41.845Z,87.45
2022-12-23T13:41:26.984Z,87.19
2022-12-23T13:44:02.668Z,86.81
2022-12-23T13:47:00.835Z,86.69
2022-12-23T13:49:46.224Z,87.56
2022-12-23T13:52:22.289Z,87.73
2022-12-23T13:55:07.236Z,88.88
2022-12-23T13:57:55.586Z,89.36
2022-12-23T14:00:30.265Z,90.04
2022-12-23T14:03:03.046Z,90.09
2022-12-23T14:05:32.302Z,90.12
2022-12-23T14:08:01.346Z,89.84
2022-12-23T14:10:28.604Z,90.31
2022-12-23T14:13:02.645Z,90.03
2022-12-23T14:15:32.074Z,90.23
2022-12-23T14:18:25.525Z,90.65
2022-12-23T14:21:12.308Z,89.60
2022-12-23T14:24:17.350Z,90.37
2022-12-23T14:26:56.675Z,90.61
2022-12-23T14:29:51.169Z,90.48
2022-12-23T14:32:29.813Z,90.73
2022-12-23T14:35:16.796Z,91.20
2022-12-23T14:38:03.739Z,91.89
2022-12-23T14:40:39.360Z,91.78
2022-12-23T14:43:27.722Z,90.88
2022-12-23T14:46:04.875Z,90.68
2022-12-23T14:48:34.603Z,90.78
2022-12-23T14:51:23.606Z,90.26
2022-12-23T14:53:53.875Z,90.23
2022-12-23T14:56:38.731Z,89.84
2022-12-23T14:59:24.170Z,88.84
2022-12-23T15:01:58.585Z,88.49
2022-12-23T15:04:34.123Z,87.82
2022-12-23T15:07:07.561Z,87.32
2022-12-23T15:09:45.593Z,86.56
2022-12-23T15:12:16.713Z,86.74
2022-12-23T15:14:57.433Z,86.30
2022-12-23T15:17:26.019Z,86.02
2022-12-23T15:19:53.718Z,86.04
2022-12-23T15:22:28.269Z,85.77
2022-12-23T15:24:58.722Z,85.62
2022-12-23T15:27:35.526Z,85.46
2022-12-23T15:30:02.306Z,85.62
2022-12-23T15:32:29.743Z,85.89
2022-12-23T15:35:05.290Z,85.83
2022-12-23T15:37:33.275Z,85.55
2022-12-23T15:40:09.594Z,85.20
2022-12-23T15:42:39.097Z,85.17
2022-12-23T15:45:23.793Z,84.84
2022-12-23T15:47:51.008Z,84.22
2022-12-23T15:50:18.877Z,84.43
2022-12-23T15:52:47.617Z,84.62
2022-12-23T15:55:25.044Z,84.14
2022-12-23T15:57:52.418Z,84.24
2022-12-23T16:00:19.992Z,83.74
2022-12-23T16:03:00.400Z,83.86
2022-12-23T16:05:37.675Z,83.55
2022-12-23T16:08:16.511Z,83.48
2022-12-23T16:11:03.497Z,83.45
2022-12-23T16:13:30.315Z,83.21
2022-12-23T16:16:29.250Z,83.37
2022-12-23T16:18:55.988Z,83.16
2022-12-23T16:21:27.480Z,82.70
2022-12-23T16:23:55.301Z,82.74
2022-12-23T16:26:22.098Z,82.48
2022-12-23T16:28:52.591Z,82.86
2022-12-23T16:31:21.120Z,82.89
2022-12-23T16:33:47.761Z,82.45
2022-12-23T16:36:26.510Z,82.83
2022-12-23T16:39:00.117Z,82.78
2022-12-23T16:41:26.830Z,82.81
2022-12-23T16:43:53.376Z,82.48
2022-12-23T16:46:23.146Z,81.50
2022-12-23T16:48:52.814Z,80.63
2022-12-23T16:51:23.470Z,80.67
2022-12-23T16:53:52.616Z,80.58
2022-12-23T16:56:21.152Z,80.76
2022-12-23T16:58:47.852Z,81.15
2022-12-23T17:01:24.841Z,80.74
2022-12-23T17:03:52.113Z,80.76
2022-12-23T17:06:19.946Z,80.69
2022-12-23T17:08:46.890Z,80.75
2022-12-23T17:11:41.787Z,80.81
2022-12-23T17:14:15.837Z,80.73
2022-12-23T17:16:42.900Z,80.66
2022-12-23T17:19:09.583Z,80.57
2022-12-23T17:21:39.818Z,80.36
2022-12-23T17:24:10.549Z,80.33
2022-12-23T17:26:38.081Z,79.89
2022-12-23T17:29:05.632Z,80.02
2022-12-23T17:31:34.028Z,80.19
2022-12-23T17:34:01.736Z,80.31
2022-12-23T17:36:28.974Z,80.16
2022-12-23T17:38:55.792Z,80.08
2022-12-23T17:41:29.442Z,80.13
2022-12-23T17:43:56.749Z,80.03
2022-12-23T17:46:24.345Z,80.43
2022-12-23T17:48:51.431Z,80.87
2022-12-23T17:51:20.658Z,80.22
2022-12-23T17:53:53.149Z,80.47
2022-12-23T17:56:24.623Z,80.14
2022-12-23T17:58:51.400Z,80.23
2022-12-23T18:01:32.673Z,80.44
2022-12-23T18:04:00.061Z,79.59
2022-12-23T18:06:28.360Z,76.54
2022-12-23T18:08:57.265Z,78.10
2022-12-23T18:11:33.835Z,79.58
2022-12-23T18:14:01.410Z,83.03
2022-12-23T18:16:28.552Z,83.59
2022-12-23T18:18:55.573Z,83.56
2022-12-23T18:21:27.884Z,84.23
2022-12-23T18:23:57.807Z,85.37
2022-12-23T18:26:25.037Z,86.16
2022-12-23T18:28:54.065Z,87.82
2022-12-23T18:31:24.240Z,87.99
2022-12-23T18:33:51.220Z,88.40
2022-12-23T18:36:22.299Z,88.95
2022-12-23T18:38:49.290Z,88.99
2022-12-23T18:41:16.016Z,89.16
2022-12-23T18:43:42.786Z,89.79
2022-12-23T18:46:09.539Z,89.15
2022-12-23T18:48:36.233Z,89.40
2022-12-23T18:51:02.931Z,89.17
2022-12-23T18:53:29.525Z,88.62
2022-12-23T18:55:56.165Z,88.63
2022-12-23T18:58:23.413Z,87.58
2022-12-23T19:00:52.667Z,87.40
2022-12-23T19:03:26.303Z,86.22
2022-12-23T19:05:54.908Z,84.83
2022-12-23T19:08:26.811Z,82.82
2022-12-23T19:10:55.448Z,82.90
2022-12-23T19:13:22.062Z,81.30
2022-12-23T19:15:49.032Z,81.38
2022-12-23T19:18:17.942Z,81.13
2022-12-23T19:20:47.846Z,80.50
2022-12-23T19:23:14.851Z,81.43
2022-12-23T19:25:45.189Z,81.10
2022-12-23T19:28:19.110Z,80.83
2022-12-23T19:30:45.678Z,80.14
2022-12-23T19:33:13.295Z,80.50
2022-12-23T19:35:43.586Z,80.84
2022-12-23T19:38:10.757Z,80.90
2022-12-23T19:40:37.366Z,80.64
2022-12-23T19:43:04.797Z,80.88
2022-12-23T19:45:31.390Z,80.91
2022-12-23T19:47:58.056Z,81.44
2022-12-23T19:50:24.827Z,81.65
2022-12-23T19:52:51.676Z,82.88
2022-12-23T19:55:18.306Z,82.62
2022-12-23T19:57:44.954Z,82.94
2022-12-23T20:00:12.073Z,83.39
2022-12-23T20:02:38.726Z,83.47
2022-12-23T20:05:05.826Z,83.89
2022-12-23T20:07:32.402Z,83.93
2022-12-23T20:09:58.947Z,84.47
2022-12-23T20:12:27.447Z,84.19
2022-12-23T20:14:53.995Z,84.49
2022-12-23T20:17:20.557Z,84.15
2022-12-23T20:19:47.114Z,83.83
2022-12-23T20:22:13.905Z,84.34
2022-12-23T20:24:40.479Z,84.75
2022-12-23T20:27:11.355Z,84.32
2022-12-23T20:29:39.151Z,84.15
2022-12-23T20:32:06.088Z,84.29
2022-12-23T20:34:38.806Z,83.87
2022-12-23T20:37:06.213Z,83.78
2022-12-23T20:39:32.791Z,83.88
2022-12-23T20:41:59.404Z,84.08
2022-12-23T20:44:35.715Z,83.19
2022-12-23T20:47:05.497Z,83.21
2022-12-23T20:49:32.244Z,83.06
2022-12-23T20:51:58.808Z,82.30
2022-12-23T20:54:32.105Z,82.00
2022-12-23T20:56:59.577Z,82.25
2022-12-23T20:59:26.209Z,81.66
2022-12-23T21:01:52.892Z,81.90
2022-12-23T21:04:20.537Z,81.34
2022-12-23T21:06:47.971Z,81.06
2022-12-23T21:09:15.642Z,81.17
2022-12-23T21:11:44.537Z,80.61
2022-12-23T21:14:12.128Z,80.97
2022-12-23T21:16:39.394Z,80.72
2022-12-23T21:19:07.962Z,80.83
2022-12-23T21:21:35.124Z,79.80
2022-12-23T21:24:04.285Z,79.30
2022-12-23T21:26:32.997Z,79.46
2022-12-23T21:29:01.321Z,79.69
2022-12-23T21:31:30.035Z,79.79
2022-12-23T21:33:57.229Z,79.49
2022-12-23T21:36:27.346Z,78.64
2022-12-23T21:38:54.009Z,78.48
2022-12-23T21:41:29.237Z,78.33
2022-12-23T21:43:57.014Z,77.42
2022-12-23T21:46:24.532Z,76.80
2022-12-23T21:48:51.602Z,76.38
2022-12-23T21:51:40.855Z,75.29
2022-12-23T21:54:09.832Z,75.45
2022-12-23T21:56:36.803Z,75.37
2022-12-23T21:59:06.737Z,75.10
2022-12-23T22:01:33.802Z,75.68
2022-12-23T22:04:00.973Z,75.90
2022-12-23T22:06:33.686Z,77.25
2022-12-23T22:09:00.268Z,77.43
2022-12-23T22:11:29.476Z,78.04
2022-12-23T22:13:57.656Z,78.32
2022-12-23T22:16:26.546Z,78.64
2022-12-23T22:18:53.916Z,78.58
2022-12-23T22:21:22.844Z,79.00
2022-12-23T22:23:51.045Z,78.89
2022-12-23T22:26:24.744Z,79.18
2022-12-23T22:28:54.108Z,79.15
2022-12-23T22:31:47.107Z,79.42
2022-12-23T22:34:16.814Z,79.46
2022-12-23T22:36:43.631Z,79.45
2022-12-23T22:39:19.417Z,80.35
2022-12-23T22:41:46.713Z,80.13
2022-12-23T22:44:13.638Z,80.56
2022-12-23T22:46:40.413Z,80.13
2022-12-23T22:49:07.304Z,80.45
2022-12-23T22:51:33.875Z,80.10
2022-12-23T22:54:02.640Z,79.50
2022-12-23T22:56:29.255Z,78.55
2022-12-23T22:58:55.898Z,78.62
2022-12-23T23:01:31.147Z,78.33
2022-12-23T23:03:59.727Z,77.86
2022-12-23T23:06:31.780Z,77.36
2022-12-23T23:08:58.701Z,77.70
2022-12-23T23:11:27.107Z,76.72
2022-12-23T23:13:54.509Z,77.05
2022-12-23T23:16:23.116Z,76.70
2022-12-23T23:18:50.213Z,76.21
2022-12-23T23:21:17.191Z,75.51
2022-12-23T23:23:43.879Z,75.77
2022-12-23T23:26:10.822Z,74.86
2022-12-23T23:28:41.099Z,74.48
2022-12-23T23:33:55.722Z,75.33
2022-12-23T23:36:22.333Z,75.80
2022-12-23T23:38:48.920Z,75.13
2022-12-23T23:41:20.744Z,75.25
2022-12-23T23:43:49.733Z,76.25
2022-12-23T23:46:16.456Z,76.00
2022-12-23T23:48:43.086Z,76.47
2022-12-23T23:51:09.690Z,77.00
2022-12-23T23:53:36.287Z,77.63
2022-12-23T23:56:05.768Z,78.15
2022-12-23T23:58:32.991Z,79.02
