createdAt,value
2018-04-29T00:00:50.057Z,964.41
2018-04-29T00:01:50.728Z,964.41
2018-04-29T00:02:51.401Z,964.44
2018-04-29T00:03:52.072Z,964.46
2018-04-29T00:04:52.750Z,964.48
2018-04-29T00:05:53.421Z,964.43
2018-04-29T00:06:54.098Z,964.45
2018-04-29T00:07:54.770Z,964.49
2018-04-29T00:08:55.442Z,964.48
2018-04-29T00:09:56.114Z,964.47
2018-04-29T00:10:56.786Z,964.47
2018-04-29T00:11:57.463Z,964.45
2018-04-29T00:12:58.139Z,964.45
2018-04-29T00:13:58.814Z,964.45
2018-04-29T00:14:59.489Z,964.44
2018-04-29T00:16:00.165Z,964.48
2018-04-29T00:17:00.846Z,964.48
2018-04-29T00:18:01.514Z,964.49
2018-04-29T00:19:02.201Z,964.48
2018-04-29T00:20:02.874Z,964.53
2018-04-29T00:21:03.544Z,964.51
2018-04-29T00:22:04.217Z,964.51
2018-04-29T00:23:04.889Z,964.58
2018-04-29T00:24:05.562Z,964.53
2018-04-29T00:25:06.237Z,964.60
2018-04-29T00:26:06.909Z,964.57
2018-04-29T00:27:07.583Z,964.55
2018-04-29T00:28:08.253Z,964.57
2018-04-29T00:29:08.935Z,964.56
2018-04-29T00:30:09.607Z,964.59
2018-04-29T00:31:10.278Z,964.63
2018-04-29T00:32:10.952Z,964.65
2018-04-29T00:33:11.621Z,964.65
2018-04-29T00:34:12.300Z,964.69
2018-04-29T00:35:12.974Z,964.64
2018-04-29T00:36:13.724Z,964.66
2018-04-29T00:37:14.319Z,964.66
2018-04-29T00:38:14.991Z,964.65
2018-04-29T00:39:15.671Z,964.70
2018-04-29T00:40:16.349Z,964.67
2018-04-29T00:41:17.019Z,964.73
2018-04-29T00:42:17.695Z,964.78
2018-04-29T00:43:18.367Z,964.76
2018-04-29T00:44:19.040Z,964.76
2018-04-29T00:45:19.717Z,964.75
2018-04-29T00:46:20.388Z,964.78
2018-04-29T00:47:21.062Z,964.77
2018-04-29T00:48:21.738Z,964.78
2018-04-29T00:49:22.413Z,964.77
2018-04-29T00:50:23.085Z,964.82
2018-04-29T00:51:23.765Z,964.84
2018-04-29T00:52:24.440Z,964.82
2018-04-29T00:53:25.118Z,964.79
2018-04-29T00:54:25.790Z,964.81
2018-04-29T00:55:26.464Z,964.87
2018-04-29T00:56:27.135Z,964.84
2018-04-29T00:57:27.808Z,964.85
2018-04-29T00:58:28.482Z,964.88
2018-04-29T00:59:29.154Z,964.88
2018-04-29T01:00:29.836Z,964.92
2018-04-29T01:01:30.513Z,964.89
2018-04-29T01:02:31.185Z,964.96
2018-04-29T01:03:31.879Z,964.91
2018-04-29T01:04:32.555Z,964.88
2018-04-29T01:05:33.223Z,964.94
2018-04-29T01:06:33.893Z,964.93
2018-04-29T01:07:34.575Z,964.93
2018-04-29T01:08:35.245Z,964.92
2018-04-29T01:09:35.919Z,964.89
2018-04-29T01:10:36.605Z,964.90
2018-04-29T01:11:37.273Z,964.91
2018-04-29T01:12:37.946Z,964.92
2018-04-29T01:13:38.619Z,964.93
2018-04-29T01:14:39.295Z,964.88
2018-04-29T01:15:39.974Z,964.92
2018-04-29T01:16:40.647Z,964.99
2018-04-29T01:17:41.319Z,964.95
2018-04-29T01:18:41.990Z,964.97
2018-04-29T01:19:42.698Z,964.97
2018-04-29T01:20:43.338Z,964.99
2018-04-29T01:21:44.012Z,965.07
2018-04-29T01:22:44.681Z,965.15
2018-04-29T01:23:45.354Z,965.02
2018-04-29T01:24:46.026Z,965.03
2018-04-29T01:25:46.699Z,965.02
2018-04-29T01:26:47.376Z,965.01
2018-04-29T01:27:48.044Z,965.03
2018-04-29T01:28:48.717Z,965.03
2018-04-29T01:29:49.388Z,965.03
2018-04-29T01:30:50.064Z,965.03
2018-04-29T01:31:50.740Z,965.06
2018-04-29T01:32:51.407Z,965.13
2018-04-29T01:33:52.080Z,965.04
2018-04-29T01:34:52.756Z,965.09
2018-04-29T01:35:53.428Z,965.12
2018-04-29T01:36:54.107Z,965.11
2018-04-29T01:37:54.781Z,965.08
2018-04-29T01:38:55.458Z,965.14
2018-04-29T01:39:56.130Z,965.17
2018-04-29T01:40:56.803Z,965.20
2018-04-29T01:41:57.479Z,965.21
2018-04-29T01:42:58.152Z,965.20
2018-04-29T01:43:58.826Z,965.21
2018-04-29T01:44:59.497Z,965.19
2018-04-29T01:46:00.168Z,965.16
2018-04-29T01:47:00.839Z,965.19
2018-04-29T01:48:01.511Z,965.15
2018-04-29T01:49:02.190Z,965.18
2018-04-29T01:50:02.865Z,965.18
2018-04-29T01:51:03.539Z,965.22
2018-04-29T01:52:04.212Z,965.15
2018-04-29T01:53:04.881Z,965.14
2018-04-29T01:54:05.556Z,965.13
2018-04-29T01:55:06.228Z,965.11
2018-04-29T01:56:06.900Z,965.10
2018-04-29T01:57:07.567Z,965.06
2018-04-29T01:58:08.245Z,965.05
2018-04-29T01:59:08.917Z,965.05
2018-04-29T02:00:09.600Z,965.00
2018-04-29T02:01:10.278Z,965.04
2018-04-29T02:02:10.954Z,964.99
2018-04-29T02:03:11.630Z,965.00
2018-04-29T02:04:12.297Z,964.98
2018-04-29T02:05:12.972Z,964.97
2018-04-29T02:06:13.638Z,964.98
2018-04-29T02:07:14.313Z,964.95
2018-04-29T02:08:14.985Z,964.92
2018-04-29T02:09:15.651Z,964.89
2018-04-29T02:10:16.324Z,964.90
2018-04-29T02:11:16.998Z,964.86
2018-04-29T02:12:17.666Z,964.83
2018-04-29T02:13:18.340Z,964.83
2018-04-29T02:14:19.013Z,964.79
2018-04-29T02:15:19.683Z,964.75
2018-04-29T02:16:20.355Z,964.75
2018-04-29T02:17:21.027Z,964.69
2018-04-29T02:18:21.700Z,964.71
2018-04-29T02:19:22.377Z,964.70
2018-04-29T02:20:23.041Z,964.67
2018-04-29T02:21:23.714Z,964.79
2018-04-29T02:22:24.388Z,964.77
2018-04-29T02:23:25.058Z,964.76
2018-04-29T02:24:25.730Z,964.76
2018-04-29T02:25:26.405Z,964.81
2018-04-29T02:26:27.079Z,964.83
2018-04-29T02:27:27.746Z,964.83
2018-04-29T02:28:28.417Z,964.87
2018-04-29T02:29:29.092Z,964.84
2018-04-29T02:30:29.763Z,964.86
2018-04-29T02:31:30.503Z,964.87
2018-04-29T02:32:31.122Z,964.86
2018-04-29T02:33:31.792Z,964.89
2018-04-29T02:34:32.470Z,964.90
2018-04-29T02:35:33.143Z,964.91
2018-04-29T02:36:33.821Z,964.91
2018-04-29T02:37:34.495Z,964.93
2018-04-29T02:38:35.167Z,964.89
2018-04-29T02:39:35.839Z,964.90
2018-04-29T02:40:36.516Z,964.91
2018-04-29T02:41:37.183Z,964.87
2018-04-29T02:42:37.856Z,964.87
2018-04-29T02:43:38.531Z,964.87
2018-04-29T02:44:39.198Z,964.85
2018-04-29T02:45:39.872Z,964.85
2018-04-29T02:46:40.547Z,964.87
2018-04-29T02:47:41.219Z,964.87
2018-04-29T02:48:41.890Z,964.90
2018-04-29T02:49:42.562Z,964.81
2018-04-29T02:50:43.301Z,964.84
2018-04-29T02:51:43.907Z,964.82
2018-04-29T02:52:44.580Z,964.83
2018-04-29T02:53:45.257Z,964.84
2018-04-29T02:54:45.933Z,964.81
2018-04-29T02:55:46.600Z,964.75
2018-04-29T02:56:47.274Z,964.76
2018-04-29T02:57:47.948Z,964.74
2018-04-29T02:58:48.618Z,964.72
2018-04-29T02:59:49.289Z,964.71
2018-04-29T03:00:49.966Z,964.72
2018-04-29T03:01:50.637Z,964.69
2018-04-29T03:02:51.321Z,964.66
2018-04-29T03:03:51.986Z,964.65
2018-04-29T03:04:52.657Z,964.61
2018-04-29T03:05:53.331Z,964.55
2018-04-29T03:06:54.005Z,964.58
2018-04-29T03:07:54.674Z,964.60
2018-04-29T03:08:55.354Z,964.58
2018-04-29T03:09:56.025Z,964.56
2018-04-29T03:10:56.697Z,964.52
2018-04-29T03:11:57.364Z,964.53
2018-04-29T03:12:58.037Z,964.48
2018-04-29T03:13:58.707Z,964.46
2018-04-29T03:14:59.388Z,964.46
2018-04-29T03:16:00.060Z,964.41
2018-04-29T03:17:00.730Z,964.37
2018-04-29T03:18:01.403Z,964.35
2018-04-29T03:19:02.089Z,964.35
2018-04-29T03:20:02.752Z,964.36
2018-04-29T03:21:03.421Z,964.33
2018-04-29T03:22:04.094Z,964.33
2018-04-29T03:23:04.773Z,964.27
2018-04-29T03:24:05.443Z,964.27
2018-04-29T03:25:06.120Z,964.28
2018-04-29T03:26:06.794Z,964.29
2018-04-29T03:27:07.467Z,964.28
2018-04-29T03:28:08.138Z,964.25
2018-04-29T03:29:08.808Z,964.22
2018-04-29T03:30:09.479Z,964.24
2018-04-29T03:31:10.156Z,964.27
2018-04-29T03:32:10.829Z,964.22
2018-04-29T03:33:11.497Z,964.21
2018-04-29T03:34:12.166Z,964.20
2018-04-29T03:35:12.839Z,964.24
2018-04-29T03:36:13.513Z,964.21
2018-04-29T03:37:14.182Z,964.21
2018-04-29T03:38:14.852Z,964.20
2018-04-29T03:39:15.522Z,964.17
2018-04-29T03:40:16.197Z,964.20
2018-04-29T03:41:16.868Z,964.20
2018-04-29T03:42:17.541Z,964.19
2018-04-29T03:43:18.214Z,964.26
2018-04-29T03:44:18.888Z,964.18
2018-04-29T03:45:19.558Z,964.25
2018-04-29T03:46:20.232Z,964.23
2018-04-29T03:47:20.905Z,964.21
2018-04-29T03:48:21.578Z,964.21
2018-04-29T03:49:22.255Z,964.16
2018-04-29T03:50:22.928Z,964.17
2018-04-29T03:51:23.604Z,964.14
2018-04-29T03:52:24.274Z,964.07
2018-04-29T03:53:24.950Z,964.07
2018-04-29T03:54:25.619Z,964.02
2018-04-29T03:55:26.296Z,964.05
2018-04-29T03:56:26.970Z,964.06
2018-04-29T03:57:27.645Z,964.03
2018-04-29T03:58:28.321Z,964.04
2018-04-29T03:59:28.992Z,964.02
2018-04-29T04:00:29.666Z,964.06
2018-04-29T04:01:30.340Z,964.08
2018-04-29T04:02:31.044Z,964.05
2018-04-29T04:03:31.698Z,964.05
2018-04-29T04:04:32.371Z,964.04
2018-04-29T04:05:33.051Z,964.06
2018-04-29T04:06:33.730Z,964.00
2018-04-29T04:07:34.412Z,963.94
2018-04-29T04:08:35.087Z,963.95
2018-04-29T04:09:35.764Z,963.99
2018-04-29T04:10:36.443Z,963.95
2018-04-29T04:11:37.121Z,963.98
2018-04-29T04:12:37.800Z,964.00
2018-04-29T04:13:38.476Z,964.02
2018-04-29T04:14:39.155Z,964.05
2018-04-29T04:15:39.831Z,964.06
2018-04-29T04:16:40.508Z,964.07
2018-04-29T04:17:41.187Z,964.11
2018-04-29T04:18:41.872Z,964.11
2018-04-29T04:19:42.534Z,964.13
2018-04-29T04:20:43.210Z,964.11
2018-04-29T04:21:43.890Z,964.13
2018-04-29T04:22:44.563Z,964.15
2018-04-29T04:23:45.265Z,964.16
2018-04-29T04:24:45.913Z,964.19
2018-04-29T04:25:46.598Z,964.18
2018-04-29T04:26:47.271Z,964.24
2018-04-29T04:27:47.944Z,964.24
2018-04-29T04:28:48.623Z,964.26
2018-04-29T04:29:49.299Z,964.31
2018-04-29T04:30:49.978Z,964.29
2018-04-29T04:31:50.653Z,964.35
2018-04-29T04:32:51.338Z,964.38
2018-04-29T04:33:52.012Z,964.40
2018-04-29T04:34:52.686Z,964.42
2018-04-29T04:35:53.366Z,964.43
2018-04-29T04:36:54.042Z,964.42
2018-04-29T04:37:54.717Z,964.41
2018-04-29T04:38:55.393Z,964.41
2018-04-29T04:39:56.068Z,964.47
2018-04-29T04:40:56.743Z,964.54
2018-04-29T04:41:57.419Z,964.56
2018-04-29T04:42:58.092Z,964.55
2018-04-29T04:43:58.770Z,964.59
2018-04-29T04:44:59.449Z,964.60
2018-04-29T04:46:00.124Z,964.64
2018-04-29T04:47:00.804Z,964.63
2018-04-29T04:48:01.485Z,964.59
2018-04-29T04:49:02.154Z,964.62
2018-04-29T04:50:02.833Z,964.64
2018-04-29T04:51:03.506Z,964.58
2018-04-29T04:52:04.180Z,964.62
2018-04-29T04:53:04.859Z,964.62
2018-04-29T04:54:05.535Z,964.60
2018-04-29T04:55:06.213Z,964.64
2018-04-29T04:56:06.888Z,964.59
2018-04-29T04:57:07.563Z,964.57
2018-04-29T04:58:08.261Z,964.61
2018-04-29T04:59:08.911Z,964.56
2018-04-29T05:00:09.588Z,964.57
2018-04-29T05:01:10.263Z,964.59
2018-04-29T05:02:10.939Z,964.57
2018-04-29T05:03:11.612Z,964.57
2018-04-29T05:04:12.289Z,964.57
2018-04-29T05:05:12.969Z,964.57
2018-04-29T05:06:13.643Z,964.61
2018-04-29T05:07:14.352Z,964.56
2018-04-29T05:08:15.003Z,964.56
2018-04-29T05:09:15.673Z,964.55
2018-04-29T05:10:16.350Z,964.53
2018-04-29T05:11:17.025Z,964.52
2018-04-29T05:12:17.705Z,964.53
2018-04-29T05:13:18.381Z,964.51
2018-04-29T05:14:19.063Z,964.48
2018-04-29T05:15:19.740Z,964.49
2018-04-29T05:16:20.418Z,964.51
2018-04-29T05:17:21.103Z,964.50
2018-04-29T05:18:21.776Z,964.47
2018-04-29T05:19:22.461Z,964.47
2018-04-29T05:20:23.135Z,964.50
2018-04-29T05:21:23.816Z,964.51
2018-04-29T05:22:24.485Z,964.54
2018-04-29T05:23:25.166Z,964.52
2018-04-29T05:24:25.844Z,964.49
2018-04-29T05:25:26.515Z,964.53
2018-04-29T05:26:27.193Z,964.49
2018-04-29T05:27:27.869Z,964.54
2018-04-29T05:28:28.546Z,964.50
2018-04-29T05:29:29.223Z,964.51
2018-04-29T05:30:29.901Z,964.50
2018-04-29T05:31:30.576Z,964.48
2018-04-29T05:32:31.254Z,964.53
2018-04-29T05:33:31.931Z,964.55
2018-04-29T05:34:32.610Z,964.51
2018-04-29T05:35:33.287Z,964.55
2018-04-29T05:36:33.970Z,964.55
2018-04-29T05:37:34.645Z,964.56
2018-04-29T05:38:35.324Z,964.51
2018-04-29T05:39:36.001Z,964.57
2018-04-29T05:40:36.677Z,964.58
2018-04-29T05:41:37.353Z,964.59
2018-04-29T05:42:38.028Z,964.67
2018-04-29T05:43:38.703Z,964.63
2018-04-29T05:44:39.388Z,964.65
2018-04-29T05:45:40.068Z,964.65
2018-04-29T05:46:40.753Z,964.67
2018-04-29T05:47:41.434Z,964.63
2018-04-29T05:48:42.110Z,964.66
2018-04-29T05:49:42.784Z,964.63
2018-04-29T05:50:43.462Z,964.68
2018-04-29T05:51:44.140Z,964.62
2018-04-29T05:52:44.819Z,964.62
2018-04-29T05:53:45.497Z,964.58
2018-04-29T05:54:46.173Z,964.58
2018-04-29T05:55:46.850Z,964.61
2018-04-29T05:56:47.527Z,964.59
2018-04-29T05:57:48.205Z,964.59
2018-04-29T05:58:48.880Z,964.61
2018-04-29T05:59:49.576Z,964.62
2018-04-29T06:00:50.247Z,964.65
2018-04-29T06:01:50.925Z,964.66
2018-04-29T06:02:51.608Z,964.70
2018-04-29T06:03:52.283Z,964.67
2018-04-29T06:04:52.967Z,964.64
2018-04-29T06:05:53.642Z,964.65
2018-04-29T06:06:54.327Z,964.61
2018-04-29T06:07:55.011Z,964.60
2018-04-29T06:08:55.695Z,964.57
2018-04-29T06:09:56.372Z,964.51
2018-04-29T06:10:57.049Z,964.55
2018-04-29T06:11:57.733Z,964.58
2018-04-29T06:12:58.413Z,964.52
2018-04-29T06:13:59.100Z,964.57
2018-04-29T06:14:59.772Z,964.56
2018-04-29T06:16:00.452Z,964.56
2018-04-29T06:17:01.128Z,964.52
2018-04-29T06:18:01.805Z,964.54
2018-04-29T06:19:02.487Z,964.53
2018-04-29T06:20:03.165Z,964.56
2018-04-29T06:21:03.849Z,964.55
2018-04-29T06:22:04.524Z,964.53
2018-04-29T06:23:05.206Z,964.54
2018-04-29T06:24:05.883Z,964.52
2018-04-29T06:25:06.568Z,964.51
2018-04-29T06:26:07.271Z,964.54
2018-04-29T06:27:07.916Z,964.54
2018-04-29T06:28:08.599Z,964.54
2018-04-29T06:29:09.279Z,964.52
2018-04-29T06:30:09.957Z,964.48
2018-04-29T06:31:10.640Z,964.50
2018-04-29T06:32:11.320Z,964.44
2018-04-29T06:33:11.999Z,964.41
2018-04-29T06:34:12.677Z,964.38
2018-04-29T06:35:13.354Z,964.35
2018-04-29T06:36:14.031Z,964.33
2018-04-29T06:37:14.716Z,964.29
2018-04-29T06:38:15.394Z,964.29
2018-04-29T06:39:16.074Z,964.27
2018-04-29T06:40:16.755Z,964.23
2018-04-29T06:41:17.437Z,964.28
2018-04-29T06:42:18.112Z,964.30
2018-04-29T06:43:18.787Z,964.24
2018-04-29T06:44:19.464Z,964.24
2018-04-29T06:45:20.147Z,964.25
2018-04-29T06:46:20.824Z,964.24
2018-04-29T06:47:21.504Z,964.23
2018-04-29T06:48:22.180Z,964.25
2018-04-29T06:49:22.857Z,964.26
2018-04-29T06:50:23.531Z,964.24
2018-04-29T06:51:24.222Z,964.29
2018-04-29T06:52:24.898Z,964.26
2018-04-29T06:53:25.600Z,964.25
2018-04-29T06:54:26.259Z,964.23
2018-04-29T06:55:26.951Z,964.22
2018-04-29T06:56:27.636Z,964.21
2018-04-29T06:57:28.318Z,964.25
2018-04-29T06:58:28.993Z,964.23
2018-04-29T06:59:29.670Z,964.29
2018-04-29T07:00:30.347Z,964.29
2018-04-29T07:01:31.023Z,964.27
2018-04-29T07:02:31.712Z,964.23
2018-04-29T07:03:32.398Z,964.24
2018-04-29T07:04:33.079Z,964.23
2018-04-29T07:05:33.757Z,964.23
2018-04-29T07:06:34.437Z,964.26
2018-04-29T07:07:35.116Z,964.26
2018-04-29T07:08:35.793Z,964.17
2018-04-29T07:09:36.475Z,964.20
2018-04-29T07:10:37.151Z,964.21
2018-04-29T07:11:37.829Z,964.19
2018-04-29T07:12:38.510Z,964.19
2018-04-29T07:13:39.185Z,964.13
2018-04-29T07:14:39.859Z,964.08
2018-04-29T07:15:40.548Z,964.06
2018-04-29T07:16:41.225Z,964.08
2018-04-29T07:17:42.005Z,964.08
2018-04-29T07:18:42.689Z,964.10
2018-04-29T07:19:43.371Z,964.13
2018-04-29T07:20:44.053Z,964.13
2018-04-29T07:21:44.735Z,964.15
2018-04-29T07:22:45.414Z,964.11
2018-04-29T07:23:46.101Z,964.10
2018-04-29T07:24:46.780Z,964.14
2018-04-29T07:25:47.462Z,964.14
2018-04-29T07:26:48.141Z,964.12
2018-04-29T07:27:48.829Z,964.12
2018-04-29T07:28:49.507Z,964.12
2018-04-29T07:29:50.188Z,964.10
2018-04-29T07:30:50.873Z,964.10
2018-04-29T07:31:51.554Z,964.06
2018-04-29T07:32:52.234Z,964.05
2018-04-29T07:33:52.926Z,964.09
2018-04-29T07:34:53.617Z,964.04
2018-04-29T07:35:54.296Z,964.03
2018-04-29T07:36:54.980Z,963.96
2018-04-29T07:37:55.657Z,963.93
2018-04-29T07:38:56.337Z,963.94
2018-04-29T07:39:57.070Z,963.89
2018-04-29T07:40:57.694Z,963.95
2018-04-29T07:41:58.383Z,963.94
2018-04-29T07:42:59.063Z,963.93
2018-04-29T07:43:59.737Z,963.91
2018-04-29T07:45:00.370Z,963.89
2018-04-29T07:46:01.111Z,963.86
2018-04-29T07:47:01.792Z,963.88
2018-04-29T07:48:02.469Z,963.89
2018-04-29T07:49:03.145Z,963.90
2018-04-29T07:50:03.829Z,963.89
2018-04-29T07:51:04.511Z,963.88
2018-04-29T07:52:05.228Z,963.87
2018-04-29T07:53:05.876Z,963.90
2018-04-29T07:54:06.558Z,963.86
2018-04-29T07:55:07.236Z,963.79
2018-04-29T07:56:07.920Z,963.79
2018-04-29T07:57:08.610Z,963.76
2018-04-29T07:58:09.289Z,963.78
2018-04-29T07:59:09.971Z,963.75
2018-04-29T08:00:10.653Z,963.77
2018-04-29T08:01:11.333Z,963.75
2018-04-29T08:02:12.012Z,963.73
2018-04-29T08:03:12.708Z,963.75
2018-04-29T08:04:13.385Z,963.72
2018-04-29T08:05:14.067Z,963.70
2018-04-29T08:06:14.748Z,963.69
2018-04-29T08:07:15.437Z,963.64
2018-04-29T08:08:16.115Z,963.63
2018-04-29T08:09:16.804Z,963.60
2018-04-29T08:10:17.487Z,963.64
2018-04-29T08:11:18.176Z,963.58
2018-04-29T08:12:18.855Z,963.61
2018-04-29T08:13:19.539Z,963.59
2018-04-29T08:14:20.219Z,963.60
2018-04-29T08:15:20.971Z,963.61
2018-04-29T08:16:21.589Z,963.58
2018-04-29T08:17:22.267Z,963.58
2018-04-29T08:18:22.945Z,963.57
2018-04-29T08:19:23.624Z,963.53
2018-04-29T08:20:24.305Z,963.56
2018-04-29T08:21:24.987Z,963.57
2018-04-29T08:22:25.671Z,963.63
2018-04-29T08:23:26.349Z,963.57
2018-04-29T08:24:27.026Z,963.58
2018-04-29T08:25:27.708Z,963.59
2018-04-29T08:26:28.398Z,963.58
2018-04-29T08:27:29.089Z,963.60
2018-04-29T08:28:29.754Z,963.60
2018-04-29T08:29:30.432Z,963.62
2018-04-29T08:30:31.111Z,963.61
2018-04-29T08:31:31.799Z,963.61
2018-04-29T08:32:32.473Z,963.63
2018-04-29T08:33:33.153Z,963.61
2018-04-29T08:34:33.844Z,963.62
2018-04-29T08:35:34.541Z,963.56
2018-04-29T08:36:35.226Z,963.54
2018-04-29T08:37:35.907Z,963.59
2018-04-29T08:38:36.592Z,963.56
2018-04-29T08:39:37.278Z,963.64
2018-04-29T08:40:37.957Z,963.62
2018-04-29T08:41:38.636Z,963.63
2018-04-29T08:42:39.325Z,963.63
2018-04-29T08:43:40.003Z,963.63
2018-04-29T08:44:40.690Z,963.63
2018-04-29T08:45:41.375Z,963.63
2018-04-29T08:46:42.056Z,963.65
2018-04-29T08:47:42.736Z,963.64
2018-04-29T08:48:43.415Z,963.71
2018-04-29T08:49:44.103Z,963.64
2018-04-29T08:50:44.787Z,963.67
2018-04-29T08:51:45.466Z,963.65
2018-04-29T08:52:46.148Z,963.61
2018-04-29T08:53:46.848Z,963.60
2018-04-29T08:54:47.526Z,963.66
2018-04-29T08:55:48.214Z,963.61
2018-04-29T08:56:48.898Z,963.59
2018-04-29T08:57:49.579Z,963.57
2018-04-29T08:58:50.263Z,963.56
2018-04-29T08:59:50.941Z,963.55
2018-04-29T09:00:51.625Z,963.55
2018-04-29T09:01:52.305Z,963.53
2018-04-29T09:02:52.990Z,963.53
2018-04-29T09:03:53.775Z,963.51
2018-04-29T09:04:54.353Z,963.51
2018-04-29T09:05:55.041Z,963.50
2018-04-29T09:06:55.720Z,963.51
2018-04-29T09:07:56.403Z,963.50
2018-04-29T09:08:57.092Z,963.50
2018-04-29T09:09:57.773Z,963.49
2018-04-29T09:10:58.454Z,963.51
2018-04-29T09:11:59.136Z,963.51
2018-04-29T09:12:59.811Z,963.48
2018-04-29T09:14:00.500Z,963.49
2018-04-29T09:15:01.185Z,963.51
2018-04-29T09:16:01.867Z,963.51
2018-04-29T09:17:02.541Z,963.51
2018-04-29T09:18:03.231Z,963.54
2018-04-29T09:19:03.908Z,963.49
2018-04-29T09:20:04.591Z,963.48
2018-04-29T09:21:05.273Z,963.44
2018-04-29T09:22:05.956Z,963.43
2018-04-29T09:23:06.637Z,963.44
2018-04-29T09:24:07.317Z,963.40
2018-04-29T09:25:08.007Z,963.37
2018-04-29T09:26:08.684Z,963.36
2018-04-29T09:27:09.379Z,963.30
2018-04-29T09:28:10.060Z,963.36
2018-04-29T09:29:10.740Z,963.30
2018-04-29T09:30:11.423Z,963.31
2018-04-29T09:31:12.124Z,963.31
2018-04-29T09:32:12.803Z,963.34
2018-04-29T09:33:13.482Z,963.35
2018-04-29T09:34:14.163Z,963.32
2018-04-29T09:35:14.860Z,963.37
2018-04-29T09:36:15.541Z,963.38
2018-04-29T09:37:16.256Z,963.39
2018-04-29T09:38:16.907Z,963.37
2018-04-29T09:39:17.581Z,963.33
2018-04-29T09:40:18.260Z,963.39
2018-04-29T09:41:18.944Z,963.40
2018-04-29T09:42:19.629Z,963.37
2018-04-29T09:43:20.315Z,963.33
2018-04-29T09:44:21.003Z,963.33
2018-04-29T09:45:21.689Z,963.37
2018-04-29T09:46:22.368Z,963.33
2018-04-29T09:47:23.059Z,963.35
2018-04-29T09:48:23.736Z,963.35
2018-04-29T09:49:24.423Z,963.31
2018-04-29T09:50:25.106Z,963.33
2018-04-29T09:51:25.789Z,963.31
2018-04-29T09:52:26.470Z,963.25
2018-04-29T09:53:27.157Z,963.25
2018-04-29T09:54:27.833Z,963.24
2018-04-29T09:55:28.517Z,963.21
2018-04-29T09:56:29.199Z,963.15
2018-04-29T09:57:29.892Z,963.15
2018-04-29T09:58:30.571Z,963.14
2018-04-29T09:59:31.263Z,963.17
2018-04-29T10:00:31.947Z,963.12
2018-04-29T10:01:32.636Z,963.10
2018-04-29T10:02:33.323Z,963.11
2018-04-29T10:03:34.010Z,963.10
2018-04-29T10:04:34.719Z,963.09
2018-04-29T10:05:35.413Z,963.04
2018-04-29T10:06:36.100Z,963.06
2018-04-29T10:07:36.791Z,963.06
2018-04-29T10:08:37.481Z,963.06
2018-04-29T10:09:38.184Z,963.01
2018-04-29T10:10:38.838Z,963.00
2018-04-29T10:11:39.520Z,962.97
2018-04-29T10:12:40.210Z,962.98
2018-04-29T10:13:40.891Z,962.97
2018-04-29T10:14:41.573Z,962.96
2018-04-29T10:15:42.291Z,962.97
2018-04-29T10:16:42.971Z,962.95
2018-04-29T10:17:43.652Z,962.88
2018-04-29T10:18:44.377Z,962.93
2018-04-29T10:19:45.018Z,962.89
2018-04-29T10:20:45.709Z,962.85
2018-04-29T10:21:46.395Z,962.83
2018-04-29T10:22:47.098Z,962.80
2018-04-29T10:23:47.793Z,962.78
2018-04-29T10:24:48.481Z,962.74
2018-04-29T10:25:49.180Z,962.78
2018-04-29T10:26:49.859Z,962.72
2018-04-29T10:27:50.549Z,962.72
2018-04-29T10:28:51.231Z,962.70
2018-04-29T10:29:51.913Z,962.74
2018-04-29T10:30:52.594Z,962.68
2018-04-29T10:31:53.276Z,962.66
2018-04-29T10:32:53.983Z,962.66
2018-04-29T10:33:54.652Z,962.62
2018-04-29T10:34:55.341Z,962.58
2018-04-29T10:35:56.029Z,962.55
2018-04-29T10:36:56.725Z,962.54
2018-04-29T10:37:57.414Z,962.50
2018-04-29T10:38:58.110Z,962.54
2018-04-29T10:39:58.791Z,962.49
2018-04-29T10:40:59.499Z,962.46
2018-04-29T10:42:00.160Z,962.41
2018-04-29T10:43:00.841Z,962.39
2018-04-29T10:44:01.533Z,962.35
2018-04-29T10:45:02.261Z,962.38
2018-04-29T10:46:03.013Z,962.34
2018-04-29T10:47:03.696Z,962.40
2018-04-29T10:48:04.388Z,962.41
2018-04-29T10:49:05.069Z,962.37
2018-04-29T10:50:05.755Z,962.33
2018-04-29T10:51:06.455Z,962.37
2018-04-29T10:52:07.148Z,962.29
2018-04-29T10:53:07.841Z,962.27
2018-04-29T10:54:08.536Z,962.31
2018-04-29T10:55:09.213Z,962.33
2018-04-29T10:56:09.895Z,962.25
2018-04-29T10:57:10.576Z,962.26
2018-04-29T10:58:11.255Z,962.25
2018-04-29T10:59:11.938Z,962.24
2018-04-29T11:00:12.622Z,962.27
2018-04-29T11:01:13.304Z,962.27
2018-04-29T11:02:13.979Z,962.25
2018-04-29T11:03:14.666Z,962.25
2018-04-29T11:04:15.354Z,962.23
2018-04-29T11:05:16.041Z,962.21
2018-04-29T11:06:16.722Z,962.19
2018-04-29T11:07:17.405Z,962.15
2018-04-29T11:08:18.090Z,962.14
2018-04-29T11:09:18.772Z,962.11
2018-04-29T11:10:19.455Z,962.12
2018-04-29T11:11:20.143Z,962.15
2018-04-29T11:12:20.825Z,962.14
2018-04-29T11:13:21.507Z,962.15
2018-04-29T11:14:22.199Z,962.11
2018-04-29T11:15:22.888Z,962.12
2018-04-29T11:16:23.638Z,962.13
2018-04-29T11:17:24.256Z,962.10
2018-04-29T11:18:24.937Z,962.10
2018-04-29T11:19:25.638Z,962.08
2018-04-29T11:20:26.324Z,962.07
2018-04-29T11:21:27.003Z,962.02
2018-04-29T11:22:27.698Z,961.96
2018-04-29T11:23:28.371Z,962.00
2018-04-29T11:24:29.050Z,961.98
2018-04-29T11:25:29.744Z,961.99
2018-04-29T11:26:30.438Z,961.96
2018-04-29T11:27:31.118Z,961.93
2018-04-29T11:28:31.808Z,961.94
2018-04-29T11:29:32.491Z,961.90
2018-04-29T11:30:33.179Z,961.87
2018-04-29T11:31:33.871Z,961.92
2018-04-29T11:32:34.563Z,961.94
2018-04-29T11:33:35.253Z,961.96
2018-04-29T11:34:35.962Z,962.00
2018-04-29T11:35:37.377Z,961.97
2018-04-29T11:36:38.062Z,961.97
2018-04-29T11:37:38.750Z,961.93
2018-04-29T11:38:39.435Z,961.91
2018-04-29T11:39:40.132Z,961.91
2018-04-29T11:40:41.368Z,961.87
2018-04-29T11:41:42.050Z,961.92
2018-04-29T11:42:42.734Z,961.88
2018-04-29T11:43:43.444Z,961.85
2018-04-29T11:44:44.134Z,961.87
2018-04-29T11:45:44.822Z,961.82
2018-04-29T11:46:45.512Z,961.80
2018-04-29T11:47:46.208Z,961.84
2018-04-29T11:48:46.923Z,961.84
2018-04-29T11:49:47.620Z,961.84
2018-04-29T11:50:48.316Z,961.80
2018-04-29T11:51:49.001Z,961.81
2018-04-29T11:52:49.687Z,961.79
2018-04-29T11:53:50.374Z,961.73
2018-04-29T11:54:51.063Z,961.72
2018-04-29T11:55:51.750Z,961.70
2018-04-29T11:56:52.512Z,961.70
2018-04-29T11:57:53.126Z,961.68
2018-04-29T11:58:53.813Z,961.66
2018-04-29T11:59:54.503Z,961.69
2018-04-29T12:00:55.187Z,961.67
2018-04-29T12:01:55.942Z,961.65
2018-04-29T12:02:56.570Z,961.64
2018-04-29T12:03:57.264Z,961.62
2018-04-29T12:04:57.943Z,961.60
2018-04-29T12:05:58.635Z,961.61
2018-04-29T12:06:59.326Z,961.62
2018-04-29T12:08:00.026Z,961.65
2018-04-29T12:09:00.715Z,961.61
2018-04-29T12:10:01.405Z,961.56
2018-04-29T12:11:02.091Z,961.50
2018-04-29T12:12:02.778Z,961.43
2018-04-29T12:13:03.475Z,961.41
2018-04-29T12:14:04.157Z,961.42
2018-04-29T12:15:04.841Z,961.46
2018-04-29T12:16:05.527Z,961.51
2018-04-29T12:17:06.209Z,961.54
2018-04-29T12:18:06.898Z,961.49
2018-04-29T12:19:07.581Z,961.53
2018-04-29T12:20:08.267Z,961.54
2018-04-29T12:21:08.957Z,961.49
2018-04-29T12:22:09.655Z,961.54
2018-04-29T12:23:10.332Z,961.51
2018-04-29T12:24:11.020Z,961.47
2018-04-29T12:25:11.706Z,961.47
2018-04-29T12:26:12.406Z,961.41
2018-04-29T12:27:13.098Z,961.43
2018-04-29T12:28:13.794Z,961.34
2018-04-29T12:29:14.493Z,961.39
2018-04-29T12:30:15.191Z,961.35
2018-04-29T12:31:15.875Z,961.31
2018-04-29T12:32:16.560Z,961.26
2018-04-29T12:33:17.242Z,961.27
2018-04-29T12:34:17.935Z,961.23
2018-04-29T12:35:18.616Z,961.20
2018-04-29T12:36:19.302Z,961.18
2018-04-29T12:37:20.004Z,961.22