createdAt,value
2023-01-13T00:04:57.671Z,100.00
2023-01-13T00:09:59.660Z,100.00
2023-01-13T00:15:01.775Z,100.00
2023-01-13T00:20:03.968Z,100.00
2023-01-13T00:25:06.904Z,100.00
2023-01-13T00:30:09.452Z,100.00
2023-01-13T00:35:11.414Z,100.00
2023-01-13T00:40:13.701Z,100.00
2023-01-13T00:45:15.835Z,100.00
2023-01-13T00:50:17.867Z,100.00
2023-01-13T00:55:20.047Z,100.00
2023-01-13T01:00:21.907Z,100.00
2023-01-13T01:05:23.763Z,100.00
2023-01-13T01:10:26.038Z,100.00
2023-01-13T01:15:28.027Z,100.00
2023-01-13T01:20:29.940Z,100.00
2023-01-13T01:25:33.391Z,100.00
2023-01-13T01:30:35.374Z,100.00
2023-01-13T01:35:40.690Z,100.00
2023-01-13T01:40:42.801Z,100.00
2023-01-13T01:45:45.004Z,100.00
2023-01-13T01:50:47.501Z,100.00
2023-01-13T01:55:49.401Z,100.00
2023-01-13T02:00:51.754Z,100.00
2023-01-13T02:05:53.852Z,100.00
2023-01-13T02:10:55.836Z,100.00
2023-01-13T02:15:59.105Z,100.00
2023-01-13T02:21:13.773Z,100.00
2023-01-13T02:26:21.650Z,100.00
2023-01-13T02:31:42.314Z,100.00
2023-01-13T02:37:07.262Z,100.00
2023-01-13T02:42:29.099Z,100.00
2023-01-13T02:47:34.492Z,100.00
2023-01-13T02:53:04.757Z,100.00
2023-01-13T02:58:09.191Z,100.00
2023-01-13T03:03:11.387Z,100.00
2023-01-13T03:08:30.825Z,100.00
2023-01-13T03:14:09.047Z,100.00
2023-01-13T03:19:26.002Z,100.00
2023-01-13T03:24:36.059Z,100.00
2023-01-13T03:29:42.637Z,100.00
2023-01-13T03:34:48.232Z,100.00
2023-01-13T03:40:01.042Z,100.00
2023-01-13T03:45:11.517Z,100.00
2023-01-13T03:50:18.012Z,100.00
2023-01-13T03:55:23.684Z,100.00
2023-01-13T04:00:32.315Z,100.00
2023-01-13T04:05:37.062Z,100.00
2023-01-13T04:10:46.043Z,100.00
2023-01-13T04:15:49.665Z,100.00
2023-01-13T04:20:53.374Z,100.00
2023-01-13T04:25:55.755Z,100.00
2023-01-13T04:30:57.913Z,100.00
2023-01-13T04:35:59.915Z,100.00
2023-01-13T04:41:01.873Z,100.00
2023-01-13T04:46:03.782Z,100.00
2023-01-13T04:51:06.067Z,100.00
2023-01-13T04:56:08.249Z,100.00
2023-01-13T05:01:10.657Z,100.00
2023-01-13T05:06:12.680Z,100.00
2023-01-13T05:11:33.632Z,100.00
2023-01-13T05:16:54.470Z,100.00
2023-01-13T05:22:14.898Z,100.00
2023-01-13T05:27:17.202Z,100.00
2023-01-13T05:32:19.660Z,100.00
2023-01-13T05:37:21.904Z,100.00
2023-01-13T05:42:42.500Z,100.00
2023-01-13T05:47:44.420Z,100.00
2023-01-13T05:52:46.357Z,100.00
2023-01-13T05:57:48.281Z,100.00
2023-01-13T06:02:50.272Z,100.00
2023-01-13T06:07:52.189Z,100.00
2023-01-13T06:12:54.325Z,100.00
2023-01-13T06:17:57.260Z,100.00
2023-01-13T06:22:59.646Z,100.00
2023-01-13T06:28:02.257Z,100.00
2023-01-13T06:33:05.345Z,100.00
2023-01-13T06:38:10.824Z,100.00
2023-01-13T06:43:16.664Z,100.00
2023-01-13T06:48:20.941Z,100.00
2023-01-13T06:53:22.961Z,100.00
2023-01-13T06:58:24.968Z,100.00
2023-01-13T07:03:26.882Z,100.00
2023-01-13T07:08:28.998Z,100.00
2023-01-13T07:13:49.809Z,100.00
2023-01-13T07:18:51.821Z,100.00
2023-01-13T07:23:53.760Z,100.00
2023-01-13T07:28:55.773Z,100.00
2023-01-13T07:33:57.635Z,100.00
2023-01-13T07:38:59.827Z,100.00
2023-01-13T07:44:05.126Z,100.00
2023-01-13T07:49:07.629Z,100.00
2023-01-13T07:54:09.551Z,100.00
2023-01-13T07:59:11.801Z,100.00
2023-01-13T08:04:13.732Z,99.56
2023-01-13T08:09:15.641Z,98.92
2023-01-13T08:14:17.663Z,98.88
2023-01-13T08:19:20.538Z,98.53
2023-01-13T08:24:22.502Z,98.42
2023-01-13T08:29:24.571Z,98.51
2023-01-13T08:34:26.673Z,98.08
2023-01-13T08:39:28.608Z,97.79
2023-01-13T08:44:31.829Z,97.70
2023-01-13T08:49:34.414Z,97.77
2023-01-13T08:54:38.989Z,97.67
2023-01-13T08:59:41.321Z,97.63
2023-01-13T09:04:43.905Z,97.85
2023-01-13T09:09:45.855Z,98.08
2023-01-13T09:14:48.244Z,98.07
2023-01-13T09:19:50.637Z,97.92
2023-01-13T09:24:53.239Z,97.69
2023-01-13T09:29:55.270Z,97.11
2023-01-13T09:35:03.964Z,96.58
2023-01-13T09:40:11.681Z,96.71
2023-01-13T09:45:13.771Z,95.92
2023-01-13T09:50:18.771Z,94.21
2023-01-13T09:55:30.353Z,93.09
2023-01-13T10:00:39.016Z,90.32
2023-01-13T10:05:44.431Z,86.43
2023-01-13T10:10:53.781Z,79.96
2023-01-13T10:16:11.183Z,77.69
2023-01-13T10:21:39.317Z,78.57
2023-01-13T10:26:47.266Z,81.64
2023-01-13T10:31:49.412Z,77.29
2023-01-13T10:37:17.017Z,72.20
2023-01-13T10:42:23.205Z,67.66
2023-01-13T10:47:30.379Z,68.66
2023-01-13T10:52:37.726Z,66.28
2023-01-13T10:57:39.606Z,64.97
2023-01-13T11:02:41.820Z,67.54
2023-01-13T11:07:52.866Z,70.55
2023-01-13T11:13:33.250Z,72.54
2023-01-13T11:18:38.262Z,73.36
2023-01-13T11:23:44.596Z,73.65
2023-01-13T11:29:06.184Z,72.45
2023-01-13T11:34:35.812Z,72.28
2023-01-13T11:40:09.965Z,73.37
2023-01-13T11:45:19.981Z,74.64
2023-01-13T11:50:42.356Z,74.25
2023-01-13T11:56:01.166Z,72.63
2023-01-13T12:01:22.297Z,71.49
2023-01-13T12:06:40.329Z,71.91
2023-01-13T12:12:11.610Z,74.28
2023-01-13T12:17:36.601Z,73.32
2023-01-13T12:22:39.508Z,74.61
2023-01-13T12:27:47.371Z,73.59
2023-01-13T12:32:49.932Z,73.16
2023-01-13T12:38:02.580Z,72.71
2023-01-13T12:43:37.602Z,72.43
2023-01-13T12:48:54.711Z,71.69
2023-01-13T12:53:56.927Z,72.16
2023-01-13T12:59:32.649Z,70.86
2023-01-13T13:04:56.229Z,70.88
2023-01-13T13:10:06.152Z,70.89
2023-01-13T13:15:24.048Z,70.00
2023-01-13T13:21:03.953Z,68.83
2023-01-13T13:26:29.426Z,68.89
2023-01-13T13:31:31.585Z,69.27
2023-01-13T13:37:55.020Z,69.34
2023-01-13T13:43:16.130Z,69.36
2023-01-13T13:48:28.100Z,67.41
2023-01-13T13:53:36.185Z,68.60
2023-01-13T13:58:38.192Z,68.54
2023-01-13T14:03:40.367Z,67.00
2023-01-13T14:08:50.231Z,66.91
2023-01-13T14:14:06.804Z,67.83
2023-01-13T14:19:28.808Z,66.67
2023-01-13T14:24:31.664Z,69.70
2023-01-13T14:29:34.011Z,67.13
2023-01-13T14:34:37.861Z,67.76
2023-01-13T14:39:42.588Z,68.88
2023-01-13T14:44:45.727Z,69.53
2023-01-13T14:50:06.420Z,68.98
2023-01-13T14:55:10.160Z,69.78
2023-01-13T15:00:14.832Z,70.32
2023-01-13T15:05:19.536Z,69.20
2023-01-13T15:10:28.825Z,69.08
2023-01-13T15:15:35.973Z,71.12
2023-01-13T15:20:39.398Z,71.47
2023-01-13T15:25:42.933Z,68.88
2023-01-13T15:30:45.066Z,70.15
2023-01-13T15:35:52.350Z,70.03
2023-01-13T15:40:54.405Z,70.50
2023-01-13T15:46:15.359Z,72.50
2023-01-13T15:51:17.807Z,73.28
2023-01-13T15:56:23.929Z,72.49
2023-01-13T16:01:26.142Z,70.66
2023-01-13T16:06:33.196Z,72.33
2023-01-13T16:11:35.242Z,72.22
2023-01-13T16:16:37.810Z,73.77
2023-01-13T16:21:40.551Z,73.85
2023-01-13T16:26:42.649Z,75.12
2023-01-13T16:31:44.643Z,75.74
2023-01-13T16:36:46.814Z,76.42
2023-01-13T16:41:49.289Z,78.20
2023-01-13T16:46:51.307Z,79.17
2023-01-13T16:51:53.321Z,79.95
2023-01-13T16:56:55.269Z,79.95
2023-01-13T17:01:57.426Z,80.28
2023-01-13T17:07:08.198Z,80.95
2023-01-13T17:12:10.867Z,81.46
2023-01-13T17:17:27.792Z,81.26
2023-01-13T17:22:30.939Z,81.73
2023-01-13T17:27:33.386Z,80.93
2023-01-13T17:32:35.355Z,81.06
2023-01-13T17:37:37.433Z,81.94
2023-01-13T17:42:39.491Z,82.27
2023-01-13T17:47:41.617Z,82.94
2023-01-13T17:52:43.489Z,83.02
2023-01-13T17:57:45.557Z,83.47
2023-01-13T18:02:47.552Z,83.95
2023-01-13T18:07:49.533Z,82.39
2023-01-13T18:12:51.681Z,83.24
2023-01-13T18:17:53.690Z,83.33
2023-01-13T18:23:14.160Z,83.35
2023-01-13T18:28:16.236Z,82.77
2023-01-13T18:33:18.388Z,83.61
2023-01-13T18:38:23.971Z,82.63
2023-01-13T18:43:26.160Z,82.85
2023-01-13T18:48:28.190Z,83.97
2023-01-13T18:53:30.249Z,83.68
2023-01-13T18:58:33.250Z,84.34
2023-01-13T19:03:35.192Z,85.17
2023-01-13T19:08:37.659Z,85.01
2023-01-13T19:13:39.710Z,85.48
2023-01-13T19:18:41.841Z,86.13
2023-01-13T19:23:43.898Z,86.17
2023-01-13T19:37:06.811Z,87.96
2023-01-13T19:42:29.434Z,88.38
2023-01-13T19:47:31.525Z,89.11
2023-01-13T19:52:33.568Z,88.87
2023-01-13T19:57:35.754Z,89.25
2023-01-13T20:02:38.771Z,89.93
2023-01-13T20:07:40.777Z,90.17
2023-01-13T20:12:42.798Z,90.21
2023-01-13T20:17:44.883Z,90.19
2023-01-13T20:22:49.196Z,90.36
2023-01-13T20:27:51.118Z,89.88
2023-01-13T20:32:53.080Z,90.17
2023-01-13T20:37:55.063Z,90.38
2023-01-13T20:42:57.113Z,90.47
2023-01-13T20:47:59.171Z,90.70
2023-01-13T20:53:01.218Z,90.43
2023-01-13T20:58:03.290Z,90.69
2023-01-13T21:03:05.278Z,90.79
2023-01-13T21:08:07.344Z,90.84
2023-01-13T21:13:29.856Z,90.71
2023-01-13T21:18:50.271Z,90.66
2023-01-13T21:23:53.068Z,90.94
2023-01-13T21:28:58.787Z,91.26
2023-01-13T21:34:01.000Z,91.02
2023-01-13T21:39:03.132Z,91.01
2023-01-13T21:44:23.768Z,91.23
2023-01-13T21:49:25.830Z,91.79
2023-01-13T21:54:28.108Z,92.30
2023-01-13T21:59:30.086Z,92.51
2023-01-13T22:04:32.811Z,92.41
2023-01-13T22:09:35.092Z,92.22
2023-01-13T22:14:37.081Z,92.87
2023-01-13T22:19:42.337Z,93.16
2023-01-13T22:24:47.787Z,93.09
2023-01-13T22:29:50.639Z,93.33
2023-01-13T22:34:52.651Z,93.69
2023-01-13T22:39:54.565Z,93.90
2023-01-13T22:44:56.659Z,93.80
2023-01-13T22:49:58.763Z,94.79
2023-01-13T22:55:01.077Z,94.43
2023-01-13T23:00:04.863Z,93.63
2023-01-13T23:05:07.232Z,93.76
2023-01-13T23:10:09.719Z,93.21
2023-01-13T23:15:11.823Z,92.52
2023-01-13T23:20:13.936Z,92.72
2023-01-13T23:25:16.036Z,92.80
2023-01-13T23:30:18.360Z,92.93
2023-01-13T23:35:20.360Z,93.27
2023-01-13T23:40:22.431Z,93.68
2023-01-13T23:45:24.545Z,93.51
2023-01-13T23:50:26.582Z,94.09
2023-01-13T23:55:28.617Z,94.14
