createdAt,value
2019-04-20T00:01:21.085Z,21.50
2019-04-20T00:04:01.107Z,21.50
2019-04-20T00:06:50.950Z,21.50
2019-04-20T00:09:38.026Z,21.50
2019-04-20T00:12:34.338Z,21.50
2019-04-20T00:15:09.006Z,21.50
2019-04-20T00:17:58.730Z,21.50
2019-04-20T00:20:43.849Z,21.50
2019-04-20T00:23:36.900Z,21.50
2019-04-20T00:26:27.372Z,21.40
2019-04-20T00:29:25.073Z,21.40
2019-04-20T00:32:06.593Z,21.40
2019-04-20T00:34:44.143Z,21.30
2019-04-20T00:37:28.131Z,21.30
2019-04-20T00:40:15.007Z,21.30
2019-04-20T00:43:01.444Z,21.30
2019-04-20T00:45:53.728Z,21.30
2019-04-20T00:48:46.340Z,21.30
2019-04-20T00:51:35.941Z,21.30
2019-04-20T00:54:07.667Z,21.20
2019-04-20T00:57:07.887Z,21.30
2019-04-20T01:00:03.587Z,21.20
2019-04-20T01:02:37.018Z,21.20
2019-04-20T01:05:38.445Z,21.20
2019-04-20T01:08:08.621Z,21.20
2019-04-20T01:10:57.689Z,21.20
2019-04-20T01:13:46.080Z,21.20
2019-04-20T01:16:36.583Z,21.20
2019-04-20T01:19:15.885Z,21.30
2019-04-20T01:22:07.959Z,21.20
2019-04-20T01:24:51.578Z,21.20
2019-04-20T01:27:51.251Z,21.20
2019-04-20T01:30:31.562Z,21.10
2019-04-20T01:33:26.062Z,21.10
2019-04-20T01:36:19.955Z,21.10
2019-04-20T01:38:56.196Z,21.10
2019-04-20T01:41:31.803Z,21.10
2019-04-20T01:44:24.458Z,21.00
2019-04-20T01:47:08.016Z,21.10
2019-04-20T01:49:58.579Z,21.10
2019-04-20T01:52:50.822Z,21.10
2019-04-20T01:55:42.589Z,21.10
2019-04-20T01:58:55.519Z,21.10
2019-04-20T02:01:28.110Z,21.00
2019-04-20T02:04:20.375Z,21.00
2019-04-20T02:07:04.935Z,21.00
2019-04-20T02:09:56.073Z,21.00
2019-04-20T02:12:39.554Z,21.00
2019-04-20T02:15:33.964Z,21.00
2019-04-20T02:18:28.190Z,20.90
2019-04-20T02:21:19.933Z,20.90
2019-04-20T02:23:53.124Z,20.90
2019-04-20T02:26:34.960Z,20.90
2019-04-20T02:29:45.069Z,20.90
2019-04-20T02:32:42.993Z,20.90
2019-04-20T02:35:49.882Z,20.90
2019-04-20T02:38:36.867Z,20.90
2019-04-20T02:41:36.069Z,20.90
2019-04-20T02:46:51.112Z,20.90
2019-04-20T02:49:47.455Z,20.90
2019-04-20T02:52:32.674Z,20.90
2019-04-20T02:55:09.411Z,20.90
2019-04-20T03:00:36.741Z,20.90
2019-04-20T03:03:11.301Z,20.90
2019-04-20T03:06:03.614Z,20.90
2019-04-20T03:08:56.583Z,20.70
2019-04-20T03:11:49.989Z,20.70
2019-04-20T03:14:21.940Z,20.70
2019-04-20T03:17:17.725Z,20.70
2019-04-20T03:19:57.374Z,20.70
2019-04-20T03:23:12.782Z,20.70
2019-04-20T03:25:53.437Z,20.60
2019-04-20T03:28:51.464Z,20.60
2019-04-20T03:35:00.547Z,20.60
2019-04-20T03:37:34.520Z,20.60
2019-04-20T03:40:08.599Z,20.60
2019-04-20T03:42:44.299Z,20.60
2019-04-20T03:45:39.188Z,20.50
2019-04-20T03:48:39.364Z,20.50
2019-04-20T03:51:30.724Z,20.50
2019-04-20T03:54:08.595Z,20.60
2019-04-20T03:57:17.010Z,20.60
2019-04-20T04:00:00.692Z,20.50
2019-04-20T04:03:01.615Z,20.50
2019-04-20T04:05:46.903Z,20.50
2019-04-20T04:08:27.785Z,20.50
2019-04-20T04:11:26.040Z,20.50
2019-04-20T04:13:54.735Z,20.50
2019-04-20T04:16:44.757Z,20.50
2019-04-20T04:19:32.873Z,20.50
2019-04-20T04:22:26.107Z,20.50
2019-04-20T04:25:12.295Z,20.40
2019-04-20T04:28:09.364Z,20.50
2019-04-20T04:30:57.978Z,20.50
2019-04-20T04:36:22.230Z,20.40
2019-04-20T04:39:20.997Z,20.40
2019-04-20T04:42:10.193Z,20.40
2019-04-20T04:44:44.686Z,20.40
2019-04-20T04:47:18.166Z,20.40
2019-04-20T04:50:11.568Z,20.40
2019-04-20T04:53:00.665Z,20.40
2019-04-20T04:55:47.692Z,20.40
2019-04-20T04:58:25.696Z,20.40
2019-04-20T05:01:20.060Z,20.40
2019-04-20T05:04:22.777Z,20.40
2019-04-20T05:07:01.125Z,20.40
2019-04-20T05:09:35.844Z,20.40
2019-04-20T05:12:25.346Z,20.40
2019-04-20T05:15:15.956Z,20.60
2019-04-20T05:18:16.754Z,20.70
2019-04-20T05:21:04.414Z,20.60
2019-04-20T05:23:44.779Z,20.60
2019-04-20T05:26:44.543Z,20.60
2019-04-20T05:29:17.714Z,20.60
2019-04-20T05:32:07.865Z,20.60
2019-04-20T05:35:12.302Z,20.50
2019-04-20T05:38:01.109Z,20.60
2019-04-20T05:40:39.867Z,20.60
2019-04-20T05:43:36.822Z,20.50
2019-04-20T05:46:26.673Z,20.50
2019-04-20T05:49:18.574Z,20.50
2019-04-20T05:51:53.999Z,20.50
2019-04-20T05:54:46.066Z,20.60
2019-04-20T05:57:50.282Z,20.60
2019-04-20T06:00:19.197Z,20.60
2019-04-20T06:03:09.011Z,20.60
2019-04-20T06:05:58.279Z,20.60
2019-04-20T06:08:51.231Z,20.60
2019-04-20T06:11:26.710Z,20.60
2019-04-20T06:14:08.177Z,20.60
2019-04-20T06:17:16.099Z,20.60
2019-04-20T06:20:01.691Z,20.60
2019-04-20T06:22:52.683Z,20.60
2019-04-20T06:26:03.822Z,20.60
2019-04-20T06:28:33.762Z,20.60
2019-04-20T06:31:28.193Z,20.60
2019-04-20T06:37:16.051Z,20.70
2019-04-20T06:42:35.884Z,20.70
2019-04-20T06:45:36.493Z,20.70
2019-04-20T06:48:21.483Z,20.60
2019-04-20T06:50:57.113Z,20.70
2019-04-20T06:53:54.019Z,20.70
2019-04-20T06:56:48.417Z,20.60
2019-04-20T06:59:45.927Z,20.50
2019-04-20T07:02:29.693Z,20.50
2019-04-20T07:07:56.385Z,20.70
2019-04-20T07:10:51.889Z,20.80
2019-04-20T07:13:22.081Z,20.90
2019-04-20T07:16:36.306Z,20.90
2019-04-20T07:19:34.928Z,21.00
2019-04-20T07:25:11.241Z,21.00
2019-04-20T07:27:59.488Z,21.00
2019-04-20T07:30:46.296Z,21.10
2019-04-20T07:33:33.052Z,21.10
2019-04-20T07:36:22.644Z,21.10
2019-04-20T07:39:07.402Z,21.20
2019-04-20T07:41:57.274Z,21.20
2019-04-20T07:44:47.232Z,21.20
2019-04-20T07:47:32.880Z,21.30
2019-04-20T07:50:10.090Z,21.30
2019-04-20T07:52:46.349Z,21.30
2019-04-20T07:55:51.136Z,21.30
2019-04-20T07:58:25.161Z,21.40
2019-04-20T08:01:41.390Z,21.50
2019-04-20T08:04:17.456Z,21.50
2019-04-20T08:06:54.884Z,21.50
2019-04-20T08:09:44.170Z,21.60
2019-04-20T08:12:55.520Z,21.60
2019-04-20T08:15:58.747Z,21.60
2019-04-20T08:21:21.015Z,21.70
2019-04-20T08:23:55.708Z,21.80
2019-04-20T08:26:32.507Z,21.80
2019-04-20T08:29:29.068Z,21.80
2019-04-20T08:32:25.981Z,21.80
2019-04-20T08:35:20.984Z,21.80
2019-04-20T08:38:14.582Z,21.90
2019-04-20T08:40:50.301Z,22.00
2019-04-20T08:43:43.625Z,22.00
2019-04-20T08:46:22.004Z,22.00
2019-04-20T08:49:10.337Z,22.00
2019-04-20T08:52:01.834Z,22.00
2019-04-20T08:54:40.480Z,22.10
2019-04-20T08:57:11.143Z,22.10
2019-04-20T08:59:59.236Z,22.10
2019-04-20T09:02:51.637Z,22.10
2019-04-20T09:05:45.002Z,22.10
2019-04-20T09:08:24.029Z,22.20
2019-04-20T09:11:21.976Z,22.20
2019-04-20T09:13:57.411Z,22.30
2019-04-20T09:16:47.990Z,22.20
2019-04-20T09:19:36.729Z,22.30
2019-04-20T09:22:42.854Z,22.30
2019-04-20T09:25:48.456Z,22.40
2019-04-20T09:28:22.342Z,22.40
2019-04-20T09:31:15.308Z,22.50
2019-04-20T09:34:07.534Z,22.40
2019-04-20T09:36:54.974Z,22.40
2019-04-20T09:40:00.879Z,22.50
2019-04-20T09:42:27.063Z,22.50
2019-04-20T09:45:23.359Z,22.50
2019-04-20T09:48:06.661Z,22.50
2019-04-20T09:51:15.348Z,22.60
2019-04-20T09:53:47.477Z,22.60
2019-04-20T09:56:35.931Z,22.60
2019-04-20T09:59:28.416Z,22.70
2019-04-20T10:02:07.697Z,22.70
2019-04-20T10:04:47.435Z,22.80
2019-04-20T10:07:37.302Z,22.80
2019-04-20T10:10:31.162Z,22.80
2019-04-20T10:13:07.322Z,22.80
2019-04-20T10:15:53.443Z,22.80
2019-04-20T10:18:43.721Z,22.90
2019-04-20T10:21:25.722Z,22.90
2019-04-20T10:24:10.927Z,23.00
2019-04-20T10:26:56.594Z,23.00
2019-04-20T10:29:43.764Z,23.00
2019-04-20T10:32:34.253Z,23.00
2019-04-20T10:35:18.528Z,23.10
2019-04-20T10:38:05.468Z,23.10
2019-04-20T10:40:59.690Z,23.10
2019-04-20T10:43:38.744Z,23.00
2019-04-20T10:46:24.872Z,23.00
2019-04-20T10:49:11.352Z,23.00
2019-04-20T10:51:57.805Z,23.00
2019-04-20T10:54:42.894Z,22.90
2019-04-20T10:57:27.905Z,23.00
2019-04-20T11:00:13.585Z,22.90
2019-04-20T11:02:59.657Z,22.90
2019-04-20T11:05:44.847Z,22.90
2019-04-20T11:08:30.701Z,22.80
2019-04-20T11:11:23.897Z,22.80
2019-04-20T11:14:11.495Z,22.70
2019-04-20T11:16:50.849Z,22.70
2019-04-20T11:19:37.002Z,22.70
2019-04-20T11:22:22.356Z,22.60
2019-04-20T11:25:08.305Z,22.70
2019-04-20T11:27:54.371Z,22.70
2019-04-20T11:30:44.025Z,22.60
2019-04-20T11:33:30.013Z,22.60
2019-04-20T11:36:15.537Z,22.60
2019-04-20T11:39:16.756Z,22.60
2019-04-20T11:42:03.964Z,22.60
2019-04-20T11:44:49.166Z,22.60
2019-04-20T11:47:35.398Z,22.60
2019-04-20T11:50:21.901Z,22.60
2019-04-20T11:53:07.167Z,22.60
2019-04-20T11:55:52.356Z,22.60
2019-04-20T11:58:38.819Z,22.60
2019-04-20T12:02:00.454Z,22.60
2019-04-20T12:04:51.867Z,22.60
2019-04-20T12:07:55.384Z,22.60
2019-04-20T12:10:49.413Z,22.60
2019-04-20T12:13:34.500Z,22.60
2019-04-20T12:16:22.057Z,22.60
2019-04-20T12:19:08.793Z,22.60
2019-04-20T12:22:00.656Z,22.60
2019-04-20T12:24:48.260Z,22.50
2019-04-20T12:27:34.500Z,22.50
2019-04-20T12:30:20.099Z,22.50
2019-04-20T12:33:05.837Z,22.50
2019-04-20T12:35:52.197Z,22.50
2019-04-20T12:38:37.495Z,22.50
2019-04-20T12:41:34.517Z,22.50
2019-04-20T12:44:10.055Z,22.50
2019-04-20T12:46:55.875Z,22.50
2019-04-20T12:49:43.366Z,22.50
2019-04-20T12:52:30.389Z,22.50
2019-04-20T12:55:16.830Z,22.50
2019-04-20T12:58:02.816Z,22.50
2019-04-20T13:00:49.947Z,22.50
2019-04-20T13:03:35.422Z,22.60
2019-04-20T13:06:21.733Z,22.60
2019-04-20T13:09:10.550Z,22.60
2019-04-20T13:12:03.514Z,22.60
2019-04-20T13:15:26.676Z,22.60
2019-04-20T13:18:15.084Z,22.60
2019-04-20T13:21:01.527Z,22.60
2019-04-20T13:23:47.091Z,22.60
2019-04-20T13:26:33.181Z,22.50
2019-04-20T13:29:19.277Z,22.50
2019-04-20T13:32:05.437Z,22.60
2019-04-20T13:34:52.057Z,22.50
2019-04-20T13:37:41.870Z,22.60
2019-04-20T13:40:27.983Z,22.60
2019-04-20T13:43:13.883Z,22.50
2019-04-20T13:46:00.455Z,22.50
2019-04-20T13:48:48.856Z,22.60
2019-04-20T13:51:33.027Z,22.60
2019-04-20T13:54:23.933Z,22.60
2019-04-20T13:57:08.009Z,22.60
2019-04-20T13:59:55.887Z,22.70
2019-04-20T14:02:44.728Z,22.60
2019-04-20T14:05:31.003Z,22.60
2019-04-20T14:08:17.558Z,22.60
2019-04-20T14:11:03.240Z,22.60
2019-04-20T14:13:54.824Z,22.60
2019-04-20T14:16:36.820Z,22.60
2019-04-20T14:19:23.178Z,22.60
2019-04-20T14:22:10.291Z,22.60
2019-04-20T14:24:55.553Z,22.60
2019-04-20T14:27:40.710Z,22.70
2019-04-20T14:30:26.919Z,22.70
2019-04-20T14:33:12.882Z,22.70
2019-04-20T14:35:58.992Z,22.70
2019-04-20T14:38:46.568Z,22.70
2019-04-20T14:41:31.431Z,22.70
2019-04-20T14:44:16.692Z,22.70
2019-04-20T14:47:01.716Z,22.70
2019-04-20T14:49:46.748Z,22.70
2019-04-20T14:52:33.433Z,22.70
2019-04-20T14:55:19.496Z,22.70
2019-04-20T14:58:07.848Z,22.70
2019-04-20T15:00:56.535Z,22.70
2019-04-20T15:03:42.596Z,22.70
2019-04-20T15:06:29.688Z,22.70
2019-04-20T15:09:18.865Z,22.70
2019-04-20T15:12:04.619Z,22.70
2019-04-20T15:14:50.445Z,22.70
2019-04-20T15:17:47.733Z,22.70
2019-04-20T15:20:35.311Z,22.80
2019-04-20T15:23:25.757Z,22.80
2019-04-20T15:26:11.153Z,22.80
2019-04-20T15:28:56.629Z,22.70
2019-04-20T15:31:41.999Z,22.70
2019-04-20T15:34:27.239Z,22.70
2019-04-20T15:37:14.047Z,22.70
2019-04-20T15:39:59.434Z,22.70
2019-04-20T15:42:57.778Z,22.80
2019-04-20T15:45:31.555Z,22.80
2019-04-20T15:48:16.649Z,22.80
2019-04-20T15:51:01.824Z,22.70
2019-04-20T15:53:47.394Z,22.80
2019-04-20T15:56:35.455Z,22.80
2019-04-20T15:59:22.171Z,22.80
2019-04-20T16:02:13.460Z,22.80
2019-04-20T16:05:08.179Z,22.80
2019-04-20T16:07:56.964Z,22.80
2019-04-20T16:10:41.295Z,22.80
2019-04-20T16:13:35.033Z,22.80
2019-04-20T16:16:16.179Z,22.80
2019-04-20T16:19:03.976Z,22.80
2019-04-20T16:21:49.801Z,22.80
2019-04-20T16:24:37.594Z,22.80
2019-04-20T16:27:25.418Z,22.80
2019-04-20T16:30:11.928Z,22.80
2019-04-20T16:32:57.004Z,22.80
2019-04-20T16:35:42.538Z,22.80
2019-04-20T16:38:30.224Z,22.80
2019-04-20T16:41:14.744Z,22.80
2019-04-20T16:44:01.022Z,22.80
2019-04-20T16:46:46.423Z,22.80
2019-04-20T16:49:32.732Z,22.70
2019-04-20T16:52:23.312Z,22.80
2019-04-20T16:55:11.112Z,22.80
2019-04-20T16:57:55.715Z,22.80
2019-04-20T17:00:41.231Z,22.80
2019-04-20T17:03:39.012Z,22.70
2019-04-20T17:06:13.900Z,22.80
2019-04-20T17:08:58.805Z,22.80
2019-04-20T17:11:43.835Z,22.80
2019-04-20T17:14:29.491Z,22.80
2019-04-20T17:17:15.771Z,22.80
2019-04-20T17:20:04.213Z,22.80
2019-04-20T17:22:51.597Z,22.80
2019-04-20T17:25:37.791Z,22.70
2019-04-20T17:28:40.732Z,22.80
2019-04-20T17:31:40.189Z,22.80
2019-04-20T17:34:41.157Z,22.80
2019-04-20T17:37:14.822Z,22.80
2019-04-20T17:40:18.790Z,22.80
2019-04-20T17:42:59.076Z,22.80
2019-04-20T17:45:43.201Z,22.80
2019-04-20T17:48:34.954Z,22.80
2019-04-20T17:51:27.759Z,22.80
2019-04-20T17:54:03.094Z,22.80
2019-04-20T17:56:44.480Z,22.80
2019-04-20T17:59:30.392Z,22.80
2019-04-20T18:02:49.431Z,22.80
2019-04-20T18:05:44.127Z,22.80
2019-04-20T18:08:31.402Z,22.80
2019-04-20T18:11:07.983Z,22.80
2019-04-20T18:13:53.292Z,22.80
2019-04-20T18:16:58.044Z,22.70
2019-04-20T18:19:34.763Z,22.80
2019-04-20T18:22:21.520Z,22.80
2019-04-20T18:25:32.858Z,22.80
2019-04-20T18:28:13.238Z,22.80
2019-04-20T18:31:03.840Z,22.80
2019-04-20T18:33:48.641Z,22.80
2019-04-20T18:36:45.505Z,22.70
2019-04-20T18:39:33.364Z,22.80
2019-04-20T18:42:24.316Z,22.80
2019-04-20T18:45:16.654Z,22.80
2019-04-20T18:48:07.642Z,22.80
2019-04-20T18:50:40.345Z,22.80
2019-04-20T18:53:37.440Z,22.80
2019-04-20T18:56:23.798Z,22.80
2019-04-20T18:59:05.091Z,22.80
2019-04-20T19:01:50.992Z,22.90
2019-04-20T19:04:37.586Z,22.80
2019-04-20T19:07:23.645Z,22.80
2019-04-20T19:10:16.392Z,22.80
2019-04-20T19:13:01.598Z,22.80
2019-04-20T19:16:00.279Z,22.80
2019-04-20T19:18:56.233Z,22.80
2019-04-20T19:21:25.045Z,22.70
2019-04-20T19:24:14.975Z,22.70
2019-04-20T19:27:03.374Z,22.70
2019-04-20T19:29:56.448Z,22.80
2019-04-20T19:32:47.893Z,22.80
2019-04-20T19:35:34.599Z,22.80
2019-04-20T19:38:15.644Z,22.80
2019-04-20T19:41:12.987Z,22.80
2019-04-20T19:44:01.399Z,22.80
2019-04-20T19:46:53.623Z,22.80
2019-04-20T19:49:32.639Z,22.80
2019-04-20T19:52:36.886Z,22.80
2019-04-20T19:55:10.595Z,22.80
2019-04-20T19:57:56.981Z,22.80
2019-04-20T20:00:48.461Z,22.80
2019-04-20T20:03:33.390Z,22.80
2019-04-20T20:06:29.356Z,22.80
2019-04-20T20:09:09.414Z,22.80
2019-04-20T20:12:02.913Z,22.80
2019-04-20T20:14:46.063Z,22.80
2019-04-20T20:17:48.529Z,22.80
2019-04-20T20:20:41.624Z,22.70
2019-04-20T20:23:10.194Z,22.70
2019-04-20T20:25:55.019Z,22.80
2019-04-20T20:28:48.651Z,22.80
2019-04-20T20:31:38.423Z,22.70
2019-04-20T20:34:24.646Z,22.70
2019-04-20T20:37:06.468Z,22.80
2019-04-20T20:40:07.092Z,22.80
2019-04-20T20:42:52.647Z,22.70
2019-04-20T20:45:37.162Z,22.70
2019-04-20T20:48:30.005Z,22.70
2019-04-20T20:51:28.563Z,22.70
2019-04-20T20:53:59.987Z,22.70
2019-04-20T20:56:47.360Z,22.60
2019-04-20T20:59:37.336Z,22.60
2019-04-20T21:02:19.320Z,22.70
2019-04-20T21:04:59.552Z,22.70
2019-04-20T21:07:47.773Z,22.70
2019-04-20T21:10:37.548Z,22.70
2019-04-20T21:13:19.550Z,22.70
2019-04-20T21:16:12.065Z,22.70
2019-04-20T21:19:07.827Z,22.70
2019-04-20T21:21:49.700Z,22.70
2019-04-20T21:24:47.043Z,22.70
2019-04-20T21:27:31.266Z,22.70
2019-04-20T21:30:23.178Z,22.70
2019-04-20T21:33:04.210Z,22.70
2019-04-20T21:35:53.207Z,22.70
2019-04-20T21:38:42.355Z,22.70
2019-04-20T21:41:26.080Z,22.60
2019-04-20T21:44:19.066Z,22.60
2019-04-20T21:47:01.363Z,22.50
2019-04-20T21:49:57.491Z,22.60
2019-04-20T21:52:41.365Z,22.60
2019-04-20T21:55:23.669Z,22.50
2019-04-20T21:58:10.238Z,22.60
2019-04-20T22:01:10.925Z,22.60
2019-04-20T22:03:42.687Z,22.60
2019-04-20T22:06:28.527Z,22.60
2019-04-20T22:09:14.772Z,22.60
2019-04-20T22:12:02.086Z,22.60
2019-04-20T22:14:56.195Z,22.60
2019-04-20T22:17:36.388Z,22.50
2019-04-20T22:20:33.517Z,22.50
2019-04-20T22:23:30.292Z,22.60
2019-04-20T22:26:14.236Z,22.50
2019-04-20T22:28:45.793Z,22.50
2019-04-20T22:31:31.940Z,22.50
2019-04-20T22:34:20.913Z,22.50
2019-04-20T22:37:04.408Z,22.40
2019-04-20T22:39:54.128Z,22.40
2019-04-20T22:42:41.475Z,22.50
2019-04-20T22:45:23.539Z,22.50
2019-04-20T22:48:12.440Z,22.50
2019-04-20T22:51:17.915Z,22.50
2019-04-20T22:53:54.501Z,22.50
2019-04-20T22:56:43.504Z,22.50
2019-04-20T22:59:30.416Z,22.40
2019-04-20T23:02:09.839Z,22.40
2019-04-20T23:05:00.838Z,22.40
2019-04-20T23:07:48.617Z,22.40
2019-04-20T23:10:43.112Z,22.40
2019-04-20T23:13:29.437Z,22.40
2019-04-20T23:16:15.435Z,22.40
2019-04-20T23:19:02.338Z,22.40
2019-04-20T23:21:55.727Z,22.40
2019-04-20T23:24:37.314Z,22.40
2019-04-20T23:27:28.635Z,22.30
2019-04-20T23:30:14.760Z,22.20
2019-04-20T23:32:56.258Z,22.20
2019-04-20T23:35:50.746Z,22.10
2019-04-20T23:38:34.768Z,22.20
2019-04-20T23:41:23.911Z,22.10
2019-04-20T23:44:18.878Z,22.10
2019-04-20T23:47:15.548Z,22.20
2019-04-20T23:50:16.374Z,22.20
2019-04-20T23:53:10.434Z,22.20
2019-04-20T23:55:36.041Z,22.20
2019-04-20T23:58:21.395Z,22.30
