createdAt,value
2019-04-28T00:02:01.314Z,3.80
2019-04-28T00:04:31.952Z,3.79
2019-04-28T00:07:04.824Z,3.77
2019-04-28T00:09:35.237Z,3.69
2019-04-28T00:12:05.754Z,3.60
2019-04-28T00:14:36.396Z,3.71
2019-04-28T00:17:07.628Z,3.81
2019-04-28T00:19:37.831Z,3.84
2019-04-28T00:22:17.043Z,3.93
2019-04-28T00:25:05.267Z,3.97
2019-04-28T00:27:35.808Z,3.97
2019-04-28T00:30:07.643Z,4.02
2019-04-28T00:32:38.030Z,4.04
2019-04-28T00:35:08.332Z,4.13
2019-04-28T00:37:39.237Z,4.20
2019-04-28T00:40:11.095Z,4.16
2019-04-28T00:42:41.579Z,4.16
2019-04-28T00:45:12.427Z,4.24
2019-04-28T00:47:42.891Z,4.23
2019-04-28T00:50:13.504Z,4.27
2019-04-28T00:52:43.628Z,4.34
2019-04-28T00:55:14.923Z,4.40
2019-04-28T00:57:45.108Z,4.45
2019-04-28T01:00:16.968Z,4.46
2019-04-28T01:02:47.582Z,4.43
2019-04-28T01:05:21.254Z,4.39
2019-04-28T01:07:51.561Z,4.42
2019-04-28T01:10:23.087Z,4.36
2019-04-28T01:12:53.531Z,4.33
2019-04-28T01:15:32.724Z,4.27
2019-04-28T01:18:21.935Z,4.20
2019-04-28T01:20:52.040Z,4.13
2019-04-28T01:23:22.427Z,4.12
2019-04-28T01:25:52.889Z,4.14
2019-04-28T01:28:23.350Z,4.18
2019-04-28T01:31:15.492Z,4.22
2019-04-28T01:34:04.589Z,4.16
2019-04-28T01:36:36.634Z,4.16
2019-04-28T01:39:07.465Z,4.14
2019-04-28T01:41:39.720Z,4.16
2019-04-28T01:44:10.371Z,4.22
2019-04-28T01:46:40.809Z,4.21
2019-04-28T01:49:11.116Z,4.22
2019-04-28T01:51:41.662Z,4.25
2019-04-28T01:54:12.214Z,4.28
2019-04-28T01:56:42.404Z,4.24
2019-04-28T01:59:12.620Z,4.23
2019-04-28T02:01:42.869Z,4.27
2019-04-28T02:04:13.093Z,4.34
2019-04-28T02:06:43.360Z,4.34
2019-04-28T02:09:13.474Z,4.37
2019-04-28T02:11:43.724Z,4.39
2019-04-28T02:14:13.980Z,4.40
2019-04-28T02:16:44.114Z,4.42
2019-04-28T02:19:14.342Z,4.37
2019-04-28T02:22:00.022Z,4.38
2019-04-28T02:24:31.649Z,4.35
2019-04-28T02:27:03.338Z,4.34
2019-04-28T02:29:33.477Z,4.36
2019-04-28T02:32:04.390Z,4.37
2019-04-28T02:34:34.786Z,4.40
2019-04-28T02:37:05.438Z,4.44
2019-04-28T02:39:36.088Z,4.44
2019-04-28T02:42:06.354Z,4.48
2019-04-28T02:44:36.626Z,4.48
2019-04-28T02:47:06.897Z,4.54
2019-04-28T02:49:56.414Z,4.59
2019-04-28T02:52:44.448Z,4.61
2019-04-28T02:55:14.679Z,4.62
2019-04-28T02:57:44.901Z,4.58
2019-04-28T03:00:15.133Z,4.53
2019-04-28T03:02:45.295Z,4.42
2019-04-28T03:05:15.411Z,4.35
2019-04-28T03:07:45.672Z,4.33
2019-04-28T03:10:15.903Z,4.29
2019-04-28T03:12:46.067Z,4.24
2019-04-28T03:15:16.500Z,4.21
2019-04-28T03:17:46.673Z,4.16
2019-04-28T03:20:16.880Z,4.10
2019-04-28T03:22:47.040Z,4.07
2019-04-28T03:25:24.464Z,3.95
2019-04-28T03:28:22.873Z,3.80
2019-04-28T03:31:48.161Z,3.75
2019-04-28T03:33:53.652Z,3.73
2019-04-28T03:36:23.573Z,3.59
2019-04-28T03:38:53.163Z,3.50
2019-04-28T03:41:23.602Z,3.40
2019-04-28T03:43:53.725Z,3.33
2019-04-28T03:46:26.786Z,3.29
2019-04-28T03:48:57.218Z,3.27
2019-04-28T03:51:27.469Z,3.30
2019-04-28T03:54:00.593Z,3.18
2019-04-28T03:56:31.018Z,3.22
2019-04-28T03:59:01.574Z,3.22
2019-04-28T04:01:33.105Z,3.18
2019-04-28T04:04:03.702Z,3.09
2019-04-28T04:06:35.028Z,3.12
2019-04-28T04:09:06.341Z,3.16
2019-04-28T04:11:42.409Z,3.13
2019-04-28T04:14:25.039Z,3.09
2019-04-28T04:17:03.443Z,3.07
2019-04-28T04:19:36.075Z,3.11
2019-04-28T04:22:06.430Z,2.93
2019-04-28T04:24:36.785Z,2.94
2019-04-28T04:27:07.058Z,2.92
2019-04-28T04:29:37.400Z,2.86
2019-04-28T04:32:15.565Z,2.86
2019-04-28T04:34:40.726Z,2.81
2019-04-28T04:37:12.652Z,2.78
2019-04-28T04:39:43.115Z,2.85
2019-04-28T04:42:13.346Z,2.82
2019-04-28T04:44:44.574Z,2.85
2019-04-28T04:47:16.265Z,2.84
2019-04-28T04:49:46.769Z,2.86
2019-04-28T04:52:17.003Z,2.84
2019-04-28T04:54:47.228Z,2.88
2019-04-28T04:57:17.460Z,2.86
2019-04-28T04:59:49.880Z,2.90
2019-04-28T05:02:51.100Z,2.90
2019-04-28T05:05:27.904Z,2.91
2019-04-28T05:07:58.068Z,2.88
2019-04-28T05:10:30.315Z,2.91
2019-04-28T05:13:00.383Z,2.95
2019-04-28T05:15:30.710Z,2.98
2019-04-28T05:18:00.811Z,2.99
2019-04-28T05:20:31.109Z,3.07
2019-04-28T05:23:09.581Z,3.14
2019-04-28T05:25:42.083Z,3.17
2019-04-28T05:28:12.328Z,3.15
2019-04-28T05:30:43.093Z,3.20
2019-04-28T05:33:30.709Z,3.37
2019-04-28T05:36:02.962Z,3.81
2019-04-28T05:38:31.559Z,4.34
2019-04-28T05:41:02.680Z,4.39
2019-04-28T05:43:34.095Z,4.41
2019-04-28T05:46:06.722Z,4.64
2019-04-28T05:48:45.704Z,5.14
2019-04-28T05:51:19.887Z,5.81
2019-04-28T05:53:56.558Z,6.58
2019-04-28T05:56:36.870Z,7.36
2019-04-28T05:59:12.040Z,7.91
2019-04-28T06:02:16.719Z,8.26
2019-04-28T06:04:46.879Z,8.65
2019-04-28T06:07:23.872Z,9.76
2019-04-28T06:09:54.950Z,10.45
2019-04-28T06:12:25.338Z,10.74
2019-04-28T06:14:55.589Z,11.25
2019-04-28T06:17:26.138Z,11.85
2019-04-28T06:19:56.734Z,11.99
2019-04-28T06:22:26.934Z,11.82
2019-04-28T06:24:57.113Z,12.07
2019-04-28T06:27:27.390Z,11.99
2019-04-28T06:29:57.675Z,12.22
2019-04-28T06:32:27.927Z,12.25
2019-04-28T06:34:58.338Z,12.50
2019-04-28T06:37:29.202Z,12.57
2019-04-28T06:39:59.325Z,12.72
2019-04-28T06:42:29.518Z,12.96
2019-04-28T06:44:59.728Z,13.39
2019-04-28T06:47:30.499Z,14.07
2019-04-28T06:50:00.991Z,13.95
2019-04-28T06:52:31.270Z,14.18
2019-04-28T06:55:01.650Z,14.16
2019-04-28T06:57:32.200Z,13.62
2019-04-28T07:00:02.677Z,13.48
2019-04-28T07:02:34.830Z,13.53
2019-04-28T07:05:06.803Z,14.13
2019-04-28T07:07:37.181Z,14.73
2019-04-28T07:10:07.865Z,14.26
2019-04-28T07:12:39.163Z,13.34
2019-04-28T07:15:09.759Z,12.45
2019-04-28T07:17:40.267Z,11.98
2019-04-28T07:20:31.427Z,10.73
2019-04-28T07:23:01.859Z,10.62
2019-04-28T07:25:32.145Z,10.58
2019-04-28T07:28:02.558Z,10.86
2019-04-28T07:30:33.100Z,10.39
2019-04-28T07:33:03.679Z,9.89
2019-04-28T07:35:33.992Z,9.45
2019-04-28T07:38:04.314Z,9.09
2019-04-28T07:40:34.537Z,9.05
2019-04-28T07:43:04.900Z,9.05
2019-04-28T07:45:35.436Z,9.13
2019-04-28T07:48:05.814Z,9.58
2019-04-28T07:50:36.060Z,9.93
2019-04-28T07:53:12.004Z,10.11
2019-04-28T07:55:44.094Z,10.22
2019-04-28T07:58:16.240Z,10.05
2019-04-28T08:00:48.769Z,9.79
2019-04-28T08:03:19.394Z,10.15
2019-04-28T08:05:49.811Z,10.24
2019-04-28T08:08:20.145Z,10.13
2019-04-28T08:10:50.562Z,10.24
2019-04-28T08:13:21.597Z,10.36
2019-04-28T08:15:52.366Z,10.42
2019-04-28T08:18:23.005Z,10.55
2019-04-28T08:20:53.610Z,10.91
2019-04-28T08:23:24.295Z,11.04
2019-04-28T08:25:55.565Z,12.17
2019-04-28T08:28:25.864Z,12.32
2019-04-28T08:30:56.799Z,12.56
2019-04-28T08:33:47.174Z,12.96
2019-04-28T08:36:17.583Z,13.12
2019-04-28T08:38:48.010Z,12.93
2019-04-28T08:41:18.666Z,13.68
2019-04-28T08:43:49.505Z,16.48
2019-04-28T08:46:20.244Z,17.23
2019-04-28T08:48:50.692Z,17.56
2019-04-28T08:51:21.260Z,16.06
2019-04-28T08:53:51.809Z,16.13
2019-04-28T08:56:22.051Z,15.42
2019-04-28T08:58:52.327Z,15.04
2019-04-28T09:01:24.818Z,14.29
2019-04-28T09:03:55.301Z,12.62
2019-04-28T09:06:25.707Z,12.62
2019-04-28T09:08:56.974Z,13.58
2019-04-28T09:11:27.466Z,14.75
2019-04-28T09:13:57.950Z,17.84
2019-04-28T09:16:28.689Z,20.46
2019-04-28T09:18:59.079Z,22.79
2019-04-28T09:21:29.534Z,25.66
2019-04-28T09:24:00.178Z,25.59
2019-04-28T09:26:30.602Z,25.61
2019-04-28T09:29:01.340Z,25.97
2019-04-28T09:31:31.655Z,25.68
2019-04-28T09:34:02.221Z,26.12
2019-04-28T09:36:33.824Z,27.03
2019-04-28T09:39:06.114Z,26.42
2019-04-28T09:41:39.002Z,24.04
2019-04-28T09:44:15.410Z,23.26
2019-04-28T09:46:46.039Z,23.02
2019-04-28T09:49:16.730Z,25.03
2019-04-28T09:51:46.133Z,25.48
2019-04-28T09:54:19.441Z,22.84
2019-04-28T09:56:56.857Z,21.62
2019-04-28T09:59:23.225Z,19.97
2019-04-28T10:01:53.550Z,18.72
2019-04-28T10:04:24.581Z,18.92
2019-04-28T10:06:55.577Z,17.41
2019-04-28T10:09:26.375Z,16.18
2019-04-28T10:11:56.759Z,14.27
2019-04-28T10:14:27.744Z,12.81
2019-04-28T10:16:58.447Z,11.87
2019-04-28T10:19:29.410Z,11.67
2019-04-28T10:22:00.167Z,11.81
2019-04-28T10:24:30.825Z,12.02
2019-04-28T10:27:01.405Z,11.80
2019-04-28T10:29:32.993Z,11.57
2019-04-28T10:32:03.840Z,11.15
2019-04-28T10:34:34.340Z,10.93
2019-04-28T10:37:05.272Z,11.18
2019-04-28T10:39:47.881Z,11.08
2019-04-28T10:42:18.442Z,11.25
2019-04-28T10:44:50.123Z,11.09
2019-04-28T10:47:20.648Z,11.03
2019-04-28T10:49:51.311Z,10.97
2019-04-28T10:52:21.725Z,10.83
2019-04-28T10:54:52.156Z,10.87
2019-04-28T10:57:22.457Z,10.98
2019-04-28T10:59:52.724Z,10.68
2019-04-28T11:02:23.326Z,10.94
2019-04-28T11:05:08.730Z,11.20
2019-04-28T11:07:38.526Z,11.56
2019-04-28T11:10:14.310Z,11.85
2019-04-28T11:12:44.892Z,13.58
2019-04-28T11:15:23.503Z,16.25
2019-04-28T11:17:53.921Z,18.54
2019-04-28T11:20:25.330Z,20.11
2019-04-28T11:22:55.733Z,21.53
2019-04-28T11:25:25.997Z,25.16
2019-04-28T11:27:56.617Z,25.16
2019-04-28T11:30:28.940Z,24.56
2019-04-28T11:33:18.533Z,25.34
2019-04-28T11:35:48.996Z,25.08
2019-04-28T11:38:19.198Z,23.21
2019-04-28T11:40:49.547Z,20.71
2019-04-28T11:43:20.244Z,19.25
2019-04-28T11:45:50.926Z,18.09
2019-04-28T11:48:21.130Z,17.47
2019-04-28T11:50:52.145Z,16.47
2019-04-28T11:53:22.571Z,15.59
2019-04-28T11:55:53.314Z,15.70
2019-04-28T11:58:23.679Z,14.90
2019-04-28T12:00:54.134Z,14.76
2019-04-28T12:03:24.928Z,14.20
2019-04-28T12:05:55.281Z,13.72
2019-04-28T12:08:25.755Z,13.24
2019-04-28T12:11:31.479Z,13.16
2019-04-28T12:14:18.575Z,13.64
2019-04-28T12:17:03.897Z,12.52
2019-04-28T12:19:39.080Z,12.46
2019-04-28T12:22:09.628Z,13.35
2019-04-28T12:24:40.160Z,13.40
2019-04-28T12:27:10.637Z,13.14
2019-04-28T12:29:41.018Z,12.72
2019-04-28T12:32:11.444Z,12.10
2019-04-28T12:34:41.851Z,12.43
2019-04-28T12:37:12.496Z,12.68
2019-04-28T12:39:42.951Z,13.17
2019-04-28T12:42:13.212Z,13.31
2019-04-28T12:44:43.514Z,14.12
2019-04-28T12:47:13.752Z,14.99
2019-04-28T12:50:00.995Z,16.09
2019-04-28T12:52:32.337Z,16.90
2019-04-28T12:55:04.137Z,17.00
2019-04-28T12:57:34.622Z,16.87
2019-04-28T13:00:34.186Z,17.01
2019-04-28T13:03:19.222Z,17.40
2019-04-28T13:06:01.133Z,17.92
2019-04-28T13:08:22.282Z,18.08
2019-04-28T13:10:52.762Z,18.75
2019-04-28T13:13:23.135Z,20.12
2019-04-28T13:15:53.497Z,22.74
2019-04-28T13:18:24.090Z,24.23
2019-04-28T13:20:54.394Z,25.70
2019-04-28T13:23:24.890Z,25.72
2019-04-28T13:25:55.588Z,25.55
2019-04-28T13:28:25.992Z,26.04
2019-04-28T13:30:56.379Z,26.82
2019-04-28T13:33:26.793Z,26.91
2019-04-28T13:35:57.441Z,27.02
2019-04-28T13:38:27.904Z,25.81
2019-04-28T13:40:58.679Z,25.63
2019-04-28T13:43:29.153Z,24.20
2019-04-28T13:45:59.952Z,23.32
2019-04-28T13:48:30.447Z,22.28
2019-04-28T13:51:00.772Z,22.20
2019-04-28T13:53:31.023Z,21.69
2019-04-28T13:56:03.552Z,21.00
2019-04-28T13:58:46.437Z,20.39
2019-04-28T14:01:45.133Z,21.35
2019-04-28T14:04:26.810Z,21.75
2019-04-28T14:07:02.274Z,21.33
2019-04-28T14:09:32.510Z,20.88
2019-04-28T14:12:03.241Z,19.30
2019-04-28T14:14:33.667Z,16.61
2019-04-28T14:17:04.248Z,16.59
2019-04-28T14:19:34.531Z,16.59
2019-04-28T14:22:05.708Z,15.97
2019-04-28T14:24:36.497Z,14.87
2019-04-28T14:27:06.854Z,15.36
2019-04-28T14:29:37.246Z,16.19
2019-04-28T14:32:07.989Z,16.50
2019-04-28T14:34:38.507Z,16.04
2019-04-28T14:37:08.848Z,15.54
2019-04-28T14:39:39.620Z,15.34
2019-04-28T14:42:10.236Z,15.53
2019-04-28T14:44:41.030Z,16.02
2019-04-28T14:47:11.396Z,15.33
2019-04-28T14:49:41.770Z,15.24
2019-04-28T14:52:12.461Z,15.61
2019-04-28T14:54:42.999Z,15.05
2019-04-28T14:57:13.318Z,15.29
2019-04-28T14:59:43.732Z,14.70
2019-04-28T15:02:39.558Z,14.30
2019-04-28T15:05:41.005Z,14.43
2019-04-28T15:08:20.562Z,14.74
2019-04-28T15:10:57.204Z,14.82
2019-04-28T15:13:27.633Z,14.92
2019-04-28T15:15:58.175Z,14.52
2019-04-28T15:18:28.749Z,14.59
2019-04-28T15:20:59.273Z,14.19
2019-04-28T15:23:31.002Z,14.26
2019-04-28T15:26:01.379Z,14.20
2019-04-28T15:28:32.063Z,13.84
2019-04-28T15:31:02.658Z,13.75
2019-04-28T15:33:32.938Z,13.37
2019-04-28T15:36:03.133Z,12.98
2019-04-28T15:38:33.820Z,13.06
2019-04-28T15:41:04.480Z,13.07
2019-04-28T15:43:35.115Z,13.16
2019-04-28T15:46:05.691Z,13.09
2019-04-28T15:48:36.198Z,12.96
2019-04-28T15:51:06.639Z,12.72
2019-04-28T15:53:38.127Z,12.71
2019-04-28T15:56:19.167Z,12.62
2019-04-28T15:58:49.513Z,12.63
2019-04-28T16:01:19.874Z,12.70
2019-04-28T16:03:50.434Z,12.70
2019-04-28T16:06:20.979Z,12.66
2019-04-28T16:08:51.475Z,12.64
2019-04-28T16:11:22.044Z,12.63
2019-04-28T16:13:52.655Z,12.65
2019-04-28T16:16:23.219Z,12.67
2019-04-28T16:18:53.845Z,12.45
2019-04-28T16:21:24.256Z,12.39
2019-04-28T16:23:54.592Z,12.23
2019-04-28T16:26:25.183Z,12.27
2019-04-28T16:28:55.601Z,12.14
2019-04-28T16:31:26.225Z,11.96
2019-04-28T16:33:56.875Z,12.13
2019-04-28T16:36:27.257Z,11.89
2019-04-28T16:38:57.577Z,11.62
2019-04-28T16:41:29.431Z,11.48
2019-04-28T16:44:03.633Z,11.46
2019-04-28T16:46:33.965Z,11.48
2019-04-28T16:49:04.475Z,11.40
2019-04-28T16:51:35.163Z,11.41
2019-04-28T16:54:05.797Z,11.55
2019-04-28T16:57:00.932Z,11.46
2019-04-28T16:59:45.635Z,11.51
2019-04-28T17:02:28.851Z,11.16
2019-04-28T17:04:59.185Z,11.39
2019-04-28T17:07:29.809Z,11.23
2019-04-28T17:10:00.306Z,10.85
2019-04-28T17:12:30.637Z,10.90
2019-04-28T17:15:02.192Z,10.90
2019-04-28T17:17:32.714Z,10.51
2019-04-28T17:20:03.226Z,10.44
2019-04-28T17:22:34.905Z,10.25
2019-04-28T17:25:06.052Z,10.31
2019-04-28T17:27:36.732Z,10.18
2019-04-28T17:30:09.548Z,10.30
2019-04-28T17:32:40.187Z,9.87
2019-04-28T17:35:10.817Z,10.05
2019-04-28T17:37:41.257Z,10.16
2019-04-28T17:40:12.323Z,10.22
2019-04-28T17:42:42.834Z,10.21
2019-04-28T17:45:13.663Z,10.13
2019-04-28T17:47:44.521Z,10.16
2019-04-28T17:50:15.835Z,10.26
2019-04-28T17:52:46.526Z,10.26
2019-04-28T17:55:17.091Z,10.23
2019-04-28T17:57:47.686Z,10.17
2019-04-28T18:00:39.898Z,10.13
2019-04-28T18:03:27.142Z,10.12
2019-04-28T18:06:17.650Z,10.10
2019-04-28T18:08:42.286Z,10.13
2019-04-28T18:11:12.913Z,10.11
2019-04-28T18:13:43.537Z,10.06
2019-04-28T18:16:41.789Z,10.04
2019-04-28T18:19:15.048Z,10.04
2019-04-28T18:21:46.561Z,9.97
2019-04-28T18:24:17.094Z,9.84
2019-04-28T18:26:47.753Z,9.74
2019-04-28T18:29:18.523Z,9.73
2019-04-28T18:32:00.508Z,9.63
2019-04-28T18:34:39.969Z,9.55
2019-04-28T18:37:21.356Z,9.53
2019-04-28T18:40:29.191Z,9.40
2019-04-28T18:43:19.425Z,9.32
2019-04-28T18:45:50.667Z,9.09
2019-04-28T18:48:21.622Z,8.95
2019-04-28T18:50:52.062Z,8.87
2019-04-28T18:53:22.687Z,8.80
2019-04-28T18:55:53.398Z,8.67
2019-04-28T18:58:24.024Z,8.62
2019-04-28T19:01:07.601Z,8.56
2019-04-28T19:03:38.397Z,8.48
2019-04-28T19:06:09.042Z,8.33
2019-04-28T19:08:49.513Z,8.25
2019-04-28T19:11:42.252Z,8.29
2019-04-28T19:14:32.043Z,8.26
2019-04-28T19:17:23.796Z,8.24
2019-04-28T19:19:54.352Z,8.24
2019-04-28T19:22:25.241Z,8.27
2019-04-28T19:24:56.306Z,8.32
2019-04-28T19:27:26.707Z,8.37
2019-04-28T19:29:56.482Z,8.39
2019-04-28T19:32:25.956Z,8.37
2019-04-28T19:34:55.321Z,8.41
2019-04-28T19:37:26.122Z,8.44
2019-04-28T19:39:55.712Z,8.51
2019-04-28T19:42:26.326Z,8.54
2019-04-28T19:44:55.896Z,8.61
2019-04-28T19:47:25.323Z,8.64
2019-04-28T19:49:55.175Z,8.67
2019-04-28T19:52:24.949Z,8.62
2019-04-28T19:55:08.372Z,8.59
2019-04-28T19:57:56.743Z,8.53
2019-04-28T20:00:42.706Z,8.47
2019-04-28T20:03:15.536Z,8.42
2019-04-28T20:05:46.997Z,8.37
2019-04-28T20:08:17.601Z,8.30
2019-04-28T20:10:48.437Z,8.22
2019-04-28T20:13:19.194Z,8.23
2019-04-28T20:15:49.845Z,8.16
2019-04-28T20:18:20.272Z,8.07
2019-04-28T20:20:50.757Z,7.97
2019-04-28T20:23:21.421Z,7.94
2019-04-28T20:25:52.541Z,7.88
2019-04-28T20:28:23.058Z,7.84
2019-04-28T20:30:53.830Z,7.84
2019-04-28T20:33:24.463Z,7.80
2019-04-28T20:36:00.097Z,7.60
2019-04-28T20:38:32.788Z,7.39
2019-04-28T20:41:11.310Z,7.38
2019-04-28T20:43:41.688Z,7.32
2019-04-28T20:46:12.283Z,7.26
2019-04-28T20:48:43.167Z,7.29
2019-04-28T20:51:13.747Z,7.32
2019-04-28T20:53:44.528Z,7.32
2019-04-28T20:56:15.239Z,7.32
2019-04-28T20:58:46.815Z,7.21
2019-04-28T21:01:17.200Z,7.15
2019-04-28T21:03:47.621Z,7.11
2019-04-28T21:06:18.305Z,7.05
2019-04-28T21:08:48.552Z,6.96
2019-04-28T21:11:18.917Z,6.97
2019-04-28T21:13:49.486Z,7.02
2019-04-28T21:16:20.141Z,7.01
2019-04-28T21:18:50.525Z,6.98
2019-04-28T21:21:21.775Z,6.95
2019-04-28T21:23:52.141Z,6.91
2019-04-28T21:26:22.742Z,6.84
2019-04-28T21:28:53.154Z,6.83
2019-04-28T21:31:23.664Z,6.86
2019-04-28T21:33:54.404Z,6.84
2019-04-28T21:36:24.752Z,6.76
2019-04-28T21:38:55.137Z,6.73
2019-04-28T21:41:25.316Z,6.67
2019-04-28T21:44:17.597Z,6.63
2019-04-28T21:47:09.646Z,6.65
2019-04-28T21:49:41.301Z,6.62
2019-04-28T21:52:11.699Z,6.60
2019-04-28T21:54:42.842Z,6.56
2019-04-28T21:57:13.221Z,6.52
2019-04-28T21:59:43.500Z,6.46
2019-04-28T22:02:13.804Z,6.34
2019-04-28T22:04:46.814Z,6.22
2019-04-28T22:07:16.097Z,6.13
2019-04-28T22:09:46.347Z,6.02
2019-04-28T22:12:17.825Z,5.93
2019-04-28T22:14:48.208Z,5.83
2019-04-28T22:17:18.559Z,5.86
2019-04-28T22:19:48.914Z,5.90
2019-04-28T22:22:19.087Z,5.95
2019-04-28T22:24:55.995Z,5.96
2019-04-28T22:27:41.654Z,5.95
2019-04-28T22:30:10.852Z,5.92
2019-04-28T22:32:41.188Z,5.89
2019-04-28T22:35:12.023Z,5.85
2019-04-28T22:37:42.410Z,5.84
2019-04-28T22:40:12.812Z,5.85
2019-04-28T22:42:43.316Z,5.78
2019-04-28T22:45:14.005Z,5.75
2019-04-28T22:47:44.221Z,5.74
2019-04-28T22:50:51.853Z,5.67
2019-04-28T22:53:26.372Z,5.62
2019-04-28T22:56:22.141Z,5.51
2019-04-28T22:58:56.672Z,5.47
2019-04-28T23:01:30.263Z,5.49
2019-04-28T23:04:08.501Z,5.45
2019-04-28T23:06:38.742Z,5.35
2019-04-28T23:09:16.728Z,5.31
2019-04-28T23:11:47.882Z,5.28
2019-04-28T23:14:18.162Z,5.36
2019-04-28T23:16:48.943Z,5.40
2019-04-28T23:19:21.003Z,5.43
2019-04-28T23:22:03.817Z,5.45
2019-04-28T23:24:34.252Z,5.47
2019-04-28T23:27:04.467Z,5.47
2019-04-28T23:29:34.876Z,5.45
2019-04-28T23:32:07.421Z,5.43
2019-04-28T23:34:38.208Z,5.38
2019-04-28T23:37:09.113Z,5.33
2019-04-28T23:39:39.364Z,5.26
2019-04-28T23:42:40.891Z,5.18
2019-04-28T23:45:12.329Z,5.14
2019-04-28T23:47:42.571Z,5.02
2019-04-28T23:50:14.535Z,4.91
2019-04-28T23:53:06.221Z,4.85
2019-04-28T23:55:36.447Z,4.75
2019-04-28T23:58:06.604Z,4.72
