createdAt,value
2022-11-03T00:00:39.232Z,57.65
2022-11-03T00:03:06.501Z,57.63
2022-11-03T00:05:52.143Z,57.42
2022-11-03T00:08:19.136Z,57.63
2022-11-03T00:10:45.895Z,57.56
2022-11-03T00:13:12.658Z,57.49
2022-11-03T00:15:48.120Z,57.82
2022-11-03T00:18:14.905Z,57.71
2022-11-03T00:20:42.008Z,57.87
2022-11-03T00:23:08.889Z,57.66
2022-11-03T00:25:36.131Z,57.62
2022-11-03T00:30:35.000Z,57.93
2022-11-03T00:33:01.772Z,57.77
2022-11-03T00:35:28.872Z,58.06
2022-11-03T00:37:55.645Z,57.76
2022-11-03T00:40:22.697Z,57.80
2022-11-03T00:42:49.921Z,57.77
2022-11-03T00:45:16.768Z,57.79
2022-11-03T00:48:03.816Z,57.86
2022-11-03T00:50:30.562Z,57.82
2022-11-03T00:52:57.619Z,57.79
2022-11-03T00:55:24.421Z,57.68
2022-11-03T00:57:53.219Z,57.79
2022-11-03T01:00:20.063Z,57.79
2022-11-03T01:02:47.163Z,57.76
2022-11-03T01:05:32.798Z,57.71
2022-11-03T01:10:31.506Z,57.87
2022-11-03T01:12:58.559Z,57.81
2022-11-03T01:15:25.331Z,57.90
2022-11-03T01:17:52.395Z,57.91
2022-11-03T01:20:19.183Z,57.79
2022-11-03T01:22:46.270Z,57.94
2022-11-03T01:25:13.013Z,57.82
2022-11-03T01:27:40.099Z,57.89
2022-11-03T01:30:07.418Z,57.84
2022-11-03T01:32:34.485Z,58.24
2022-11-03T01:35:01.290Z,57.82
2022-11-03T01:37:28.376Z,57.92
2022-11-03T01:39:55.326Z,57.90
2022-11-03T01:42:22.378Z,57.94
2022-11-03T01:44:49.267Z,58.07
2022-11-03T01:47:21.100Z,57.90
2022-11-03T01:50:06.312Z,57.99
2022-11-03T01:52:36.663Z,57.79
2022-11-03T01:55:09.190Z,58.07
2022-11-03T01:57:41.626Z,58.32
2022-11-03T02:00:09.560Z,58.06
2022-11-03T02:02:36.322Z,57.83
2022-11-03T02:05:03.586Z,57.83
2022-11-03T02:07:39.638Z,58.11
2022-11-03T02:10:07.205Z,58.00
2022-11-03T02:12:33.990Z,58.01
2022-11-03T02:15:11.891Z,58.15
2022-11-03T02:17:38.669Z,58.42
2022-11-03T02:20:11.345Z,58.16
2022-11-03T02:23:02.446Z,58.30
2022-11-03T02:25:48.123Z,58.24
2022-11-03T02:28:20.088Z,58.21
2022-11-03T02:31:08.763Z,58.03
2022-11-03T02:33:47.518Z,58.25
2022-11-03T02:36:50.114Z,58.31
2022-11-03T02:39:22.715Z,58.15
2022-11-03T02:41:49.745Z,58.12
2022-11-03T02:44:17.882Z,58.17
2022-11-03T02:46:46.782Z,58.19
2022-11-03T02:49:13.588Z,58.17
2022-11-03T02:51:40.894Z,58.33
2022-11-03T02:54:19.302Z,58.32
2022-11-03T02:56:51.037Z,58.24
2022-11-03T02:59:20.220Z,58.34
2022-11-03T03:01:57.628Z,58.31
2022-11-03T03:04:30.446Z,58.32
2022-11-03T03:07:27.683Z,58.29
2022-11-03T03:09:59.354Z,58.40
2022-11-03T03:12:26.475Z,58.30
2022-11-03T03:14:53.205Z,58.29
2022-11-03T03:17:40.149Z,58.37
2022-11-03T03:20:31.738Z,58.18
2022-11-03T03:23:11.691Z,58.48
2022-11-03T03:25:50.871Z,58.39
2022-11-03T03:28:25.445Z,58.31
2022-11-03T03:30:53.178Z,58.26
2022-11-03T03:33:20.291Z,58.28
2022-11-03T03:35:48.619Z,58.41
2022-11-03T03:38:19.492Z,58.64
2022-11-03T03:40:47.040Z,58.32
2022-11-03T03:43:14.087Z,58.34
2022-11-03T03:45:40.896Z,58.46
2022-11-03T03:48:08.164Z,58.27
2022-11-03T03:50:36.763Z,58.55
2022-11-03T03:53:05.331Z,58.65
2022-11-03T03:55:36.824Z,58.60
2022-11-03T03:58:07.963Z,58.52
2022-11-03T04:00:34.995Z,58.56
2022-11-03T04:03:02.062Z,58.62
2022-11-03T04:05:28.872Z,58.51
2022-11-03T04:07:55.699Z,58.54
2022-11-03T04:10:23.298Z,58.66
2022-11-03T04:13:08.601Z,58.57
2022-11-03T04:15:54.457Z,58.71
2022-11-03T04:18:40.390Z,58.39
2022-11-03T04:21:29.071Z,58.70
2022-11-03T04:23:55.874Z,58.71
2022-11-03T04:26:23.099Z,58.69
2022-11-03T04:28:50.664Z,58.57
2022-11-03T04:31:18.362Z,58.45
2022-11-03T04:33:45.356Z,58.59
2022-11-03T04:36:22.416Z,58.70
2022-11-03T04:38:52.838Z,58.89
2022-11-03T04:41:29.382Z,58.87
2022-11-03T04:43:56.480Z,58.74
2022-11-03T04:46:28.791Z,58.75
2022-11-03T04:48:58.520Z,58.68
2022-11-03T04:51:28.539Z,58.46
2022-11-03T04:53:58.579Z,58.71
2022-11-03T04:56:25.643Z,58.48
2022-11-03T04:58:53.135Z,58.75
2022-11-03T05:01:24.946Z,58.76
2022-11-03T05:03:54.013Z,58.76
2022-11-03T05:06:28.166Z,58.75
2022-11-03T05:08:56.971Z,58.84
2022-11-03T05:11:31.210Z,58.67
2022-11-03T05:13:59.750Z,58.90
2022-11-03T05:16:26.479Z,58.86
2022-11-03T05:18:53.524Z,58.84
2022-11-03T05:21:22.255Z,58.82
2022-11-03T05:23:52.563Z,58.78
2022-11-03T05:26:28.364Z,58.73
2022-11-03T05:28:59.904Z,58.83
2022-11-03T05:31:29.093Z,58.78
2022-11-03T05:33:57.855Z,58.88
2022-11-03T05:36:26.240Z,59.01
2022-11-03T05:38:59.319Z,58.80
2022-11-03T05:41:29.629Z,59.01
2022-11-03T05:44:02.454Z,58.84
2022-11-03T05:46:30.818Z,59.23
2022-11-03T05:48:58.441Z,59.10
2022-11-03T05:51:27.746Z,58.85
2022-11-03T05:53:56.530Z,58.85
2022-11-03T05:56:24.383Z,58.88
2022-11-03T05:58:53.101Z,59.07
2022-11-03T06:01:21.314Z,58.90
2022-11-03T06:03:48.544Z,58.94
2022-11-03T06:06:29.386Z,59.01
2022-11-03T06:08:59.869Z,59.02
2022-11-03T06:11:36.712Z,59.19
2022-11-03T06:14:16.572Z,59.19
2022-11-03T06:16:47.474Z,59.38
2022-11-03T06:19:29.945Z,59.35
2022-11-03T06:22:06.034Z,59.14
2022-11-03T06:24:33.210Z,59.45
2022-11-03T06:27:00.039Z,59.25
2022-11-03T06:29:28.988Z,59.35
2022-11-03T06:31:56.754Z,59.19
2022-11-03T06:34:30.080Z,59.25
2022-11-03T06:36:57.885Z,59.32
2022-11-03T06:39:25.001Z,59.23
2022-11-03T06:41:51.823Z,59.42
2022-11-03T06:44:24.456Z,59.29
2022-11-03T06:47:00.154Z,59.71
2022-11-03T06:49:27.233Z,59.84
2022-11-03T06:51:54.661Z,59.85
2022-11-03T06:54:21.790Z,59.85
2022-11-03T06:56:48.511Z,59.96
2022-11-03T06:59:16.043Z,59.78
2022-11-03T07:01:42.903Z,59.81
2022-11-03T07:04:14.665Z,59.97
2022-11-03T07:06:42.112Z,59.98
2022-11-03T07:09:14.285Z,60.25
2022-11-03T07:11:55.600Z,60.18
2022-11-03T07:14:28.046Z,60.07
2022-11-03T07:16:57.036Z,60.22
2022-11-03T07:19:43.700Z,60.21
2022-11-03T07:22:24.151Z,60.39
2022-11-03T07:24:56.348Z,60.39
2022-11-03T07:27:36.201Z,60.55
2022-11-03T07:30:22.820Z,60.70
2022-11-03T07:32:52.289Z,60.75
2022-11-03T07:35:46.919Z,60.78
2022-11-03T07:38:19.496Z,60.96
2022-11-03T07:40:46.424Z,61.40
2022-11-03T07:43:19.432Z,61.09
2022-11-03T07:45:52.811Z,60.97
2022-11-03T07:48:45.764Z,60.93
2022-11-03T07:51:22.926Z,60.74
2022-11-03T07:53:54.897Z,60.90
2022-11-03T07:56:34.080Z,61.35
2022-11-03T07:59:11.401Z,61.37
2022-11-03T08:01:41.177Z,60.74
2022-11-03T08:04:10.693Z,61.26
2022-11-03T08:06:37.648Z,61.27
2022-11-03T08:09:04.855Z,61.17
2022-11-03T08:11:31.713Z,61.27
2022-11-03T08:13:58.816Z,61.29
2022-11-03T08:16:25.638Z,60.60
2022-11-03T08:18:52.819Z,61.12
2022-11-03T08:21:19.577Z,61.40
2022-11-03T08:23:47.790Z,61.34
2022-11-03T08:26:15.239Z,61.52
2022-11-03T08:28:41.871Z,61.12
2022-11-03T08:31:12.525Z,60.42
2022-11-03T08:33:40.279Z,60.53
2022-11-03T08:36:08.606Z,60.92
2022-11-03T08:38:35.615Z,60.84
2022-11-03T08:41:02.650Z,60.57
2022-11-03T08:43:29.615Z,60.63
2022-11-03T08:45:58.775Z,60.47
2022-11-03T08:48:30.048Z,60.48
2022-11-03T08:50:57.215Z,60.80
2022-11-03T08:53:24.778Z,60.82
2022-11-03T08:55:54.991Z,60.56
2022-11-03T08:58:22.357Z,60.90
2022-11-03T09:00:49.651Z,60.83
2022-11-03T09:03:16.607Z,60.96
2022-11-03T09:05:43.834Z,60.85
2022-11-03T09:10:57.742Z,60.83
2022-11-03T09:13:24.512Z,60.93
2022-11-03T09:15:51.248Z,61.94
2022-11-03T09:18:18.506Z,60.74
2022-11-03T09:20:45.255Z,60.81
2022-11-03T09:23:11.994Z,60.80
2022-11-03T09:25:39.048Z,60.27
2022-11-03T09:28:06.201Z,61.68
2022-11-03T09:30:33.662Z,60.19
2022-11-03T09:33:00.446Z,60.18
2022-11-03T09:35:27.917Z,60.53
2022-11-03T09:37:54.738Z,60.46
2022-11-03T09:40:22.008Z,60.01
2022-11-03T09:42:49.140Z,61.22
2022-11-03T09:45:16.399Z,61.01
2022-11-03T09:47:43.592Z,60.24
2022-11-03T09:50:16.802Z,59.77
2022-11-03T09:52:48.748Z,60.50
2022-11-03T09:55:22.025Z,60.27
2022-11-03T09:57:48.760Z,59.91
2022-11-03T10:00:18.485Z,60.06
2022-11-03T10:02:45.404Z,59.92
2022-11-03T10:05:19.365Z,59.06
2022-11-03T10:07:46.615Z,60.00
2022-11-03T10:10:15.974Z,59.10
2022-11-03T10:12:43.079Z,59.39
2022-11-03T10:15:14.693Z,59.24
2022-11-03T10:17:41.744Z,58.94
2022-11-03T10:20:16.022Z,58.08
2022-11-03T10:22:43.766Z,59.64
2022-11-03T10:25:45.627Z,58.33
2022-11-03T10:28:26.812Z,58.67
2022-11-03T10:31:11.113Z,58.75
2022-11-03T10:34:00.413Z,57.82
2022-11-03T10:36:28.841Z,57.87
2022-11-03T10:38:56.081Z,58.42
2022-11-03T10:41:22.909Z,57.96
2022-11-03T10:44:11.010Z,57.96
2022-11-03T10:46:50.579Z,58.33
2022-11-03T10:49:19.601Z,58.70
2022-11-03T10:51:48.180Z,58.53
2022-11-03T10:54:16.585Z,58.10
2022-11-03T10:56:44.074Z,56.96
2022-11-03T10:59:17.825Z,55.40
2022-11-03T11:01:45.254Z,54.56
2022-11-03T11:04:19.040Z,55.01
2022-11-03T11:06:46.483Z,54.42
2022-11-03T11:09:15.936Z,53.73
2022-11-03T11:12:02.472Z,53.69
2022-11-03T11:14:29.330Z,54.18
2022-11-03T11:16:59.510Z,54.47
2022-11-03T11:19:27.517Z,54.64
2022-11-03T11:21:54.612Z,54.56
2022-11-03T11:24:43.140Z,54.82
2022-11-03T11:27:39.696Z,54.54
2022-11-03T11:30:18.797Z,54.44
2022-11-03T11:32:45.902Z,54.16
2022-11-03T11:35:15.578Z,54.08
2022-11-03T11:37:42.947Z,55.26
2022-11-03T11:40:25.156Z,55.42
2022-11-03T11:43:07.258Z,55.08
2022-11-03T11:46:12.294Z,54.97
2022-11-03T11:48:39.118Z,54.69
2022-11-03T11:51:10.236Z,54.68
2022-11-03T11:53:41.039Z,54.65
2022-11-03T11:56:14.171Z,54.99
2022-11-03T11:58:45.857Z,55.30
2022-11-03T12:01:30.648Z,55.24
2022-11-03T12:03:58.785Z,54.44
2022-11-03T12:06:39.824Z,55.36
2022-11-03T12:09:12.694Z,56.34
2022-11-03T12:11:45.960Z,55.31
2022-11-03T12:14:46.085Z,55.69
2022-11-03T12:17:19.153Z,54.94
2022-11-03T12:19:47.150Z,54.40
2022-11-03T12:22:23.445Z,55.13
2022-11-03T12:24:50.371Z,54.24
2022-11-03T12:27:24.213Z,54.14
2022-11-03T12:29:51.921Z,55.45
2022-11-03T12:32:33.011Z,54.87
2022-11-03T12:35:00.209Z,56.97
2022-11-03T12:37:27.375Z,54.74
2022-11-03T12:39:54.159Z,54.74
2022-11-03T12:42:21.176Z,55.10
2022-11-03T12:44:48.353Z,55.45
2022-11-03T12:47:15.165Z,55.18
2022-11-03T12:49:41.899Z,54.77
2022-11-03T12:52:10.593Z,56.34
2022-11-03T12:54:37.459Z,55.78
2022-11-03T12:57:04.547Z,55.86
2022-11-03T12:59:31.313Z,54.92
2022-11-03T13:01:58.521Z,54.60
2022-11-03T13:04:25.363Z,54.25
2022-11-03T13:06:52.454Z,53.80
2022-11-03T13:09:19.198Z,54.78
2022-11-03T13:12:04.913Z,55.47
2022-11-03T13:14:31.679Z,56.04
2022-11-03T13:16:58.808Z,55.63
2022-11-03T13:19:25.586Z,55.60
2022-11-03T13:21:52.691Z,55.21
2022-11-03T13:24:19.413Z,55.43
2022-11-03T13:26:46.756Z,55.00
2022-11-03T13:29:13.585Z,56.15
2022-11-03T13:31:40.794Z,55.54
2022-11-03T13:34:07.534Z,55.78
2022-11-03T13:36:34.739Z,55.72
2022-11-03T13:39:01.556Z,55.41
2022-11-03T13:41:28.602Z,55.99
2022-11-03T13:43:55.348Z,54.20
2022-11-03T13:46:22.485Z,54.90
2022-11-03T13:51:36.305Z,55.35
2022-11-03T13:59:36.977Z,54.40
2022-11-03T14:04:52.566Z,54.33
2022-11-03T14:07:19.646Z,54.98
2022-11-03T14:09:46.594Z,53.78
2022-11-03T14:12:31.673Z,53.69
2022-11-03T14:15:07.374Z,54.09
2022-11-03T14:17:34.741Z,53.65
2022-11-03T14:20:04.461Z,54.88
2022-11-03T14:22:32.250Z,54.14
2022-11-03T14:24:59.248Z,54.06
2022-11-03T14:27:26.521Z,53.45
2022-11-03T14:29:53.364Z,53.89
2022-11-03T14:32:20.582Z,53.89
2022-11-03T14:34:47.907Z,53.95
2022-11-03T14:37:15.294Z,53.58
2022-11-03T14:39:42.215Z,53.68
2022-11-03T14:42:15.191Z,53.36
2022-11-03T14:44:43.008Z,52.92
2022-11-03T14:47:11.268Z,53.41
2022-11-03T14:49:38.085Z,53.65
2022-11-03T14:52:07.024Z,53.68
2022-11-03T14:54:34.453Z,53.24
2022-11-03T14:57:01.279Z,53.24
2022-11-03T14:59:28.396Z,53.32
2022-11-03T15:01:55.340Z,52.98
2022-11-03T15:04:22.710Z,53.53
2022-11-03T15:06:49.633Z,53.02
2022-11-03T15:09:16.500Z,52.94
2022-11-03T15:11:43.993Z,53.46
2022-11-03T15:14:11.894Z,52.64
2022-11-03T15:16:39.164Z,53.25
2022-11-03T15:19:06.689Z,53.30
2022-11-03T15:21:33.673Z,53.38
2022-11-03T15:26:47.968Z,53.19
2022-11-03T15:29:15.094Z,53.68
2022-11-03T15:31:47.165Z,53.42
2022-11-03T15:34:15.673Z,53.21
2022-11-03T15:36:42.495Z,53.28
2022-11-03T15:39:09.716Z,53.34
2022-11-03T15:41:36.507Z,53.50
2022-11-03T15:44:03.631Z,52.77
2022-11-03T15:46:30.375Z,53.49
2022-11-03T15:48:57.776Z,53.71
2022-11-03T15:51:24.963Z,53.46
2022-11-03T15:53:57.914Z,53.29
2022-11-03T15:56:26.196Z,53.29
2022-11-03T15:58:53.307Z,53.36
2022-11-03T16:01:20.523Z,53.30
2022-11-03T16:03:47.990Z,53.03
2022-11-03T16:06:14.745Z,53.02
2022-11-03T16:08:41.869Z,53.26
2022-11-03T16:11:09.167Z,53.44
2022-11-03T16:13:36.103Z,53.25
2022-11-03T16:16:03.386Z,53.65
2022-11-03T16:18:30.169Z,53.35
2022-11-03T16:20:57.277Z,53.29
2022-11-03T16:23:24.208Z,53.57
2022-11-03T16:25:51.300Z,53.62
2022-11-03T16:28:18.099Z,53.48
2022-11-03T16:30:48.540Z,53.41
2022-11-03T16:33:19.780Z,53.42
2022-11-03T16:35:46.826Z,53.87
2022-11-03T16:38:15.272Z,53.77
2022-11-03T16:40:42.900Z,53.99
2022-11-03T16:43:09.764Z,53.97
2022-11-03T16:45:38.224Z,53.63
2022-11-03T16:48:06.372Z,53.63
2022-11-03T16:50:33.859Z,53.62
2022-11-03T16:53:00.860Z,53.36
2022-11-03T16:55:27.953Z,53.99
2022-11-03T16:57:54.758Z,53.97
2022-11-03T17:00:21.870Z,53.21
2022-11-03T17:02:48.679Z,53.89
2022-11-03T17:05:16.718Z,55.30
2022-11-03T17:07:45.369Z,54.19
2022-11-03T17:10:15.881Z,54.91
2022-11-03T17:12:42.628Z,54.92
2022-11-03T17:15:10.120Z,56.18
2022-11-03T17:17:37.788Z,55.90
2022-11-03T17:20:05.909Z,55.52
2022-11-03T17:22:32.687Z,55.61
2022-11-03T17:24:59.817Z,55.41
2022-11-03T17:27:29.071Z,56.25
2022-11-03T17:29:58.856Z,56.36
2022-11-03T17:32:30.468Z,55.77
2022-11-03T17:34:57.890Z,55.98
2022-11-03T17:37:25.121Z,55.72
2022-11-03T17:39:52.216Z,55.02
2022-11-03T17:42:28.542Z,54.40
2022-11-03T17:44:56.394Z,54.62
2022-11-03T17:47:23.457Z,54.33
2022-11-03T17:49:50.690Z,54.36
2022-11-03T17:52:28.248Z,54.94
2022-11-03T17:54:56.869Z,54.34
2022-11-03T17:57:23.913Z,54.35
2022-11-03T17:59:52.525Z,54.57
2022-11-03T18:02:21.158Z,54.36
2022-11-03T18:04:48.468Z,54.51
2022-11-03T18:07:20.700Z,54.96
2022-11-03T18:09:47.894Z,54.69
2022-11-03T18:12:33.899Z,54.12
2022-11-03T18:15:03.306Z,54.51
2022-11-03T18:17:30.243Z,54.33
2022-11-03T18:19:57.332Z,54.51
2022-11-03T18:22:24.117Z,54.31
2022-11-03T18:24:51.806Z,54.56
2022-11-03T18:27:24.120Z,55.22
2022-11-03T18:29:52.329Z,54.86
2022-11-03T18:32:19.354Z,55.58
2022-11-03T18:34:46.418Z,54.38
2022-11-03T18:37:13.345Z,54.98
2022-11-03T18:39:40.420Z,55.01
2022-11-03T18:42:14.271Z,54.87
2022-11-03T18:44:44.525Z,54.61
2022-11-03T18:47:11.321Z,54.51
2022-11-03T18:49:38.456Z,54.34
2022-11-03T18:52:13.001Z,54.26
2022-11-03T18:54:41.245Z,54.77
2022-11-03T18:57:09.905Z,55.60
2022-11-03T18:59:38.489Z,54.43
2022-11-03T19:02:22.466Z,54.69
2022-11-03T19:04:49.784Z,54.43
2022-11-03T19:07:25.370Z,54.42
2022-11-03T19:09:52.488Z,54.49
2022-11-03T19:12:19.411Z,54.47
2022-11-03T19:14:46.601Z,54.28
2022-11-03T19:17:22.975Z,54.40
2022-11-03T19:19:51.228Z,54.12
2022-11-03T19:22:22.155Z,54.33
2022-11-03T19:24:49.356Z,54.24
2022-11-03T19:27:28.981Z,54.50
2022-11-03T19:29:56.345Z,54.17
2022-11-03T19:32:40.487Z,53.93
2022-11-03T19:35:14.459Z,54.22
2022-11-03T19:37:41.360Z,54.69
2022-11-03T19:40:11.414Z,54.39
2022-11-03T19:42:38.257Z,55.24
2022-11-03T19:45:12.803Z,54.42
2022-11-03T19:50:32.955Z,54.30
2022-11-03T19:53:04.219Z,53.84
2022-11-03T19:55:41.255Z,54.06
2022-11-03T19:58:18.998Z,53.99
2022-11-03T20:00:46.457Z,53.82
2022-11-03T20:03:13.443Z,54.06
2022-11-03T20:05:42.897Z,54.02
2022-11-03T20:08:15.533Z,54.30
2022-11-03T20:10:44.159Z,53.81
2022-11-03T20:13:12.390Z,53.75
2022-11-03T20:15:39.492Z,53.77
2022-11-03T20:18:06.626Z,53.70
2022-11-03T20:20:35.412Z,54.23
2022-11-03T20:23:02.191Z,54.13
2022-11-03T20:25:30.438Z,54.31
2022-11-03T20:27:57.624Z,54.08
2022-11-03T20:30:25.374Z,54.21
2022-11-03T20:32:52.618Z,53.71
2022-11-03T20:35:24.509Z,54.06
2022-11-03T20:37:53.242Z,53.82
2022-11-03T20:40:21.718Z,54.03
2022-11-03T20:42:55.907Z,53.74
2022-11-03T20:45:23.108Z,53.74
2022-11-03T20:47:50.979Z,53.88
2022-11-03T20:50:18.844Z,53.92
2022-11-03T20:52:48.751Z,53.70
2022-11-03T20:55:22.830Z,54.00
2022-11-03T20:57:50.405Z,53.81
2022-11-03T21:00:22.488Z,54.22
2022-11-03T21:02:49.624Z,54.25
2022-11-03T21:05:26.901Z,53.96
2022-11-03T21:07:54.994Z,54.01
2022-11-03T21:10:22.876Z,54.16
2022-11-03T21:12:49.959Z,54.27
2022-11-03T21:15:37.878Z,54.58
2022-11-03T21:18:31.299Z,53.98
2022-11-03T21:20:58.185Z,54.19
2022-11-03T21:23:26.602Z,54.48
2022-11-03T21:25:53.599Z,54.34
2022-11-03T21:28:21.188Z,54.39
2022-11-03T21:30:49.035Z,54.16
2022-11-03T21:33:16.220Z,54.21
2022-11-03T21:35:43.467Z,54.13
2022-11-03T21:38:11.176Z,54.37
2022-11-03T21:40:43.895Z,54.28
2022-11-03T21:43:30.151Z,54.09
2022-11-03T21:46:05.141Z,54.26
2022-11-03T21:48:50.567Z,53.99
2022-11-03T21:51:18.717Z,54.02
2022-11-03T21:53:46.479Z,54.04
2022-11-03T21:56:15.685Z,53.67
2022-11-03T21:58:43.253Z,53.91
2022-11-03T22:01:10.211Z,53.84
2022-11-03T22:03:38.879Z,53.84
2022-11-03T22:06:07.592Z,53.87
2022-11-03T22:08:34.724Z,53.85
2022-11-03T22:11:22.859Z,53.95
2022-11-03T22:13:55.999Z,53.77
2022-11-03T22:16:39.974Z,53.68
2022-11-03T22:19:31.775Z,53.66
2022-11-03T22:22:18.190Z,53.31
2022-11-03T22:25:03.738Z,53.73
2022-11-03T22:27:31.476Z,53.28
2022-11-03T22:30:17.080Z,53.60
2022-11-03T22:32:43.973Z,53.53
2022-11-03T22:35:30.119Z,53.49
2022-11-03T22:38:02.967Z,54.84
2022-11-03T22:40:48.690Z,53.65
2022-11-03T22:43:34.051Z,53.59
2022-11-03T22:46:01.271Z,53.88
2022-11-03T22:48:28.124Z,53.28
2022-11-03T22:50:59.918Z,53.59
2022-11-03T22:53:45.408Z,53.36
2022-11-03T22:56:12.695Z,52.79
2022-11-03T22:58:39.490Z,52.92
2022-11-03T23:01:11.564Z,52.53
2022-11-03T23:03:39.894Z,52.76
2022-11-03T23:06:17.703Z,52.75
2022-11-03T23:08:45.174Z,52.64
2022-11-03T23:11:19.166Z,52.83
2022-11-03T23:13:47.376Z,52.69
2022-11-03T23:16:16.274Z,52.87
2022-11-03T23:19:01.770Z,52.67
2022-11-03T23:21:29.243Z,53.34
2022-11-03T23:24:14.725Z,53.29
2022-11-03T23:26:41.984Z,53.02
2022-11-03T23:29:09.170Z,53.44
2022-11-03T23:31:36.721Z,53.26
2022-11-03T23:34:04.051Z,53.32
2022-11-03T23:36:31.189Z,53.61
2022-11-03T23:38:58.222Z,53.87
2022-11-03T23:41:25.121Z,52.78
2022-11-03T23:43:52.482Z,53.17
2022-11-03T23:46:39.471Z,53.08
2022-11-03T23:49:06.691Z,53.10
2022-11-03T23:51:34.431Z,52.84
2022-11-03T23:54:01.769Z,52.79
2022-11-03T23:56:49.035Z,52.85
2022-11-03T23:59:16.509Z,53.41
