createdAt,value
2017-03-23T00:00:47.267Z,18.29
2017-03-23T00:01:48.803Z,18.25
2017-03-23T00:02:50.274Z,18.23
2017-03-23T00:03:51.740Z,18.26
2017-03-23T00:04:53.386Z,18.32
2017-03-23T00:05:54.879Z,18.32
2017-03-23T00:06:56.411Z,18.33
2017-03-23T00:07:57.911Z,18.35
2017-03-23T00:08:59.365Z,18.39
2017-03-23T00:10:01.054Z,18.45
2017-03-23T00:11:02.550Z,18.39
2017-03-23T00:12:04.032Z,18.45
2017-03-23T00:13:05.548Z,18.47
2017-03-23T00:14:07.061Z,18.51
2017-03-23T00:15:08.661Z,18.52
2017-03-23T00:16:10.121Z,18.48
2017-03-23T00:17:11.573Z,18.57
2017-03-23T00:18:13.069Z,18.57
2017-03-23T00:19:14.575Z,18.58
2017-03-23T00:20:16.057Z,18.66
2017-03-23T00:21:17.549Z,18.67
2017-03-23T00:22:19.031Z,18.69
2017-03-23T00:23:20.499Z,18.73
2017-03-23T00:24:21.963Z,18.84
2017-03-23T00:25:23.457Z,18.73
2017-03-23T00:26:25.071Z,18.80
2017-03-23T00:27:26.544Z,18.82
2017-03-23T00:28:28.097Z,18.88
2017-03-23T00:29:29.551Z,18.88
2017-03-23T00:30:31.063Z,18.85
2017-03-23T00:31:32.555Z,19.02
2017-03-23T00:32:34.073Z,18.95
2017-03-23T00:33:35.530Z,19.00
2017-03-23T00:34:36.977Z,19.06
2017-03-23T00:35:38.520Z,19.07
2017-03-23T00:36:39.974Z,19.11
2017-03-23T00:37:41.491Z,19.06
2017-03-23T00:38:43.012Z,19.10
2017-03-23T00:39:44.597Z,19.08
2017-03-23T00:40:46.142Z,19.16
2017-03-23T00:41:47.596Z,19.13
2017-03-23T00:42:49.188Z,19.11
2017-03-23T00:43:50.732Z,19.22
2017-03-23T00:44:52.205Z,19.28
2017-03-23T00:45:53.727Z,19.29
2017-03-23T00:46:55.307Z,19.26
2017-03-23T00:47:56.800Z,19.32
2017-03-23T00:48:58.382Z,19.28
2017-03-23T00:49:59.840Z,19.40
2017-03-23T00:51:01.409Z,19.37
2017-03-23T00:52:02.879Z,19.41
2017-03-23T00:53:04.368Z,19.36
2017-03-23T00:54:05.849Z,19.40
2017-03-23T00:55:07.399Z,19.37
2017-03-23T00:56:09.015Z,19.41
2017-03-23T00:57:10.484Z,19.50
2017-03-23T00:58:11.971Z,19.48
2017-03-23T00:59:13.493Z,19.46
2017-03-23T01:00:15.084Z,19.55
2017-03-23T01:01:16.548Z,19.55
2017-03-23T01:02:18.016Z,19.54
2017-03-23T01:03:19.519Z,19.55
2017-03-23T01:04:21.261Z,19.63
2017-03-23T01:05:22.798Z,19.69
2017-03-23T01:06:24.503Z,19.68
2017-03-23T01:07:26.045Z,19.66
2017-03-23T01:08:27.501Z,19.66
2017-03-23T01:09:28.953Z,19.73
2017-03-23T01:10:30.455Z,19.68
2017-03-23T01:11:31.908Z,19.76
2017-03-23T01:12:33.370Z,19.62
2017-03-23T01:13:34.836Z,19.58
2017-03-23T01:14:36.304Z,19.69
2017-03-23T01:15:37.761Z,19.66
2017-03-23T01:16:39.275Z,19.76
2017-03-23T01:17:40.782Z,19.69
2017-03-23T01:18:42.345Z,19.68
2017-03-23T01:19:43.795Z,19.68
2017-03-23T01:20:45.264Z,19.71
2017-03-23T01:21:46.796Z,19.69
2017-03-23T01:22:48.309Z,19.62
2017-03-23T01:23:49.800Z,19.66
2017-03-23T01:24:51.441Z,19.61
2017-03-23T01:25:52.946Z,19.71
2017-03-23T01:26:54.421Z,19.74
2017-03-23T01:27:55.895Z,19.73
2017-03-23T01:28:57.407Z,19.66
2017-03-23T01:29:58.919Z,19.68
2017-03-23T01:31:00.393Z,19.63
2017-03-23T01:32:01.890Z,19.66
2017-03-23T01:33:03.339Z,19.66
2017-03-23T01:34:04.791Z,19.62
2017-03-23T01:35:06.360Z,19.54
2017-03-23T01:36:07.808Z,19.51
2017-03-23T01:37:09.288Z,19.54
2017-03-23T01:38:10.850Z,19.51
2017-03-23T01:39:12.344Z,19.46
2017-03-23T01:40:13.822Z,19.47
2017-03-23T01:41:15.361Z,19.44
2017-03-23T01:42:16.837Z,19.36
2017-03-23T01:43:18.457Z,19.47
2017-03-23T01:44:19.916Z,19.33
2017-03-23T01:45:21.367Z,19.40
2017-03-23T01:46:22.846Z,19.29
2017-03-23T01:47:24.331Z,19.28
2017-03-23T01:48:25.863Z,19.28
2017-03-23T01:49:27.353Z,19.28
2017-03-23T01:50:28.806Z,19.25
2017-03-23T01:51:30.306Z,19.23
2017-03-23T01:52:31.766Z,19.19
2017-03-23T01:53:33.252Z,19.21
2017-03-23T01:54:34.778Z,19.10
2017-03-23T01:55:36.246Z,19.08
2017-03-23T01:56:37.733Z,19.00
2017-03-23T01:57:39.211Z,19.16
2017-03-23T01:58:40.745Z,18.99
2017-03-23T01:59:42.185Z,19.00
2017-03-23T02:00:43.680Z,19.04
2017-03-23T02:01:45.151Z,18.95
2017-03-23T02:02:46.655Z,19.00
2017-03-23T02:03:48.379Z,18.94
2017-03-23T02:04:49.835Z,18.95
2017-03-23T02:05:51.335Z,18.95
2017-03-23T02:06:52.848Z,18.88
2017-03-23T02:07:54.303Z,18.87
2017-03-23T02:08:55.792Z,18.88
2017-03-23T02:09:57.346Z,18.90
2017-03-23T02:10:58.795Z,18.84
2017-03-23T02:12:00.246Z,18.80
2017-03-23T02:13:01.756Z,18.81
2017-03-23T02:14:04.128Z,18.70
2017-03-23T02:15:05.599Z,18.75
2017-03-23T02:16:07.103Z,18.78
2017-03-23T02:17:08.586Z,18.72
2017-03-23T02:18:10.048Z,18.65
2017-03-23T02:19:11.507Z,18.67
2017-03-23T02:20:13.053Z,18.63
2017-03-23T02:21:14.636Z,18.65
2017-03-23T02:22:16.182Z,18.62
2017-03-23T02:23:17.762Z,18.62
2017-03-23T02:24:19.225Z,18.52
2017-03-23T02:25:20.705Z,18.54
2017-03-23T02:26:22.173Z,18.52
2017-03-23T02:27:23.701Z,18.44
2017-03-23T02:28:25.226Z,18.47
2017-03-23T02:29:26.891Z,18.44
2017-03-23T02:30:28.408Z,18.50
2017-03-23T02:31:30.114Z,18.42
2017-03-23T02:32:31.638Z,18.47
2017-03-23T02:33:33.111Z,18.45
2017-03-23T02:34:34.688Z,18.36
2017-03-23T02:35:36.213Z,18.32
2017-03-23T02:36:37.663Z,18.37
2017-03-23T02:37:39.190Z,18.30
2017-03-23T02:38:40.722Z,18.33
2017-03-23T02:39:42.165Z,18.27
2017-03-23T02:40:43.687Z,18.30
2017-03-23T02:41:45.174Z,18.29
2017-03-23T02:42:46.641Z,18.21
2017-03-23T02:43:48.117Z,18.30
2017-03-23T02:44:49.614Z,18.27
2017-03-23T02:45:51.096Z,18.26
2017-03-23T02:46:52.656Z,18.26
2017-03-23T02:47:54.129Z,18.20
2017-03-23T02:48:55.642Z,18.26
2017-03-23T02:49:57.195Z,18.25
2017-03-23T02:50:58.643Z,18.15
2017-03-23T02:52:00.210Z,18.12
2017-03-23T02:53:01.660Z,18.18
2017-03-23T02:54:03.107Z,18.14
2017-03-23T02:55:04.589Z,18.10
2017-03-23T02:56:06.095Z,18.14
2017-03-23T02:57:07.620Z,18.03
2017-03-23T02:58:09.175Z,18.00
2017-03-23T02:59:10.634Z,18.07
2017-03-23T03:00:12.083Z,18.10
2017-03-23T03:01:13.540Z,18.14
2017-03-23T03:02:14.996Z,18.07
2017-03-23T03:03:16.477Z,18.11
2017-03-23T03:04:18.007Z,18.05
2017-03-23T03:05:19.469Z,18.14
2017-03-23T03:06:20.976Z,18.14
2017-03-23T03:07:22.449Z,18.08
2017-03-23T03:08:23.910Z,18.14
2017-03-23T03:09:25.474Z,18.10
2017-03-23T03:10:26.961Z,18.12
2017-03-23T03:11:28.463Z,18.07
2017-03-23T03:12:29.952Z,18.08
2017-03-23T03:13:31.600Z,18.14
2017-03-23T03:14:33.208Z,18.17
2017-03-23T03:15:34.670Z,18.14
2017-03-23T03:16:36.186Z,18.14
2017-03-23T03:17:37.637Z,18.14
2017-03-23T03:18:39.112Z,18.18
2017-03-23T03:19:40.688Z,18.15
2017-03-23T03:20:42.160Z,18.14
2017-03-23T03:21:43.635Z,18.18
2017-03-23T03:22:45.174Z,18.25
2017-03-23T03:23:46.660Z,18.26
2017-03-23T03:24:48.163Z,18.26
2017-03-23T03:25:49.659Z,18.21
2017-03-23T03:26:51.121Z,18.27
2017-03-23T03:27:52.728Z,18.26
2017-03-23T03:28:54.231Z,18.27
2017-03-23T03:29:55.713Z,18.27
2017-03-23T03:30:57.246Z,18.30
2017-03-23T03:31:58.833Z,18.26
2017-03-23T03:33:00.312Z,18.27
2017-03-23T03:34:01.828Z,18.25
2017-03-23T03:35:03.291Z,18.25
2017-03-23T03:36:04.777Z,18.26
2017-03-23T03:37:06.277Z,18.27
2017-03-23T03:38:07.841Z,18.33
2017-03-23T03:39:09.363Z,18.36
2017-03-23T03:40:10.815Z,18.37
2017-03-23T03:41:12.314Z,18.44
2017-03-23T03:42:13.810Z,18.42
2017-03-23T03:43:15.312Z,18.51
2017-03-23T03:44:16.780Z,18.50
2017-03-23T03:45:18.356Z,18.48
2017-03-23T03:46:19.826Z,18.45
2017-03-23T03:47:21.352Z,18.55
2017-03-23T03:48:22.848Z,18.58
2017-03-23T03:49:24.330Z,18.51
2017-03-23T03:50:25.836Z,18.57
2017-03-23T03:51:27.327Z,18.58
2017-03-23T03:52:28.793Z,18.63
2017-03-23T03:53:30.273Z,18.76
2017-03-23T03:54:31.739Z,18.73
2017-03-23T03:55:33.227Z,18.73
2017-03-23T03:56:34.727Z,18.73
2017-03-23T03:57:36.300Z,18.82
2017-03-23T03:58:37.783Z,18.82
2017-03-23T03:59:39.273Z,18.84
2017-03-23T04:00:40.756Z,18.91
2017-03-23T04:01:42.218Z,18.88
2017-03-23T04:02:43.723Z,18.88
2017-03-23T04:03:45.289Z,18.98
2017-03-23T04:04:46.832Z,18.98
2017-03-23T04:05:48.293Z,19.00
2017-03-23T04:06:49.788Z,18.91
2017-03-23T04:07:51.275Z,18.99
2017-03-23T04:08:52.763Z,19.08
2017-03-23T04:09:54.234Z,19.14
2017-03-23T04:10:55.727Z,19.11
2017-03-23T04:11:57.245Z,19.19
2017-03-23T04:12:58.741Z,19.19
2017-03-23T04:14:00.204Z,19.19
2017-03-23T04:15:01.663Z,19.11
2017-03-23T04:16:03.194Z,19.26
2017-03-23T04:17:04.681Z,19.21
2017-03-23T04:18:06.933Z,19.26
2017-03-23T04:19:08.643Z,19.26
2017-03-23T04:20:10.107Z,19.25
2017-03-23T04:21:11.593Z,19.36
2017-03-23T04:22:13.130Z,19.32
2017-03-23T04:23:14.639Z,19.37
2017-03-23T04:24:16.172Z,19.41
2017-03-23T04:25:17.679Z,19.40
2017-03-23T04:26:19.211Z,19.36
2017-03-23T04:27:20.674Z,19.40
2017-03-23T04:28:22.177Z,19.37
2017-03-23T04:29:23.628Z,19.41
2017-03-23T04:30:25.081Z,19.44
2017-03-23T04:31:26.574Z,19.50
2017-03-23T04:32:28.135Z,19.51
2017-03-23T04:33:29.665Z,19.54
2017-03-23T04:34:31.124Z,19.58
2017-03-23T04:35:32.600Z,19.55
2017-03-23T04:36:34.046Z,19.55
2017-03-23T04:37:35.540Z,19.59
2017-03-23T04:38:37.000Z,19.63
2017-03-23T04:39:38.534Z,19.62
2017-03-23T04:40:40.027Z,19.62
2017-03-23T04:41:41.539Z,19.63
2017-03-23T04:42:43.009Z,19.74
2017-03-23T04:43:44.497Z,19.74
2017-03-23T04:44:45.956Z,19.73
2017-03-23T04:45:47.500Z,19.69
2017-03-23T04:46:49.075Z,19.74
2017-03-23T04:47:50.580Z,19.66
2017-03-23T04:48:52.033Z,19.73
2017-03-23T04:49:53.595Z,19.80
2017-03-23T04:50:55.096Z,19.74
2017-03-23T04:51:56.563Z,19.73
2017-03-23T04:52:58.230Z,19.80
2017-03-23T04:53:59.704Z,19.83
2017-03-23T04:55:01.244Z,19.73
2017-03-23T04:56:02.764Z,19.74
2017-03-23T04:57:04.252Z,19.74
2017-03-23T04:58:05.714Z,19.80
2017-03-23T04:59:08.137Z,19.77
2017-03-23T05:00:09.640Z,19.76
2017-03-23T05:01:11.108Z,19.81
2017-03-23T05:02:12.638Z,19.68
2017-03-23T05:03:14.173Z,19.76
2017-03-23T05:04:15.599Z,19.68
2017-03-23T05:05:17.045Z,19.68
2017-03-23T05:06:18.669Z,19.62
2017-03-23T05:07:20.131Z,19.69
2017-03-23T05:08:21.604Z,19.61
2017-03-23T05:09:23.055Z,19.69
2017-03-23T05:10:24.501Z,19.71
2017-03-23T05:11:25.995Z,19.66
2017-03-23T05:12:27.505Z,19.63
2017-03-23T05:13:28.960Z,19.54
2017-03-23T05:14:30.406Z,19.55
2017-03-23T05:15:31.861Z,19.47
2017-03-23T05:16:33.340Z,19.50
2017-03-23T05:17:34.817Z,19.40
2017-03-23T05:18:36.316Z,19.44
2017-03-23T05:19:37.770Z,19.40
2017-03-23T05:20:39.311Z,19.43
2017-03-23T05:21:40.859Z,19.41
2017-03-23T05:22:42.448Z,19.37
2017-03-23T05:23:43.900Z,19.29
2017-03-23T05:24:45.399Z,19.31
2017-03-23T05:25:46.854Z,19.29
2017-03-23T05:26:48.368Z,19.29
2017-03-23T05:27:49.825Z,19.28
2017-03-23T05:28:51.319Z,19.28
2017-03-23T05:29:52.881Z,19.14
2017-03-23T05:30:54.323Z,19.21
2017-03-23T05:31:55.835Z,19.13
2017-03-23T05:32:57.339Z,19.06
2017-03-23T05:33:58.832Z,19.14
2017-03-23T05:35:00.314Z,19.06
2017-03-23T05:36:01.876Z,19.07
2017-03-23T05:37:03.399Z,19.02
2017-03-23T05:38:04.869Z,19.02
2017-03-23T05:39:06.354Z,19.02
2017-03-23T05:40:07.888Z,18.95
2017-03-23T05:41:09.359Z,18.94
2017-03-23T05:42:10.855Z,18.85
2017-03-23T05:43:12.342Z,18.81
2017-03-23T05:44:13.843Z,18.87
2017-03-23T05:45:15.315Z,18.87
2017-03-23T05:46:16.770Z,18.85
2017-03-23T05:47:18.228Z,18.75
2017-03-23T05:48:19.678Z,18.80
2017-03-23T05:49:21.130Z,18.69
2017-03-23T05:50:22.604Z,18.69
2017-03-23T05:51:24.072Z,18.72
2017-03-23T05:52:25.537Z,18.72
2017-03-23T05:53:26.995Z,18.73
2017-03-23T05:54:28.442Z,18.66
2017-03-23T05:55:29.891Z,18.63
2017-03-23T05:56:31.409Z,18.70
2017-03-23T05:57:32.911Z,18.60
2017-03-23T05:58:34.401Z,18.54
2017-03-23T05:59:35.862Z,18.60
2017-03-23T06:00:37.379Z,18.55
2017-03-23T06:01:38.846Z,18.52
2017-03-23T06:02:40.416Z,18.57
2017-03-23T06:03:41.877Z,18.48
2017-03-23T06:04:43.499Z,18.52
2017-03-23T06:05:45.018Z,18.51
2017-03-23T06:06:46.493Z,18.41
2017-03-23T06:07:47.964Z,18.44
2017-03-23T06:08:49.426Z,18.50
2017-03-23T06:09:50.940Z,18.39
2017-03-23T06:10:52.503Z,18.35
2017-03-23T06:11:53.965Z,18.41
2017-03-23T06:12:55.448Z,18.32
2017-03-23T06:13:56.937Z,18.30
2017-03-23T06:14:58.399Z,18.37
2017-03-23T06:15:59.934Z,18.32
2017-03-23T06:17:01.387Z,18.25
2017-03-23T06:18:02.837Z,18.33
2017-03-23T06:19:04.286Z,18.26
2017-03-23T06:20:05.806Z,18.25
2017-03-23T06:21:07.338Z,18.17
2017-03-23T06:22:08.833Z,18.26
2017-03-23T06:23:10.397Z,18.21
2017-03-23T06:24:11.882Z,18.15
2017-03-23T06:25:13.450Z,18.14
2017-03-23T06:26:14.937Z,18.12
2017-03-23T06:27:16.423Z,18.18
2017-03-23T06:28:17.901Z,18.14
2017-03-23T06:29:19.418Z,18.21
2017-03-23T06:30:20.895Z,18.20
2017-03-23T06:31:22.457Z,18.18
2017-03-23T06:32:24.013Z,18.25
2017-03-23T06:33:25.576Z,18.26
2017-03-23T06:34:27.084Z,18.25
2017-03-23T06:35:28.546Z,18.23
2017-03-23T06:36:30.029Z,18.26
2017-03-23T06:37:31.492Z,18.21
2017-03-23T06:38:32.943Z,18.27
2017-03-23T06:39:34.498Z,18.30
2017-03-23T06:40:35.970Z,18.37
2017-03-23T06:41:37.438Z,18.36
2017-03-23T06:42:38.983Z,18.39
2017-03-23T06:43:40.502Z,18.45
2017-03-23T06:44:42.029Z,18.39
2017-03-23T06:45:43.526Z,18.47
2017-03-23T06:46:44.984Z,18.50
2017-03-23T06:47:46.604Z,18.47
2017-03-23T06:48:48.072Z,18.51
2017-03-23T06:49:49.515Z,18.50
2017-03-23T06:50:51.031Z,18.54
2017-03-23T06:51:52.549Z,18.57
2017-03-23T06:52:54.077Z,18.66
2017-03-23T06:53:55.535Z,18.72
2017-03-23T06:54:57.037Z,18.70
2017-03-23T06:55:58.596Z,18.65
2017-03-23T06:57:00.046Z,18.75
2017-03-23T06:58:01.601Z,18.69
2017-03-23T06:59:03.067Z,18.75
2017-03-23T07:00:04.520Z,18.82
2017-03-23T07:01:06.045Z,18.82
2017-03-23T07:02:07.586Z,18.91
2017-03-23T07:03:09.049Z,18.98
2017-03-23T07:04:10.629Z,19.06
2017-03-23T07:05:12.091Z,19.08
2017-03-23T07:06:13.584Z,19.14
2017-03-23T07:07:15.069Z,19.21
2017-03-23T07:08:16.648Z,19.31
2017-03-23T07:09:18.276Z,19.29
2017-03-23T07:10:19.743Z,19.33
2017-03-23T07:11:21.246Z,19.36
2017-03-23T07:12:22.729Z,19.33
2017-03-23T07:13:24.229Z,19.50
2017-03-23T07:14:25.760Z,19.51
2017-03-23T07:15:27.194Z,19.58
2017-03-23T07:16:28.814Z,19.56
2017-03-23T07:17:30.387Z,19.69
2017-03-23T07:18:31.932Z,19.68
2017-03-23T07:19:33.472Z,19.86
2017-03-23T07:20:34.926Z,19.76
2017-03-23T07:21:36.587Z,19.80
2017-03-23T07:22:38.149Z,19.80
2017-03-23T07:23:39.665Z,19.84
2017-03-23T07:24:41.131Z,19.95
2017-03-23T07:25:42.800Z,19.96
2017-03-23T07:26:44.361Z,19.94
2017-03-23T07:27:45.867Z,20.06
2017-03-23T07:28:47.661Z,20.06
2017-03-23T07:29:49.191Z,20.02
2017-03-23T07:30:50.680Z,20.13
2017-03-23T07:31:52.307Z,20.11
2017-03-23T07:32:53.864Z,20.13
2017-03-23T07:33:55.444Z,20.17
2017-03-23T07:34:57.061Z,20.21
2017-03-23T07:35:58.601Z,20.35
2017-03-23T07:37:00.242Z,20.28
2017-03-23T07:38:01.713Z,20.32
2017-03-23T07:39:03.254Z,20.33
2017-03-23T07:40:04.820Z,20.43
2017-03-23T07:41:06.326Z,20.42
2017-03-23T07:42:07.940Z,20.39
2017-03-23T07:43:09.587Z,20.41
2017-03-23T07:44:11.186Z,20.48
2017-03-23T07:45:12.697Z,20.51
2017-03-23T07:46:14.327Z,20.57
2017-03-23T07:47:15.910Z,20.62
2017-03-23T07:48:17.454Z,20.62
2017-03-23T07:49:18.960Z,20.62
2017-03-23T07:50:20.490Z,20.64
2017-03-23T07:51:21.950Z,20.77
2017-03-23T07:52:24.260Z,20.74
2017-03-23T07:53:25.810Z,20.69
2017-03-23T07:54:27.392Z,20.73
2017-03-23T07:55:29.786Z,20.73
2017-03-23T07:56:31.300Z,20.70
2017-03-23T07:57:32.930Z,20.72
2017-03-23T07:58:34.426Z,20.70
2017-03-23T07:59:35.903Z,20.74
2017-03-23T08:00:37.731Z,20.70
2017-03-23T08:01:39.231Z,20.69
2017-03-23T08:02:40.874Z,20.70
2017-03-23T08:03:42.396Z,20.67
2017-03-23T08:04:44.071Z,20.73
2017-03-23T08:05:45.543Z,20.62
2017-03-23T08:06:47.933Z,20.57
2017-03-23T08:07:49.471Z,20.59
2017-03-23T08:08:50.976Z,20.62
2017-03-23T08:09:53.701Z,20.59
2017-03-23T08:10:55.214Z,20.62
2017-03-23T08:11:56.721Z,20.58
2017-03-23T08:12:58.725Z,20.59
2017-03-23T08:14:00.880Z,20.59
2017-03-23T08:15:02.358Z,20.61
2017-03-23T08:16:03.893Z,20.58
2017-03-23T08:17:05.557Z,20.52
2017-03-23T08:18:07.057Z,20.54
2017-03-23T08:19:08.511Z,20.57
2017-03-23T08:20:09.983Z,20.54
2017-03-23T08:21:11.465Z,20.43
2017-03-23T08:22:12.959Z,20.54
2017-03-23T08:23:14.448Z,20.51
2017-03-23T08:24:15.924Z,20.55
2017-03-23T08:25:17.453Z,20.59
2017-03-23T08:26:18.978Z,20.58
2017-03-23T08:27:20.502Z,20.58
2017-03-23T08:28:22.326Z,20.61
2017-03-23T08:29:23.986Z,20.57
2017-03-23T08:30:25.693Z,20.57
2017-03-23T08:31:27.578Z,20.62
2017-03-23T08:32:29.201Z,20.58
2017-03-23T08:33:30.960Z,20.57
2017-03-23T08:34:32.647Z,20.64
2017-03-23T08:35:34.191Z,20.57
2017-03-23T08:36:36.009Z,20.62
2017-03-23T08:37:38.378Z,20.61
2017-03-23T08:38:39.969Z,20.64
2017-03-23T08:39:41.435Z,20.59
2017-03-23T08:40:42.902Z,20.62
2017-03-23T08:41:44.391Z,20.59
2017-03-23T08:42:45.876Z,20.64
2017-03-23T08:43:47.326Z,20.52
2017-03-23T08:44:48.793Z,20.62
2017-03-23T08:45:50.257Z,20.58
2017-03-23T08:46:51.722Z,20.59
2017-03-23T08:47:53.246Z,20.52
2017-03-23T08:48:54.729Z,20.58
2017-03-23T08:49:56.218Z,20.57
2017-03-23T08:50:57.726Z,20.57
2017-03-23T08:51:59.252Z,20.58
2017-03-23T08:53:00.954Z,20.55
2017-03-23T08:54:02.474Z,20.57
2017-03-23T08:55:03.918Z,20.62
2017-03-23T08:56:05.394Z,20.61
2017-03-23T08:57:06.862Z,20.67
2017-03-23T08:58:08.366Z,20.59
2017-03-23T08:59:09.871Z,20.66
2017-03-23T09:00:11.424Z,20.64
2017-03-23T09:01:12.946Z,20.64
2017-03-23T09:02:14.404Z,20.57
2017-03-23T09:03:16.019Z,20.67
2017-03-23T09:04:17.610Z,20.74
2017-03-23T09:05:19.164Z,20.66
2017-03-23T09:06:20.635Z,20.73
2017-03-23T09:07:22.086Z,20.76
2017-03-23T09:08:23.546Z,20.73
2017-03-23T09:09:25.005Z,20.73
2017-03-23T09:10:26.486Z,20.74
2017-03-23T09:11:28.288Z,20.77
2017-03-23T09:12:29.932Z,20.79
2017-03-23T09:13:31.498Z,20.77
2017-03-23T09:14:32.957Z,20.77
2017-03-23T09:15:34.434Z,20.82
2017-03-23T09:16:36.098Z,20.73
2017-03-23T09:17:37.669Z,20.77
2017-03-23T09:18:39.122Z,20.82
2017-03-23T09:19:40.639Z,20.88
2017-03-23T09:20:42.175Z,20.84
2017-03-23T09:21:43.762Z,20.89
2017-03-23T09:22:45.933Z,20.85
2017-03-23T09:23:47.549Z,20.85
2017-03-23T09:24:49.099Z,20.84
2017-03-23T09:25:50.634Z,20.85
2017-03-23T09:26:52.161Z,20.91
2017-03-23T09:27:53.613Z,20.91
2017-03-23T09:28:55.104Z,20.91
2017-03-23T09:29:56.579Z,20.87
2017-03-23T09:30:58.057Z,20.87
2017-03-23T09:31:59.545Z,20.92
2017-03-23T09:33:01.004Z,20.98
2017-03-23T09:34:02.473Z,20.97
2017-03-23T09:35:03.926Z,20.91
2017-03-23T09:36:05.383Z,20.91
2017-03-23T09:37:06.853Z,20.95
2017-03-23T09:38:08.333Z,20.94
2017-03-23T09:39:09.888Z,20.94
2017-03-23T09:40:11.360Z,20.94
2017-03-23T09:41:12.823Z,21.09
2017-03-23T09:42:14.312Z,21.12
2017-03-23T09:43:15.789Z,21.12
2017-03-23T09:44:17.250Z,21.06
2017-03-23T09:45:18.729Z,21.14
2017-03-23T09:46:20.233Z,21.12
2017-03-23T09:47:21.792Z,21.22
2017-03-23T09:48:23.313Z,21.14
2017-03-23T09:49:24.774Z,21.25
2017-03-23T09:50:26.265Z,21.21
2017-03-23T09:51:27.748Z,21.32
2017-03-23T09:52:29.280Z,21.22
2017-03-23T09:53:30.769Z,21.34
2017-03-23T09:54:32.321Z,21.35
2017-03-23T09:55:33.810Z,21.35
2017-03-23T09:56:35.277Z,21.38
2017-03-23T09:57:36.769Z,21.49
2017-03-23T09:58:38.225Z,21.37
2017-03-23T09:59:39.693Z,21.38
2017-03-23T10:00:41.146Z,21.47
2017-03-23T10:01:42.655Z,21.43
2017-03-23T10:02:44.130Z,21.37
2017-03-23T10:03:45.584Z,21.54
2017-03-23T10:04:47.047Z,21.50
2017-03-23T10:05:48.544Z,21.52
2017-03-23T10:06:50.042Z,21.49
2017-03-23T10:07:51.520Z,21.52
2017-03-23T10:08:53.017Z,21.53
2017-03-23T10:09:54.480Z,21.52
2017-03-23T10:10:55.946Z,21.59
2017-03-23T10:11:57.463Z,21.61
2017-03-23T10:12:58.938Z,21.64
2017-03-23T10:14:00.404Z,21.67
2017-03-23T10:15:01.905Z,21.69
2017-03-23T10:16:03.418Z,21.64
2017-03-23T10:17:04.907Z,21.62
2017-03-23T10:18:07.110Z,21.72
2017-03-23T10:19:08.581Z,21.72
2017-03-23T10:20:10.047Z,21.69
2017-03-23T10:21:11.673Z,21.69
2017-03-23T10:22:13.146Z,21.74
2017-03-23T10:23:14.659Z,21.72
2017-03-23T10:24:16.120Z,21.71
2017-03-23T10:25:17.577Z,21.72
2017-03-23T10:26:19.048Z,21.67
2017-03-23T10:27:20.530Z,21.80
2017-03-23T10:28:21.988Z,21.72
2017-03-23T10:29:23.435Z,21.67
2017-03-23T10:30:24.898Z,21.87
2017-03-23T10:31:26.355Z,21.94
2017-03-23T10:32:27.862Z,21.96
2017-03-23T10:33:29.322Z,21.99
2017-03-23T10:34:30.800Z,21.92
2017-03-23T10:35:32.285Z,22.00
2017-03-23T10:36:33.850Z,21.99
2017-03-23T10:37:35.307Z,21.96
2017-03-23T10:38:36.810Z,21.92
2017-03-23T10:39:38.278Z,22.12
2017-03-23T10:40:39.724Z,22.05
2017-03-23T10:41:41.252Z,22.12
2017-03-23T10:42:42.871Z,22.15
2017-03-23T10:43:44.351Z,22.17
2017-03-23T10:44:45.839Z,22.15
2017-03-23T10:45:47.389Z,22.10
2017-03-23T10:46:49.090Z,22.17
2017-03-23T10:47:50.587Z,22.10
2017-03-23T10:48:52.181Z,22.12
2017-03-23T10:49:53.710Z,22.17
2017-03-23T10:50:55.979Z,22.10
2017-03-23T10:51:57.450Z,22.15
2017-03-23T10:52:58.921Z,22.14
2017-03-23T10:54:00.404Z,22.15
2017-03-23T10:55:01.866Z,22.21
2017-03-23T10:56:03.363Z,22.21
2017-03-23T10:57:04.872Z,22.25
2017-03-23T10:58:06.342Z,22.27
2017-03-23T10:59:07.818Z,22.24
2017-03-23T11:00:09.279Z,22.28
2017-03-23T11:01:10.774Z,22.31
2017-03-23T11:02:12.322Z,22.31
2017-03-23T11:03:13.824Z,22.24
2017-03-23T11:04:15.314Z,22.31
2017-03-23T11:05:16.787Z,22.22
2017-03-23T11:06:18.257Z,22.31
2017-03-23T11:07:19.751Z,22.30
2017-03-23T11:08:21.620Z,22.28
2017-03-23T11:09:23.282Z,22.24
2017-03-23T11:10:24.886Z,22.36
2017-03-23T11:11:26.613Z,22.31
2017-03-23T11:12:28.163Z,22.28
2017-03-23T11:13:29.763Z,22.36
2017-03-23T11:14:31.232Z,22.37
2017-03-23T11:15:32.690Z,22.30
2017-03-23T11:16:34.190Z,22.40
2017-03-23T11:17:35.671Z,22.33
2017-03-23T11:18:37.213Z,22.39
2017-03-23T11:19:38.690Z,22.42
2017-03-23T11:20:40.175Z,22.39
2017-03-23T11:21:41.713Z,22.43
2017-03-23T11:22:43.217Z,22.33
2017-03-23T11:23:44.754Z,22.31
2017-03-23T11:24:46.295Z,22.46
2017-03-23T11:25:47.790Z,22.46
2017-03-23T11:26:49.278Z,22.52
2017-03-23T11:27:50.759Z,22.45
2017-03-23T11:28:52.234Z,22.51
2017-03-23T11:29:53.828Z,22.51
2017-03-23T11:30:55.248Z,22.60
2017-03-23T11:31:56.771Z,22.47
2017-03-23T11:32:58.385Z,22.58
2017-03-23T11:33:59.822Z,22.52
2017-03-23T11:35:01.287Z,22.58
2017-03-23T11:36:02.878Z,22.57
2017-03-23T11:37:04.336Z,22.45
2017-03-23T11:38:05.848Z,22.60
2017-03-23T11:39:07.398Z,22.57
2017-03-23T11:40:09.010Z,22.57
2017-03-23T11:41:10.560Z,22.60
2017-03-23T11:42:12.022Z,22.54
2017-03-23T11:43:13.700Z,22.52
2017-03-23T11:44:15.257Z,22.58
2017-03-23T11:45:16.753Z,22.54
2017-03-23T11:46:18.234Z,22.51
2017-03-23T11:47:19.702Z,22.55
2017-03-23T11:48:21.208Z,22.51
2017-03-23T11:49:22.712Z,22.55
2017-03-23T11:50:24.181Z,22.57
2017-03-23T11:51:25.690Z,22.67
2017-03-23T11:52:27.164Z,22.67
2017-03-23T11:53:28.697Z,22.65
2017-03-23T11:54:30.190Z,22.65
2017-03-23T11:55:31.844Z,22.68
2017-03-23T11:56:33.386Z,22.77
2017-03-23T11:57:34.887Z,22.76
2017-03-23T11:58:36.365Z,22.76
2017-03-23T11:59:37.872Z,22.70
2017-03-23T12:00:39.346Z,22.67
2017-03-23T12:01:40.847Z,22.80
2017-03-23T12:02:42.363Z,22.75
2017-03-23T12:03:43.836Z,22.80
2017-03-23T12:04:45.363Z,22.73
2017-03-23T12:05:46.846Z,22.70
2017-03-23T12:06:48.357Z,22.73
2017-03-23T12:07:49.826Z,22.77
2017-03-23T12:08:51.547Z,22.75
2017-03-23T12:09:52.976Z,22.76
2017-03-23T12:10:54.461Z,22.85
2017-03-23T12:11:55.974Z,22.75
2017-03-23T12:12:57.450Z,22.79
2017-03-23T12:13:59.069Z,22.77
2017-03-23T12:15:00.641Z,22.85
2017-03-23T12:16:02.254Z,22.88
2017-03-23T12:17:03.750Z,22.94
2017-03-23T12:18:05.229Z,22.88
2017-03-23T12:19:06.752Z,22.90
2017-03-23T12:20:08.441Z,22.88
2017-03-23T12:21:10.137Z,22.88
2017-03-23T12:22:11.592Z,22.90
2017-03-23T12:23:13.317Z,22.88
2017-03-23T12:24:15.231Z,22.90
2017-03-23T12:25:17.182Z,22.88
2017-03-23T12:26:18.634Z,22.92
2017-03-23T12:27:20.084Z,22.88
2017-03-23T12:28:21.577Z,22.98
2017-03-23T12:29:23.027Z,22.97
2017-03-23T12:30:24.507Z,22.92
2017-03-23T12:31:25.965Z,22.92
2017-03-23T12:32:27.437Z,22.97
2017-03-23T12:33:28.990Z,22.98
2017-03-23T12:34:30.503Z,23.01
2017-03-23T12:35:32.038Z,22.98
2017-03-23T12:36:33.607Z,22.90
2017-03-23T12:37:35.748Z,22.92
2017-03-23T12:38:37.269Z,23.02
2017-03-23T12:39:38.765Z,22.92
2017-03-23T12:40:40.223Z,22.98
2017-03-23T12:41:41.783Z,23.00
2017-03-23T12:42:43.506Z,22.95
2017-03-23T12:43:44.975Z,22.91
2017-03-23T12:44:46.442Z,22.86
2017-03-23T12:45:47.913Z,22.92
2017-03-23T12:46:49.389Z,22.88
2017-03-23T12:47:50.859Z,22.83
2017-03-23T12:48:52.313Z,22.94
2017-03-23T12:49:53.779Z,22.86
2017-03-23T12:50:55.295Z,22.92
2017-03-23T12:51:56.784Z,22.91
2017-03-23T12:52:58.698Z,22.90
2017-03-23T12:54:00.293Z,22.83
2017-03-23T12:55:02.175Z,22.88
2017-03-23T12:56:03.677Z,22.98
2017-03-23T12:57:05.201Z,22.91
2017-03-23T12:58:06.666Z,22.95
2017-03-23T12:59:08.263Z,22.95
2017-03-23T13:00:09.726Z,22.85
2017-03-23T13:01:11.184Z,22.83
2017-03-23T13:02:12.652Z,22.95
2017-03-23T13:03:14.128Z,22.94
2017-03-23T13:04:15.589Z,22.97
2017-03-23T13:05:17.049Z,22.92
2017-03-23T13:06:18.625Z,22.98
2017-03-23T13:07:20.125Z,22.86
2017-03-23T13:08:21.609Z,22.95
2017-03-23T13:09:23.119Z,22.92
2017-03-23T13:10:24.648Z,22.92
2017-03-23T13:11:26.109Z,22.85
2017-03-23T13:12:27.598Z,22.86