createdAt,value
2023-04-02T00:03:44.778Z,56.05
2023-04-02T00:06:35.224Z,56.03
2023-04-02T00:09:22.202Z,56.11
2023-04-02T00:11:52.484Z,56.55
2023-04-02T00:14:30.512Z,56.56
2023-04-02T00:17:02.222Z,57.20
2023-04-02T00:19:49.103Z,57.43
2023-04-02T00:22:20.105Z,57.38
2023-04-02T00:24:52.649Z,57.40
2023-04-02T00:27:21.777Z,57.31
2023-04-02T00:29:53.046Z,57.74
2023-04-02T00:32:27.427Z,57.71
2023-04-02T00:34:57.189Z,57.29
2023-04-02T00:37:29.934Z,57.05
2023-04-02T00:40:05.657Z,56.56
2023-04-02T00:42:35.794Z,56.48
2023-04-02T00:45:05.353Z,56.22
2023-04-02T00:47:37.653Z,55.72
2023-04-02T00:50:36.276Z,55.42
2023-04-02T00:53:11.490Z,55.40
2023-04-02T00:55:41.936Z,55.61
2023-04-02T00:58:25.479Z,55.42
2023-04-02T01:00:55.078Z,55.66
2023-04-02T01:03:26.493Z,55.56
2023-04-02T01:06:08.280Z,55.55
2023-04-02T01:09:05.729Z,55.42
2023-04-02T01:11:55.939Z,55.60
2023-04-02T01:14:52.980Z,55.34
2023-04-02T01:17:59.986Z,55.14
2023-04-02T01:20:55.096Z,55.29
2023-04-02T01:23:53.932Z,55.01
2023-04-02T01:26:45.617Z,54.68
2023-04-02T01:29:18.870Z,54.64
2023-04-02T01:31:49.384Z,54.66
2023-04-02T01:34:20.250Z,54.37
2023-04-02T01:37:05.653Z,54.32
2023-04-02T01:39:52.407Z,54.25
2023-04-02T01:42:37.573Z,53.99
2023-04-02T01:45:15.740Z,53.61
2023-04-02T01:47:45.627Z,53.11
2023-04-02T01:50:28.496Z,52.86
2023-04-02T01:52:59.916Z,52.46
2023-04-02T01:55:55.404Z,51.96
2023-04-02T01:58:27.122Z,51.57
2023-04-02T02:01:16.218Z,51.15
2023-04-02T02:03:45.655Z,50.77
2023-04-02T02:06:16.831Z,50.42
2023-04-02T02:09:02.107Z,50.14
2023-04-02T02:11:33.073Z,49.91
2023-04-02T02:14:08.998Z,49.49
2023-04-02T02:16:39.753Z,49.30
2023-04-02T02:19:34.178Z,49.06
2023-04-02T02:22:18.216Z,48.58
2023-04-02T02:24:47.531Z,48.05
2023-04-02T02:27:45.679Z,47.29
2023-04-02T02:30:24.659Z,46.95
2023-04-02T02:33:08.698Z,46.39
2023-04-02T02:36:17.118Z,45.91
2023-04-02T02:39:23.297Z,45.37
2023-04-02T02:42:08.730Z,45.15
2023-04-02T02:44:42.252Z,44.41
2023-04-02T02:47:16.942Z,44.22
2023-04-02T02:49:51.201Z,44.16
2023-04-02T02:52:22.903Z,43.85
2023-04-02T02:54:55.457Z,43.46
2023-04-02T02:57:28.005Z,42.98
2023-04-02T03:00:01.966Z,42.52
2023-04-02T03:02:30.188Z,42.40
2023-04-02T03:04:59.416Z,42.20
2023-04-02T03:07:28.312Z,41.76
2023-04-02T03:10:15.284Z,41.39
2023-04-02T03:13:14.217Z,40.62
2023-04-02T03:15:49.335Z,40.37
2023-04-02T03:18:34.840Z,39.92
2023-04-02T03:21:14.561Z,38.79
2023-04-02T03:23:47.649Z,37.86
2023-04-02T03:26:22.553Z,37.23
2023-04-02T03:28:59.736Z,36.49
2023-04-02T03:31:45.335Z,35.61
2023-04-02T03:34:22.645Z,34.66
2023-04-02T03:37:08.336Z,34.65
2023-04-02T03:39:55.106Z,34.58
2023-04-02T03:42:24.614Z,34.83
2023-04-02T03:45:00.420Z,34.88
2023-04-02T03:47:56.527Z,34.40
2023-04-02T03:50:36.850Z,33.95
2023-04-02T03:53:08.394Z,33.52
2023-04-02T03:55:38.935Z,33.25
2023-04-02T03:58:16.957Z,32.99
2023-04-02T04:01:05.012Z,32.53
2023-04-02T04:03:36.844Z,32.12
2023-04-02T04:06:26.983Z,31.42
2023-04-02T04:09:10.670Z,31.01
2023-04-02T04:11:45.615Z,30.55
2023-04-02T04:14:18.653Z,30.09
2023-04-02T04:16:53.368Z,29.47
2023-04-02T04:19:26.895Z,28.94
2023-04-02T04:22:10.645Z,28.34
2023-04-02T04:24:39.571Z,27.99
2023-04-02T04:27:28.754Z,28.22
2023-04-02T04:29:59.549Z,27.99
2023-04-02T04:32:40.294Z,27.96
2023-04-02T04:35:27.824Z,27.78
2023-04-02T04:38:41.212Z,27.57
2023-04-02T04:41:21.133Z,27.37
2023-04-02T04:43:55.744Z,27.32
2023-04-02T04:46:31.498Z,27.17
2023-04-02T04:49:11.893Z,27.22
2023-04-02T04:51:49.655Z,27.30
2023-04-02T04:54:17.606Z,27.12
2023-04-02T04:56:50.123Z,27.26
2023-04-02T04:59:25.743Z,27.51
2023-04-02T05:02:24.330Z,27.64
2023-04-02T05:04:53.559Z,27.74
2023-04-02T05:07:25.925Z,27.98
2023-04-02T05:10:02.266Z,27.97
2023-04-02T05:12:53.647Z,28.11
2023-04-02T05:15:35.684Z,28.04
2023-04-02T05:18:25.482Z,27.92
2023-04-02T05:21:20.174Z,27.89
2023-04-02T05:24:18.824Z,28.04
2023-04-02T05:26:50.370Z,28.13
2023-04-02T05:29:34.703Z,28.38
2023-04-02T05:32:16.270Z,28.26
2023-04-02T05:34:51.535Z,28.24
2023-04-02T05:37:22.370Z,28.27
2023-04-02T05:39:55.579Z,28.35
2023-04-02T05:42:36.939Z,28.28
2023-04-02T05:45:09.541Z,28.09
2023-04-02T05:47:40.918Z,28.20
2023-04-02T05:50:27.053Z,28.24
2023-04-02T05:53:04.534Z,28.22
2023-04-02T05:55:40.980Z,28.26
2023-04-02T05:58:36.006Z,28.23
2023-04-02T06:01:28.254Z,28.12
2023-04-02T06:04:36.522Z,28.08
2023-04-02T06:07:10.469Z,27.99
2023-04-02T06:09:47.357Z,28.09
2023-04-02T06:12:40.300Z,28.19
2023-04-02T06:15:20.101Z,27.35
2023-04-02T06:17:51.759Z,27.26
2023-04-02T06:20:21.355Z,27.48
2023-04-02T06:22:56.375Z,27.65
2023-04-02T06:25:29.933Z,27.78
2023-04-02T06:28:01.789Z,27.87
2023-04-02T06:30:37.227Z,27.52
2023-04-02T06:33:05.807Z,27.24
2023-04-02T06:35:37.328Z,26.55
2023-04-02T06:38:13.902Z,25.52
2023-04-02T06:40:49.748Z,24.36
2023-04-02T06:43:20.719Z,23.74
2023-04-02T06:45:54.349Z,23.21
2023-04-02T06:48:25.442Z,22.93
2023-04-02T06:51:07.777Z,22.29
2023-04-02T06:53:43.850Z,21.09
2023-04-02T06:56:24.238Z,19.92
2023-04-02T06:58:55.638Z,18.92
2023-04-02T07:01:29.144Z,18.74
2023-04-02T07:03:58.815Z,17.69
2023-04-02T07:06:27.950Z,16.91
2023-04-02T07:08:56.206Z,16.00
2023-04-02T07:11:24.703Z,15.65
2023-04-02T07:13:52.723Z,14.97
2023-04-02T07:16:26.349Z,14.78
2023-04-02T07:18:55.948Z,15.13
2023-04-02T07:21:24.869Z,14.75
2023-04-02T07:23:54.426Z,14.43
2023-04-02T07:26:26.460Z,13.80
2023-04-02T07:28:56.800Z,13.24
2023-04-02T07:31:28.185Z,12.99
2023-04-02T07:33:58.473Z,12.53
2023-04-02T07:36:29.057Z,11.90
2023-04-02T07:38:57.309Z,11.64
2023-04-02T07:41:25.692Z,11.24
2023-04-02T07:43:54.112Z,11.13
2023-04-02T07:46:22.490Z,10.84
2023-04-02T07:48:50.663Z,10.56
2023-04-02T07:51:25.441Z,10.26
2023-04-02T07:53:54.294Z,9.94
2023-04-02T07:56:25.331Z,10.22
2023-04-02T07:58:54.059Z,9.76
2023-04-02T08:01:27.427Z,9.24
2023-04-02T08:03:57.801Z,9.01
2023-04-02T08:06:26.232Z,8.63
2023-04-02T08:08:54.690Z,8.51
2023-04-02T08:11:22.848Z,8.29
2023-04-02T08:13:50.984Z,8.04
2023-04-02T08:16:19.173Z,7.83
2023-04-02T08:18:47.709Z,7.43
2023-04-02T08:21:16.845Z,7.56
2023-04-02T08:23:45.586Z,7.34
2023-04-02T08:26:18.837Z,7.38
2023-04-02T08:28:47.334Z,7.19
2023-04-02T08:31:15.778Z,7.11
2023-04-02T08:33:44.101Z,6.88
2023-04-02T08:36:19.331Z,6.79
2023-04-02T08:38:48.063Z,6.65
2023-04-02T08:41:27.148Z,6.81
2023-04-02T08:44:23.243Z,6.70
2023-04-02T08:46:51.324Z,6.48
2023-04-02T08:49:32.828Z,6.62
2023-04-02T08:52:00.958Z,6.48
2023-04-02T08:54:50.155Z,6.57
2023-04-02T08:57:29.049Z,6.33
2023-04-02T09:00:20.982Z,6.38
2023-04-02T09:03:00.392Z,6.66
2023-04-02T09:05:39.700Z,6.77
2023-04-02T09:08:20.490Z,7.29
2023-04-02T09:11:02.768Z,7.20
2023-04-02T09:13:34.099Z,7.21
2023-04-02T09:16:14.651Z,7.41
2023-04-02T09:18:45.441Z,7.62
2023-04-02T09:21:19.907Z,7.49
2023-04-02T09:23:49.816Z,7.49
2023-04-02T09:26:38.443Z,7.45
2023-04-02T09:29:12.749Z,7.46
2023-04-02T09:31:53.750Z,7.33
2023-04-02T09:34:36.637Z,6.96
2023-04-02T09:37:16.557Z,7.02
2023-04-02T09:39:46.152Z,7.03
2023-04-02T09:42:35.390Z,7.00
2023-04-02T09:45:25.537Z,6.73
2023-04-02T09:47:57.696Z,6.80
2023-04-02T09:50:29.324Z,6.63
2023-04-02T09:52:59.930Z,6.75
2023-04-02T09:55:29.524Z,6.65
2023-04-02T09:58:16.249Z,6.38
2023-04-02T10:00:52.567Z,6.56
2023-04-02T10:03:33.244Z,6.55
2023-04-02T10:06:14.642Z,6.40
2023-04-02T10:08:44.822Z,6.20
2023-04-02T10:11:45.747Z,6.29
2023-04-02T10:14:28.225Z,6.11
2023-04-02T10:17:18.368Z,6.01
2023-04-02T10:20:06.367Z,5.83
2023-04-02T10:22:34.514Z,5.95
2023-04-02T10:25:06.642Z,6.28
2023-04-02T10:27:48.239Z,6.45
2023-04-02T10:30:21.173Z,6.33
2023-04-02T10:33:14.912Z,6.31
2023-04-02T10:36:22.031Z,6.52
2023-04-02T10:39:01.909Z,6.74
2023-04-02T10:41:36.424Z,6.11
2023-04-02T10:44:40.087Z,6.23
2023-04-02T10:47:30.418Z,6.33
2023-04-02T10:50:13.962Z,6.03
2023-04-02T10:53:21.616Z,6.07
2023-04-02T10:56:03.450Z,6.75
2023-04-02T10:58:35.539Z,7.28
2023-04-02T11:01:12.043Z,8.01
2023-04-02T11:03:46.222Z,8.98
2023-04-02T11:06:20.221Z,9.20
2023-04-02T11:08:52.614Z,9.75
2023-04-02T11:11:25.523Z,9.55
2023-04-02T11:14:12.701Z,9.90
2023-04-02T11:16:44.207Z,9.75
2023-04-02T11:19:19.059Z,9.42
2023-04-02T11:21:59.368Z,9.42
2023-04-02T11:24:31.609Z,9.19
2023-04-02T11:27:12.241Z,9.16
2023-04-02T11:30:18.303Z,9.48
2023-04-02T11:32:48.475Z,11.60
2023-04-02T11:35:32.283Z,13.71
2023-04-02T11:38:23.476Z,13.72
2023-04-02T11:40:57.615Z,13.95
2023-04-02T11:43:38.621Z,14.01
2023-04-02T11:46:21.652Z,13.71
2023-04-02T11:48:50.192Z,13.16
2023-04-02T11:51:34.064Z,12.55
2023-04-02T11:54:02.772Z,12.08
2023-04-02T11:56:48.109Z,12.19
2023-04-02T11:59:32.626Z,12.07
2023-04-02T12:02:22.595Z,11.78
2023-04-02T12:05:08.986Z,11.83
2023-04-02T12:07:57.792Z,11.91
2023-04-02T12:10:52.725Z,12.57
2023-04-02T12:13:42.475Z,12.90
2023-04-02T12:16:12.662Z,13.62
2023-04-02T12:18:46.414Z,14.02
2023-04-02T12:21:21.500Z,15.56
2023-04-02T12:23:53.741Z,17.10
2023-04-02T12:26:35.716Z,18.34
2023-04-02T12:29:27.538Z,20.20
2023-04-02T12:31:58.288Z,21.65
2023-04-02T12:34:30.015Z,21.75
2023-04-02T12:37:04.480Z,21.53
2023-04-02T12:39:34.994Z,21.91
2023-04-02T12:42:03.241Z,22.00
2023-04-02T12:44:32.154Z,22.24
2023-04-02T12:47:01.728Z,23.16
2023-04-02T12:49:43.439Z,23.35
2023-04-02T12:52:15.965Z,23.47
2023-04-02T12:54:51.624Z,24.17
2023-04-02T12:57:46.728Z,25.34
2023-04-02T13:00:30.419Z,26.06
2023-04-02T13:03:01.288Z,26.27
2023-04-02T13:05:40.169Z,26.32
2023-04-02T13:08:39.455Z,26.75
2023-04-02T13:11:08.287Z,26.30
2023-04-02T13:13:39.603Z,26.32
2023-04-02T13:16:25.801Z,26.85
2023-04-02T13:19:21.446Z,26.92
2023-04-02T13:21:53.714Z,26.52
2023-04-02T13:24:25.031Z,25.02
2023-04-02T13:26:59.341Z,24.87
2023-04-02T13:29:29.699Z,25.98
2023-04-02T13:32:02.260Z,26.44
2023-04-02T13:34:31.012Z,26.70
2023-04-02T13:36:59.634Z,27.23
2023-04-02T13:39:28.047Z,27.52
2023-04-02T13:41:59.062Z,27.99
2023-04-02T13:44:34.049Z,28.40
2023-04-02T13:47:02.301Z,28.51
2023-04-02T13:49:32.049Z,28.38
2023-04-02T13:52:02.788Z,28.50
2023-04-02T13:54:52.520Z,29.27
2023-04-02T13:57:21.014Z,30.34
2023-04-02T13:59:49.186Z,30.79
2023-04-02T14:02:25.642Z,31.43
2023-04-02T14:05:04.825Z,31.66
2023-04-02T14:08:05.113Z,32.16
2023-04-02T14:10:58.148Z,32.13
2023-04-02T14:13:59.793Z,31.33
2023-04-02T14:16:47.720Z,30.31
2023-04-02T14:19:38.719Z,30.23
2023-04-02T14:22:50.750Z,30.08
2023-04-02T14:25:36.897Z,30.01
2023-04-02T14:28:38.670Z,30.17
2023-04-02T14:31:27.584Z,29.81
2023-04-02T14:34:13.072Z,29.83
2023-04-02T14:36:58.244Z,29.68
2023-04-02T14:39:57.391Z,29.10
2023-04-02T14:42:28.686Z,28.45
2023-04-02T14:45:16.578Z,28.22
2023-04-02T14:47:53.546Z,28.03
2023-04-02T14:50:29.596Z,28.51
2023-04-02T14:53:04.360Z,28.47
2023-04-02T14:55:43.620Z,28.29
2023-04-02T14:58:20.377Z,26.74
2023-04-02T15:00:58.662Z,26.39
2023-04-02T15:03:33.776Z,26.21
2023-04-02T15:06:11.439Z,26.91
2023-04-02T15:08:58.635Z,27.60
2023-04-02T15:11:52.930Z,29.59
2023-04-02T15:14:28.518Z,32.33
2023-04-02T15:16:56.672Z,32.85
2023-04-02T15:19:24.861Z,33.01
2023-04-02T15:22:08.068Z,33.21
2023-04-02T15:24:53.434Z,32.67
2023-04-02T15:27:49.855Z,32.48
2023-04-02T15:30:35.076Z,31.90
2023-04-02T15:33:38.482Z,31.75
2023-04-02T15:36:19.314Z,32.09
2023-04-02T15:39:08.066Z,32.26
2023-04-02T15:41:45.899Z,32.44
2023-04-02T15:44:17.018Z,32.58
2023-04-02T15:46:57.386Z,33.07
2023-04-02T15:50:07.982Z,33.72
2023-04-02T15:52:51.362Z,33.49
2023-04-02T15:55:31.189Z,31.82
2023-04-02T15:58:33.268Z,30.40
2023-04-02T16:01:23.397Z,30.42
2023-04-02T16:04:23.180Z,30.61
2023-04-02T16:07:23.770Z,31.17
2023-04-02T16:10:37.867Z,31.45
2023-04-02T16:13:13.886Z,31.91
2023-04-02T16:16:05.556Z,32.31
2023-04-02T16:18:50.458Z,32.63
2023-04-02T16:21:22.719Z,32.36
2023-04-02T16:23:52.014Z,32.18
2023-04-02T16:27:32.036Z,31.66
2023-04-02T16:30:33.355Z,31.39
2023-04-02T16:33:19.138Z,30.82
2023-04-02T16:35:50.451Z,30.21
2023-04-02T16:38:36.689Z,29.02
2023-04-02T16:41:20.155Z,28.85
2023-04-02T16:43:54.256Z,29.00
2023-04-02T16:46:39.650Z,29.05
2023-04-02T16:49:31.442Z,29.45
2023-04-02T16:52:35.297Z,29.84
2023-04-02T16:55:15.373Z,30.23
2023-04-02T16:58:03.191Z,30.13
2023-04-02T17:00:37.922Z,30.87
2023-04-02T17:03:09.236Z,31.78
2023-04-02T17:06:00.565Z,31.28
2023-04-02T17:08:43.443Z,30.48
2023-04-02T17:11:33.343Z,30.13
2023-04-02T17:14:10.710Z,29.83
2023-04-02T17:16:42.918Z,29.95
2023-04-02T17:19:16.180Z,30.12
2023-04-02T17:21:50.983Z,30.42
2023-04-02T17:24:36.204Z,30.43
2023-04-02T17:27:20.030Z,30.74
2023-04-02T17:29:52.587Z,31.08
2023-04-02T17:32:33.259Z,31.18
2023-04-02T17:35:29.754Z,31.41
2023-04-02T17:38:35.032Z,32.04
2023-04-02T17:41:12.295Z,32.72
2023-04-02T17:44:07.060Z,33.16
2023-04-02T17:46:56.521Z,33.99
2023-04-02T17:49:38.431Z,34.89
2023-04-02T17:52:30.456Z,35.60
2023-04-02T17:55:13.830Z,35.80
2023-04-02T17:58:06.535Z,35.97
2023-04-02T18:00:54.465Z,36.19
2023-04-02T18:03:32.268Z,36.47
2023-04-02T18:06:05.416Z,36.64
2023-04-02T18:08:54.951Z,36.95
2023-04-02T18:11:47.512Z,37.19
2023-04-02T18:14:51.759Z,37.40
2023-04-02T18:17:54.492Z,37.75
2023-04-02T18:20:39.853Z,37.92
2023-04-02T18:23:13.722Z,38.22
2023-04-02T18:26:10.248Z,38.07
2023-04-02T18:29:11.533Z,38.18
2023-04-02T18:32:09.227Z,38.10
2023-04-02T18:34:51.513Z,38.26
2023-04-02T18:37:44.453Z,38.37
2023-04-02T18:40:38.070Z,38.57
2023-04-02T18:43:47.144Z,38.63
2023-04-02T18:46:42.254Z,38.75
2023-04-02T18:49:26.336Z,39.45
2023-04-02T18:52:03.004Z,40.30
2023-04-02T18:54:35.904Z,40.91
2023-04-02T18:57:22.138Z,41.58
2023-04-02T19:00:02.404Z,42.09
2023-04-02T19:02:43.181Z,42.80
2023-04-02T19:05:29.697Z,43.29
2023-04-02T19:08:23.045Z,43.88
2023-04-02T19:11:13.858Z,44.17
2023-04-02T19:13:42.639Z,44.17
2023-04-02T19:16:38.538Z,44.15
2023-04-02T19:19:22.952Z,44.46
2023-04-02T19:21:51.595Z,45.02
2023-04-02T19:24:29.542Z,45.61
2023-04-02T19:27:22.247Z,46.12
2023-04-02T19:30:15.593Z,46.95
2023-04-02T19:33:17.972Z,47.86
2023-04-02T19:36:02.063Z,47.43
2023-04-02T19:38:41.600Z,47.09
2023-04-02T19:41:18.443Z,46.95
2023-04-02T19:43:47.302Z,46.80
2023-04-02T19:46:16.716Z,46.76
2023-04-02T19:48:51.401Z,46.82
2023-04-02T19:51:19.681Z,46.84
2023-04-02T19:53:47.858Z,46.80
2023-04-02T19:56:16.238Z,46.91
2023-04-02T19:58:44.539Z,46.77
2023-04-02T20:01:12.678Z,47.10
2023-04-02T20:03:41.367Z,47.18
2023-04-02T20:06:09.592Z,47.19
2023-04-02T20:08:37.973Z,47.45
2023-04-02T20:11:06.984Z,47.46
2023-04-02T20:13:35.440Z,47.68
2023-04-02T20:16:05.846Z,48.04
2023-04-02T20:18:34.483Z,48.90
2023-04-02T20:21:08.069Z,49.08
2023-04-02T20:23:37.550Z,49.84
2023-04-02T20:26:07.113Z,50.53
2023-04-02T20:28:35.420Z,50.98
2023-04-02T20:31:15.733Z,51.50
2023-04-02T20:33:45.188Z,52.05
2023-04-02T20:36:17.778Z,52.33
2023-04-02T20:38:46.102Z,52.69
2023-04-02T20:41:14.483Z,52.66
2023-04-02T20:43:43.165Z,52.77
2023-04-02T20:46:12.994Z,52.61
2023-04-02T20:48:41.562Z,52.35
2023-04-02T20:51:13.181Z,52.20
2023-04-02T20:53:41.838Z,51.88
2023-04-02T20:56:15.520Z,51.74
2023-04-02T20:58:44.458Z,51.56
2023-04-02T21:01:21.214Z,51.43
2023-04-02T21:03:54.516Z,51.42
2023-04-02T21:06:25.630Z,51.35
2023-04-02T21:08:55.081Z,51.13
2023-04-02T21:11:23.616Z,50.98
2023-04-02T21:13:52.747Z,50.57
2023-04-02T21:16:26.239Z,49.87
2023-04-02T21:18:57.753Z,49.61
2023-04-02T21:21:27.466Z,49.37
2023-04-02T21:23:59.011Z,49.35
2023-04-02T21:26:29.200Z,49.26
2023-04-02T21:28:57.446Z,49.07
2023-04-02T21:31:28.802Z,49.02
2023-04-02T21:33:58.807Z,49.11
2023-04-02T21:36:29.667Z,48.99
2023-04-02T21:39:03.920Z,48.66
2023-04-02T21:41:37.858Z,48.33
2023-04-02T21:44:08.583Z,48.33
2023-04-02T21:46:40.986Z,48.62
2023-04-02T21:49:12.325Z,48.45
2023-04-02T21:51:43.657Z,48.84
2023-04-02T21:54:13.434Z,48.76
2023-04-02T21:56:44.897Z,48.71
2023-04-02T21:59:15.778Z,48.72
2023-04-02T22:01:50.059Z,48.65
2023-04-02T22:04:25.363Z,48.70
2023-04-02T22:06:54.528Z,48.57
2023-04-02T22:09:25.587Z,48.22
2023-04-02T22:11:56.652Z,47.46
2023-04-02T22:14:26.013Z,47.04
2023-04-02T22:16:54.627Z,46.46
2023-04-02T22:19:23.641Z,46.26
2023-04-02T22:21:51.991Z,45.91
2023-04-02T22:24:20.396Z,45.70
2023-04-02T22:26:49.667Z,45.44
2023-04-02T22:29:18.029Z,45.29
2023-04-02T22:31:46.882Z,45.08
2023-04-02T22:34:15.843Z,45.04
2023-04-02T22:36:43.970Z,44.86
2023-04-02T22:39:12.683Z,44.74
2023-04-02T22:41:41.077Z,44.97
2023-04-02T22:44:14.010Z,44.91
2023-04-02T22:46:42.844Z,44.89
2023-04-02T22:49:11.620Z,44.69
2023-04-02T22:51:39.942Z,44.79
2023-04-02T22:54:08.357Z,44.80
2023-04-02T22:56:36.634Z,44.65
2023-04-02T22:59:05.005Z,44.58
2023-04-02T23:01:35.508Z,44.12
2023-04-02T23:04:04.789Z,43.89
2023-04-02T23:06:33.869Z,43.60
2023-04-02T23:09:02.740Z,43.52
2023-04-02T23:11:31.054Z,43.37
2023-04-02T23:13:59.874Z,43.04
2023-04-02T23:16:29.583Z,42.80
2023-04-02T23:18:58.532Z,42.83
2023-04-02T23:21:27.563Z,42.59
2023-04-02T23:23:55.863Z,42.76
2023-04-02T23:26:28.074Z,42.51
2023-04-02T23:28:58.337Z,42.37
2023-04-02T23:31:27.210Z,42.36
2023-04-02T23:33:55.978Z,42.12
2023-04-02T23:36:32.827Z,42.39
2023-04-02T23:39:05.189Z,41.98
2023-04-02T23:41:33.759Z,41.63
2023-04-02T23:44:03.108Z,41.71
2023-04-02T23:46:32.977Z,41.69
2023-04-02T23:49:03.081Z,41.56
2023-04-02T23:51:32.956Z,41.34
2023-04-02T23:54:01.206Z,41.35
2023-04-02T23:56:30.970Z,41.31
2023-04-02T23:58:59.270Z,40.98
