createdAt,value
2023-10-28T00:02:26.974Z,98455.16
2023-10-28T00:07:29.825Z,98460.50
2023-10-28T00:12:32.627Z,98472.44
2023-10-28T00:17:37.756Z,98477.63
2023-10-28T00:22:41.194Z,98487.47
2023-10-28T00:27:44.243Z,98483.63
2023-10-28T00:32:48.448Z,98482.25
2023-10-28T00:37:51.454Z,98494.34
2023-10-28T00:42:54.295Z,98494.69
2023-10-28T00:47:58.883Z,98497.84
2023-10-28T00:53:03.262Z,98503.84
2023-10-28T00:58:07.418Z,98496.31
2023-10-28T01:03:11.703Z,98508.41
2023-10-28T01:08:14.683Z,98506.19
2023-10-28T01:13:17.563Z,98498.63
2023-10-28T01:18:21.889Z,98502.78
2023-10-28T01:23:26.250Z,98508.50
2023-10-28T01:28:29.061Z,98503.59
2023-10-28T01:33:32.058Z,98503.25
2023-10-28T01:38:37.545Z,98508.25
2023-10-28T01:43:41.230Z,98507.91
2023-10-28T01:48:44.375Z,98506.66
2023-10-28T01:53:48.641Z,98511.38
2023-10-28T01:58:51.578Z,98520.41
2023-10-28T02:03:55.984Z,98513.84
2023-10-28T02:09:00.162Z,98512.31
2023-10-28T02:14:03.512Z,98509.81
2023-10-28T02:19:06.502Z,98512.63
2023-10-28T02:24:11.040Z,98514.09
2023-10-28T02:29:13.973Z,98519.47
2023-10-28T02:34:16.974Z,98534.16
2023-10-28T02:39:21.130Z,98539.03
2023-10-28T02:44:23.973Z,98552.41
2023-10-28T02:49:26.837Z,98536.81
2023-10-28T02:54:31.229Z,98535.28
2023-10-28T02:59:34.178Z,98544.47
2023-10-28T03:04:37.013Z,98550.16
2023-10-28T03:09:41.632Z,98548.47
2023-10-28T03:14:44.609Z,98548.78
2023-10-28T03:19:47.654Z,98542.38
2023-10-28T03:24:52.112Z,98557.28
2023-10-28T03:29:54.957Z,98568.16
2023-10-28T03:34:57.868Z,98570.31
2023-10-28T03:40:02.196Z,98568.78
2023-10-28T03:45:05.405Z,98570.63
2023-10-28T03:50:08.774Z,98570.09
2023-10-28T03:55:13.419Z,98576.44
2023-10-28T04:00:17.632Z,98577.59
2023-10-28T04:05:20.544Z,98580.44
2023-10-28T04:10:25.414Z,98577.91
2023-10-28T04:15:28.297Z,98588.78
2023-10-28T04:20:31.204Z,98593.41
2023-10-28T04:25:35.565Z,98590.91
2023-10-28T04:30:38.433Z,98589.22
2023-10-28T04:35:44.279Z,98592.91
2023-10-28T04:40:48.506Z,98592.22
2023-10-28T04:45:52.465Z,98599.41
2023-10-28T04:50:55.593Z,98598.56
2023-10-28T04:55:59.812Z,98598.72
2023-10-28T05:01:02.907Z,98594.50
2023-10-28T05:06:06.361Z,98601.69
2023-10-28T05:11:14.633Z,98607.06
2023-10-28T05:16:17.973Z,98601.00
2023-10-28T05:21:20.895Z,98607.38
2023-10-28T05:26:25.450Z,98610.03
2023-10-28T05:31:28.464Z,98617.25
2023-10-28T05:36:31.374Z,98623.56
2023-10-28T05:41:35.827Z,98627.06
2023-10-28T05:46:38.808Z,98631.75
2023-10-28T05:51:42.950Z,98639.91
2023-10-28T05:56:47.120Z,98649.66
2023-10-28T06:01:50.498Z,98649.78
2023-10-28T06:06:53.569Z,98657.97
2023-10-28T06:11:58.196Z,98666.00
2023-10-28T06:17:01.154Z,98667.16
2023-10-28T06:22:04.469Z,98676.16
2023-10-28T06:27:09.735Z,98681.69
2023-10-28T06:32:12.807Z,98683.50
2023-10-28T06:37:15.884Z,98689.16
2023-10-28T06:42:20.391Z,98694.66
2023-10-28T06:47:23.444Z,98704.22
2023-10-28T06:52:26.848Z,98711.41
2023-10-28T06:57:31.691Z,98714.91
2023-10-28T07:02:34.854Z,98724.66
2023-10-28T07:07:37.991Z,98731.56
2023-10-28T07:12:42.329Z,98727.88
2023-10-28T07:17:45.633Z,98735.50
2023-10-28T07:22:48.686Z,98737.31
2023-10-28T07:27:53.333Z,98738.84
2023-10-28T07:32:57.434Z,98737.81
2023-10-28T07:38:02.033Z,98745.50
2023-10-28T07:43:06.577Z,98755.63
2023-10-28T07:48:10.252Z,98757.72
2023-10-28T07:53:14.118Z,98764.00
2023-10-28T07:58:18.612Z,98770.19
2023-10-28T08:03:21.710Z,98780.44
2023-10-28T08:08:24.811Z,98778.28
2023-10-28T08:13:29.267Z,98789.56
2023-10-28T08:18:33.966Z,98790.13
2023-10-28T08:23:40.018Z,98799.56
2023-10-28T08:28:44.477Z,98801.09
2023-10-28T08:33:51.374Z,98817.69
2023-10-28T08:38:54.672Z,98821.38
2023-10-28T08:43:59.108Z,98830.09
2023-10-28T08:49:02.175Z,98834.59
2023-10-28T08:54:05.956Z,98840.53
2023-10-28T08:59:10.305Z,98837.53
2023-10-28T09:04:13.076Z,98844.59
2023-10-28T09:09:18.989Z,98847.69
2023-10-28T09:14:23.225Z,98855.09
2023-10-28T09:19:26.158Z,98865.22
2023-10-28T09:24:29.171Z,98869.28
2023-10-28T09:29:34.925Z,98868.84
2023-10-28T09:34:39.195Z,98873.59
2023-10-28T09:39:47.706Z,98870.16
2023-10-28T09:44:53.278Z,98875.25
2023-10-28T09:49:58.597Z,98877.47
2023-10-28T09:55:07.195Z,98869.13
2023-10-28T10:00:18.986Z,98878.56
2023-10-28T10:05:25.488Z,98885.44
2023-10-28T10:10:28.618Z,98877.56
2023-10-28T10:15:34.405Z,98882.78
2023-10-28T10:20:38.032Z,98894.19
2023-10-28T10:25:44.915Z,98894.44
2023-10-28T10:30:49.096Z,98892.75
2023-10-28T10:35:51.943Z,98891.19
2023-10-28T10:40:56.803Z,98892.03
2023-10-28T10:46:01.224Z,98896.75
2023-10-28T10:51:04.492Z,98893.72
2023-10-28T10:56:08.159Z,98890.03
2023-10-28T11:01:13.821Z,98875.38
2023-10-28T11:06:16.679Z,98883.84
2023-10-28T11:11:20.199Z,98879.56
2023-10-28T11:16:25.516Z,98879.91
2023-10-28T11:21:29.871Z,98884.19
2023-10-28T11:26:33.133Z,98883.72
2023-10-28T11:31:41.087Z,98888.31
2023-10-28T11:36:44.021Z,98874.78
2023-10-28T11:41:48.539Z,98885.97
2023-10-28T11:46:53.248Z,98872.25
2023-10-28T11:51:56.185Z,98879.19
2023-10-28T11:56:58.958Z,98885.00
2023-10-28T12:02:03.471Z,98883.06
2023-10-28T12:07:06.728Z,98880.72
2023-10-28T12:12:10.416Z,98880.56
2023-10-28T12:17:14.720Z,98888.84
2023-10-28T12:22:17.934Z,98882.25
2023-10-28T12:27:21.215Z,98882.72
2023-10-28T12:32:25.932Z,98896.28
2023-10-28T12:37:28.911Z,98896.81
2023-10-28T12:42:32.586Z,98896.88
2023-10-28T12:47:37.238Z,98895.44
2023-10-28T12:52:40.422Z,98902.41
2023-10-28T12:57:43.284Z,98902.66
2023-10-28T13:02:49.716Z,98903.56
2023-10-28T13:07:53.223Z,98906.56
2023-10-28T13:12:56.295Z,98899.00
2023-10-28T13:18:00.699Z,98899.91
2023-10-28T13:23:03.666Z,98903.56
2023-10-28T13:28:06.940Z,98908.34
2023-10-28T13:33:13.792Z,98909.09
2023-10-28T13:38:17.697Z,98913.09
2023-10-28T13:43:20.671Z,98910.88
2023-10-28T13:48:26.540Z,98903.13
2023-10-28T13:53:29.694Z,98912.34
2023-10-28T13:58:32.591Z,98913.34
2023-10-28T14:03:36.929Z,98909.81
2023-10-28T14:08:40.316Z,98919.38
2023-10-28T14:13:43.177Z,98922.47
2023-10-28T14:18:50.453Z,98923.22
2023-10-28T14:23:53.569Z,98924.72
2023-10-28T14:28:56.730Z,98926.16
2023-10-28T14:34:01.278Z,98925.56
2023-10-28T14:39:05.169Z,98939.09
2023-10-28T14:44:10.018Z,98939.41
2023-10-28T14:49:14.511Z,98931.97
2023-10-28T14:54:17.451Z,98927.06
2023-10-28T14:59:20.374Z,98934.94
2023-10-28T15:04:24.825Z,98931.66
2023-10-28T15:09:27.923Z,98940.56
2023-10-28T15:14:30.982Z,98936.72
2023-10-28T15:19:35.364Z,98951.09
2023-10-28T15:24:38.287Z,98950.66
2023-10-28T15:29:41.782Z,98951.06
2023-10-28T15:34:48.809Z,98952.69
2023-10-28T15:39:51.802Z,98949.63
2023-10-28T15:44:55.255Z,98951.38
2023-10-28T15:49:59.505Z,98953.50
2023-10-28T15:55:03.286Z,98943.06
2023-10-28T16:00:10.232Z,98948.69
2023-10-28T16:05:14.453Z,98952.59
2023-10-28T16:10:17.355Z,98954.09
2023-10-28T16:15:21.509Z,98949.13
2023-10-28T16:20:26.775Z,98966.13
2023-10-28T16:25:30.126Z,98957.88
2023-10-28T16:30:33.543Z,98959.66
2023-10-28T16:35:37.816Z,98967.81
2023-10-28T16:40:42.318Z,98970.78
2023-10-28T16:45:45.143Z,98982.31
2023-10-28T16:50:49.396Z,98990.44
2023-10-28T16:56:01.148Z,98988.81
2023-10-28T17:01:04.882Z,98998.13
2023-10-28T17:06:09.514Z,99001.88
2023-10-28T17:11:12.418Z,99008.31
2023-10-28T17:16:15.747Z,99006.34
2023-10-28T17:21:20.575Z,99016.28
2023-10-28T17:26:23.950Z,99011.47
2023-10-28T17:31:28.317Z,99015.53
2023-10-28T17:36:32.901Z,99023.16
2023-10-28T17:41:35.946Z,99032.56
2023-10-28T17:46:38.882Z,99032.25
2023-10-28T17:51:43.127Z,99032.81
2023-10-28T17:56:46.283Z,99026.31
2023-10-28T18:01:49.439Z,99032.09
2023-10-28T18:06:54.388Z,99031.75
2023-10-28T18:11:57.250Z,99033.97
2023-10-28T18:17:00.359Z,99029.31
2023-10-28T18:22:04.648Z,99035.38
2023-10-28T18:27:07.589Z,99034.22
2023-10-28T18:32:13.353Z,99049.88
2023-10-28T18:37:17.623Z,99040.81
2023-10-28T18:42:21.544Z,99052.91
2023-10-28T18:47:26.855Z,99045.69
2023-10-28T18:52:32.266Z,99040.16
2023-10-28T18:57:35.086Z,99049.78
2023-10-28T19:02:38.885Z,99051.47
2023-10-28T19:07:43.325Z,99053.16
2023-10-28T19:12:46.995Z,99054.84
2023-10-28T19:17:49.854Z,99051.81
2023-10-28T19:22:54.543Z,99048.13
2023-10-28T19:27:57.395Z,99062.91
2023-10-28T19:33:01.078Z,99062.97
2023-10-28T19:38:05.868Z,99055.59
2023-10-28T19:43:08.703Z,99068.69
2023-10-28T19:48:11.586Z,99080.16
2023-10-28T19:53:15.966Z,99077.31
2023-10-28T19:58:19.367Z,99072.63
2023-10-28T20:03:22.324Z,99084.38
2023-10-28T20:08:26.915Z,99084.22
2023-10-28T20:13:29.826Z,99087.75
2023-10-28T20:18:32.757Z,99096.47
2023-10-28T20:23:37.201Z,99094.34
2023-10-28T20:28:41.917Z,99087.28
2023-10-28T20:33:45.093Z,99082.75
2023-10-28T20:38:49.513Z,99087.97
2023-10-28T20:43:52.631Z,99095.88
2023-10-28T20:48:56.544Z,99097.72
2023-10-28T20:54:00.922Z,99099.41
2023-10-28T20:59:03.966Z,99099.25
2023-10-28T21:04:07.139Z,99093.03
2023-10-28T21:09:11.821Z,99095.53
2023-10-28T21:14:14.819Z,99087.31
2023-10-28T21:19:17.737Z,99072.91
2023-10-28T21:24:22.228Z,99071.91
2023-10-28T21:29:26.756Z,99062.28
2023-10-28T21:34:29.709Z,99075.28
2023-10-28T21:39:35.031Z,99066.38
2023-10-28T21:44:37.824Z,99073.44
2023-10-28T21:49:40.721Z,99076.13
2023-10-28T21:54:45.130Z,99073.25
2023-10-28T21:59:48.049Z,99067.72
2023-10-28T22:04:51.214Z,99062.34
2023-10-28T22:09:57.081Z,99065.03
2023-10-28T22:15:00.055Z,99052.75
2023-10-28T22:20:03.134Z,99061.34
2023-10-28T22:25:08.264Z,99059.41
2023-10-28T22:30:12.454Z,99068.44
2023-10-28T22:35:15.343Z,99069.56
2023-10-28T22:40:19.780Z,99074.38
2023-10-28T22:45:25.666Z,99068.25
2023-10-28T22:50:29.485Z,99082.63
2023-10-28T22:55:33.774Z,99077.34
2023-10-28T23:00:36.700Z,99079.63
2023-10-28T23:05:40.314Z,99071.19
2023-10-28T23:10:44.794Z,99056.53
2023-10-28T23:15:48.425Z,99058.84
2023-10-28T23:20:52.060Z,99049.56
2023-10-28T23:25:56.339Z,99053.69
2023-10-28T23:30:59.154Z,99042.56
2023-10-28T23:36:02.142Z,99029.56
2023-10-28T23:41:06.422Z,99038.94
2023-10-28T23:46:09.971Z,99038.41
2023-10-28T23:51:12.806Z,99038.00
2023-10-28T23:56:16.994Z,99029.59
